createdAt,value
2022-08-30T00:00:33.876Z,27.43
2022-08-30T00:03:05.295Z,27.31
2022-08-30T00:05:34.664Z,27.49
2022-08-30T00:08:03.361Z,27.35
2022-08-30T00:10:31.804Z,27.43
2022-08-30T00:13:03.051Z,27.36
2022-08-30T00:15:31.519Z,27.28
2022-08-30T00:18:00.414Z,27.27
2022-08-30T00:20:31.813Z,27.23
2022-08-30T00:23:01.108Z,27.00
2022-08-30T00:25:30.004Z,26.95
2022-08-30T00:27:58.840Z,26.98
2022-08-30T00:30:27.373Z,26.96
2022-08-30T00:32:55.734Z,27.06
2022-08-30T00:35:24.610Z,27.23
2022-08-30T00:37:53.264Z,27.25
2022-08-30T00:40:27.283Z,27.25
2022-08-30T00:43:02.139Z,27.16
2022-08-30T00:45:36.765Z,27.03
2022-08-30T00:48:07.504Z,26.89
2022-08-30T00:50:55.532Z,27.14
2022-08-30T00:53:29.513Z,27.19
2022-08-30T00:55:59.644Z,27.19
2022-08-30T00:58:32.173Z,27.24
2022-08-30T01:01:02.039Z,27.26
2022-08-30T01:03:31.405Z,27.22
2022-08-30T01:06:00.425Z,27.02
2022-08-30T01:08:29.205Z,26.95
2022-08-30T01:10:58.488Z,27.01
2022-08-30T01:13:27.636Z,27.22
2022-08-30T01:15:56.655Z,27.25
2022-08-30T01:18:26.287Z,27.19
2022-08-30T01:21:19.315Z,27.26
2022-08-30T01:23:50.981Z,26.98
2022-08-30T01:26:21.900Z,26.82
2022-08-30T01:28:54.993Z,26.82
2022-08-30T01:31:23.508Z,26.61
2022-08-30T01:33:52.171Z,26.55
2022-08-30T01:36:22.007Z,26.39
2022-08-30T01:38:57.275Z,26.47
2022-08-30T01:41:28.815Z,26.41
2022-08-30T01:43:59.815Z,26.72
2022-08-30T01:46:36.411Z,26.90
2022-08-30T01:49:08.150Z,26.93
2022-08-30T01:51:37.970Z,26.70
2022-08-30T01:54:07.074Z,26.53
2022-08-30T01:56:35.650Z,26.46
2022-08-30T01:59:04.941Z,26.42
2022-08-30T02:01:37.490Z,26.38
2022-08-30T02:04:07.131Z,26.39
2022-08-30T02:06:35.542Z,26.40
2022-08-30T02:09:04.070Z,26.32
2022-08-30T02:11:32.771Z,26.42
2022-08-30T02:14:01.160Z,26.29
2022-08-30T02:16:30.195Z,26.22
2022-08-30T02:18:59.120Z,26.22
2022-08-30T02:21:30.419Z,26.24
2022-08-30T02:23:59.920Z,26.08
2022-08-30T02:26:28.319Z,26.20
2022-08-30T02:28:59.120Z,26.41
2022-08-30T02:31:27.800Z,26.34
2022-08-30T02:33:56.612Z,26.44
2022-08-30T02:36:25.530Z,26.39
2022-08-30T02:38:54.510Z,26.28
2022-08-30T02:41:24.071Z,26.45
2022-08-30T02:43:52.672Z,26.44
2022-08-30T02:46:21.451Z,26.40
2022-08-30T02:48:50.000Z,26.26
2022-08-30T02:51:18.572Z,26.43
2022-08-30T02:53:47.301Z,26.30
2022-08-30T02:56:16.352Z,26.13
2022-08-30T02:58:45.480Z,26.06
2022-08-30T03:01:16.699Z,26.17
2022-08-30T03:03:47.402Z,26.17
2022-08-30T03:06:15.961Z,26.21
2022-08-30T03:08:44.373Z,26.19
2022-08-30T03:11:14.188Z,26.31
2022-08-30T03:13:42.780Z,26.35
2022-08-30T03:16:11.473Z,26.33
2022-08-30T03:21:45.992Z,26.29
2022-08-30T03:24:14.294Z,26.20
2022-08-30T03:26:46.266Z,26.26
2022-08-30T03:29:15.774Z,26.27
2022-08-30T03:31:52.923Z,26.38
2022-08-30T03:34:23.903Z,26.23
2022-08-30T03:36:54.054Z,26.03
2022-08-30T03:39:23.885Z,26.02
2022-08-30T03:41:52.837Z,26.07
2022-08-30T03:44:21.952Z,25.89
2022-08-30T03:46:51.853Z,26.04
2022-08-30T03:49:21.143Z,25.98
2022-08-30T03:51:49.502Z,26.08
2022-08-30T03:54:17.864Z,25.95
2022-08-30T03:56:46.512Z,25.98
2022-08-30T03:59:15.243Z,25.91
2022-08-30T04:01:46.022Z,25.99
2022-08-30T04:04:20.576Z,26.02
2022-08-30T04:06:49.862Z,26.32
2022-08-30T04:09:19.858Z,26.53
2022-08-30T04:11:48.342Z,26.66
2022-08-30T04:14:17.403Z,26.72
2022-08-30T04:16:46.127Z,26.77
2022-08-30T04:19:14.926Z,26.83
2022-08-30T04:21:45.030Z,26.61
2022-08-30T04:24:14.093Z,26.60
2022-08-30T04:26:42.442Z,26.48
2022-08-30T04:29:12.543Z,26.41
2022-08-30T04:31:41.043Z,26.39
2022-08-30T04:34:13.875Z,26.40
2022-08-30T04:36:42.593Z,26.38
2022-08-30T04:39:19.344Z,26.33
2022-08-30T04:41:48.737Z,26.26
2022-08-30T04:44:19.642Z,26.18
2022-08-30T04:46:48.384Z,26.17
2022-08-30T04:49:16.898Z,26.24
2022-08-30T04:51:45.330Z,26.27
2022-08-30T04:54:13.704Z,26.08
2022-08-30T04:56:44.003Z,26.04
2022-08-30T04:59:12.353Z,26.11
2022-08-30T05:01:44.718Z,26.09
2022-08-30T05:04:17.472Z,25.99
2022-08-30T05:06:45.902Z,25.99
2022-08-30T05:09:14.149Z,25.91
2022-08-30T05:11:43.813Z,25.91
2022-08-30T05:14:12.393Z,25.73
2022-08-30T05:16:42.180Z,25.93
2022-08-30T05:19:10.885Z,25.81
2022-08-30T05:21:41.664Z,25.97
2022-08-30T05:24:10.113Z,26.14
2022-08-30T05:26:39.346Z,25.78
2022-08-30T05:29:07.725Z,25.74
2022-08-30T05:31:37.085Z,25.94
2022-08-30T05:34:05.824Z,25.86
2022-08-30T05:36:36.473Z,25.59
2022-08-30T05:39:09.234Z,25.61
2022-08-30T05:41:38.937Z,25.39
2022-08-30T05:44:09.712Z,25.50
2022-08-30T05:46:39.931Z,25.41
2022-08-30T05:49:08.486Z,25.41
2022-08-30T05:51:41.078Z,25.43
2022-08-30T05:54:14.439Z,25.75
2022-08-30T05:56:45.771Z,25.78
2022-08-30T05:59:15.152Z,25.83
2022-08-30T06:01:46.120Z,26.04
2022-08-30T06:04:15.205Z,26.02
2022-08-30T06:06:45.056Z,25.72
2022-08-30T06:09:15.386Z,25.63
2022-08-30T06:11:44.590Z,25.47
2022-08-30T06:14:14.416Z,25.40
2022-08-30T06:16:46.182Z,25.78
2022-08-30T06:19:16.301Z,25.96
2022-08-30T06:21:48.796Z,25.98
2022-08-30T06:24:18.469Z,26.07
2022-08-30T06:26:47.876Z,26.14
2022-08-30T06:29:19.936Z,26.06
2022-08-30T06:31:49.547Z,25.84
2022-08-30T06:34:18.401Z,25.74
2022-08-30T06:36:46.896Z,25.79
2022-08-30T06:39:15.606Z,25.84
2022-08-30T06:41:44.018Z,26.00
2022-08-30T06:44:46.040Z,26.17
2022-08-30T06:47:14.368Z,26.04
2022-08-30T06:49:42.587Z,26.18
2022-08-30T06:52:12.201Z,26.12
2022-08-30T06:54:40.526Z,26.03
2022-08-30T06:57:08.946Z,26.24
2022-08-30T06:59:37.578Z,26.38
2022-08-30T07:02:06.565Z,26.32
2022-08-30T07:04:35.294Z,26.29
2022-08-30T07:07:03.830Z,26.41
2022-08-30T07:12:07.029Z,26.47
2022-08-30T07:14:35.955Z,26.61
2022-08-30T07:17:25.277Z,26.61
2022-08-30T07:19:55.112Z,26.58
2022-08-30T07:22:23.481Z,26.62
2022-08-30T07:24:51.912Z,26.65
2022-08-30T07:27:21.371Z,26.81
2022-08-30T07:29:50.130Z,26.76
2022-08-30T07:32:18.441Z,26.81
2022-08-30T07:34:46.951Z,26.90
2022-08-30T07:37:18.054Z,26.96
2022-08-30T07:39:48.152Z,26.99
2022-08-30T07:42:17.502Z,26.98
2022-08-30T07:44:45.991Z,26.98
2022-08-30T07:47:14.672Z,26.99
2022-08-30T07:50:06.131Z,27.00
2022-08-30T07:52:35.365Z,27.03
2022-08-30T07:55:06.341Z,26.95
2022-08-30T07:57:38.022Z,27.03
2022-08-30T08:00:07.711Z,27.03
2022-08-30T08:02:41.317Z,27.07
2022-08-30T08:05:13.898Z,27.12
2022-08-30T08:07:45.446Z,27.14
2022-08-30T08:10:14.328Z,27.19
2022-08-30T08:12:42.728Z,27.12
2022-08-30T08:15:11.661Z,27.18
2022-08-30T08:17:40.391Z,27.26
2022-08-30T08:20:09.163Z,27.35
2022-08-30T08:22:40.052Z,27.25
2022-08-30T08:25:09.319Z,27.18
2022-08-30T08:27:37.781Z,27.30
2022-08-30T08:30:07.192Z,27.37
2022-08-30T08:32:35.748Z,27.35
2022-08-30T08:35:04.980Z,27.40
2022-08-30T08:37:33.350Z,27.52
2022-08-30T08:40:01.965Z,27.54
2022-08-30T08:42:49.631Z,27.61
2022-08-30T08:45:25.060Z,27.60
2022-08-30T08:48:11.640Z,27.63
2022-08-30T08:51:02.772Z,27.67
2022-08-30T08:53:46.765Z,27.94
2022-08-30T08:56:19.160Z,27.92
2022-08-30T08:58:51.855Z,28.00
2022-08-30T09:01:25.209Z,27.99
2022-08-30T09:03:54.842Z,27.95
2022-08-30T09:06:45.758Z,27.97
2022-08-30T09:09:14.660Z,27.99
2022-08-30T09:11:44.329Z,28.07
2022-08-30T09:14:22.855Z,28.20
2022-08-30T09:17:06.070Z,28.11
2022-08-30T09:19:46.772Z,28.13
2022-08-30T09:22:38.209Z,28.20
2022-08-30T09:25:32.711Z,28.33
2022-08-30T09:28:35.600Z,28.15
2022-08-30T09:31:10.054Z,28.10
2022-08-30T09:33:41.010Z,28.31
2022-08-30T09:36:44.203Z,28.27
2022-08-30T09:39:17.840Z,28.29
2022-08-30T09:41:51.681Z,28.21
2022-08-30T09:44:28.392Z,28.23
2022-08-30T09:46:59.279Z,28.20
2022-08-30T09:49:36.207Z,28.24
2022-08-30T09:53:03.180Z,28.17
2022-08-30T09:55:52.164Z,28.23
2022-08-30T09:58:46.029Z,28.25
2022-08-30T10:01:16.190Z,28.21
2022-08-30T10:03:57.356Z,28.19
2022-08-30T10:06:44.868Z,28.14
2022-08-30T10:09:58.392Z,28.29
2022-08-30T10:12:36.189Z,28.26
2022-08-30T10:15:30.618Z,28.22
2022-08-30T10:18:05.053Z,28.31
2022-08-30T10:20:59.068Z,28.29
2022-08-30T10:23:33.182Z,28.44
2022-08-30T10:26:15.378Z,28.39
2022-08-30T10:29:02.911Z,28.57
2022-08-30T10:31:42.675Z,28.61
2022-08-30T10:34:32.447Z,28.60
2022-08-30T10:37:09.610Z,28.45
2022-08-30T10:39:42.919Z,28.33
2022-08-30T10:42:27.219Z,28.36
2022-08-30T10:45:15.071Z,28.61
2022-08-30T10:48:04.078Z,28.66
2022-08-30T10:50:39.190Z,28.76
2022-08-30T10:53:16.108Z,28.69
2022-08-30T10:56:01.466Z,28.60
2022-08-30T10:58:31.958Z,28.65
2022-08-30T11:01:37.515Z,28.66
2022-08-30T11:04:28.667Z,28.72
2022-08-30T11:07:24.928Z,28.86
2022-08-30T11:10:11.648Z,28.63
2022-08-30T11:12:59.837Z,28.85
2022-08-30T11:15:51.118Z,28.94
2022-08-30T11:18:20.729Z,28.90
2022-08-30T11:20:53.141Z,28.92
2022-08-30T11:23:26.478Z,28.81
2022-08-30T11:26:04.903Z,28.94
2022-08-30T11:28:36.560Z,28.84
2022-08-30T11:31:20.978Z,28.75
2022-08-30T11:33:56.069Z,28.84
2022-08-30T11:36:46.197Z,28.79
2022-08-30T11:39:44.970Z,28.69
2022-08-30T11:42:37.199Z,28.69
2022-08-30T11:45:26.724Z,28.70
2022-08-30T11:48:00.003Z,28.58
2022-08-30T11:50:53.866Z,28.90
2022-08-30T11:53:53.678Z,28.87
2022-08-30T11:56:27.877Z,28.77
2022-08-30T11:59:09.881Z,28.67
2022-08-30T12:01:51.134Z,28.66
2022-08-30T12:04:20.849Z,28.71
2022-08-30T12:07:04.778Z,28.87
2022-08-30T12:09:36.067Z,28.91
2022-08-30T12:12:32.859Z,29.07
2022-08-30T12:15:01.529Z,29.07
2022-08-30T12:18:24.320Z,29.04
2022-08-30T12:20:55.668Z,29.09
2022-08-30T12:23:54.979Z,29.25
2022-08-30T12:26:25.038Z,29.30
2022-08-30T12:29:09.750Z,29.22
2022-08-30T12:31:52.402Z,29.19
2022-08-30T12:34:36.458Z,29.27
2022-08-30T12:37:23.696Z,29.29
2022-08-30T12:40:01.703Z,29.13
2022-08-30T12:42:32.967Z,29.26
2022-08-30T12:45:07.148Z,29.27
2022-08-30T12:47:47.040Z,29.30
2022-08-30T12:50:34.890Z,29.28
2022-08-30T12:53:14.167Z,29.30
2022-08-30T12:55:59.738Z,29.32
2022-08-30T12:58:47.846Z,29.30
2022-08-30T13:01:28.486Z,29.43
2022-08-30T13:04:23.357Z,29.43
2022-08-30T13:06:53.919Z,29.44
2022-08-30T13:09:34.179Z,29.54
2022-08-30T13:12:10.477Z,29.55
2022-08-30T13:14:45.377Z,29.58
2022-08-30T13:17:20.325Z,29.60
2022-08-30T13:20:02.177Z,29.55
2022-08-30T13:22:34.188Z,29.48
2022-08-30T13:25:06.318Z,29.35
2022-08-30T13:27:37.278Z,29.42
2022-08-30T13:30:16.408Z,29.47
2022-08-30T13:32:45.358Z,29.41
2022-08-30T13:35:13.771Z,29.41
2022-08-30T13:37:49.321Z,29.46
2022-08-30T13:40:22.327Z,29.55
2022-08-30T13:42:51.621Z,29.55
2022-08-30T13:48:11.884Z,29.51
2022-08-30T13:50:43.399Z,29.34
2022-08-30T13:53:12.251Z,29.25
2022-08-30T13:55:42.260Z,29.34
2022-08-30T13:58:13.649Z,29.47
2022-08-30T14:00:44.086Z,29.38
2022-08-30T14:03:16.391Z,29.42
2022-08-30T14:05:50.674Z,29.51
2022-08-30T14:08:49.882Z,29.56
2022-08-30T14:11:22.317Z,29.62
2022-08-30T14:16:44.741Z,29.60
2022-08-30T14:19:15.196Z,29.60
2022-08-30T14:21:48.982Z,29.73
2022-08-30T14:24:21.504Z,29.59
2022-08-30T14:26:52.117Z,29.59
2022-08-30T14:29:26.383Z,29.57
2022-08-30T14:32:00.447Z,29.62
2022-08-30T14:34:30.186Z,29.60
2022-08-30T14:37:01.618Z,29.56
2022-08-30T14:39:30.336Z,29.54
2022-08-30T14:41:58.651Z,29.49
2022-08-30T14:44:54.711Z,29.37
2022-08-30T14:47:24.525Z,29.30
2022-08-30T14:49:59.338Z,29.34
2022-08-30T14:52:29.586Z,29.35
2022-08-30T14:55:08.665Z,29.36
2022-08-30T14:57:38.912Z,29.37
2022-08-30T15:00:11.006Z,29.38
2022-08-30T15:02:39.613Z,29.33
2022-08-30T15:05:08.670Z,29.34
2022-08-30T15:07:37.258Z,29.38
2022-08-30T15:10:07.217Z,29.42
2022-08-30T15:12:36.066Z,29.38
2022-08-30T15:15:05.386Z,29.36
2022-08-30T15:17:34.549Z,29.41
2022-08-30T15:20:08.563Z,29.44
2022-08-30T15:22:40.246Z,29.45
2022-08-30T15:25:10.205Z,29.45
2022-08-30T15:27:38.627Z,29.49
2022-08-30T15:30:11.064Z,29.51
2022-08-30T15:32:39.776Z,29.47
2022-08-30T15:35:09.166Z,29.35
2022-08-30T15:37:37.927Z,29.32
2022-08-30T15:40:08.005Z,29.34
2022-08-30T15:42:36.407Z,29.47
2022-08-30T15:45:05.516Z,29.43
2022-08-30T15:47:34.988Z,29.32
2022-08-30T15:50:07.116Z,29.31
2022-08-30T15:52:35.754Z,29.28
2022-08-30T15:55:05.029Z,29.23
2022-08-30T15:57:33.600Z,29.20
2022-08-30T16:00:02.788Z,29.13
2022-08-30T16:02:38.015Z,29.06
2022-08-30T16:05:08.239Z,29.17
2022-08-30T16:07:40.550Z,29.20
2022-08-30T16:10:10.946Z,29.21
2022-08-30T16:12:39.372Z,29.12
2022-08-30T16:15:08.753Z,29.17
2022-08-30T16:17:37.488Z,29.12
2022-08-30T16:20:09.097Z,29.14
2022-08-30T16:22:40.538Z,29.22
2022-08-30T16:25:14.958Z,29.19
2022-08-30T16:27:44.648Z,28.92
2022-08-30T16:30:13.939Z,28.96
2022-08-30T16:32:42.376Z,29.03
2022-08-30T16:35:11.039Z,29.06
2022-08-30T16:37:40.228Z,29.10
2022-08-30T16:40:09.662Z,29.06
2022-08-30T16:42:38.381Z,28.90
2022-08-30T16:45:10.470Z,28.86
2022-08-30T16:47:39.917Z,28.73
2022-08-30T16:50:10.931Z,28.91
2022-08-30T16:52:44.043Z,28.90
2022-08-30T16:55:12.858Z,28.89
2022-08-30T16:57:41.338Z,28.79
2022-08-30T17:00:13.774Z,28.59
2022-08-30T17:02:48.110Z,28.60
2022-08-30T17:05:23.379Z,28.53
2022-08-30T17:07:52.398Z,28.50
2022-08-30T17:10:23.302Z,28.62
2022-08-30T17:12:53.025Z,28.63
2022-08-30T17:15:21.788Z,28.62
2022-08-30T17:17:50.760Z,28.63
2022-08-30T17:20:22.149Z,28.35
2022-08-30T17:22:51.288Z,28.16
2022-08-30T17:25:19.690Z,27.68
2022-08-30T17:27:49.007Z,26.87
2022-08-30T17:30:20.513Z,26.73
2022-08-30T17:32:49.576Z,26.97
2022-08-30T17:35:18.031Z,26.69
2022-08-30T17:37:46.877Z,26.49
2022-08-30T17:40:18.628Z,26.39
2022-08-30T17:42:48.394Z,25.85
2022-08-30T17:45:18.233Z,25.45
2022-08-30T17:47:48.402Z,24.89
2022-08-30T17:50:19.452Z,24.95
2022-08-30T17:52:50.444Z,24.89
2022-08-30T17:55:18.989Z,25.32
2022-08-30T17:57:47.412Z,25.27
2022-08-30T18:00:20.369Z,25.24
2022-08-30T18:02:49.917Z,25.35
2022-08-30T18:05:24.393Z,24.92
2022-08-30T18:07:54.186Z,24.79
2022-08-30T18:10:28.472Z,25.13
2022-08-30T18:13:01.722Z,25.15
2022-08-30T18:15:31.314Z,25.01
2022-08-30T18:17:59.701Z,25.08
2022-08-30T18:20:28.682Z,24.90
2022-08-30T18:23:00.422Z,24.97
2022-08-30T18:25:29.042Z,24.87
2022-08-30T18:27:59.043Z,24.84
2022-08-30T18:30:34.021Z,25.08
2022-08-30T18:33:06.699Z,25.33
2022-08-30T18:35:36.410Z,25.31
2022-08-30T18:38:05.325Z,25.55
2022-08-30T18:40:34.141Z,25.88
2022-08-30T18:43:08.192Z,26.01
2022-08-30T18:45:38.502Z,25.90
2022-08-30T18:48:07.010Z,25.85
2022-08-30T18:50:36.963Z,25.92
2022-08-30T18:53:05.945Z,26.19
2022-08-30T18:55:37.383Z,25.95
2022-08-30T18:58:07.015Z,26.02
2022-08-30T19:00:35.955Z,26.14
2022-08-30T19:03:05.632Z,26.38
2022-08-30T19:05:35.784Z,26.46
2022-08-30T19:08:05.705Z,26.57
2022-08-30T19:10:35.435Z,26.44
2022-08-30T19:13:04.114Z,26.56
2022-08-30T19:15:35.939Z,26.60
2022-08-30T19:18:16.688Z,26.56
2022-08-30T19:20:47.508Z,26.62
2022-08-30T19:23:15.802Z,26.58
2022-08-30T19:25:45.292Z,26.42
2022-08-30T19:28:20.668Z,26.47
2022-08-30T19:30:49.085Z,26.37
2022-08-30T19:33:17.641Z,26.35
2022-08-30T19:35:50.972Z,26.27
2022-08-30T19:38:20.141Z,26.30
2022-08-30T19:43:37.647Z,26.27
2022-08-30T19:46:06.299Z,26.38
2022-08-30T19:48:37.871Z,26.52
2022-08-30T19:51:11.639Z,26.46
2022-08-30T19:53:43.513Z,26.47
2022-08-30T19:56:13.013Z,26.63
2022-08-30T19:58:41.719Z,26.56
2022-08-30T20:01:11.949Z,26.39
2022-08-30T20:04:02.408Z,26.45
2022-08-30T20:06:32.066Z,26.27
2022-08-30T20:09:01.338Z,26.22
2022-08-30T20:11:29.825Z,26.30
2022-08-30T20:13:58.637Z,26.29
2022-08-30T20:16:35.530Z,26.56
2022-08-30T20:19:08.920Z,26.72
2022-08-30T20:21:39.045Z,26.83
2022-08-30T20:24:09.622Z,26.92
2022-08-30T20:26:39.778Z,27.01
2022-08-30T20:29:08.613Z,27.04
2022-08-30T20:31:38.795Z,27.13
2022-08-30T20:34:07.263Z,27.16
2022-08-30T20:36:35.663Z,27.16
2022-08-30T20:39:09.838Z,27.23
2022-08-30T20:41:38.485Z,27.26
2022-08-30T20:44:11.828Z,27.29
2022-08-30T20:46:44.653Z,27.23
2022-08-30T20:49:14.271Z,27.32
2022-08-30T20:51:42.973Z,27.27
2022-08-30T20:54:11.593Z,27.16
2022-08-30T20:56:40.347Z,27.27
2022-08-30T20:59:08.842Z,27.29
2022-08-30T21:01:38.623Z,27.27
2022-08-30T21:04:10.632Z,27.30
2022-08-30T21:06:39.002Z,27.33
2022-08-30T21:09:08.733Z,27.38
2022-08-30T21:11:38.463Z,27.38
2022-08-30T21:14:13.496Z,27.44
2022-08-30T21:16:42.233Z,27.43
2022-08-30T21:19:10.564Z,27.48
2022-08-30T21:21:38.833Z,27.46
2022-08-30T21:24:10.319Z,27.45
2022-08-30T21:26:40.578Z,27.50
2022-08-30T21:29:09.597Z,27.48
2022-08-30T21:31:38.769Z,27.46
2022-08-30T21:34:07.719Z,27.50
2022-08-30T21:36:46.591Z,27.50
2022-08-30T21:39:22.780Z,27.50
2022-08-30T21:41:54.747Z,27.54
2022-08-30T21:44:25.318Z,27.56
2022-08-30T21:46:54.399Z,27.55
2022-08-30T21:49:24.415Z,27.56
2022-08-30T21:51:54.941Z,27.56
2022-08-30T21:54:25.120Z,27.49
2022-08-30T21:57:02.107Z,27.50
2022-08-30T21:59:31.708Z,27.47
2022-08-30T22:02:00.079Z,27.50
2022-08-30T22:04:28.989Z,27.55
2022-08-30T22:06:57.520Z,27.53
2022-08-30T22:09:25.897Z,27.56
2022-08-30T22:11:55.060Z,27.56
2022-08-30T22:14:23.506Z,27.49
2022-08-30T22:16:52.499Z,27.49
2022-08-30T22:19:23.310Z,27.47
2022-08-30T22:21:53.826Z,27.53
2022-08-30T22:24:32.875Z,27.54
2022-08-30T22:27:03.244Z,27.55
2022-08-30T22:29:31.516Z,27.50
2022-08-30T22:32:00.273Z,27.49
2022-08-30T22:34:28.957Z,27.52
2022-08-30T22:36:57.217Z,27.59
2022-08-30T22:39:26.468Z,27.63
2022-08-30T22:41:55.408Z,27.63
2022-08-30T22:44:23.686Z,27.65
2022-08-30T22:46:51.856Z,27.67
2022-08-30T22:49:20.699Z,27.68
2022-08-30T22:51:48.986Z,27.68
2022-08-30T22:54:17.935Z,27.70
2022-08-30T22:56:46.986Z,27.71
2022-08-30T22:59:15.588Z,27.72
2022-08-30T23:01:44.039Z,27.71
2022-08-30T23:04:13.209Z,27.71
2022-08-30T23:06:50.147Z,27.71
2022-08-30T23:09:19.376Z,27.72
2022-08-30T23:11:47.587Z,27.73
2022-08-30T23:14:15.798Z,27.73
2022-08-30T23:16:44.430Z,27.75
2022-08-30T23:19:13.007Z,27.74
2022-08-30T23:21:42.275Z,27.72
2022-08-30T23:24:29.384Z,27.72
2022-08-30T23:27:16.037Z,27.68
2022-08-30T23:30:02.943Z,27.63
2022-08-30T23:32:49.738Z,27.60
2022-08-30T23:35:36.946Z,27.63
2022-08-30T23:38:25.146Z,27.57
2022-08-30T23:41:12.027Z,27.62
2022-08-30T23:43:58.839Z,27.63
2022-08-30T23:46:45.907Z,27.66
2022-08-30T23:49:32.718Z,27.67
2022-08-30T23:52:19.921Z,27.72
2022-08-30T23:55:06.798Z,27.72
2022-08-30T23:57:54.115Z,27.75
