createdAt,value
2019-06-10T00:00:11.660Z,3.16
2019-06-10T00:01:08.456Z,2.93
2019-06-10T00:02:05.889Z,3.08
2019-06-10T00:03:05.680Z,3.27
2019-06-10T00:04:08.692Z,3.49
2019-06-10T00:05:06.013Z,3.08
2019-06-10T00:06:05.630Z,3.52
2019-06-10T00:07:05.760Z,3.58
2019-06-10T00:08:05.722Z,3.55
2019-06-10T00:09:07.680Z,3.14
2019-06-10T00:10:06.068Z,2.98
2019-06-10T00:11:07.419Z,3.31
2019-06-10T00:12:06.061Z,3.19
2019-06-10T00:13:05.630Z,3.52
2019-06-10T00:14:06.016Z,3.35
2019-06-10T00:15:05.841Z,3.09
2019-06-10T00:16:06.626Z,3.51
2019-06-10T00:17:06.083Z,3.22
2019-06-10T00:18:38.170Z,3.02
2019-06-10T00:19:07.863Z,3.23
2019-06-10T00:20:06.690Z,3.29
2019-06-10T00:21:05.573Z,3.09
2019-06-10T00:22:05.333Z,3.42
2019-06-10T00:23:06.578Z,3.58
2019-06-10T00:24:05.615Z,3.41
2019-06-10T00:25:06.821Z,2.92
2019-06-10T00:26:07.574Z,3.12
2019-06-10T00:27:07.141Z,3.08
2019-06-10T00:28:06.026Z,3.45
2019-06-10T00:29:07.381Z,3.05
2019-06-10T00:30:07.789Z,3.43
2019-06-10T00:31:05.644Z,2.61
2019-06-10T00:32:07.905Z,3.68
2019-06-10T00:33:05.830Z,3.31
2019-06-10T00:34:06.562Z,3.2
2019-06-10T00:35:06.185Z,3.16
2019-06-10T00:36:08.355Z,3.16
2019-06-10T00:37:07.939Z,3.15
2019-06-10T00:38:08.917Z,3.34
2019-06-10T00:39:06.904Z,3.34
2019-06-10T00:40:08.656Z,3.56
2019-06-10T00:41:07.583Z,3.06
2019-06-10T00:42:08.321Z,3.06
2019-06-10T00:43:06.716Z,2.89
2019-06-10T00:44:05.585Z,3.04
2019-06-10T00:45:08.138Z,3.55
2019-06-10T00:46:06.145Z,3.25
2019-06-10T00:47:07.016Z,3.2
2019-06-10T00:48:21.774Z,3.31
2019-06-10T00:49:07.549Z,3.4
2019-06-10T00:50:10.228Z,3.36
2019-06-10T00:51:06.024Z,3.92
2019-06-10T00:52:05.805Z,3.48
2019-06-10T00:53:06.204Z,3.71
2019-06-10T00:54:06.562Z,2.94
2019-06-10T00:55:06.542Z,3.54
2019-06-10T00:56:06.812Z,3.06
2019-06-10T00:57:05.595Z,3.1
2019-06-10T00:58:05.720Z,3.08
2019-06-10T00:59:05.463Z,3.25
2019-06-10T01:00:25.111Z,3.46
2019-06-10T01:01:04.318Z,3.27
2019-06-10T01:02:06.091Z,3.19
2019-06-10T01:03:04.052Z,2.98
2019-06-10T01:04:05.130Z,3.14
2019-06-10T01:05:03.378Z,3.23
2019-06-10T01:06:04.383Z,3.22
2019-06-10T01:07:04.438Z,3.4
2019-06-10T01:08:04.257Z,3.25
2019-06-10T01:09:04.564Z,3.48
2019-06-10T01:10:04.782Z,3.28
2019-06-10T01:11:11.494Z,3.82
2019-06-10T01:12:03.444Z,3.62
2019-06-10T01:13:03.500Z,3.81
2019-06-10T01:14:03.425Z,3.68
2019-06-10T01:15:03.352Z,3.85
2019-06-10T01:16:03.534Z,3.85
2019-06-10T01:17:03.649Z,3.51
2019-06-10T01:18:03.564Z,3.25
2019-06-10T01:19:03.914Z,3.25
2019-06-10T01:20:03.808Z,3.27
2019-06-10T01:21:03.963Z,3.46
2019-06-10T01:22:03.942Z,3.86
2019-06-10T01:23:03.433Z,3.72
2019-06-10T01:24:02.869Z,4.14
2019-06-10T01:25:03.369Z,3.77
2019-06-10T01:26:02.804Z,3.52
2019-06-10T01:27:05.565Z,3.8
2019-06-10T01:28:03.098Z,3.68
2019-06-10T01:29:02.979Z,4.02
2019-06-10T01:30:18.543Z,3.69
2019-06-10T01:31:03.272Z,3.96
2019-06-10T01:32:03.415Z,3.94
2019-06-10T01:33:03.468Z,3.94
2019-06-10T01:34:03.517Z,3.96
2019-06-10T01:35:02.436Z,3.59
2019-06-10T01:36:03.169Z,3.26
2019-06-10T01:37:02.779Z,3.32
2019-06-10T01:38:03.379Z,3.99
2019-06-10T01:39:02.622Z,3.6
2019-06-10T01:40:03.552Z,3.58
2019-06-10T01:41:02.635Z,3.66
2019-06-10T01:42:02.531Z,4.03
2019-06-10T01:43:03.082Z,3.4
2019-06-10T01:44:03.417Z,3.67
2019-06-10T01:45:03.035Z,3.25
2019-06-10T01:46:02.196Z,3.46
2019-06-10T01:47:02.670Z,3.73
2019-06-10T01:48:02.972Z,3.52
2019-06-10T01:49:02.795Z,4.34
2019-06-10T01:50:03.230Z,3.58
2019-06-10T01:51:02.456Z,3.66
2019-06-10T01:52:03.320Z,3.59
2019-06-10T01:53:03.443Z,3.92
2019-06-10T01:54:02.623Z,4.18
2019-06-10T01:55:03.552Z,3.69
2019-06-10T01:56:03.104Z,3.56
2019-06-10T01:57:02.757Z,4.15
2019-06-10T01:58:03.244Z,4.15
2019-06-10T01:59:03.111Z,3.52
2019-06-10T02:00:13.316Z,4.45
2019-06-10T02:01:03.239Z,4.45
2019-06-10T02:02:02.715Z,3.83
2019-06-10T02:03:03.847Z,4.09
2019-06-10T02:04:02.582Z,4.09
2019-06-10T02:05:03.521Z,4.02
2019-06-10T02:06:02.786Z,4.38
2019-06-10T02:07:03.425Z,4.57
2019-06-10T02:08:02.760Z,3.88
2019-06-10T02:09:02.774Z,4.61
2019-06-10T02:10:03.044Z,4.31
2019-06-10T02:11:02.311Z,4.35
2019-06-10T02:12:04.114Z,4.14
2019-06-10T02:13:02.712Z,4.11
2019-06-10T02:14:02.478Z,4.15
2019-06-10T02:15:02.950Z,3.45
2019-06-10T02:16:02.692Z,3.58
2019-06-10T02:17:02.706Z,3.55
2019-06-10T02:18:02.956Z,3.83
2019-06-10T02:19:04.399Z,3.81
2019-06-10T02:20:03.165Z,4.38
2019-06-10T02:21:03.428Z,4.28
2019-06-10T02:22:03.105Z,3.64
2019-06-10T02:23:02.590Z,3.8
2019-06-10T02:24:02.617Z,3.99
2019-06-10T02:25:03.431Z,4.14
2019-06-10T02:26:03.035Z,4.69
2019-06-10T02:27:03.487Z,4.27
2019-06-10T02:28:03.200Z,4.14
2019-06-10T02:29:03.435Z,4.45
2019-06-10T02:30:24.117Z,4.34
2019-06-10T02:31:04.084Z,3.72
2019-06-10T02:32:05.307Z,3.9
2019-06-10T02:33:02.807Z,4.24
2019-06-10T02:34:03.500Z,4.41
2019-06-10T02:35:17.797Z,4.43
2019-06-10T02:36:04.948Z,4.49
2019-06-10T02:37:05.086Z,4.01
2019-06-10T02:38:03.757Z,3.76
2019-06-10T02:39:04.889Z,4.02
2019-06-10T02:40:04.842Z,4.02
2019-06-10T02:41:04.952Z,4.12
2019-06-10T02:42:04.895Z,4.12
2019-06-10T02:43:03.736Z,3.84
2019-06-10T02:44:04.663Z,3.86
2019-06-10T02:45:04.195Z,3.86
2019-06-10T02:46:04.910Z,3.94
2019-06-10T02:47:03.619Z,4.26
2019-06-10T02:48:04.487Z,3.79
2019-06-10T02:49:42.234Z,3.8
2019-06-10T02:50:09.133Z,3.72
2019-06-10T02:51:04.379Z,3.82
2019-06-10T02:52:03.771Z,4.71
2019-06-10T02:53:04.198Z,4.37
2019-06-10T02:54:05.141Z,4.08
2019-06-10T02:55:04.636Z,4.24
2019-06-10T02:56:04.378Z,3.91
2019-06-10T02:57:04.695Z,4.08
2019-06-10T02:58:04.132Z,4.12
2019-06-10T02:59:03.613Z,3.75
2019-06-10T03:00:15.603Z,4.36
2019-06-10T03:01:04.635Z,4.4
2019-06-10T03:02:03.253Z,4.34
2019-06-10T03:03:04.095Z,4.75
2019-06-10T03:04:04.855Z,4.2
2019-06-10T03:05:04.998Z,4.89
2019-06-10T03:06:08.763Z,4.75
2019-06-10T03:07:03.524Z,4.01
2019-06-10T03:08:04.092Z,3.98
2019-06-10T03:09:03.988Z,4.11
2019-06-10T03:10:05.027Z,3.84
2019-06-10T03:11:04.083Z,3.73
2019-06-10T03:12:05.064Z,3.8
2019-06-10T03:13:03.313Z,4.45
2019-06-10T03:14:02.922Z,4.48
2019-06-10T03:15:02.668Z,4.27
2019-06-10T03:16:03.222Z,4.31
2019-06-10T03:17:03.304Z,4.72
2019-06-10T03:18:03.323Z,4.4
2019-06-10T03:19:03.167Z,4.46
2019-06-10T03:20:02.629Z,4.57
2019-06-10T03:21:03.379Z,4.68
2019-06-10T03:22:02.968Z,4.75
2019-06-10T03:23:03.386Z,4.28
2019-06-10T03:24:02.890Z,4.28
2019-06-10T03:25:03.450Z,4.44
2019-06-10T03:26:04.496Z,4.54
2019-06-10T03:27:02.847Z,4.54
2019-06-10T03:28:03.216Z,4.46
2019-06-10T03:29:02.903Z,4.67
2019-06-10T03:30:20.765Z,4.36
2019-06-10T03:31:06.371Z,4.84
2019-06-10T03:32:05.748Z,4.58
2019-06-10T03:33:05.307Z,4.69
2019-06-10T03:34:05.574Z,4.74
2019-06-10T03:35:05.917Z,4.82
2019-06-10T03:36:03.564Z,4.41
2019-06-10T03:37:03.107Z,4.61
2019-06-10T03:38:03.161Z,4.59
2019-06-10T03:39:03.596Z,4.45
2019-06-10T03:40:03.160Z,4.74
2019-06-10T03:41:03.489Z,4.91
2019-06-10T03:42:02.728Z,4.49
2019-06-10T03:43:02.755Z,4.76
2019-06-10T03:44:03.304Z,4.81
2019-06-10T03:45:03.540Z,4.71
2019-06-10T03:46:03.451Z,4.51
2019-06-10T03:47:03.463Z,4.42
2019-06-10T03:48:03.870Z,4.61
2019-06-10T03:49:03.381Z,4.78
2019-06-10T03:50:03.468Z,3.75
2019-06-10T03:51:03.643Z,4.36
2019-06-10T03:52:03.195Z,4.59
2019-06-10T03:53:04.551Z,4.14
2019-06-10T03:54:03.141Z,3.69
2019-06-10T03:55:03.347Z,3.96
2019-06-10T03:56:03.483Z,4.17
2019-06-10T03:57:03.007Z,3.57
2019-06-10T03:58:02.605Z,4.59
2019-06-10T03:59:03.355Z,3.62
2019-06-10T04:00:14.214Z,4.48
2019-06-10T04:01:03.532Z,4.78
2019-06-10T04:02:02.952Z,5.3
2019-06-10T04:03:03.279Z,5.28
2019-06-10T04:04:03.278Z,4.65
2019-06-10T04:05:02.998Z,4.66
2019-06-10T04:06:03.194Z,5.14
2019-06-10T04:07:04.113Z,4.39
2019-06-10T04:08:03.058Z,4.64
2019-06-10T04:09:03.040Z,4.24
2019-06-10T04:10:03.284Z,4.47
2019-06-10T04:11:03.305Z,4.04
2019-06-10T04:12:02.777Z,4.04
2019-06-10T04:13:02.827Z,4.12
2019-06-10T04:14:03.205Z,5.19
2019-06-10T04:15:03.302Z,5.19
2019-06-10T04:16:02.908Z,4.22
2019-06-10T04:17:03.508Z,4.36
2019-06-10T04:18:04.148Z,4.3
2019-06-10T04:19:03.407Z,4.67
2019-06-10T04:20:14.804Z,4.18
2019-06-10T04:21:02.776Z,4.44
2019-06-10T04:22:03.595Z,4.49
2019-06-10T04:23:03.105Z,4.52
2019-06-10T04:24:02.697Z,4.76
2019-06-10T04:25:03.401Z,5.08
2019-06-10T04:26:02.885Z,4.35
2019-06-10T04:27:03.168Z,4.71
2019-06-10T04:28:03.374Z,4.66
2019-06-10T04:29:03.321Z,4.23
2019-06-10T04:30:03.563Z,4.93
2019-06-10T04:31:02.925Z,5.06
2019-06-10T04:32:03.377Z,5.29
2019-06-10T04:33:02.807Z,4.84
2019-06-10T04:34:03.483Z,4.55
2019-06-10T04:35:03.275Z,4.5
2019-06-10T04:36:03.254Z,5.12
2019-06-10T04:37:03.533Z,4.66
2019-06-10T04:38:02.711Z,4.78
2019-06-10T04:39:03.516Z,4.56
2019-06-10T04:40:03.198Z,4.62
2019-06-10T04:41:03.673Z,5.15
2019-06-10T04:42:03.126Z,4.73
2019-06-10T04:43:03.142Z,5.18
2019-06-10T04:44:03.135Z,4.83
2019-06-10T04:45:03.395Z,5.25
2019-06-10T04:46:03.418Z,6.08
2019-06-10T04:47:03.211Z,8.19
2019-06-10T04:48:03.549Z,9.36
2019-06-10T04:49:03.057Z,10.48
2019-06-10T04:50:03.462Z,10.85
2019-06-10T04:51:03.122Z,12.26
2019-06-10T04:52:03.360Z,10.28
2019-06-10T04:53:02.693Z,10.28
2019-06-10T04:54:03.314Z,12.03
2019-06-10T04:55:02.887Z,11.49
2019-06-10T04:56:03.330Z,11.49
2019-06-10T04:57:03.130Z,9.51
2019-06-10T04:58:03.091Z,9.31
2019-06-10T04:59:03.442Z,9.31
2019-06-10T05:00:14.411Z,7.66
2019-06-10T05:01:03.448Z,8.58
2019-06-10T05:02:05.902Z,9.56
2019-06-10T05:03:03.082Z,7.3
2019-06-10T05:04:03.479Z,8.42
2019-06-10T05:05:03.341Z,8.42
2019-06-10T05:06:03.591Z,7.2
2019-06-10T05:07:03.180Z,6.74
2019-06-10T05:08:02.932Z,7.32
2019-06-10T05:09:04.329Z,6.18
2019-06-10T05:10:03.434Z,6.02
2019-06-10T05:11:03.955Z,6.07
2019-06-10T05:12:03.100Z,6.65
2019-06-10T05:13:03.297Z,5.89
2019-06-10T05:14:03.107Z,6.35
2019-06-10T05:15:03.763Z,5.74
2019-06-10T05:16:03.975Z,6.16
2019-06-10T05:17:02.692Z,7.03
2019-06-10T05:18:03.452Z,5.78
2019-06-10T05:19:04.082Z,6.54
2019-06-10T05:20:02.891Z,6.32
2019-06-10T05:21:03.460Z,5.49
2019-06-10T05:22:03.366Z,6.58
2019-06-10T05:23:02.714Z,5.85
2019-06-10T05:24:03.166Z,6.06
2019-06-10T05:25:02.835Z,6.58
2019-06-10T05:26:03.256Z,5.72
2019-06-10T05:27:02.451Z,6.57
2019-06-10T05:28:03.291Z,6.64
2019-06-10T05:29:03.345Z,7.06
2019-06-10T05:30:02.684Z,7.08
2019-06-10T05:31:03.149Z,6.56
2019-06-10T05:32:03.325Z,7.23
2019-06-10T05:33:03.095Z,6.44
2019-06-10T05:34:02.745Z,6.62
2019-06-10T05:35:03.777Z,6.62
2019-06-10T05:36:02.965Z,6.51
2019-06-10T05:37:02.905Z,7.54
2019-06-10T05:38:03.240Z,6.54
2019-06-10T05:39:03.094Z,7.13
2019-06-10T05:40:03.567Z,7.44
2019-06-10T05:41:03.233Z,6.94
2019-06-10T05:42:03.513Z,5.65
2019-06-10T05:43:02.651Z,7.18
2019-06-10T05:44:02.855Z,6.91
2019-06-10T05:45:03.568Z,7.1
2019-06-10T05:46:03.368Z,6.78
2019-06-10T05:47:04.042Z,6.09
2019-06-10T05:48:03.052Z,5.63
2019-06-10T05:49:03.247Z,6.28
2019-06-10T05:50:03.486Z,6.24
2019-06-10T05:51:07.081Z,6.84
2019-06-10T05:52:03.120Z,5.96
2019-06-10T05:53:03.061Z,6.59
2019-06-10T05:54:02.811Z,6.36
2019-06-10T05:55:03.116Z,5.94
2019-06-10T05:56:03.409Z,6.6
2019-06-10T05:57:03.318Z,5.43
2019-06-10T05:58:02.836Z,5.87
2019-06-10T05:59:04.498Z,5.82
2019-06-10T06:00:14.574Z,5.25
2019-06-10T06:01:03.091Z,5.25
2019-06-10T06:02:02.586Z,5.06
2019-06-10T06:03:03.222Z,5.62
2019-06-10T06:04:03.407Z,6.38
2019-06-10T06:05:02.836Z,5.74
2019-06-10T06:06:03.414Z,5.1
2019-06-10T06:07:03.407Z,5.66
2019-06-10T06:08:09.123Z,5.16
2019-06-10T06:09:02.596Z,5.3
2019-06-10T06:10:02.779Z,5.59
2019-06-10T06:11:03.471Z,5.92
2019-06-10T06:12:02.692Z,5.4
2019-06-10T06:13:03.231Z,5.71
2019-06-10T06:14:02.909Z,5.34
2019-06-10T06:15:03.444Z,4.76
2019-06-10T06:16:03.623Z,4.76
2019-06-10T06:17:02.551Z,4.65
2019-06-10T06:18:10.858Z,5.55
2019-06-10T06:19:03.450Z,5.42
2019-06-10T06:20:03.343Z,5.56
2019-06-10T06:21:26.434Z,6.02
2019-06-10T06:22:02.681Z,5.58
2019-06-10T06:23:02.913Z,6.01
2019-06-10T06:24:04.239Z,5.33
2019-06-10T06:25:04.039Z,4.88
2019-06-10T06:26:04.197Z,4.75
2019-06-10T06:27:03.098Z,5.73
2019-06-10T06:28:03.079Z,5.34
2019-06-10T06:29:03.005Z,5.84
2019-06-10T06:30:16.161Z,6.01
2019-06-10T06:31:03.662Z,5.41
2019-06-10T06:32:02.893Z,5.42
2019-06-10T06:33:03.472Z,5.47
2019-06-10T06:34:03.242Z,5.46
2019-06-10T06:35:02.808Z,5.71
2019-06-10T06:36:03.788Z,5.42
2019-06-10T06:37:02.537Z,5.77
2019-06-10T06:38:03.463Z,5.36
2019-06-10T06:39:03.106Z,5.65
2019-06-10T06:40:03.034Z,6.33
2019-06-10T06:41:03.511Z,6.42
2019-06-10T06:42:02.436Z,6.74
2019-06-10T06:43:03.472Z,6.82
2019-06-10T06:44:02.929Z,7.15
2019-06-10T06:45:03.287Z,7.09
2019-06-10T06:46:03.510Z,6.64
2019-06-10T06:47:02.994Z,5.86
2019-06-10T06:48:03.125Z,6.42
2019-06-10T06:49:03.283Z,6.95
2019-06-10T06:50:02.984Z,6.53
2019-06-10T06:51:08.780Z,6.53
2019-06-10T06:52:03.176Z,6.72
2019-06-10T06:53:29.783Z,6.72
2019-06-10T06:54:03.452Z,6.56
2019-06-10T06:55:03.115Z,6.74
2019-06-10T06:56:03.975Z,6.74
2019-06-10T06:57:03.785Z,6.06
2019-06-10T06:58:03.600Z,7.05
2019-06-10T06:59:02.733Z,6.14
2019-06-10T07:00:48.732Z,6.18
2019-06-10T07:01:11.644Z,6.9
2019-06-10T07:02:02.896Z,6.13
2019-06-10T07:03:03.230Z,6.86
2019-06-10T07:04:02.888Z,6.76
2019-06-10T07:05:03.585Z,6.51
2019-06-10T07:06:03.017Z,5.82
2019-06-10T07:07:03.424Z,6.99
2019-06-10T07:08:03.299Z,6.16
2019-06-10T07:09:08.303Z,9.54
2019-06-10T07:10:03.628Z,8.56
2019-06-10T07:11:03.145Z,7.66
2019-06-10T07:12:02.740Z,6.94
2019-06-10T07:13:02.990Z,7.58
2019-06-10T07:14:03.943Z,7.28
2019-06-10T07:15:04.465Z,7.93
2019-06-10T07:16:03.264Z,8.15
2019-06-10T07:17:04.102Z,8.49
2019-06-10T07:18:02.938Z,7.93
2019-06-10T07:19:02.733Z,7.5
2019-06-10T07:20:03.421Z,7.12
2019-06-10T07:21:02.854Z,8.08
2019-06-10T07:22:15.325Z,6.41
2019-06-10T07:23:03.228Z,6.69
2019-06-10T07:24:03.370Z,6.62
2019-06-10T07:25:06.797Z,6.62
2019-06-10T07:26:02.767Z,6.64
2019-06-10T07:27:03.185Z,6.86
2019-06-10T07:28:02.890Z,6.23
2019-06-10T07:29:03.096Z,6.76
2019-06-10T07:30:14.802Z,6.76
2019-06-10T07:31:03.526Z,6.36
2019-06-10T07:32:03.483Z,6.36
2019-06-10T07:33:03.060Z,7.46
2019-06-10T07:34:02.877Z,7.46
2019-06-10T07:35:03.279Z,7.16
2019-06-10T07:36:03.485Z,8.09
2019-06-10T07:37:02.725Z,7.82
2019-06-10T07:38:03.693Z,7.55
2019-06-10T07:39:03.692Z,7.37
2019-06-10T07:40:03.408Z,7.42
2019-06-10T07:41:02.969Z,6.66
2019-06-10T07:42:03.232Z,7.25
2019-06-10T07:43:03.237Z,8.16
2019-06-10T07:44:03.228Z,7.59
2019-06-10T07:45:03.491Z,7.43
2019-06-10T07:46:03.652Z,7.28
2019-06-10T07:47:03.315Z,7.59
2019-06-10T07:48:03.126Z,7.56
2019-06-10T07:49:03.495Z,7.75
2019-06-10T07:50:03.292Z,7.95
2019-06-10T07:51:03.151Z,6.93
2019-06-10T07:52:19.346Z,7.5
2019-06-10T07:53:03.069Z,6.59
2019-06-10T07:54:03.377Z,7.01
2019-06-10T07:55:02.932Z,7.48
2019-06-10T07:56:03.612Z,6.72
2019-06-10T07:57:02.777Z,6.72
2019-06-10T07:58:03.350Z,7.5
2019-06-10T07:59:04.114Z,7.69
2019-06-10T08:00:03.329Z,7.85
2019-06-10T08:01:03.564Z,7.94
2019-06-10T08:02:03.215Z,8.08
2019-06-10T08:03:02.619Z,8.34
2019-06-10T08:04:03.299Z,9.17
2019-06-10T08:05:03.818Z,7.74
2019-06-10T08:06:03.625Z,7.28
2019-06-10T08:07:03.522Z,7.66
2019-06-10T08:08:02.969Z,7.85
2019-06-10T08:09:02.668Z,7.85
2019-06-10T08:10:03.253Z,8.14
2019-06-10T08:11:03.801Z,8.18
2019-06-10T08:12:06.157Z,7.95
2019-06-10T08:13:03.098Z,7.42
2019-06-10T08:14:04.841Z,8.86
2019-06-10T08:15:03.445Z,8.79
2019-06-10T08:16:03.542Z,8.41
2019-06-10T08:17:03.298Z,9.24
2019-06-10T08:18:04.494Z,9.01
2019-06-10T08:19:34.641Z,7.34
2019-06-10T08:20:03.145Z,7.21
2019-06-10T08:21:03.509Z,6.97
2019-06-10T08:22:03.451Z,7.74
2019-06-10T08:23:03.391Z,7.64
2019-06-10T08:24:03.638Z,7.79
2019-06-10T08:25:05.088Z,8.07
2019-06-10T08:26:03.683Z,8.35
2019-06-10T08:27:02.884Z,8.25
2019-06-10T08:28:03.239Z,7.19
2019-06-10T08:29:04.589Z,6.54
2019-06-10T08:30:22.455Z,7.16
2019-06-10T08:31:03.891Z,7.72
2019-06-10T08:32:03.513Z,7.49
2019-06-10T08:33:03.604Z,8.11
2019-06-10T08:34:03.270Z,7.37
2019-06-10T08:35:03.356Z,7.35
2019-06-10T08:36:04.309Z,7.21
2019-06-10T08:37:04.698Z,8.26
2019-06-10T08:38:03.128Z,8.38
2019-06-10T08:39:03.441Z,8.4
2019-06-10T08:40:03.933Z,8.92
2019-06-10T08:41:03.473Z,7.76
2019-06-10T08:42:03.601Z,7.74
2019-06-10T08:43:04.504Z,8.58
2019-06-10T08:44:02.953Z,7.84
2019-06-10T08:45:03.656Z,8.36
2019-06-10T08:46:03.678Z,8.36
2019-06-10T08:47:03.236Z,8.55
2019-06-10T08:48:02.910Z,7.88
2019-06-10T08:49:03.375Z,8.05
2019-06-10T08:50:03.421Z,8.15
2019-06-10T08:51:04.240Z,9.05
2019-06-10T08:52:03.935Z,8.93
2019-06-10T08:53:15.278Z,8.07
2019-06-10T08:54:03.527Z,7.6
2019-06-10T08:55:03.601Z,7.85
2019-06-10T08:56:03.191Z,8.46
2019-06-10T08:57:04.724Z,7.07
2019-06-10T08:58:03.094Z,7.92
2019-06-10T08:59:03.411Z,9.44
2019-06-10T09:00:14.979Z,8.62
2019-06-10T09:01:03.249Z,9.68
2019-06-10T09:02:03.584Z,8.15
2019-06-10T09:03:04.346Z,7.95
2019-06-10T09:04:03.430Z,7.81
2019-06-10T09:05:03.891Z,8.62
2019-06-10T09:06:03.611Z,7.22
2019-06-10T09:07:04.437Z,8.31
2019-06-10T09:08:03.426Z,7.62
2019-06-10T09:09:03.365Z,8.06
2019-06-10T09:10:03.348Z,8.08
2019-06-10T09:11:03.080Z,8.35
2019-06-10T09:12:03.795Z,8.43
2019-06-10T09:13:02.992Z,8.7
2019-06-10T09:14:02.770Z,8.12
2019-06-10T09:15:03.925Z,7.86
2019-06-10T09:16:19.043Z,9.07
2019-06-10T09:17:03.631Z,8.72
2019-06-10T09:18:02.833Z,9.19
2019-06-10T09:19:02.726Z,8.38
2019-06-10T09:20:03.121Z,8.38
2019-06-10T09:21:03.003Z,7.52
2019-06-10T09:22:03.970Z,8.67
2019-06-10T09:23:22.302Z,7.68
2019-06-10T09:24:04.139Z,7.31
2019-06-10T09:25:03.739Z,8.01
2019-06-10T09:26:03.896Z,7.16
2019-06-10T09:27:03.236Z,8.12
2019-06-10T09:28:03.559Z,7.21
2019-06-10T09:29:03.239Z,7.04
2019-06-10T09:30:03.426Z,7.7
2019-06-10T09:31:05.414Z,7.12
2019-06-10T09:32:03.588Z,6.78
2019-06-10T09:33:04.965Z,7.46
2019-06-10T09:34:04.189Z,7.77
2019-06-10T09:35:04.232Z,7.48
2019-06-10T09:36:03.948Z,6.32
2019-06-10T09:37:04.166Z,6.48
2019-06-10T09:38:03.911Z,6.92
2019-06-10T09:39:04.137Z,7.87
2019-06-10T09:40:03.772Z,7.28
2019-06-10T09:41:06.477Z,7.48
2019-06-10T09:42:06.909Z,6.11
2019-06-10T09:43:03.411Z,7.73
2019-06-10T09:44:03.518Z,6.83
2019-06-10T09:45:03.817Z,5.95
2019-06-10T09:46:03.888Z,6.8
2019-06-10T09:47:03.607Z,6.07
2019-06-10T09:48:04.127Z,6.54
2019-06-10T09:49:03.117Z,4.64
2019-06-10T09:50:03.401Z,5.6
2019-06-10T09:51:03.275Z,4.85
2019-06-10T09:52:03.646Z,5.11
2019-06-10T09:53:04.247Z,5.02
2019-06-10T09:54:07.092Z,5.42
2019-06-10T09:55:03.381Z,4
2019-06-10T09:56:04.476Z,4.94
2019-06-10T09:57:03.600Z,5.73
2019-06-10T09:58:03.447Z,5
2019-06-10T09:59:03.955Z,5.84
2019-06-10T10:00:04.559Z,5.27
2019-06-10T10:01:03.739Z,5.33
2019-06-10T10:02:07.352Z,5.43
2019-06-10T10:03:03.571Z,5.05
2019-06-10T10:04:02.853Z,6.15
2019-06-10T10:05:03.860Z,5.15
2019-06-10T10:06:15.541Z,4.98
2019-06-10T10:07:03.306Z,5.47
2019-06-10T10:08:02.684Z,5.99
2019-06-10T10:09:04.231Z,5.78
2019-06-10T10:10:05.480Z,5.67
2019-06-10T10:11:03.584Z,5.06
2019-06-10T10:12:03.158Z,6.05
2019-06-10T10:13:03.053Z,5.79
2019-06-10T10:14:09.990Z,5.6
2019-06-10T10:15:30.011Z,5.14
2019-06-10T10:16:03.366Z,5.85
2019-06-10T10:17:05.055Z,6.29
2019-06-10T10:18:03.101Z,5.59
2019-06-10T10:19:05.581Z,4.59
2019-06-10T10:20:03.462Z,4.55
2019-06-10T10:21:04.153Z,5.36
2019-06-10T10:22:03.225Z,4.94
2019-06-10T10:23:02.874Z,3.44
2019-06-10T10:24:10.927Z,4.23
2019-06-10T10:25:03.348Z,4.28
2019-06-10T10:26:03.649Z,4.05
2019-06-10T10:27:09.465Z,4.16
2019-06-10T10:28:03.410Z,2.99
2019-06-10T10:29:02.926Z,3.92
2019-06-10T10:30:04.111Z,3.92
2019-06-10T10:31:04.736Z,3.8
2019-06-10T10:32:02.811Z,4
2019-06-10T10:33:03.951Z,4
2019-06-10T10:34:03.046Z,3.96
2019-06-10T10:35:04.145Z,3.94
2019-06-10T10:36:03.456Z,3.78
2019-06-10T10:37:03.058Z,3.78
2019-06-10T10:38:03.984Z,3.91
2019-06-10T10:39:02.639Z,4.12
2019-06-10T10:40:04.024Z,4.12
2019-06-10T10:41:04.923Z,4.04
2019-06-10T10:42:04.029Z,4.45
2019-06-10T10:43:28.257Z,4.45
2019-06-10T10:44:03.273Z,4.04
2019-06-10T10:45:03.253Z,3.81
2019-06-10T10:46:06.041Z,3.86
2019-06-10T10:47:03.890Z,3.49
2019-06-10T10:48:02.799Z,3.8
2019-06-10T10:49:02.900Z,5.72
2019-06-10T10:50:03.080Z,4.32
2019-06-10T10:51:03.991Z,4.46
2019-06-10T10:52:02.845Z,3.51
2019-06-10T10:53:03.515Z,3.72
2019-06-10T10:54:32.069Z,3.81
2019-06-10T10:55:07.122Z,4.01
2019-06-10T10:56:02.925Z,4.39
2019-06-10T10:57:03.509Z,4.06
2019-06-10T10:58:03.358Z,3.44
2019-06-10T10:59:02.454Z,3.52
2019-06-10T11:00:03.403Z,4.88
2019-06-10T11:01:04.753Z,5.01
2019-06-10T11:02:03.309Z,3.84
2019-06-10T11:03:03.430Z,3.94
2019-06-10T11:04:04.015Z,3.7
2019-06-10T11:05:03.528Z,4.07
2019-06-10T11:06:03.005Z,3.81
2019-06-10T11:07:02.388Z,3.75
2019-06-10T11:08:04.491Z,4.38
2019-06-10T11:09:02.289Z,4
2019-06-10T11:10:04.576Z,3.95
2019-06-10T11:11:05.972Z,3.83
2019-06-10T11:12:03.727Z,5.75
2019-06-10T11:13:03.141Z,3.92
2019-06-10T11:14:03.741Z,3.88
2019-06-10T11:15:05.293Z,4.49
2019-06-10T11:16:03.706Z,4.27
2019-06-10T11:17:03.115Z,4.51
2019-06-10T11:18:04.043Z,3.73
2019-06-10T11:19:03.471Z,4.82
2019-06-10T11:20:03.944Z,4.43
2019-06-10T11:21:05.379Z,4.14
2019-06-10T11:22:03.479Z,4.24
2019-06-10T11:23:03.378Z,4.62
2019-06-10T11:24:05.012Z,5.07
2019-06-10T11:25:03.450Z,5.56
2019-06-10T11:26:03.451Z,4.25
2019-06-10T11:27:03.369Z,3.64
2019-06-10T11:28:04.300Z,4.17
2019-06-10T11:29:03.496Z,4.44
2019-06-10T11:30:02.899Z,3.91
2019-06-10T11:31:04.122Z,4.36
2019-06-10T11:32:03.641Z,4.48
2019-06-10T11:33:03.521Z,4.15
2019-06-10T11:34:03.678Z,3.98
2019-06-10T11:35:03.121Z,4
2019-06-10T11:36:03.575Z,3.41
2019-06-10T11:37:03.186Z,3.75
2019-06-10T11:38:03.475Z,3.61
2019-06-10T11:39:03.266Z,3.85
2019-06-10T11:40:03.647Z,3.46
2019-06-10T11:42:07.874Z,3.46
2019-06-10T11:42:07.893Z,3.46
2019-06-10T11:43:03.319Z,3.72
2019-06-10T11:44:02.999Z,3.46
2019-06-10T11:45:03.088Z,2.69
2019-06-10T11:46:08.007Z,3.24
2019-06-10T11:47:03.471Z,2.88
2019-06-10T11:48:03.232Z,2.86
2019-06-10T11:49:04.111Z,2.97
2019-06-10T11:50:03.676Z,5.39
2019-06-10T11:51:05.048Z,3.45
2019-06-10T11:52:03.461Z,3.94
2019-06-10T11:53:04.392Z,3.19
2019-06-10T11:54:03.628Z,3.52
2019-06-10T11:55:18.382Z,3.01
2019-06-10T11:56:02.917Z,3.01
2019-06-10T11:57:02.862Z,3.87
2019-06-10T11:58:02.713Z,4.49
2019-06-10T11:59:09.745Z,4.49
2019-06-10T12:00:17.214Z,3.74
2019-06-10T12:01:04.255Z,3.89
2019-06-10T12:02:06.318Z,3.62
2019-06-10T12:03:03.757Z,3.62
2019-06-10T12:04:04.315Z,3.91
2019-06-10T12:05:04.179Z,3.19
2019-06-10T12:06:05.865Z,3.52
2019-06-10T12:07:02.563Z,3.27
2019-06-10T12:08:03.291Z,3.59
2019-06-10T12:09:03.150Z,2.96
2019-06-10T12:10:02.972Z,3.18
2019-06-10T12:11:02.862Z,2.67
2019-06-10T12:12:03.284Z,3.82
2019-06-10T12:13:07.522Z,3.7
2019-06-10T12:14:04.834Z,3.14
2019-06-10T12:15:02.852Z,3.33
2019-06-10T12:17:15.207Z,3.76
2019-06-10T12:17:34.257Z,3.21
2019-06-10T12:19:03.767Z,3.09
2019-06-10T12:20:03.615Z,3.49
2019-06-10T12:21:04.092Z,2.56
2019-06-10T12:22:07.862Z,2.94
2019-06-10T12:23:04.707Z,3.23
2019-06-10T12:24:03.021Z,3.31
2019-06-10T12:25:34.962Z,3.51
2019-06-10T12:26:05.413Z,3.1
2019-06-10T12:27:05.316Z,3.34
2019-06-10T12:28:07.672Z,3.19
2019-06-10T12:29:06.019Z,3.36
2019-06-10T12:30:05.206Z,3.79
2019-06-10T12:31:07.575Z,3.19
2019-06-10T12:32:07.784Z,3.18
2019-06-10T12:33:05.775Z,3.41
2019-06-10T12:34:06.066Z,3.61
2019-06-10T12:35:05.646Z,3.88
2019-06-10T12:36:07.530Z,4.36
2019-06-10T12:37:15.595Z,3.76
2019-06-10T12:38:06.418Z,4.08
2019-06-10T12:39:11.794Z,3.54
2019-06-10T12:40:05.964Z,3.32
2019-06-10T12:41:10.217Z,3.41
2019-06-10T12:42:06.646Z,4.55
2019-06-10T12:43:07.439Z,4.16
2019-06-10T12:44:04.680Z,3.39
2019-06-10T12:45:08.485Z,3.61
2019-06-10T12:46:03.486Z,4.07
2019-06-10T12:47:08.259Z,3.88
2019-06-10T12:48:06.981Z,3.69
2019-06-10T12:49:08.764Z,3.71
2019-06-10T12:50:05.546Z,3.87
2019-06-10T12:51:09.153Z,3.74
2019-06-10T12:52:07.764Z,3.42
2019-06-10T12:53:07.366Z,4.14
2019-06-10T12:54:06.599Z,5.55
2019-06-10T12:55:04.124Z,4.41
2019-06-10T12:56:11.086Z,4.18
2019-06-10T12:57:06.876Z,4.89
2019-06-10T12:58:06.070Z,4.09
2019-06-10T12:59:10.147Z,4.54
2019-06-10T13:00:20.162Z,5.18
2019-06-10T13:01:06.161Z,4.73
2019-06-10T13:02:22.958Z,4.48
2019-06-10T13:03:05.479Z,3.91
2019-06-10T13:04:09.160Z,5.25
2019-06-10T13:05:07.068Z,4.72
2019-06-10T13:06:07.909Z,3.99
2019-06-10T13:07:07.538Z,4.24
2019-06-10T13:08:06.009Z,3.98
2019-06-10T13:09:06.497Z,3.85
2019-06-10T13:10:04.212Z,4.45
2019-06-10T13:11:04.253Z,4.2
2019-06-10T13:12:04.153Z,4.14
2019-06-10T13:13:08.897Z,5.53
2019-06-10T13:14:06.779Z,7.82
2019-06-10T13:15:08.480Z,4.66
2019-06-10T13:16:09.070Z,6.81
2019-06-10T13:17:05.758Z,4.1
2019-06-10T13:18:09.744Z,3.76
2019-06-10T13:19:06.520Z,5.46
2019-06-10T13:20:06.733Z,4.27
2019-06-10T13:21:14.535Z,4