createdAt,value
2023-01-04T00:00:03.668Z,8.20
2023-01-04T00:01:03.692Z,7.60
2023-01-04T00:03:13.887Z,8.90
2023-01-04T00:04:14.728Z,11.50
2023-01-04T00:05:14.781Z,10.10
2023-01-04T00:06:14.729Z,10.80
2023-01-04T00:07:14.711Z,9.50
2023-01-04T00:08:14.678Z,10.00
2023-01-04T00:09:14.685Z,11.10
2023-01-04T00:10:14.666Z,11.80
2023-01-04T00:11:14.655Z,12.40
2023-01-04T00:12:14.625Z,10.50
2023-01-04T00:13:14.657Z,11.40
2023-01-04T00:14:14.590Z,13.30
2023-01-04T00:15:14.617Z,10.70
2023-01-04T00:16:14.612Z,12.90
2023-01-04T00:17:14.578Z,9.80
2023-01-04T00:18:14.568Z,10.30
2023-01-04T00:19:14.562Z,10.20
2023-01-04T00:20:14.517Z,11.40
2023-01-04T00:21:14.534Z,11.60
2023-01-04T00:22:14.573Z,12.40
2023-01-04T00:23:14.492Z,10.40
2023-01-04T00:24:14.476Z,10.80
2023-01-04T00:25:14.492Z,13.70
2023-01-04T00:26:14.438Z,10.80
2023-01-04T00:27:14.453Z,12.70
2023-01-04T00:28:14.409Z,9.50
2023-01-04T00:29:14.456Z,9.50
2023-01-04T00:30:14.391Z,9.30
2023-01-04T00:31:14.450Z,9.60
2023-01-04T00:32:14.363Z,8.60
2023-01-04T00:33:14.366Z,9.00
2023-01-04T00:34:14.368Z,9.20
2023-01-04T00:35:32.778Z,11.50
2023-01-04T00:36:14.328Z,10.10
2023-01-04T00:37:14.334Z,10.60
2023-01-04T00:38:14.289Z,10.90
2023-01-04T00:39:14.321Z,9.70
2023-01-04T00:40:14.268Z,10.30
2023-01-04T00:41:57.414Z,12.30
2023-01-04T00:42:14.234Z,10.20
2023-01-04T00:43:14.241Z,10.80
2023-01-04T00:44:14.210Z,9.40
2023-01-04T00:45:14.229Z,11.00
2023-01-04T00:46:14.215Z,10.20
2023-01-04T00:47:14.192Z,8.50
2023-01-04T00:48:14.155Z,10.50
2023-01-04T00:49:14.189Z,10.30
2023-01-04T00:50:14.154Z,11.50
2023-01-04T00:51:14.138Z,9.90
2023-01-04T00:52:14.096Z,10.10
2023-01-04T00:53:14.121Z,10.80
2023-01-04T00:54:14.088Z,9.50
2023-01-04T00:55:14.100Z,10.10
2023-01-04T00:56:14.037Z,10.50
2023-01-04T00:57:14.076Z,10.30
2023-01-04T00:58:14.069Z,13.10
2023-01-04T00:59:14.033Z,11.60
2023-01-04T01:00:13.988Z,9.20
2023-01-04T01:01:14.072Z,11.50
2023-01-04T01:02:14.207Z,12.30
2023-01-04T01:03:14.118Z,11.70
2023-01-04T01:04:14.058Z,11.50
2023-01-04T01:05:14.021Z,11.00
2023-01-04T01:06:13.902Z,12.60
2023-01-04T01:07:13.945Z,13.60
2023-01-04T01:08:13.888Z,11.20
2023-01-04T01:09:13.904Z,12.10
2023-01-04T01:10:13.864Z,13.30
2023-01-04T01:11:13.887Z,12.80
2023-01-04T01:12:13.833Z,11.10
2023-01-04T01:13:13.843Z,11.80
2023-01-04T01:14:13.801Z,12.70
2023-01-04T01:15:13.848Z,11.90
2023-01-04T01:16:13.894Z,12.30
2023-01-04T01:17:13.877Z,12.50
2023-01-04T01:18:13.738Z,14.70
2023-01-04T01:19:13.761Z,12.80
2023-01-04T01:20:13.743Z,13.80
2023-01-04T01:21:13.732Z,16.20
2023-01-04T01:22:13.717Z,13.70
2023-01-04T01:23:13.715Z,15.40
2023-01-04T01:24:13.665Z,15.30
2023-01-04T01:25:13.704Z,14.60
2023-01-04T01:26:13.634Z,16.80
2023-01-04T01:27:13.664Z,14.40
2023-01-04T01:28:13.652Z,15.20
2023-01-04T01:29:13.631Z,14.60
2023-01-04T01:30:13.626Z,16.70
2023-01-04T01:31:13.628Z,17.10
2023-01-04T01:32:13.555Z,15.80
2023-01-04T01:33:13.590Z,15.90
2023-01-04T01:34:13.540Z,16.00
2023-01-04T01:35:13.571Z,16.10
2023-01-04T01:36:13.498Z,14.10
2023-01-04T01:37:13.526Z,17.70
2023-01-04T01:38:13.491Z,16.80
2023-01-04T01:39:13.506Z,17.20
2023-01-04T01:40:13.485Z,15.50
2023-01-04T01:41:13.484Z,16.60
2023-01-04T01:42:13.430Z,15.00
2023-01-04T01:43:13.495Z,16.40
2023-01-04T01:44:13.418Z,17.10
2023-01-04T01:45:13.438Z,14.20
2023-01-04T01:46:13.437Z,15.30
2023-01-04T01:47:13.414Z,16.40
2023-01-04T01:48:13.348Z,14.80
2023-01-04T01:49:13.388Z,16.60
2023-01-04T01:50:13.339Z,15.10
2023-01-04T01:51:13.335Z,15.50
2023-01-04T01:52:13.298Z,16.20
2023-01-04T01:53:13.320Z,15.30
2023-01-04T01:54:13.322Z,14.60
2023-01-04T01:55:13.292Z,17.40
2023-01-04T01:56:13.278Z,17.00
2023-01-04T01:57:13.265Z,15.60
2023-01-04T01:58:13.218Z,15.70
2023-01-04T01:59:13.211Z,17.60
2023-01-04T02:00:13.215Z,19.10
2023-01-04T02:01:13.299Z,15.80
2023-01-04T02:02:13.307Z,18.00
2023-01-04T02:03:13.333Z,17.90
2023-01-04T02:04:13.278Z,17.90
2023-01-04T02:05:13.150Z,18.50
2023-01-04T02:06:13.150Z,17.00
2023-01-04T02:07:13.118Z,20.10
2023-01-04T02:08:13.119Z,17.60
2023-01-04T02:09:13.068Z,17.80
2023-01-04T02:10:13.115Z,18.90
2023-01-04T02:11:13.077Z,18.60
2023-01-04T02:12:13.071Z,19.00
2023-01-04T02:13:13.019Z,20.40
2023-01-04T02:14:13.023Z,20.50
2023-01-04T02:15:13.018Z,19.50
2023-01-04T02:16:13.081Z,18.40
2023-01-04T02:17:12.984Z,20.00
2023-01-04T02:18:12.979Z,21.40
2023-01-04T02:19:12.933Z,21.70
2023-01-04T02:20:12.951Z,21.90
2023-01-04T02:21:12.939Z,21.60
2023-01-04T02:22:12.954Z,21.90
2023-01-04T02:23:13.039Z,24.70
2023-01-04T02:24:12.897Z,26.70
2023-01-04T02:25:12.872Z,22.90
2023-01-04T02:26:12.878Z,25.80
2023-01-04T02:27:12.824Z,27.30
2023-01-04T02:28:12.847Z,24.20
2023-01-04T02:29:12.822Z,23.40
2023-01-04T02:30:12.810Z,24.60
2023-01-04T02:31:12.830Z,25.70
2023-01-04T02:32:12.810Z,25.50
2023-01-04T02:33:12.762Z,27.70
2023-01-04T02:34:12.795Z,27.40
2023-01-04T02:35:12.764Z,27.30
2023-01-04T02:36:12.760Z,26.20
2023-01-04T02:37:12.714Z,28.50
2023-01-04T02:38:12.709Z,29.40
2023-01-04T02:39:12.673Z,30.70
2023-01-04T02:40:12.710Z,28.40
2023-01-04T02:41:12.648Z,29.30
2023-01-04T02:42:12.661Z,29.00
2023-01-04T02:43:16.071Z,27.40
2023-01-04T02:44:12.671Z,26.30
2023-01-04T02:45:12.642Z,31.10
2023-01-04T02:46:12.655Z,33.30
2023-01-04T02:47:12.571Z,28.80
2023-01-04T02:48:12.566Z,30.90
2023-01-04T02:49:12.551Z,29.60
2023-01-04T02:50:12.577Z,29.90
2023-01-04T02:51:12.550Z,28.60
2023-01-04T02:52:12.524Z,30.90
2023-01-04T02:53:12.495Z,28.80
2023-01-04T02:54:12.497Z,29.60
2023-01-04T02:55:12.461Z,31.00
2023-01-04T02:56:12.481Z,29.40
2023-01-04T02:57:12.453Z,32.90
2023-01-04T02:58:12.450Z,31.20
2023-01-04T02:59:12.421Z,29.10
2023-01-04T03:00:12.423Z,28.50
2023-01-04T03:01:12.380Z,30.40
2023-01-04T03:02:12.622Z,29.00
2023-01-04T03:03:12.610Z,28.70
2023-01-04T03:04:12.365Z,30.20
2023-01-04T03:05:12.347Z,30.80
2023-01-04T03:06:12.341Z,32.40
2023-01-04T03:07:12.327Z,29.40
2023-01-04T03:08:12.306Z,28.20
2023-01-04T03:09:12.280Z,30.40
2023-01-04T03:10:12.287Z,29.60
2023-01-04T03:11:12.244Z,30.60
2023-01-04T03:12:12.288Z,28.80
2023-01-04T03:13:12.230Z,29.80
2023-01-04T03:14:31.635Z,28.80
2023-01-04T03:15:12.207Z,28.30
2023-01-04T03:16:12.332Z,34.00
2023-01-04T03:17:12.183Z,32.00
2023-01-04T03:18:12.178Z,27.70
2023-01-04T03:19:12.140Z,29.00
2023-01-04T03:20:12.155Z,27.80
2023-01-04T03:21:12.138Z,26.10
2023-01-04T03:22:12.156Z,27.10
2023-01-04T03:23:12.112Z,28.50
2023-01-04T03:24:12.130Z,26.20
2023-01-04T03:25:12.055Z,24.00
2023-01-04T03:26:12.064Z,24.50
2023-01-04T03:27:12.064Z,23.20
2023-01-04T03:28:12.047Z,24.50
2023-01-04T03:29:12.024Z,24.00
2023-01-04T03:30:12.072Z,23.20
2023-01-04T03:31:12.083Z,24.80
2023-01-04T03:32:12.000Z,22.30
2023-01-04T03:33:11.958Z,23.00
2023-01-04T03:34:12.018Z,21.90
2023-01-04T03:35:11.922Z,22.20
2023-01-04T03:36:11.957Z,22.90
2023-01-04T03:37:11.907Z,22.90
2023-01-04T03:38:11.911Z,20.40
2023-01-04T03:39:11.898Z,22.60
2023-01-04T03:40:11.897Z,22.90
2023-01-04T03:41:11.874Z,22.20
2023-01-04T03:42:11.879Z,23.60
2023-01-04T03:43:11.816Z,24.60
2023-01-04T03:44:11.847Z,21.10
2023-01-04T03:45:11.793Z,21.10
2023-01-04T03:46:11.909Z,22.00
2023-01-04T03:47:12.008Z,23.00
2023-01-04T03:48:11.777Z,21.70
2023-01-04T03:49:11.744Z,22.70
2023-01-04T03:50:11.781Z,22.00
2023-01-04T03:51:11.717Z,21.80
2023-01-04T03:52:11.713Z,22.60
2023-01-04T03:53:11.712Z,21.90
2023-01-04T03:54:11.720Z,23.40
2023-01-04T03:55:11.675Z,23.10
2023-01-04T03:56:11.705Z,21.80
2023-01-04T03:57:11.665Z,23.10
2023-01-04T03:58:11.661Z,22.10
2023-01-04T03:59:11.624Z,23.50
2023-01-04T04:00:11.628Z,20.90
2023-01-04T04:01:11.735Z,21.50
2023-01-04T04:02:11.674Z,20.70
2023-01-04T04:03:11.557Z,20.90
2023-01-04T04:04:11.686Z,20.40
2023-01-04T04:05:11.542Z,20.50
2023-01-04T04:06:11.549Z,19.20
2023-01-04T04:07:11.500Z,19.30
2023-01-04T04:08:11.505Z,27.90
2023-01-04T04:09:11.502Z,20.60
2023-01-04T04:10:11.529Z,21.00
2023-01-04T04:11:11.452Z,19.50
2023-01-04T04:12:11.479Z,20.70
2023-01-04T04:13:11.427Z,20.70
2023-01-04T04:14:11.461Z,19.10
2023-01-04T04:15:11.388Z,17.40
2023-01-04T04:16:11.516Z,17.20
2023-01-04T04:17:11.380Z,18.50
2023-01-04T04:18:11.406Z,17.40
2023-01-04T04:19:11.335Z,15.50
2023-01-04T04:20:11.375Z,17.10
2023-01-04T04:21:11.330Z,14.70
2023-01-04T04:22:11.853Z,13.30
2023-01-04T04:23:11.299Z,15.60
2023-01-04T04:24:11.324Z,15.00
2023-01-04T04:25:11.305Z,13.70
2023-01-04T04:26:11.279Z,14.20
2023-01-04T04:27:11.259Z,12.50
2023-01-04T04:28:11.239Z,14.50
2023-01-04T04:29:11.207Z,13.90
2023-01-04T04:30:11.215Z,12.40
2023-01-04T04:31:11.293Z,13.20
2023-01-04T04:32:11.292Z,9.30
2023-01-04T04:33:11.167Z,12.60
2023-01-04T04:34:11.175Z,10.30
2023-01-04T04:35:11.127Z,10.30
2023-01-04T04:36:11.154Z,11.30
2023-01-04T04:37:11.112Z,9.30
2023-01-04T04:38:11.128Z,10.60
2023-01-04T04:39:11.088Z,8.40
2023-01-04T04:40:11.107Z,9.90
2023-01-04T04:41:11.091Z,8.40
2023-01-04T04:42:11.059Z,6.50
2023-01-04T04:43:11.025Z,7.50
2023-01-04T04:44:11.040Z,7.90
2023-01-04T04:45:11.015Z,7.40
2023-01-04T04:46:11.056Z,6.40
2023-01-04T04:47:10.967Z,7.30
2023-01-04T04:48:10.987Z,7.30
2023-01-04T04:49:10.964Z,8.20
2023-01-04T04:50:10.981Z,7.50
2023-01-04T04:51:10.909Z,6.20
2023-01-04T04:52:10.942Z,6.30
2023-01-04T04:53:10.907Z,4.90
2023-01-04T04:54:10.908Z,5.80
2023-01-04T04:55:10.905Z,5.30
2023-01-04T04:56:10.879Z,5.40
2023-01-04T04:57:10.848Z,6.10
2023-01-04T04:58:10.884Z,8.00
2023-01-04T04:59:10.811Z,5.80
2023-01-04T05:00:10.822Z,7.40
2023-01-04T05:01:10.954Z,7.00
2023-01-04T05:02:11.055Z,6.60
2023-01-04T05:03:10.958Z,6.70
2023-01-04T05:04:10.785Z,6.10
2023-01-04T05:05:10.744Z,7.50
2023-01-04T05:06:10.752Z,6.70
2023-01-04T05:07:12.569Z,7.30
2023-01-04T05:08:10.749Z,5.60
2023-01-04T05:09:10.687Z,4.90
2023-01-04T05:10:10.694Z,7.80
2023-01-04T05:11:10.654Z,6.20
2023-01-04T05:12:10.702Z,6.50
2023-01-04T05:13:10.635Z,7.70
2023-01-04T05:14:10.673Z,6.60
2023-01-04T05:15:10.603Z,5.40
2023-01-04T05:16:10.696Z,6.50
2023-01-04T05:17:10.656Z,6.60
2023-01-04T05:18:10.589Z,3.90
2023-01-04T05:19:10.568Z,5.10
2023-01-04T05:20:10.570Z,4.10
2023-01-04T05:21:10.532Z,5.60
2023-01-04T05:22:10.547Z,4.30
2023-01-04T05:23:10.480Z,6.60
2023-01-04T05:24:10.507Z,3.70
2023-01-04T05:25:10.491Z,3.20
2023-01-04T05:26:10.469Z,4.40
2023-01-04T05:27:10.459Z,3.30
2023-01-04T05:28:10.464Z,3.00
2023-01-04T05:29:10.426Z,4.20
2023-01-04T05:30:10.444Z,5.60
2023-01-04T05:31:10.386Z,3.70
2023-01-04T05:32:10.483Z,4.60
2023-01-04T05:33:10.374Z,4.60
2023-01-04T05:34:10.403Z,4.30
2023-01-04T05:35:10.336Z,4.50
2023-01-04T05:36:10.360Z,4.70
2023-01-04T05:37:10.312Z,3.50
2023-01-04T05:38:10.313Z,5.70
2023-01-04T05:39:10.283Z,4.70
2023-01-04T05:40:10.304Z,6.40
2023-01-04T05:41:10.274Z,7.10
2023-01-04T05:42:10.274Z,3.30
2023-01-04T05:43:10.228Z,4.10
2023-01-04T05:44:10.272Z,4.30
2023-01-04T05:45:10.218Z,3.70
2023-01-04T05:46:10.275Z,5.30
2023-01-04T05:47:14.903Z,4.30
2023-01-04T05:48:10.183Z,3.30
2023-01-04T05:49:10.151Z,3.30
2023-01-04T05:50:10.164Z,4.20
2023-01-04T05:51:10.143Z,5.20
2023-01-04T05:52:10.121Z,4.20
2023-01-04T05:53:10.112Z,3.80
2023-01-04T05:54:10.115Z,3.70
2023-01-04T05:55:10.080Z,3.10
2023-01-04T05:56:10.093Z,4.60
2023-01-04T05:57:10.082Z,3.40
2023-01-04T05:58:10.062Z,3.40
2023-01-04T05:59:10.016Z,3.80
2023-01-04T06:00:10.080Z,4.80
2023-01-04T06:01:10.024Z,3.80
2023-01-04T06:02:10.074Z,2.60
2023-01-04T06:03:10.157Z,3.10
2023-01-04T06:04:10.124Z,3.30
2023-01-04T06:05:09.996Z,2.20
2023-01-04T06:06:09.963Z,3.90
2023-01-04T06:07:09.933Z,3.90
2023-01-04T06:08:09.930Z,3.00
2023-01-04T06:09:09.915Z,2.30
2023-01-04T06:10:09.918Z,2.50
2023-01-04T06:11:09.860Z,2.00
2023-01-04T06:12:09.928Z,2.90
2023-01-04T06:13:09.843Z,2.40
2023-01-04T06:14:09.846Z,2.80
2023-01-04T06:15:09.844Z,4.40
2023-01-04T06:16:09.798Z,5.70
2023-01-04T06:17:09.835Z,3.10
2023-01-04T06:18:13.361Z,2.30
2023-01-04T06:19:09.797Z,3.50
2023-01-04T06:20:09.737Z,3.00
2023-01-04T06:21:09.751Z,3.20
2023-01-04T06:22:09.719Z,4.50
2023-01-04T06:23:09.764Z,4.00
2023-01-04T06:24:09.721Z,2.70
2023-01-04T06:25:09.706Z,3.70
2023-01-04T06:26:09.693Z,2.90
2023-01-04T06:27:09.690Z,4.00
2023-01-04T06:28:09.658Z,4.60
2023-01-04T06:29:09.675Z,2.60
2023-01-04T06:30:09.611Z,2.50
2023-01-04T06:31:09.734Z,2.40
2023-01-04T06:32:09.579Z,3.90
2023-01-04T06:33:09.598Z,3.10
2023-01-04T06:34:09.579Z,2.40
2023-01-04T06:35:09.565Z,2.70
2023-01-04T06:36:19.783Z,2.90
2023-01-04T06:37:09.541Z,3.30
2023-01-04T06:38:09.510Z,4.50
2023-01-04T06:39:09.551Z,2.60
2023-01-04T06:40:09.476Z,2.60
2023-01-04T06:41:09.485Z,2.10
2023-01-04T06:42:09.459Z,4.30
2023-01-04T06:43:09.487Z,1.90
2023-01-04T06:44:09.445Z,3.30
2023-01-04T06:45:09.435Z,2.30
2023-01-04T06:46:09.509Z,2.30
2023-01-04T06:47:09.404Z,2.10
2023-01-04T06:48:09.541Z,2.50
2023-01-04T06:49:09.377Z,2.30
2023-01-04T06:50:09.342Z,2.00
2023-01-04T06:51:09.389Z,3.80
2023-01-04T06:52:09.317Z,4.20
2023-01-04T06:53:09.358Z,4.20
2023-01-04T06:54:09.289Z,5.30
2023-01-04T06:55:09.356Z,3.80
2023-01-04T06:56:09.289Z,6.90
2023-01-04T06:57:09.278Z,9.60
2023-01-04T06:58:09.279Z,11.80
2023-01-04T06:59:09.249Z,11.80
2023-01-04T07:00:09.242Z,6.10
2023-01-04T07:01:09.351Z,5.60
2023-01-04T07:02:09.291Z,5.00
2023-01-04T07:03:13.683Z,2.80
2023-01-04T07:04:09.220Z,2.60
2023-01-04T07:05:09.203Z,2.90
2023-01-04T07:06:09.137Z,4.00
2023-01-04T07:07:09.134Z,4.60
2023-01-04T07:08:09.119Z,3.20
2023-01-04T07:09:09.118Z,2.00
2023-01-04T07:10:09.939Z,3.00
2023-01-04T07:11:09.109Z,3.00
2023-01-04T07:12:09.055Z,2.30
2023-01-04T07:13:09.097Z,3.10
2023-01-04T07:14:09.037Z,2.40
2023-01-04T07:15:38.617Z,3.00
2023-01-04T07:16:09.073Z,2.60
2023-01-04T07:17:09.011Z,2.00
2023-01-04T07:18:08.990Z,2.30
2023-01-04T07:19:09.021Z,1.80
2023-01-04T07:20:08.940Z,1.70
2023-01-04T07:21:08.983Z,3.30
2023-01-04T07:22:08.922Z,2.10
2023-01-04T07:23:08.941Z,3.20
2023-01-04T07:24:08.888Z,3.40
2023-01-04T07:25:08.905Z,3.70
2023-01-04T07:26:08.884Z,2.50
2023-01-04T07:27:08.894Z,2.40
2023-01-04T07:28:08.869Z,2.90
2023-01-04T07:29:08.869Z,2.50
2023-01-04T07:30:08.837Z,2.80
2023-01-04T07:31:08.885Z,2.40
2023-01-04T07:32:13.621Z,1.70
2023-01-04T07:33:08.803Z,2.70
2023-01-04T07:34:08.782Z,2.10
2023-01-04T07:35:08.774Z,4.30
2023-01-04T07:36:08.724Z,2.90
2023-01-04T07:37:08.768Z,1.80
2023-01-04T07:38:08.704Z,3.10
2023-01-04T07:39:08.730Z,2.10
2023-01-04T07:40:08.723Z,4.10
2023-01-04T07:41:08.681Z,1.80
2023-01-04T07:42:08.665Z,2.10
2023-01-04T07:43:08.674Z,4.60
2023-01-04T07:44:08.655Z,2.20
2023-01-04T07:45:08.666Z,3.60
2023-01-04T07:46:08.629Z,1.70
2023-01-04T07:47:08.604Z,2.10
2023-01-04T07:48:08.599Z,3.60
2023-01-04T07:49:13.117Z,1.60
2023-01-04T07:50:08.566Z,2.70
2023-01-04T07:51:08.591Z,2.30
2023-01-04T07:52:08.526Z,2.10
2023-01-04T07:53:08.537Z,1.60
2023-01-04T07:54:08.569Z,1.80
2023-01-04T07:55:08.532Z,3.50
2023-01-04T07:56:11.341Z,2.00
2023-01-04T07:57:08.489Z,3.10
2023-01-04T07:58:08.472Z,2.10
2023-01-04T07:59:08.479Z,2.50
2023-01-04T08:00:08.423Z,4.10
2023-01-04T08:01:08.534Z,1.50
2023-01-04T08:02:08.564Z,2.00
2023-01-04T08:03:08.536Z,3.70
2023-01-04T08:04:08.474Z,1.90
2023-01-04T08:05:08.444Z,4.40
2023-01-04T08:06:08.347Z,5.90
2023-01-04T08:07:08.361Z,2.50
2023-01-04T08:08:08.324Z,2.50
2023-01-04T08:09:08.373Z,3.50
2023-01-04T08:10:08.316Z,2.30
2023-01-04T08:11:08.309Z,2.80
2023-01-04T08:12:08.260Z,3.00
2023-01-04T08:13:08.271Z,3.40
2023-01-04T08:14:08.224Z,2.20
2023-01-04T08:15:08.285Z,3.30
2023-01-04T08:16:08.334Z,2.50
2023-01-04T08:17:08.246Z,4.40
2023-01-04T08:18:08.219Z,2.50
2023-01-04T08:19:08.202Z,4.40
2023-01-04T08:20:08.157Z,2.70
2023-01-04T08:21:08.174Z,2.20
2023-01-04T08:22:08.172Z,2.50
2023-01-04T08:23:08.142Z,4.20
2023-01-04T08:24:08.103Z,3.20
2023-01-04T08:25:08.131Z,2.20
2023-01-04T08:26:08.108Z,6.20
2023-01-04T08:27:08.103Z,2.80
2023-01-04T08:28:08.076Z,3.30
2023-01-04T08:29:08.053Z,4.40
2023-01-04T08:30:08.035Z,3.80
2023-01-04T08:31:08.064Z,3.60
2023-01-04T08:32:08.002Z,3.40
2023-01-04T08:33:08.049Z,2.50
2023-01-04T08:34:07.968Z,1.90
2023-01-04T08:35:07.985Z,1.70
2023-01-04T08:36:07.966Z,2.70
2023-01-04T08:37:07.983Z,3.10
2023-01-04T08:38:47.281Z,3.50
2023-01-04T08:39:07.957Z,2.30
2023-01-04T08:40:07.950Z,2.90
2023-01-04T08:41:23.486Z,2.50
2023-01-04T08:42:19.258Z,4.10
2023-01-04T08:43:07.900Z,2.90
2023-01-04T08:44:07.922Z,2.40
2023-01-04T08:45:07.879Z,2.90
2023-01-04T08:46:07.824Z,3.10
2023-01-04T08:47:07.866Z,5.10
2023-01-04T08:48:07.785Z,5.50
2023-01-04T08:49:07.820Z,3.60
2023-01-04T08:50:10.651Z,4.10
2023-01-04T08:51:07.771Z,2.70
2023-01-04T08:52:07.734Z,3.60
2023-01-04T08:53:07.764Z,4.50
2023-01-04T08:54:07.713Z,4.20
2023-01-04T08:55:12.724Z,5.00
2023-01-04T08:56:07.675Z,4.60
2023-01-04T08:57:07.719Z,4.60
2023-01-04T08:58:07.700Z,3.40
2023-01-04T08:59:07.668Z,3.00
2023-01-04T09:00:07.635Z,2.80
2023-01-04T09:01:07.719Z,3.50
2023-01-04T09:02:07.655Z,3.00
2023-01-04T09:03:07.851Z,3.00
2023-01-04T09:04:07.698Z,4.00
2023-01-04T09:05:07.654Z,4.50
2023-01-04T09:06:07.546Z,3.10
2023-01-04T09:07:07.560Z,2.20
2023-01-04T09:08:07.566Z,2.50
2023-01-04T09:09:07.568Z,3.60
2023-01-04T09:10:07.499Z,6.20
2023-01-04T09:11:07.535Z,4.80
2023-01-04T09:12:07.469Z,4.60
2023-01-04T09:13:07.505Z,4.10
2023-01-04T09:14:08.876Z,3.40
2023-01-04T09:15:07.464Z,5.70
2023-01-04T09:16:07.462Z,3.30
2023-01-04T09:17:07.440Z,4.00
2023-01-04T09:18:31.885Z,3.80
2023-01-04T09:19:07.414Z,4.50
2023-01-04T09:20:07.368Z,4.70
2023-01-04T09:21:07.393Z,5.10
2023-01-04T09:22:07.360Z,5.90
2023-01-04T09:23:07.384Z,4.40
2023-01-04T09:24:07.361Z,6.60
2023-01-04T09:25:07.338Z,4.40
2023-01-04T09:26:09.536Z,4.00
2023-01-04T09:27:07.355Z,4.70
2023-01-04T09:28:07.267Z,4.60
2023-01-04T09:29:07.278Z,3.40
2023-01-04T09:30:07.252Z,4.30
2023-01-04T09:31:07.293Z,5.40
2023-01-04T09:32:11.393Z,4.60
2023-01-04T09:33:07.244Z,3.60
2023-01-04T09:34:16.491Z,3.90
2023-01-04T09:35:07.214Z,3.60
2023-01-04T09:36:07.173Z,4.50
2023-01-04T09:37:07.171Z,4.30
2023-01-04T09:38:07.126Z,3.30
2023-01-04T09:39:07.181Z,3.10
2023-01-04T09:40:07.120Z,2.20
2023-01-04T09:41:07.111Z,2.90
2023-01-04T09:42:07.071Z,3.80
2023-01-04T09:43:20.049Z,2.50
2023-01-04T09:44:07.098Z,2.70
2023-01-04T09:45:24.666Z,4.70
2023-01-04T09:46:07.045Z,3.10
2023-01-04T09:47:07.083Z,2.30
2023-01-04T09:48:07.004Z,4.80
2023-01-04T09:49:07.030Z,2.20
2023-01-04T09:50:07.052Z,3.30
2023-01-04T09:51:06.985Z,3.00
2023-01-04T09:52:06.941Z,2.50
2023-01-04T09:53:06.956Z,3.10
2023-01-04T09:54:06.939Z,3.40
2023-01-04T09:55:37.804Z,2.70
2023-01-04T09:56:06.912Z,2.70
2023-01-04T09:57:06.912Z,1.70
2023-01-04T09:58:06.892Z,2.70
2023-01-04T09:59:06.882Z,2.60
2023-01-04T10:00:06.880Z,2.60
2023-01-04T10:01:07.036Z,1.70
2023-01-04T10:02:07.021Z,2.30
2023-01-04T10:03:06.993Z,3.10
2023-01-04T10:04:06.795Z,2.70
2023-01-04T10:05:06.877Z,2.00
2023-01-04T10:06:06.786Z,2.50
2023-01-04T10:07:06.832Z,4.40
2023-01-04T10:08:06.766Z,3.40
2023-01-04T10:09:06.741Z,2.80
2023-01-04T10:10:06.715Z,2.90
2023-01-04T10:11:06.720Z,1.90
2023-01-04T10:12:06.745Z,2.20
2023-01-04T10:13:06.746Z,1.40
2023-01-04T10:14:06.685Z,3.50
2023-01-04T10:15:06.700Z,1.90
2023-01-04T10:16:06.683Z,1.80
2023-01-04T10:17:15.878Z,2.20
2023-01-04T10:20:16.251Z,2.30
2023-01-04T10:21:39.318Z,2.40
2023-01-04T10:22:14.527Z,2.60
2023-01-04T10:23:14.419Z,1.70
2023-01-04T10:24:14.438Z,2.80
2023-01-04T10:25:14.386Z,3.50
2023-01-04T10:26:14.414Z,1.80
2023-01-04T10:27:14.381Z,4.20
2023-01-04T10:28:14.368Z,2.80
2023-01-04T10:29:14.342Z,3.40
2023-01-04T10:30:14.361Z,1.80
2023-01-04T10:31:40.884Z,3.60
2023-01-04T10:32:14.380Z,2.60
2023-01-04T10:33:14.361Z,2.70
2023-01-04T10:34:18.790Z,4.00
2023-01-04T10:35:14.292Z,1.40
2023-01-04T10:36:14.248Z,2.50
2023-01-04T10:37:14.269Z,3.10
2023-01-04T10:38:14.220Z,3.40
2023-01-04T10:39:14.228Z,3.10
2023-01-04T10:40:14.221Z,2.90
2023-01-04T10:41:14.205Z,1.80
2023-01-04T10:42:14.163Z,3.60
2023-01-04T10:43:14.183Z,3.10
2023-01-04T10:44:14.659Z,2.70
2023-01-04T10:45:14.169Z,4.30
2023-01-04T10:46:14.209Z,2.30
2023-01-04T10:47:14.192Z,2.10
2023-01-04T10:48:14.133Z,2.90
2023-01-04T10:49:14.092Z,3.60
2023-01-04T10:50:14.089Z,3.00
2023-01-04T10:51:14.081Z,3.00
2023-01-04T10:52:14.069Z,3.50
2023-01-04T10:53:14.056Z,1.20
2023-01-04T10:54:14.043Z,2.10
2023-01-04T10:55:14.013Z,3.80
2023-01-04T10:56:26.526Z,1.70
2023-01-04T10:57:14.000Z,2.30
2023-01-04T10:58:13.964Z,2.60
2023-01-04T10:59:13.957Z,3.00
2023-01-04T11:00:13.963Z,3.10
2023-01-04T11:01:14.281Z,2.70
2023-01-04T11:02:14.013Z,2.10
2023-01-04T11:03:14.084Z,1.60
2023-01-04T11:04:13.865Z,2.40
2023-01-04T11:05:13.894Z,2.60
2023-01-04T11:06:13.856Z,1.90
2023-01-04T11:07:13.857Z,3.00
2023-01-04T11:08:13.851Z,1.50
2023-01-04T11:09:13.863Z,1.60
2023-01-04T11:10:13.789Z,3.30
2023-01-04T11:11:13.824Z,2.90
2023-01-04T11:12:13.763Z,1.40
2023-01-04T11:13:13.806Z,3.60
2023-01-04T11:14:13.741Z,3.40
2023-01-04T11:15:13.760Z,2.30
2023-01-04T11:16:13.802Z,3.40
2023-01-04T11:17:13.740Z,2.40
2023-01-04T11:18:13.720Z,1.80
2023-01-04T11:19:13.730Z,3.80
2023-01-04T11:20:13.670Z,3.00
2023-01-04T11:21:13.656Z,3.20
2023-01-04T11:22:13.692Z,2.70
2023-01-04T11:23:13.695Z,3.60
2023-01-04T11:24:31.438Z,4.60
2023-01-04T11:26:13.576Z,3.10
2023-01-04T11:27:13.577Z,2.40
2023-01-04T11:28:13.542Z,2.90
2023-01-04T11:29:13.609Z,4.90
2023-01-04T11:30:13.600Z,2.00
2023-01-04T11:31:13.554Z,2.40
2023-01-04T11:32:13.599Z,3.20
2023-01-04T11:33:13.549Z,2.40
2023-01-04T11:34:13.482Z,1.30
2023-01-04T11:35:13.489Z,1.60
2023-01-04T11:36:13.450Z,2.40
2023-01-04T11:37:13.466Z,1.90
2023-01-04T11:38:13.421Z,4.60
2023-01-04T11:39:13.422Z,3.80
2023-01-04T11:40:13.446Z,3.90
2023-01-04T11:41:13.416Z,2.80
2023-01-04T11:42:13.388Z,3.10
2023-01-04T11:43:13.387Z,3.20
2023-01-04T11:44:13.353Z,3.70
2023-01-04T11:45:13.395Z,3.70
2023-01-04T11:46:13.395Z,3.80
2023-01-04T11:47:13.323Z,2.00
2023-01-04T11:48:14.917Z,3.20
2023-01-04T11:49:13.304Z,5.20
2023-01-04T11:50:13.342Z,2.90
2023-01-04T11:51:17.034Z,3.50
2023-01-04T11:52:13.231Z,4.30
2023-01-04T11:53:13.253Z,6.50
2023-01-04T11:54:13.230Z,5.50
2023-01-04T11:55:13.237Z,4.00
2023-01-04T11:56:13.198Z,2.60
2023-01-04T11:57:13.216Z,3.70
2023-01-04T11:58:13.158Z,3.60
2023-01-04T11:59:15.456Z,3.20
2023-01-04T12:00:13.132Z,3.00
2023-01-04T12:01:13.236Z,3.60
2023-01-04T12:02:23.649Z,5.10
2023-01-04T12:03:13.106Z,5.60
2023-01-04T12:04:13.111Z,4.30
2023-01-04T12:05:13.103Z,6.50
2023-01-04T12:06:13.080Z,7.20
2023-01-04T12:07:13.045Z,6.80
2023-01-04T12:08:13.050Z,4.20
2023-01-04T12:09:13.052Z,8.20
2023-01-04T12:10:13.077Z,4.70
2023-01-04T12:11:13.003Z,4.10
2023-01-04T12:12:15.894Z,5.20
2023-01-04T12:13:12.949Z,5.10
2023-01-04T12:14:12.956Z,6.00
2023-01-04T12:15:12.953Z,5.30
2023-01-04T12:16:12.929Z,4.80
2023-01-04T12:17:12.887Z,7.80
2023-01-04T12:18:12.923Z,6.50
2023-01-04T12:19:12.906Z,2.70
2023-01-04T12:20:16.649Z,4.90
2023-01-04T12:21:12.850Z,4.20
2023-01-04T12:22:12.848Z,2.70
2023-01-04T12:23:12.877Z,2.80
2023-01-04T12:24:12.840Z,2.10
2023-01-04T12:25:12.829Z,2.20
2023-01-04T12:26:12.827Z,2.80
2023-01-04T12:27:12.832Z,3.10
2023-01-04T12:28:16.632Z,1.40
2023-01-04T12:29:12.788Z,2.00
2023-01-04T12:30:12.759Z,2.70
2023-01-04T12:31:13.958Z,2.70
2023-01-04T12:32:12.727Z,1.30
2023-01-04T12:33:12.695Z,3.50
2023-01-04T12:34:12.698Z,3.90
2023-01-04T12:35:12.733Z,3.90
2023-01-04T12:36:12.699Z,2.40
2023-01-04T12:37:12.655Z,2.60
2023-01-04T12:38:12.660Z,1.90
2023-01-04T12:39:12.610Z,3.20
2023-01-04T12:40:12.679Z,2.60
2023-01-04T12:41:12.596Z,2.00
2023-01-04T12:42:12.587Z,2.80
2023-01-04T12:43:12.552Z,3.10
2023-01-04T12:44:12.550Z,3.70
2023-01-04T12:45:12.550Z,1.90
2023-01-04T12:46:12.610Z,3.20
2023-01-04T12:47:12.504Z,1.80
2023-01-04T12:48:12.567Z,2.30
2023-01-04T12:49:12.469Z,2.10
2023-01-04T12:50:12.509Z,2.00
2023-01-04T12:51:30.037Z,2.70
2023-01-04T12:52:29.507Z,2.10
2023-01-04T12:53:29.940Z,2.80
2023-01-04T12:54:12.432Z,1.10
2023-01-04T12:55:12.393Z,1.50
2023-01-04T12:56:12.481Z,2.30
2023-01-04T12:57:12.383Z,2.30
2023-01-04T12:58:12.408Z,3.50
2023-01-04T12:59:25.268Z,1.80
2023-01-04T13:00:12.364Z,4.40
2023-01-04T13:01:12.428Z,3.10
2023-01-04T13:02:12.564Z,2.20
2023-01-04T13:03:12.587Z,4.10
2023-01-04T13:04:12.850Z,4.60
2023-01-04T13:06:12.315Z,1.20
2023-01-04T13:07:12.245Z,1.60
2023-01-04T13:08:12.256Z,2.20
2023-01-04T13:09:12.311Z,2.60
2023-01-04T13:10:12.259Z,2.80
2023-01-04T13:11:12.187Z,2.70
2023-01-04T13:12:12.197Z,2.10
2023-01-04T13:13:12.173Z,1.60
2023-01-04T13:14:12.192Z,2.90