createdAt,value
2017-09-27T00:01:30.058Z,13.20
2017-09-27T00:03:56.326Z,13.20
2017-09-27T00:06:22.570Z,13.20
2017-09-27T00:08:48.863Z,13.20
2017-09-27T00:11:15.143Z,13.10
2017-09-27T00:13:41.422Z,13.10
2017-09-27T00:16:07.670Z,13.10
2017-09-27T00:18:33.946Z,13.10
2017-09-27T00:21:00.235Z,13.10
2017-09-27T00:23:27.242Z,13.10
2017-09-27T00:25:53.546Z,13.10
2017-09-27T00:28:19.800Z,13.00
2017-09-27T00:30:46.081Z,13.00
2017-09-27T00:33:14.211Z,13.00
2017-09-27T00:35:41.522Z,13.00
2017-09-27T00:38:07.822Z,13.00
2017-09-27T00:40:34.115Z,13.00
2017-09-27T00:43:01.439Z,12.90
2017-09-27T00:45:27.758Z,12.90
2017-09-27T00:47:54.797Z,12.80
2017-09-27T00:50:21.070Z,12.80
2017-09-27T00:52:47.353Z,12.80
2017-09-27T00:55:13.678Z,12.70
2017-09-27T00:57:39.978Z,12.60
2017-09-27T01:00:06.994Z,12.50
2017-09-27T01:02:33.302Z,12.50
2017-09-27T01:05:00.354Z,12.50
2017-09-27T01:07:26.630Z,12.50
2017-09-27T01:09:52.956Z,12.40
2017-09-27T01:12:19.267Z,12.40
2017-09-27T01:14:45.551Z,12.40
2017-09-27T01:17:11.839Z,12.40
2017-09-27T01:19:38.146Z,12.40
2017-09-27T01:22:04.447Z,12.30
2017-09-27T01:24:30.766Z,12.30
2017-09-27T01:26:57.079Z,12.20
2017-09-27T01:29:24.129Z,12.20
2017-09-27T01:31:50.426Z,12.20
2017-09-27T01:34:17.470Z,12.20
2017-09-27T01:36:43.769Z,12.20
2017-09-27T01:39:10.106Z,12.20
2017-09-27T01:41:36.422Z,12.20
2017-09-27T01:44:02.750Z,12.20
2017-09-27T01:46:29.086Z,12.10
2017-09-27T01:48:55.390Z,12.10
2017-09-27T01:51:21.699Z,12.10
2017-09-27T01:53:48.022Z,12.00
2017-09-27T01:56:14.365Z,12.10
2017-09-27T01:58:40.678Z,12.00
2017-09-27T02:01:06.971Z,12.00
2017-09-27T02:03:34.182Z,12.00
2017-09-27T02:06:00.474Z,11.90
2017-09-27T02:08:26.798Z,11.90
2017-09-27T02:10:53.051Z,11.80
2017-09-27T02:13:19.318Z,11.90
2017-09-27T02:15:45.598Z,11.90
2017-09-27T02:18:11.838Z,11.80
2017-09-27T02:20:38.132Z,11.80
2017-09-27T02:23:04.398Z,11.80
2017-09-27T02:25:30.678Z,11.80
2017-09-27T02:27:57.682Z,11.70
2017-09-27T02:30:24.715Z,11.70
2017-09-27T02:32:52.014Z,11.60
2017-09-27T02:35:18.274Z,11.60
2017-09-27T02:37:44.593Z,11.60
2017-09-27T02:40:11.858Z,11.70
2017-09-27T02:42:39.206Z,11.60
2017-09-27T02:45:05.526Z,11.60
2017-09-27T02:47:31.807Z,11.60
2017-09-27T02:49:58.838Z,11.60
2017-09-27T02:52:25.114Z,11.60
2017-09-27T02:54:51.405Z,11.60
2017-09-27T02:57:17.682Z,11.50
2017-09-27T02:59:43.958Z,11.50
2017-09-27T03:02:10.243Z,11.50
2017-09-27T03:04:36.531Z,11.50
2017-09-27T03:07:02.811Z,11.40
2017-09-27T03:09:29.094Z,11.40
2017-09-27T03:11:55.342Z,11.30
2017-09-27T03:14:22.387Z,11.30
2017-09-27T03:16:49.402Z,11.30
2017-09-27T03:19:15.662Z,11.30
2017-09-27T03:21:41.947Z,11.30
2017-09-27T03:24:08.219Z,11.30
2017-09-27T03:26:34.479Z,11.20
2017-09-27T03:29:00.768Z,11.10
2017-09-27T03:31:28.150Z,11.10
2017-09-27T03:33:54.440Z,11.10
2017-09-27T03:36:20.739Z,11.10
2017-09-27T03:38:47.012Z,11.00
2017-09-27T03:41:13.286Z,10.90
2017-09-27T03:43:39.582Z,10.90
2017-09-27T03:46:05.846Z,10.90
2017-09-27T03:48:32.122Z,10.80
2017-09-27T03:50:58.430Z,10.80
2017-09-27T03:53:26.538Z,10.80
2017-09-27T03:55:52.833Z,10.80
2017-09-27T03:58:19.135Z,10.90
2017-09-27T04:00:45.391Z,10.80
2017-09-27T04:03:11.678Z,10.80
2017-09-27T04:05:37.967Z,10.70
2017-09-27T04:08:04.276Z,10.70
2017-09-27T04:10:31.269Z,10.60
2017-09-27T04:12:58.276Z,10.60
2017-09-27T04:15:24.554Z,10.60
2017-09-27T04:17:50.806Z,10.50
2017-09-27T04:20:17.098Z,10.50
2017-09-27T04:22:43.362Z,10.50
2017-09-27T04:25:09.610Z,10.60
2017-09-27T04:27:35.919Z,10.50
2017-09-27T04:30:02.927Z,10.40
2017-09-27T04:32:29.234Z,10.40
2017-09-27T04:34:56.270Z,10.30
2017-09-27T04:37:22.538Z,10.20
2017-09-27T04:39:48.823Z,10.30
2017-09-27T04:42:15.122Z,10.20
2017-09-27T04:44:42.182Z,10.20
2017-09-27T04:47:08.488Z,10.20
2017-09-27T04:49:34.782Z,10.20
2017-09-27T04:52:01.034Z,10.10
2017-09-27T04:54:27.318Z,10.10
2017-09-27T04:56:53.594Z,10.20
2017-09-27T04:59:19.867Z,10.30
2017-09-27T05:01:46.147Z,10.20
2017-09-27T05:04:12.445Z,10.20
2017-09-27T05:06:38.747Z,10.10
2017-09-27T05:09:05.011Z,10.10
2017-09-27T05:11:31.346Z,10.10
2017-09-27T05:13:57.601Z,10.10
2017-09-27T05:16:23.871Z,10.10
2017-09-27T05:18:50.170Z,10.00
2017-09-27T05:21:16.430Z,9.90
2017-09-27T05:23:42.714Z,10.00
2017-09-27T05:26:08.987Z,9.90
2017-09-27T05:28:36.046Z,9.90
2017-09-27T05:31:02.318Z,9.80
2017-09-27T05:33:28.638Z,9.90
2017-09-27T05:35:54.914Z,10.00
2017-09-27T05:38:21.202Z,10.00
2017-09-27T05:40:47.507Z,10.00
2017-09-27T05:43:13.777Z,9.90
2017-09-27T05:45:40.055Z,10.00
2017-09-27T05:48:06.386Z,9.90
2017-09-27T05:50:32.667Z,9.90
2017-09-27T05:52:58.958Z,10.00
2017-09-27T05:55:25.294Z,10.00
2017-09-27T05:57:51.570Z,10.10
2017-09-27T06:00:17.861Z,10.10
2017-09-27T06:02:44.153Z,10.10
2017-09-27T06:05:10.414Z,10.00
2017-09-27T06:07:36.701Z,10.00
2017-09-27T06:10:03.030Z,10.00
2017-09-27T06:12:29.296Z,10.00
2017-09-27T06:14:55.606Z,10.10
2017-09-27T06:17:21.890Z,10.10
2017-09-27T06:19:48.154Z,10.20
2017-09-27T06:22:14.446Z,10.10
2017-09-27T06:24:40.770Z,10.20
2017-09-27T06:27:07.057Z,10.30
2017-09-27T06:29:34.071Z,10.40
2017-09-27T06:32:00.375Z,10.40
2017-09-27T06:34:26.650Z,10.50
2017-09-27T06:36:52.907Z,10.60
2017-09-27T06:39:19.958Z,10.90
2017-09-27T06:41:46.252Z,10.90
2017-09-27T06:44:12.514Z,11.00
2017-09-27T06:46:38.794Z,11.10
2017-09-27T06:49:05.046Z,11.20
2017-09-27T06:51:31.317Z,11.30
2017-09-27T06:53:57.578Z,11.40
2017-09-27T06:56:23.891Z,11.50
2017-09-27T06:58:50.178Z,11.70
2017-09-27T07:01:16.458Z,11.80
2017-09-27T07:03:42.734Z,11.90
2017-09-27T07:06:08.994Z,12.10
2017-09-27T07:08:36.038Z,12.30
2017-09-27T07:11:02.322Z,12.30
2017-09-27T07:13:28.570Z,12.40
2017-09-27T07:15:54.870Z,12.50
2017-09-27T07:18:21.126Z,12.70
2017-09-27T07:20:47.394Z,12.90
2017-09-27T07:23:13.699Z,13.00
2017-09-27T07:25:39.967Z,13.10
2017-09-27T07:28:06.257Z,13.20
2017-09-27T07:30:32.566Z,13.30
2017-09-27T07:32:58.869Z,13.50
2017-09-27T07:35:25.122Z,13.60
2017-09-27T07:37:51.433Z,13.70
2017-09-27T07:40:17.719Z,13.90
2017-09-27T07:42:44.002Z,14.00
2017-09-27T07:45:10.282Z,14.30
2017-09-27T07:47:36.546Z,14.40
2017-09-27T07:50:02.864Z,14.30
2017-09-27T07:52:29.898Z,14.60
2017-09-27T07:54:56.178Z,14.60
2017-09-27T07:57:22.474Z,14.60
2017-09-27T07:59:48.751Z,14.70
2017-09-27T08:02:15.023Z,14.90
2017-09-27T08:04:41.297Z,15.00
2017-09-27T08:07:07.619Z,15.00
2017-09-27T08:09:33.871Z,15.00
2017-09-27T08:12:00.918Z,15.20
2017-09-27T08:14:27.955Z,15.40
2017-09-27T08:16:54.214Z,15.40
2017-09-27T08:19:20.509Z,15.70
2017-09-27T08:21:46.798Z,16.20
2017-09-27T08:24:13.063Z,17.60
2017-09-27T08:26:39.338Z,18.60
2017-09-27T08:29:05.625Z,19.30
2017-09-27T08:31:31.895Z,19.50
2017-09-27T08:33:58.148Z,19.80
2017-09-27T08:36:24.409Z,20.20
2017-09-27T08:38:50.698Z,20.10
2017-09-27T08:41:16.957Z,19.30
2017-09-27T08:43:43.238Z,18.30
2017-09-27T08:46:10.222Z,17.30
2017-09-27T08:48:37.522Z,17.30
2017-09-27T08:51:03.824Z,17.20
2017-09-27T08:53:30.795Z,17.00
2017-09-27T08:55:57.058Z,16.90
2017-09-27T08:58:23.326Z,17.00
2017-09-27T09:00:49.570Z,16.70
2017-09-27T09:03:16.597Z,16.90
2017-09-27T09:05:43.598Z,16.80
2017-09-27T09:08:09.858Z,16.90
2017-09-27T09:10:36.115Z,16.90
2017-09-27T09:13:02.375Z,16.80
2017-09-27T09:15:28.643Z,16.80
2017-09-27T09:17:54.877Z,16.70
2017-09-27T09:20:21.158Z,16.70
2017-09-27T09:22:47.394Z,16.70
2017-09-27T09:25:13.647Z,16.80
2017-09-27T09:27:39.947Z,16.90
2017-09-27T09:30:06.206Z,17.00
2017-09-27T09:32:32.467Z,17.00
2017-09-27T09:34:59.471Z,17.10
2017-09-27T09:37:25.722Z,17.10
2017-09-27T09:39:53.437Z,17.00
2017-09-27T09:42:19.694Z,17.00
2017-09-27T09:44:45.942Z,17.20
2017-09-27T09:47:12.178Z,17.30
2017-09-27T09:49:38.459Z,17.20
2017-09-27T09:52:04.705Z,17.10
2017-09-27T09:54:30.955Z,17.10
2017-09-27T09:56:57.978Z,17.30
2017-09-27T09:59:24.218Z,17.30
2017-09-27T10:01:51.210Z,17.20
2017-09-27T10:04:17.463Z,17.20
2017-09-27T10:06:44.434Z,17.50
2017-09-27T10:09:10.701Z,17.40
2017-09-27T10:11:36.974Z,17.50
2017-09-27T10:14:03.230Z,17.60
2017-09-27T10:16:30.226Z,17.50
2017-09-27T10:18:56.474Z,17.50
2017-09-27T10:21:23.486Z,17.50
2017-09-27T10:23:49.721Z,17.50
2017-09-27T10:26:15.974Z,17.50
2017-09-27T10:28:42.242Z,17.60
2017-09-27T10:31:09.218Z,17.50
2017-09-27T10:33:35.488Z,17.50
2017-09-27T10:36:02.466Z,17.70
2017-09-27T10:38:28.706Z,17.70
2017-09-27T10:40:54.978Z,17.70
2017-09-27T10:43:21.217Z,17.80
2017-09-27T10:45:47.494Z,17.80
2017-09-27T10:48:13.785Z,17.70
2017-09-27T10:50:40.762Z,17.90
2017-09-27T10:53:07.038Z,17.80
2017-09-27T10:55:33.321Z,18.00
2017-09-27T10:57:59.569Z,18.00
2017-09-27T11:00:25.806Z,18.10
2017-09-27T11:02:52.110Z,18.10
2017-09-27T11:05:18.366Z,18.00
2017-09-27T11:07:44.611Z,18.10
2017-09-27T11:10:10.927Z,18.20
2017-09-27T11:12:37.171Z,18.10
2017-09-27T11:15:03.422Z,18.20
2017-09-27T11:17:31.523Z,18.40
2017-09-27T11:19:57.759Z,18.40
2017-09-27T11:22:24.107Z,18.30
2017-09-27T11:24:51.102Z,18.20
2017-09-27T11:27:17.347Z,18.20
2017-09-27T11:29:43.601Z,18.30
2017-09-27T11:32:09.866Z,18.40
2017-09-27T11:34:36.138Z,18.40
2017-09-27T11:37:02.382Z,18.50
2017-09-27T11:39:30.484Z,18.70
2017-09-27T11:41:57.478Z,18.70
2017-09-27T11:44:23.765Z,18.70
2017-09-27T11:46:50.043Z,18.70
2017-09-27T11:49:17.018Z,19.10
2017-09-27T11:51:43.258Z,19.00
2017-09-27T11:54:10.282Z,19.20
2017-09-27T11:56:36.529Z,19.20
2017-09-27T11:59:03.527Z,19.50
2017-09-27T12:01:29.807Z,19.50
2017-09-27T12:03:57.110Z,19.80
2017-09-27T12:06:23.390Z,19.90
2017-09-27T12:08:49.646Z,20.10
2017-09-27T12:11:15.921Z,19.90
2017-09-27T12:13:42.165Z,19.80
2017-09-27T12:16:09.503Z,19.70
2017-09-27T12:18:36.494Z,19.70
2017-09-27T12:21:02.746Z,19.70
2017-09-27T12:23:29.022Z,19.60
2017-09-27T12:25:55.268Z,19.60
2017-09-27T12:28:22.266Z,19.50
2017-09-27T12:30:49.278Z,19.40
2017-09-27T12:33:15.522Z,19.40
2017-09-27T12:35:41.784Z,19.50
2017-09-27T12:38:08.046Z,19.40
2017-09-27T12:40:34.307Z,19.20
2017-09-27T12:43:00.542Z,19.10
2017-09-27T12:45:26.816Z,19.10
2017-09-27T12:47:53.085Z,19.10
2017-09-27T12:50:19.318Z,19.20
2017-09-27T12:52:46.318Z,19.20
2017-09-27T12:55:12.590Z,19.20
2017-09-27T12:57:38.834Z,19.30
2017-09-27T13:00:05.105Z,19.30
2017-09-27T13:02:32.130Z,19.20
2017-09-27T13:04:59.114Z,19.00
2017-09-27T13:07:25.382Z,19.10
2017-09-27T13:09:51.635Z,19.10
2017-09-27T13:12:17.894Z,19.10
2017-09-27T13:14:44.906Z,19.20
2017-09-27T13:17:12.150Z,19.10
2017-09-27T13:19:39.121Z,19.30
2017-09-27T13:22:05.400Z,19.30
2017-09-27T13:24:31.634Z,19.10
2017-09-27T13:26:57.910Z,19.30
2017-09-27T13:29:24.906Z,19.20
2017-09-27T13:31:51.172Z,19.20
2017-09-27T13:34:17.418Z,19.20
2017-09-27T13:36:43.675Z,19.20
2017-09-27T13:39:09.946Z,19.20
2017-09-27T13:41:36.186Z,19.20
2017-09-27T13:44:02.456Z,19.10
2017-09-27T13:46:28.726Z,19.10
2017-09-27T13:48:54.962Z,19.20
2017-09-27T13:51:21.230Z,19.20
2017-09-27T13:53:48.534Z,19.30
2017-09-27T13:56:15.510Z,19.30
2017-09-27T13:58:41.810Z,19.30
2017-09-27T14:01:08.054Z,19.30
2017-09-27T14:03:34.322Z,19.10
2017-09-27T14:06:00.599Z,19.20
2017-09-27T14:08:26.838Z,19.30
2017-09-27T14:10:53.095Z,19.40
2017-09-27T14:13:19.358Z,19.50
2017-09-27T14:15:46.357Z,19.20
2017-09-27T14:18:12.602Z,19.30
2017-09-27T14:20:38.858Z,19.20
2017-09-27T14:23:05.126Z,19.20
2017-09-27T14:25:32.102Z,19.30
2017-09-27T14:27:58.380Z,19.20
2017-09-27T14:30:24.614Z,19.40
2017-09-27T14:32:50.854Z,19.50
2017-09-27T14:35:17.138Z,19.60
2017-09-27T14:37:43.374Z,19.50
2017-09-27T14:40:09.632Z,19.30
2017-09-27T14:42:35.902Z,19.60
2017-09-27T14:45:02.142Z,19.50
2017-09-27T14:47:28.400Z,19.60
2017-09-27T14:49:54.667Z,19.50
2017-09-27T14:52:20.922Z,19.40
2017-09-27T14:54:47.178Z,19.40
2017-09-27T14:57:14.182Z,19.10
2017-09-27T14:59:40.434Z,19.10
2017-09-27T15:02:06.671Z,19.10
2017-09-27T15:04:32.988Z,19.10
2017-09-27T15:06:59.234Z,19.00
2017-09-27T15:09:25.490Z,18.90
2017-09-27T15:11:52.486Z,19.20
2017-09-27T15:14:18.735Z,19.20
2017-09-27T15:16:45.373Z,19.30
2017-09-27T15:19:11.644Z,19.10
2017-09-27T15:21:37.937Z,18.90
2017-09-27T15:24:04.218Z,18.80
2017-09-27T15:26:30.502Z,18.70
2017-09-27T15:28:56.798Z,18.70
2017-09-27T15:31:23.053Z,18.60
2017-09-27T15:33:49.338Z,18.50
2017-09-27T15:36:15.594Z,18.50
2017-09-27T15:38:41.866Z,18.40
2017-09-27T15:41:08.162Z,18.40
2017-09-27T15:43:34.427Z,18.60
2017-09-27T15:46:00.718Z,18.50
2017-09-27T15:48:27.746Z,18.60
2017-09-27T15:50:54.750Z,18.70
2017-09-27T15:53:21.039Z,18.60
2017-09-27T15:55:47.810Z,18.60
2017-09-27T15:58:14.122Z,18.40
2017-09-27T16:00:40.390Z,18.30
2017-09-27T16:03:06.710Z,18.10
2017-09-27T16:05:32.983Z,18.00
2017-09-27T16:08:00.003Z,17.90
2017-09-27T16:10:26.286Z,17.80
2017-09-27T16:12:52.538Z,17.80
2017-09-27T16:15:18.814Z,17.60
2017-09-27T16:17:45.090Z,17.60
2017-09-27T16:20:12.090Z,17.60
2017-09-27T16:22:38.347Z,17.60
2017-09-27T16:25:04.640Z,17.60
2017-09-27T16:27:31.662Z,17.40
2017-09-27T16:29:57.917Z,17.40
2017-09-27T16:32:24.236Z,17.40
2017-09-27T16:34:50.559Z,17.30
2017-09-27T16:37:16.810Z,17.20
2017-09-27T16:39:43.842Z,17.10
2017-09-27T16:42:10.138Z,17.10
2017-09-27T16:44:36.430Z,17.00
2017-09-27T16:47:03.505Z,16.90
2017-09-27T16:49:30.527Z,16.80
2017-09-27T16:51:57.857Z,16.80
2017-09-27T16:54:24.925Z,16.70
2017-09-27T16:56:52.242Z,16.60
2017-09-27T16:59:18.528Z,16.60
2017-09-27T17:01:44.815Z,16.50
2017-09-27T17:04:11.183Z,16.40
2017-09-27T17:06:37.529Z,16.40
2017-09-27T17:09:03.886Z,16.30
2017-09-27T17:11:30.155Z,16.20
2017-09-27T17:13:56.576Z,16.10
2017-09-27T17:16:22.970Z,16.00
2017-09-27T17:18:51.461Z,15.90
2017-09-27T17:21:18.001Z,15.80
2017-09-27T17:23:44.387Z,15.80
2017-09-27T17:26:10.747Z,15.70
2017-09-27T17:28:37.153Z,15.70
2017-09-27T17:31:03.464Z,15.60
2017-09-27T17:33:30.095Z,15.60
2017-09-27T17:35:57.218Z,15.50
2017-09-27T17:38:24.215Z,15.50
2017-09-27T17:40:51.253Z,15.40
2017-09-27T17:43:17.841Z,15.30
2017-09-27T17:45:45.413Z,15.20
2017-09-27T17:48:12.650Z,15.10
2017-09-27T17:50:41.005Z,15.10
2017-09-27T17:53:08.452Z,15.00
2017-09-27T17:55:36.302Z,15.00
2017-09-27T17:58:03.846Z,15.00
2017-09-27T18:00:31.344Z,14.90
2017-09-27T18:03:00.205Z,14.90
2017-09-27T18:05:34.527Z,14.80
2017-09-27T18:08:08.661Z,14.80
2017-09-27T18:10:44.424Z,14.70
2017-09-27T18:13:28.771Z,14.60
2017-09-27T18:16:17.726Z,14.60
2017-09-27T18:18:49.665Z,14.50
2017-09-27T18:21:18.788Z,14.40
2017-09-27T18:23:47.678Z,14.40
2017-09-27T18:26:16.255Z,14.30
2017-09-27T18:28:44.849Z,14.30
2017-09-27T18:31:14.212Z,14.20
2017-09-27T18:33:42.873Z,14.20
2017-09-27T18:36:11.633Z,14.20
2017-09-27T18:38:40.299Z,14.20
2017-09-27T18:41:09.280Z,14.10
2017-09-27T18:43:38.411Z,14.10
2017-09-27T18:46:07.447Z,14.00
2017-09-27T18:48:36.263Z,14.00
2017-09-27T18:51:04.891Z,14.00
2017-09-27T18:53:33.806Z,14.00
2017-09-27T18:56:02.692Z,13.90
2017-09-27T18:58:31.215Z,13.90
2017-09-27T19:00:59.881Z,13.90
2017-09-27T19:03:29.097Z,13.90
2017-09-27T19:05:58.282Z,13.80
2017-09-27T19:08:27.248Z,13.80
2017-09-27T19:10:56.195Z,13.70
2017-09-27T19:13:25.221Z,13.70
2017-09-27T19:15:55.198Z,13.70
2017-09-27T19:18:25.209Z,13.50
2017-09-27T19:20:54.800Z,13.50
2017-09-27T19:23:24.133Z,13.50
2017-09-27T19:25:54.381Z,13.50
2017-09-27T19:28:24.972Z,13.50
2017-09-27T19:30:53.897Z,13.50
2017-09-27T19:33:22.905Z,13.60
2017-09-27T19:35:52.047Z,13.60
2017-09-27T19:38:20.596Z,13.60
2017-09-27T19:40:49.661Z,13.60
2017-09-27T19:43:19.028Z,13.60
2017-09-27T19:45:48.262Z,13.60
2017-09-27T19:48:16.975Z,13.60
2017-09-27T19:50:46.209Z,13.60
2017-09-27T19:53:15.243Z,13.60
2017-09-27T19:55:44.164Z,13.50
2017-09-27T19:58:12.894Z,13.50
2017-09-27T20:00:41.713Z,13.40
2017-09-27T20:03:10.832Z,13.40
2017-09-27T20:05:39.796Z,13.30
2017-09-27T20:08:08.713Z,13.20
2017-09-27T20:10:37.563Z,13.20
2017-09-27T20:13:06.380Z,13.20
2017-09-27T20:15:35.247Z,13.10
2017-09-27T20:18:04.967Z,13.20
2017-09-27T20:20:33.813Z,13.10
2017-09-27T20:23:02.899Z,13.10
2017-09-27T20:25:32.080Z,13.10
2017-09-27T20:28:01.055Z,13.00
2017-09-27T20:30:29.887Z,12.90
2017-09-27T20:32:59.053Z,12.90
2017-09-27T20:35:27.924Z,12.90
2017-09-27T20:37:57.272Z,12.90
2017-09-27T20:40:26.212Z,13.00
2017-09-27T20:42:55.216Z,12.90
2017-09-27T20:45:24.081Z,12.90
2017-09-27T20:47:53.081Z,12.80
2017-09-27T20:50:21.736Z,12.80
2017-09-27T20:52:51.368Z,12.80
2017-09-27T20:55:20.459Z,12.80
2017-09-27T20:57:49.152Z,12.80
2017-09-27T21:00:17.954Z,12.80
2017-09-27T21:02:47.030Z,12.90
2017-09-27T21:05:16.339Z,12.90
2017-09-27T21:07:45.528Z,12.90
2017-09-27T21:10:14.027Z,12.90
2017-09-27T21:12:41.161Z,12.90
2017-09-27T21:15:07.603Z,12.90
2017-09-27T21:17:34.060Z,12.90
2017-09-27T21:20:00.431Z,12.90
2017-09-27T21:22:27.866Z,12.90
2017-09-27T21:24:54.171Z,12.80
2017-09-27T21:27:20.438Z,12.80
2017-09-27T21:29:46.718Z,12.90
2017-09-27T21:32:13.004Z,12.80
2017-09-27T21:34:39.301Z,12.90
2017-09-27T21:37:06.348Z,12.90
2017-09-27T21:39:33.383Z,12.90
2017-09-27T21:41:59.643Z,12.90
2017-09-27T21:44:25.947Z,12.90
2017-09-27T21:46:52.218Z,12.90
2017-09-27T21:49:19.256Z,12.90
2017-09-27T21:51:45.542Z,12.90
2017-09-27T21:54:11.806Z,12.80
2017-09-27T21:56:38.093Z,12.80
2017-09-27T21:59:04.391Z,12.80
2017-09-27T22:01:30.673Z,12.80
2017-09-27T22:03:56.947Z,12.80
2017-09-27T22:06:23.222Z,12.80
2017-09-27T22:08:49.507Z,12.80
2017-09-27T22:11:15.782Z,12.90
2017-09-27T22:13:42.092Z,12.90
2017-09-27T22:16:12.349Z,12.80
2017-09-27T22:18:38.614Z,12.80
2017-09-27T22:21:05.071Z,12.80
2017-09-27T22:23:31.447Z,12.80
2017-09-27T22:25:58.470Z,12.80
2017-09-27T22:28:24.747Z,12.70
2017-09-27T22:30:51.034Z,12.70
2017-09-27T22:33:17.363Z,12.70
2017-09-27T22:35:44.674Z,12.70
2017-09-27T22:38:13.028Z,12.70
2017-09-27T22:40:40.125Z,12.70
2017-09-27T22:43:07.416Z,12.70
2017-09-27T22:45:33.855Z,12.70
2017-09-27T22:48:00.123Z,12.70
2017-09-27T22:50:26.436Z,12.70
2017-09-27T22:52:52.763Z,12.70
2017-09-27T22:55:19.018Z,12.70
2017-09-27T22:57:45.319Z,12.70
2017-09-27T23:00:11.586Z,12.70
2017-09-27T23:02:38.622Z,12.70
2017-09-27T23:05:04.910Z,12.70
2017-09-27T23:07:31.170Z,12.70
2017-09-27T23:09:57.462Z,12.70
2017-09-27T23:12:23.751Z,12.70
2017-09-27T23:14:50.018Z,12.70
2017-09-27T23:17:16.282Z,12.70
2017-09-27T23:19:43.306Z,12.60
2017-09-27T23:22:09.614Z,12.60
2017-09-27T23:24:35.904Z,12.60
2017-09-27T23:27:02.242Z,12.60
2017-09-27T23:29:28.510Z,12.60
2017-09-27T23:31:54.779Z,12.60
2017-09-27T23:34:21.818Z,12.50
2017-09-27T23:36:48.067Z,12.50
2017-09-27T23:39:14.354Z,12.50
2017-09-27T23:41:40.642Z,12.50
2017-09-27T23:44:06.910Z,12.50
2017-09-27T23:46:33.204Z,12.40
2017-09-27T23:48:59.478Z,12.50
2017-09-27T23:51:25.754Z,12.50
2017-09-27T23:53:52.027Z,12.40
2017-09-27T23:56:18.321Z,12.30
2017-09-27T23:58:44.589Z,12.30
