createdAt,value
2022-11-29T00:01:37.829Z,3.05
2022-11-29T00:04:05.640Z,3.10
2022-11-29T00:06:34.803Z,3.03
2022-11-29T00:09:07.770Z,2.99
2022-11-29T00:11:56.592Z,2.96
2022-11-29T00:14:26.058Z,2.95
2022-11-29T00:16:59.314Z,2.90
2022-11-29T00:19:26.498Z,2.94
2022-11-29T00:21:53.854Z,2.93
2022-11-29T00:24:21.235Z,2.98
2022-11-29T00:26:48.619Z,2.96
2022-11-29T00:29:16.443Z,2.95
2022-11-29T00:31:43.980Z,2.96
2022-11-29T00:34:12.547Z,2.95
2022-11-29T00:36:40.277Z,3.00
2022-11-29T00:39:07.823Z,2.95
2022-11-29T00:41:34.890Z,2.96
2022-11-29T00:44:01.917Z,2.89
2022-11-29T00:46:29.355Z,2.93
2022-11-29T00:48:56.359Z,2.92
2022-11-29T00:51:23.480Z,2.86
2022-11-29T00:53:50.549Z,2.91
2022-11-29T00:56:17.564Z,2.86
2022-11-29T00:58:44.594Z,2.91
2022-11-29T01:01:12.183Z,2.87
2022-11-29T01:03:39.410Z,2.89
2022-11-29T01:06:12.178Z,2.93
2022-11-29T01:08:39.764Z,2.88
2022-11-29T01:11:16.720Z,3.00
2022-11-29T01:13:44.602Z,2.90
2022-11-29T01:16:13.268Z,2.92
2022-11-29T01:18:41.063Z,2.95
2022-11-29T01:21:26.288Z,2.97
2022-11-29T01:23:55.418Z,2.96
2022-11-29T01:26:29.365Z,2.91
2022-11-29T01:28:58.975Z,2.87
2022-11-29T01:31:36.257Z,2.87
2022-11-29T01:34:06.391Z,2.91
2022-11-29T01:36:34.460Z,2.86
2022-11-29T01:39:04.836Z,2.86
2022-11-29T01:41:36.504Z,2.88
2022-11-29T01:44:12.074Z,2.87
2022-11-29T01:46:46.108Z,2.80
2022-11-29T01:49:24.204Z,2.79
2022-11-29T01:52:00.844Z,2.83
2022-11-29T01:54:29.946Z,2.83
2022-11-29T01:56:58.604Z,2.86
2022-11-29T01:59:29.591Z,2.76
2022-11-29T02:02:14.615Z,2.78
2022-11-29T02:04:45.304Z,2.83
2022-11-29T02:07:12.879Z,2.84
2022-11-29T02:09:39.906Z,2.87
2022-11-29T02:12:17.341Z,2.92
2022-11-29T02:15:08.780Z,2.82
2022-11-29T02:18:04.456Z,2.81
2022-11-29T02:21:16.271Z,2.90
2022-11-29T02:24:52.423Z,2.86
2022-11-29T02:27:49.903Z,2.94
2022-11-29T02:30:38.399Z,2.91
2022-11-29T02:33:28.976Z,2.88
2022-11-29T02:36:57.777Z,2.99
2022-11-29T02:39:41.408Z,2.90
2022-11-29T02:42:56.731Z,2.88
2022-11-29T02:45:56.235Z,3.00
2022-11-29T02:49:11.948Z,2.96
2022-11-29T02:52:04.960Z,2.95
2022-11-29T02:55:09.422Z,2.98
2022-11-29T02:57:50.439Z,2.98
2022-11-29T03:00:22.273Z,2.94
2022-11-29T03:03:22.469Z,2.98
2022-11-29T03:06:25.793Z,3.00
2022-11-29T03:09:19.078Z,2.86
2022-11-29T03:12:11.981Z,2.95
2022-11-29T03:15:01.941Z,3.00
2022-11-29T03:18:12.293Z,3.02
2022-11-29T03:21:09.691Z,2.93
2022-11-29T03:23:56.785Z,2.91
2022-11-29T03:26:53.352Z,2.97
2022-11-29T03:29:40.793Z,2.86
2022-11-29T03:32:34.922Z,2.87
2022-11-29T03:35:14.926Z,2.88
2022-11-29T03:38:25.224Z,2.87
2022-11-29T03:41:39.176Z,2.85
2022-11-29T03:44:25.281Z,2.91
2022-11-29T03:47:12.557Z,3.03
2022-11-29T03:49:52.362Z,2.99
2022-11-29T03:52:33.112Z,2.97
2022-11-29T03:55:09.266Z,2.96
2022-11-29T03:58:13.061Z,2.91
2022-11-29T04:00:48.979Z,3.00
2022-11-29T04:03:52.710Z,3.01
2022-11-29T04:06:46.883Z,2.96
2022-11-29T04:09:28.091Z,2.97
2022-11-29T04:12:35.702Z,2.99
2022-11-29T04:16:10.916Z,2.93
2022-11-29T04:19:36.633Z,2.96
2022-11-29T04:22:55.616Z,2.94
2022-11-29T04:25:54.858Z,2.86
2022-11-29T04:28:55.738Z,2.90
2022-11-29T04:32:33.234Z,2.97
2022-11-29T04:36:08.951Z,2.93
2022-11-29T04:39:33.562Z,2.90
2022-11-29T04:42:32.671Z,2.97
2022-11-29T04:45:46.720Z,2.98
2022-11-29T04:48:54.863Z,2.94
2022-11-29T04:51:58.605Z,2.88
2022-11-29T04:54:59.866Z,2.93
2022-11-29T04:58:06.426Z,2.88
2022-11-29T05:01:06.890Z,2.93
2022-11-29T05:03:46.996Z,2.93
2022-11-29T05:06:44.957Z,2.95
2022-11-29T05:10:19.750Z,2.87
2022-11-29T05:13:15.589Z,2.96
2022-11-29T05:16:32.342Z,2.80
2022-11-29T05:19:26.954Z,2.90
2022-11-29T05:22:30.972Z,2.83
2022-11-29T05:25:19.338Z,2.85
2022-11-29T05:28:16.564Z,2.88
2022-11-29T05:31:24.658Z,2.88
2022-11-29T05:34:34.719Z,2.89
2022-11-29T05:37:49.195Z,2.83
2022-11-29T05:41:34.586Z,2.84
2022-11-29T05:44:32.463Z,2.83
2022-11-29T05:47:09.981Z,2.85
2022-11-29T05:50:10.926Z,2.86
2022-11-29T05:53:04.902Z,2.79
2022-11-29T05:56:23.327Z,2.69
2022-11-29T05:59:21.766Z,2.79
2022-11-29T06:02:39.893Z,2.72
2022-11-29T06:05:17.603Z,2.73
2022-11-29T06:08:37.589Z,2.70
2022-11-29T06:11:41.799Z,2.68
2022-11-29T06:14:45.582Z,2.62
2022-11-29T06:17:50.025Z,2.65
2022-11-29T06:21:04.376Z,2.62
2022-11-29T06:24:05.143Z,2.55
2022-11-29T06:27:03.136Z,2.59
2022-11-29T06:30:09.146Z,2.63
2022-11-29T06:33:12.701Z,2.66
2022-11-29T06:36:12.916Z,2.74
2022-11-29T06:38:40.228Z,2.65
2022-11-29T06:41:13.770Z,2.57
2022-11-29T06:43:41.378Z,2.45
2022-11-29T06:46:46.502Z,2.62
2022-11-29T06:49:28.771Z,2.53
2022-11-29T06:52:39.646Z,2.48
2022-11-29T06:55:33.846Z,2.50
2022-11-29T06:58:36.164Z,2.58
2022-11-29T07:01:59.902Z,2.61
2022-11-29T07:05:25.435Z,2.69
2022-11-29T07:07:58.304Z,2.67
2022-11-29T07:10:26.707Z,2.73
2022-11-29T07:12:54.225Z,2.68
2022-11-29T07:15:23.318Z,2.65
2022-11-29T07:18:08.775Z,2.60
2022-11-29T07:21:04.616Z,2.69
2022-11-29T07:24:19.103Z,2.68
2022-11-29T07:27:25.807Z,2.66
2022-11-29T07:30:01.441Z,2.75
2022-11-29T07:33:14.277Z,2.80
2022-11-29T07:36:13.149Z,2.80
2022-11-29T07:39:24.613Z,2.94
2022-11-29T07:42:28.074Z,2.86
2022-11-29T07:45:26.679Z,2.94
2022-11-29T07:47:53.738Z,2.96
2022-11-29T07:50:21.843Z,2.97
2022-11-29T07:52:49.488Z,3.10
2022-11-29T07:55:23.584Z,3.12
2022-11-29T07:57:52.137Z,3.20
2022-11-29T08:00:21.214Z,3.32
2022-11-29T08:02:50.131Z,3.34
2022-11-29T08:05:17.835Z,3.35
2022-11-29T08:07:46.342Z,3.31
2022-11-29T08:10:16.824Z,3.41
2022-11-29T08:12:50.159Z,3.55
2022-11-29T08:15:23.156Z,3.37
2022-11-29T08:17:50.958Z,3.49
2022-11-29T08:20:18.108Z,3.53
2022-11-29T08:22:45.358Z,3.65
2022-11-29T08:25:12.448Z,3.66
2022-11-29T08:27:39.634Z,3.68
2022-11-29T08:30:08.159Z,3.76
2022-11-29T08:32:35.340Z,3.72
2022-11-29T08:35:02.421Z,3.83
2022-11-29T08:37:29.484Z,3.77
2022-11-29T08:39:58.228Z,3.83
2022-11-29T08:42:27.601Z,3.89
2022-11-29T08:44:54.545Z,4.03
2022-11-29T08:47:36.865Z,4.00
2022-11-29T08:50:30.606Z,3.95
2022-11-29T08:53:17.215Z,4.05
2022-11-29T08:55:46.480Z,4.14
2022-11-29T08:58:15.783Z,4.10
2022-11-29T09:00:48.618Z,4.11
2022-11-29T09:03:34.496Z,4.13
2022-11-29T09:06:15.683Z,4.05
2022-11-29T09:08:44.187Z,4.28
2022-11-29T09:11:17.347Z,4.16
2022-11-29T09:13:49.186Z,4.26
2022-11-29T09:16:20.542Z,4.29
2022-11-29T09:18:52.574Z,4.45
2022-11-29T09:21:19.713Z,4.24
2022-11-29T09:23:46.858Z,4.25
2022-11-29T09:26:20.025Z,4.33
2022-11-29T09:28:47.319Z,4.28
2022-11-29T09:31:18.037Z,4.52
2022-11-29T09:33:45.737Z,4.57
2022-11-29T09:36:16.107Z,4.51
2022-11-29T09:38:43.104Z,4.44
2022-11-29T09:41:54.863Z,4.47
2022-11-29T09:45:02.168Z,4.65
2022-11-29T09:48:02.274Z,4.70
2022-11-29T09:50:37.064Z,4.66
2022-11-29T09:54:07.462Z,4.48
2022-11-29T09:56:49.588Z,4.71
2022-11-29T09:59:51.463Z,4.58
2022-11-29T10:02:21.858Z,4.54
2022-11-29T10:05:07.210Z,4.74
2022-11-29T10:07:48.444Z,4.64
2022-11-29T10:10:56.208Z,4.62
2022-11-29T10:13:34.130Z,4.51
2022-11-29T10:16:45.197Z,4.79
2022-11-29T10:19:50.917Z,4.66
2022-11-29T10:22:36.571Z,4.72
2022-11-29T10:25:07.041Z,4.90
2022-11-29T10:27:35.657Z,4.79
2022-11-29T10:30:02.714Z,4.86
2022-11-29T10:32:34.132Z,4.80
2022-11-29T10:35:01.558Z,4.79
2022-11-29T10:37:32.744Z,4.74
2022-11-29T10:40:10.232Z,4.87
2022-11-29T10:42:52.348Z,4.75
2022-11-29T10:45:44.159Z,4.82
2022-11-29T10:48:21.725Z,4.74
2022-11-29T10:50:51.715Z,4.68
2022-11-29T10:53:30.844Z,4.66
2022-11-29T10:56:24.172Z,4.65
2022-11-29T10:59:11.915Z,4.73
2022-11-29T11:01:43.747Z,4.62
2022-11-29T11:04:45.336Z,4.73
2022-11-29T11:07:36.283Z,4.78
2022-11-29T11:10:22.099Z,4.68
2022-11-29T11:13:30.923Z,4.63
2022-11-29T11:16:20.097Z,4.61
2022-11-29T11:18:48.409Z,4.67
2022-11-29T11:21:21.457Z,4.74
2022-11-29T11:24:02.881Z,4.63
2022-11-29T11:26:45.159Z,4.66
2022-11-29T11:29:41.225Z,4.47
2022-11-29T11:32:19.896Z,4.78
2022-11-29T11:35:00.755Z,4.62
2022-11-29T11:37:33.030Z,4.65
2022-11-29T11:40:28.969Z,4.63
2022-11-29T11:43:02.429Z,4.62
2022-11-29T11:45:36.467Z,4.56
2022-11-29T11:48:19.057Z,4.65
2022-11-29T11:50:57.715Z,4.54
2022-11-29T11:53:36.840Z,4.61
2022-11-29T11:56:11.851Z,4.53
2022-11-29T11:58:57.139Z,4.54
2022-11-29T12:01:36.767Z,4.65
2022-11-29T12:04:27.345Z,4.50
2022-11-29T12:07:44.984Z,4.62
2022-11-29T12:10:26.812Z,4.56
2022-11-29T12:12:55.929Z,4.48
2022-11-29T12:15:32.502Z,4.55
2022-11-29T12:18:25.292Z,4.57
2022-11-29T12:21:16.612Z,4.63
2022-11-29T12:24:23.688Z,4.62
2022-11-29T12:26:59.534Z,4.64
2022-11-29T12:29:34.843Z,4.67
2022-11-29T12:33:07.165Z,4.78
2022-11-29T12:36:19.359Z,4.78
2022-11-29T12:39:31.676Z,4.76
2022-11-29T12:42:41.456Z,4.61
2022-11-29T12:46:12.798Z,4.78
2022-11-29T12:48:49.503Z,4.67
2022-11-29T12:51:37.327Z,4.65
2022-11-29T12:54:47.935Z,4.67
2022-11-29T12:58:05.706Z,4.66
2022-11-29T13:01:16.163Z,4.60
2022-11-29T13:04:22.196Z,4.69
2022-11-29T13:07:34.574Z,4.68
2022-11-29T13:10:38.965Z,4.64
2022-11-29T13:13:37.423Z,4.73
2022-11-29T13:16:32.203Z,4.70
2022-11-29T13:19:04.939Z,4.71
2022-11-29T13:21:40.368Z,4.69
2022-11-29T13:24:17.874Z,4.78
2022-11-29T13:26:45.856Z,4.68
2022-11-29T13:29:22.455Z,4.68
2022-11-29T13:31:50.042Z,4.77
2022-11-29T13:34:47.196Z,4.80
2022-11-29T13:37:56.923Z,4.76
2022-11-29T13:41:17.051Z,4.76
2022-11-29T13:44:34.342Z,4.68
2022-11-29T13:47:15.549Z,4.65
2022-11-29T13:50:26.965Z,4.73
2022-11-29T13:53:19.321Z,4.77
2022-11-29T13:56:02.541Z,4.71
2022-11-29T13:58:30.489Z,4.79
2022-11-29T14:01:14.361Z,4.85
2022-11-29T14:03:48.885Z,4.77
2022-11-29T14:06:21.843Z,4.86
2022-11-29T14:09:25.689Z,4.68
2022-11-29T14:12:27.553Z,4.46
2022-11-29T14:15:21.718Z,4.66
2022-11-29T14:18:12.106Z,4.61
2022-11-29T14:20:54.319Z,4.71
2022-11-29T14:23:40.442Z,4.59
2022-11-29T14:26:07.320Z,4.61
2022-11-29T14:28:41.216Z,4.56
2022-11-29T14:31:10.325Z,4.55
2022-11-29T14:34:13.135Z,4.46
2022-11-29T14:37:04.482Z,4.48
2022-11-29T14:39:42.054Z,4.52
2022-11-29T14:42:23.444Z,4.54
2022-11-29T14:45:00.617Z,4.50
2022-11-29T14:47:47.692Z,4.51
2022-11-29T14:50:40.792Z,4.52
2022-11-29T14:53:32.915Z,4.34
2022-11-29T14:56:39.061Z,4.42
2022-11-29T14:59:53.217Z,4.37
2022-11-29T15:02:42.613Z,4.33
2022-11-29T15:05:45.067Z,4.38
2022-11-29T15:08:27.106Z,4.29
2022-11-29T15:11:34.117Z,4.32
2022-11-29T15:14:49.590Z,4.32
2022-11-29T15:17:27.583Z,4.32
2022-11-29T15:20:30.851Z,4.22
2022-11-29T15:23:10.867Z,4.24
2022-11-29T15:26:00.620Z,4.32
2022-11-29T15:28:30.081Z,4.28
2022-11-29T15:31:12.136Z,4.28
2022-11-29T15:33:45.974Z,4.15
2022-11-29T15:36:21.888Z,4.23
2022-11-29T15:38:56.830Z,4.22
2022-11-29T15:41:35.264Z,4.15
2022-11-29T15:44:06.438Z,4.17
2022-11-29T15:46:35.674Z,4.18
2022-11-29T15:49:26.324Z,4.10
2022-11-29T15:52:31.498Z,4.28
2022-11-29T15:55:04.712Z,4.11
2022-11-29T15:57:45.084Z,4.10
2022-11-29T16:00:23.777Z,4.23
2022-11-29T16:02:59.322Z,4.21
2022-11-29T16:05:37.424Z,4.11
2022-11-29T16:08:16.332Z,4.21
2022-11-29T16:10:49.302Z,4.11
2022-11-29T16:13:40.410Z,4.30
2022-11-29T16:16:22.462Z,4.16
2022-11-29T16:18:50.791Z,4.23
2022-11-29T16:21:30.071Z,4.20
2022-11-29T16:23:58.543Z,4.22
2022-11-29T16:26:39.047Z,4.18
2022-11-29T16:29:18.694Z,4.24
2022-11-29T16:31:45.763Z,4.08
2022-11-29T16:34:29.749Z,4.11
2022-11-29T16:37:22.022Z,4.15
2022-11-29T16:39:55.283Z,4.16
2022-11-29T16:42:32.668Z,4.18
2022-11-29T16:45:02.478Z,4.22
2022-11-29T16:47:46.259Z,4.23
2022-11-29T16:50:21.854Z,4.17
2022-11-29T16:52:56.140Z,4.24
2022-11-29T16:55:24.574Z,4.24
2022-11-29T16:57:52.182Z,4.27
2022-11-29T17:00:33.220Z,4.25
2022-11-29T17:03:00.501Z,4.28
2022-11-29T17:05:27.772Z,4.26
2022-11-29T17:07:55.419Z,4.28
2022-11-29T17:10:25.491Z,4.23
2022-11-29T17:12:52.791Z,4.20
2022-11-29T17:15:20.016Z,4.17
2022-11-29T17:17:47.069Z,4.18
2022-11-29T17:20:14.536Z,4.21
2022-11-29T17:22:41.982Z,4.22
2022-11-29T17:25:10.712Z,4.25
2022-11-29T17:27:38.317Z,4.29
2022-11-29T17:30:07.945Z,4.18
2022-11-29T17:32:38.583Z,4.16
2022-11-29T17:35:07.699Z,4.21
2022-11-29T17:37:34.711Z,4.22
2022-11-29T17:40:01.730Z,4.09
2022-11-29T17:42:28.786Z,4.16
2022-11-29T17:44:55.840Z,4.13
2022-11-29T17:47:22.803Z,4.14
2022-11-29T17:49:49.854Z,4.29
2022-11-29T17:52:16.882Z,4.15
2022-11-29T17:54:44.057Z,4.16
2022-11-29T17:57:11.293Z,4.24
2022-11-29T17:59:38.249Z,4.22
2022-11-29T18:02:05.231Z,4.18
2022-11-29T18:04:32.205Z,4.23
2022-11-29T18:06:59.256Z,4.11
2022-11-29T18:09:26.218Z,4.11
2022-11-29T18:11:53.235Z,4.14
2022-11-29T18:14:28.328Z,4.17
2022-11-29T18:16:55.551Z,4.14
2022-11-29T18:19:23.549Z,4.13
2022-11-29T18:21:51.444Z,4.13
2022-11-29T18:24:19.009Z,4.15
2022-11-29T18:26:46.431Z,4.19
2022-11-29T18:29:13.573Z,4.11
2022-11-29T18:31:44.508Z,4.15
2022-11-29T18:34:14.119Z,4.15
2022-11-29T18:36:45.601Z,4.12
2022-11-29T18:39:16.615Z,4.12
2022-11-29T18:41:48.679Z,4.08
2022-11-29T18:44:20.081Z,4.15
2022-11-29T18:46:47.951Z,4.09
2022-11-29T18:49:17.907Z,4.07
2022-11-29T18:51:46.636Z,4.03
2022-11-29T18:54:16.838Z,4.09
2022-11-29T18:56:45.361Z,4.11
2022-11-29T18:59:17.867Z,4.06
2022-11-29T19:01:47.887Z,4.07
2022-11-29T19:04:20.596Z,4.11
2022-11-29T19:06:48.181Z,4.01
2022-11-29T19:09:21.864Z,4.00
2022-11-29T19:11:49.776Z,4.06
2022-11-29T19:14:17.064Z,4.12
2022-11-29T19:16:47.508Z,4.05
2022-11-29T19:19:14.600Z,4.05
2022-11-29T19:21:42.110Z,4.05
2022-11-29T19:24:14.861Z,4.07
2022-11-29T19:26:45.843Z,4.08
2022-11-29T19:29:17.299Z,4.04
2022-11-29T19:31:44.497Z,4.03
2022-11-29T19:34:11.670Z,4.07
2022-11-29T19:36:43.871Z,4.02
2022-11-29T19:39:14.240Z,4.01
2022-11-29T19:41:45.335Z,3.96
2022-11-29T19:44:12.981Z,4.01
2022-11-29T19:46:45.595Z,3.92
2022-11-29T19:49:13.217Z,3.99
2022-11-29T19:51:40.630Z,3.93
2022-11-29T19:54:10.682Z,3.92
2022-11-29T19:56:38.708Z,3.93
2022-11-29T19:59:08.182Z,4.07
2022-11-29T20:01:43.685Z,3.92
2022-11-29T20:04:13.635Z,3.87
2022-11-29T20:06:41.388Z,3.96
2022-11-29T20:09:08.507Z,4.04
2022-11-29T20:11:35.721Z,3.92
2022-11-29T20:14:05.552Z,3.91
2022-11-29T20:16:33.464Z,3.92
2022-11-29T20:19:01.631Z,3.95
2022-11-29T20:21:33.653Z,3.92
2022-11-29T20:24:07.552Z,3.92
2022-11-29T20:26:39.398Z,3.86
2022-11-29T20:29:08.456Z,3.94
2022-11-29T20:31:38.740Z,3.87
2022-11-29T20:34:06.736Z,3.83
2022-11-29T20:37:07.356Z,3.86
2022-11-29T20:40:08.317Z,3.82
2022-11-29T20:43:23.927Z,3.88
2022-11-29T20:45:51.203Z,3.87
2022-11-29T20:48:22.309Z,3.86
2022-11-29T20:50:59.495Z,3.73
2022-11-29T20:53:46.032Z,3.81
2022-11-29T20:56:13.082Z,3.83
2022-11-29T20:58:40.617Z,3.87
2022-11-29T21:01:08.000Z,3.83
2022-11-29T21:03:35.638Z,3.85
2022-11-29T21:06:05.795Z,3.82
2022-11-29T21:08:33.646Z,3.79
2022-11-29T21:11:10.317Z,3.79
2022-11-29T21:13:38.280Z,3.83
2022-11-29T21:16:06.187Z,3.88
2022-11-29T21:18:34.624Z,3.84
2022-11-29T21:21:53.376Z,3.91
2022-11-29T21:25:14.398Z,3.83
2022-11-29T21:27:41.963Z,3.80
2022-11-29T21:30:24.900Z,3.82
2022-11-29T21:32:53.073Z,3.81
2022-11-29T21:35:20.061Z,3.82
2022-11-29T21:37:47.153Z,3.78
2022-11-29T21:40:15.083Z,3.84
2022-11-29T21:42:42.225Z,3.88
2022-11-29T21:45:15.347Z,3.80
2022-11-29T21:47:44.468Z,3.81
2022-11-29T21:50:14.007Z,3.83
2022-11-29T21:52:41.096Z,3.74
2022-11-29T21:55:08.881Z,3.82
2022-11-29T21:57:36.102Z,3.79
2022-11-29T22:00:04.788Z,3.71
2022-11-29T22:02:31.899Z,3.77
2022-11-29T22:04:58.998Z,3.76
2022-11-29T22:07:26.005Z,3.79
2022-11-29T22:09:52.940Z,3.76
2022-11-29T22:12:33.916Z,3.74
2022-11-29T22:15:01.809Z,3.80
2022-11-29T22:17:28.798Z,3.76
2022-11-29T22:19:55.791Z,3.78
2022-11-29T22:22:27.068Z,3.75
2022-11-29T22:24:55.024Z,3.75
2022-11-29T22:27:22.008Z,3.71
2022-11-29T22:29:49.081Z,3.72
2022-11-29T22:32:16.108Z,3.75
2022-11-29T22:34:43.167Z,3.77
2022-11-29T22:37:10.233Z,3.72
2022-11-29T22:39:37.184Z,3.69
2022-11-29T22:42:04.297Z,3.74
2022-11-29T22:44:31.338Z,3.74
2022-11-29T22:46:58.364Z,3.79
2022-11-29T22:49:25.509Z,3.82
2022-11-29T22:51:52.559Z,3.81
2022-11-29T22:54:20.205Z,3.82
2022-11-29T22:56:47.573Z,3.81
2022-11-29T22:59:14.648Z,3.80
2022-11-29T23:01:42.791Z,3.78
2022-11-29T23:04:12.186Z,3.75
2022-11-29T23:06:43.663Z,3.76
2022-11-29T23:09:20.969Z,3.75
2022-11-29T23:11:53.875Z,3.75
2022-11-29T23:14:22.127Z,3.79
2022-11-29T23:16:49.439Z,3.71
2022-11-29T23:19:17.186Z,3.77
2022-11-29T23:21:45.754Z,3.79
2022-11-29T23:24:15.165Z,3.74
2022-11-29T23:26:46.856Z,3.75
2022-11-29T23:29:18.150Z,3.74
2022-11-29T23:31:46.586Z,3.72
2022-11-29T23:34:14.221Z,3.73
2022-11-29T23:36:41.478Z,3.74
2022-11-29T23:39:08.806Z,3.65
2022-11-29T23:41:37.142Z,3.72
2022-11-29T23:44:06.362Z,3.76
2022-11-29T23:46:34.939Z,3.68
2022-11-29T23:49:02.201Z,3.70
2022-11-29T23:51:29.350Z,3.69
2022-11-29T23:53:56.504Z,3.68
2022-11-29T23:56:23.562Z,3.74
2022-11-29T23:58:50.671Z,3.65
