createdAt,value
2017-09-09T00:00:11.649Z,16.63
2017-09-09T00:01:13.075Z,16.73
2017-09-09T00:02:14.494Z,16.77
2017-09-09T00:03:15.909Z,16.73
2017-09-09T00:04:17.328Z,16.77
2017-09-09T00:05:18.749Z,16.68
2017-09-09T00:06:20.168Z,16.65
2017-09-09T00:07:21.587Z,16.56
2017-09-09T00:08:23.005Z,16.71
2017-09-09T00:09:24.430Z,16.62
2017-09-09T00:10:25.842Z,16.65
2017-09-09T00:11:27.267Z,16.68
2017-09-09T00:12:28.684Z,16.73
2017-09-09T00:13:30.094Z,16.56
2017-09-09T00:14:31.509Z,16.50
2017-09-09T00:15:32.923Z,16.58
2017-09-09T00:16:34.336Z,16.60
2017-09-09T00:17:35.755Z,16.70
2017-09-09T00:18:37.173Z,16.68
2017-09-09T00:19:38.588Z,16.74
2017-09-09T00:20:40.017Z,16.73
2017-09-09T00:21:41.438Z,16.71
2017-09-09T00:22:42.857Z,16.80
2017-09-09T00:23:44.278Z,16.55
2017-09-09T00:24:45.694Z,16.65
2017-09-09T00:25:47.122Z,16.73
2017-09-09T00:26:48.537Z,16.59
2017-09-09T00:27:49.955Z,16.58
2017-09-09T00:28:51.377Z,16.49
2017-09-09T00:29:52.790Z,16.55
2017-09-09T00:30:54.208Z,16.50
2017-09-09T00:31:55.624Z,16.62
2017-09-09T00:32:57.049Z,16.59
2017-09-09T00:33:58.472Z,16.68
2017-09-09T00:34:59.892Z,16.55
2017-09-09T00:36:01.314Z,16.62
2017-09-09T00:37:02.734Z,16.74
2017-09-09T00:38:04.164Z,16.60
2017-09-09T00:39:05.580Z,16.68
2017-09-09T00:40:06.999Z,16.59
2017-09-09T00:41:08.422Z,16.59
2017-09-09T00:42:09.897Z,16.67
2017-09-09T00:43:11.321Z,16.67
2017-09-09T00:44:12.742Z,16.71
2017-09-09T00:45:14.164Z,16.56
2017-09-09T00:46:15.639Z,16.59
2017-09-09T00:47:17.057Z,16.53
2017-09-09T00:48:18.481Z,16.68
2017-09-09T00:49:19.901Z,16.74
2017-09-09T00:50:21.322Z,16.56
2017-09-09T00:51:22.748Z,16.59
2017-09-09T00:52:24.235Z,16.60
2017-09-09T00:53:25.700Z,16.59
2017-09-09T00:54:27.093Z,16.74
2017-09-09T00:55:28.513Z,16.65
2017-09-09T00:56:29.938Z,16.77
2017-09-09T00:57:31.362Z,16.55
2017-09-09T00:58:32.832Z,16.71
2017-09-09T00:59:34.308Z,16.73
2017-09-09T01:00:35.792Z,16.74
2017-09-09T01:01:37.217Z,16.73
2017-09-09T01:02:38.643Z,16.77
2017-09-09T01:03:40.076Z,16.73
2017-09-09T01:04:41.508Z,16.77
2017-09-09T01:05:42.930Z,16.65
2017-09-09T01:06:44.350Z,16.73
2017-09-09T01:07:45.762Z,16.78
2017-09-09T01:08:47.174Z,16.68
2017-09-09T01:09:48.608Z,16.85
2017-09-09T01:10:50.023Z,16.78
2017-09-09T01:11:51.450Z,16.90
2017-09-09T01:12:52.863Z,16.80
2017-09-09T01:13:54.282Z,16.80
2017-09-09T01:14:55.696Z,16.89
2017-09-09T01:15:57.111Z,16.89
2017-09-09T01:16:58.530Z,16.85
2017-09-09T01:17:59.946Z,16.88
2017-09-09T01:19:01.366Z,16.71
2017-09-09T01:20:02.785Z,16.75
2017-09-09T01:21:04.219Z,16.78
2017-09-09T01:22:05.639Z,16.95
2017-09-09T01:23:07.063Z,16.96
2017-09-09T01:24:08.478Z,16.98
2017-09-09T01:25:09.904Z,17.11
2017-09-09T01:26:11.317Z,17.07
2017-09-09T01:27:12.737Z,17.06
2017-09-09T01:28:14.163Z,16.86
2017-09-09T01:29:15.566Z,16.71
2017-09-09T01:30:16.986Z,16.98
2017-09-09T01:31:18.403Z,17.06
2017-09-09T01:32:19.817Z,17.08
2017-09-09T01:33:21.242Z,17.08
2017-09-09T01:34:22.665Z,17.18
2017-09-09T01:35:24.085Z,16.98
2017-09-09T01:36:25.514Z,16.89
2017-09-09T01:37:26.932Z,16.90
2017-09-09T01:38:28.355Z,17.06
2017-09-09T01:39:29.774Z,17.11
2017-09-09T01:40:31.201Z,16.93
2017-09-09T01:41:32.620Z,17.10
2017-09-09T01:42:34.096Z,17.10
2017-09-09T01:43:35.522Z,17.10
2017-09-09T01:44:36.938Z,17.11
2017-09-09T01:45:38.358Z,17.22
2017-09-09T01:46:39.792Z,17.11
2017-09-09T01:47:41.214Z,17.11
2017-09-09T01:48:42.638Z,17.23
2017-09-09T01:49:44.050Z,17.13
2017-09-09T01:50:45.473Z,17.07
2017-09-09T01:51:46.899Z,17.13
2017-09-09T01:52:48.316Z,16.95
2017-09-09T01:53:49.740Z,16.98
2017-09-09T01:54:51.155Z,16.93
2017-09-09T01:55:52.570Z,16.88
2017-09-09T01:56:53.982Z,16.93
2017-09-09T01:57:55.405Z,16.80
2017-09-09T01:58:56.823Z,16.85
2017-09-09T01:59:58.238Z,16.88
2017-09-09T02:00:59.654Z,16.96
2017-09-09T02:02:01.085Z,16.93
2017-09-09T02:03:02.498Z,17.06
2017-09-09T02:04:03.923Z,16.95
2017-09-09T02:05:05.338Z,16.93
2017-09-09T02:06:06.752Z,16.80
2017-09-09T02:07:08.171Z,16.89
2017-09-09T02:08:09.586Z,16.74
2017-09-09T02:09:11.015Z,16.74
2017-09-09T02:10:12.425Z,16.65
2017-09-09T02:11:13.843Z,16.71
2017-09-09T02:12:15.266Z,16.65
2017-09-09T02:13:16.682Z,16.70
2017-09-09T02:14:18.110Z,16.67
2017-09-09T02:15:19.526Z,16.70
2017-09-09T02:16:20.949Z,16.56
2017-09-09T02:17:22.358Z,16.68
2017-09-09T02:18:23.779Z,16.78
2017-09-09T02:19:25.209Z,16.81
2017-09-09T02:20:26.620Z,16.78
2017-09-09T02:21:28.054Z,16.88
2017-09-09T02:22:29.471Z,16.74
2017-09-09T02:23:30.891Z,16.71
2017-09-09T02:24:32.319Z,16.78
2017-09-09T02:25:33.735Z,16.86
2017-09-09T02:26:35.149Z,16.77
2017-09-09T02:27:36.569Z,16.77
2017-09-09T02:28:38.087Z,16.77
2017-09-09T02:29:39.549Z,16.68
2017-09-09T02:30:40.966Z,16.59
2017-09-09T02:31:42.386Z,16.55
2017-09-09T02:32:43.812Z,16.68
2017-09-09T02:33:45.230Z,16.55
2017-09-09T02:34:46.650Z,16.58
2017-09-09T02:35:48.070Z,16.65
2017-09-09T02:36:49.485Z,16.53
2017-09-09T02:37:50.931Z,16.50
2017-09-09T02:38:52.349Z,16.65
2017-09-09T02:39:53.764Z,16.50
2017-09-09T02:40:55.190Z,16.62
2017-09-09T02:41:56.616Z,16.58
2017-09-09T02:42:58.036Z,16.55
2017-09-09T02:43:59.455Z,16.63
2017-09-09T02:45:00.869Z,16.63
2017-09-09T02:46:02.284Z,16.65
2017-09-09T02:47:03.696Z,16.62
2017-09-09T02:48:05.109Z,16.55
2017-09-09T02:49:06.524Z,16.63
2017-09-09T02:50:07.935Z,16.59
2017-09-09T02:51:09.359Z,16.56
2017-09-09T02:52:10.785Z,16.52
2017-09-09T02:53:12.203Z,16.41
2017-09-09T02:54:13.655Z,16.52
2017-09-09T02:55:15.077Z,16.67
2017-09-09T02:56:16.496Z,16.50
2017-09-09T02:57:17.915Z,16.65
2017-09-09T02:58:19.331Z,16.63
2017-09-09T02:59:20.744Z,16.55
2017-09-09T03:00:22.164Z,16.60
2017-09-09T03:01:23.606Z,16.56
2017-09-09T03:02:25.035Z,16.59
2017-09-09T03:03:26.443Z,16.55
2017-09-09T03:04:27.855Z,16.52
2017-09-09T03:05:29.279Z,16.58
2017-09-09T03:06:30.693Z,16.60
2017-09-09T03:07:32.117Z,16.55
2017-09-09T03:08:33.546Z,16.59
2017-09-09T03:09:34.967Z,16.62
2017-09-09T03:10:36.382Z,16.65
2017-09-09T03:11:37.820Z,16.62
2017-09-09T03:12:39.245Z,16.70
2017-09-09T03:13:40.659Z,16.60
2017-09-09T03:14:42.078Z,16.52
2017-09-09T03:15:43.510Z,16.50
2017-09-09T03:16:44.928Z,16.56
2017-09-09T03:17:46.350Z,16.48
2017-09-09T03:18:47.850Z,16.55
2017-09-09T03:19:49.271Z,16.45
2017-09-09T03:20:50.697Z,16.44
2017-09-09T03:21:52.177Z,16.65
2017-09-09T03:22:53.707Z,16.63
2017-09-09T03:23:55.135Z,16.62
2017-09-09T03:24:56.558Z,16.60
2017-09-09T03:25:57.982Z,16.48
2017-09-09T03:26:59.402Z,16.45
2017-09-09T03:28:00.822Z,16.50
2017-09-09T03:29:02.246Z,16.50
2017-09-09T03:30:03.666Z,16.31
2017-09-09T03:31:05.082Z,16.52
2017-09-09T03:32:06.503Z,16.41
2017-09-09T03:33:07.918Z,16.40
2017-09-09T03:34:09.340Z,16.41
2017-09-09T03:35:10.760Z,16.48
2017-09-09T03:36:12.178Z,16.65
2017-09-09T03:37:13.594Z,16.56
2017-09-09T03:38:15.011Z,16.49
2017-09-09T03:39:16.424Z,16.45
2017-09-09T03:40:17.839Z,16.44
2017-09-09T03:41:19.263Z,16.37
2017-09-09T03:42:20.679Z,16.53
2017-09-09T03:43:22.094Z,16.58
2017-09-09T03:44:23.507Z,16.70
2017-09-09T03:45:24.928Z,16.71
2017-09-09T03:46:26.336Z,16.56
2017-09-09T03:47:27.755Z,16.48
2017-09-09T03:48:29.175Z,16.48
2017-09-09T03:49:30.588Z,16.58
2017-09-09T03:50:32.006Z,16.59
2017-09-09T03:51:33.428Z,16.58
2017-09-09T03:52:34.851Z,16.77
2017-09-09T03:53:36.263Z,16.68
2017-09-09T03:54:37.681Z,16.68
2017-09-09T03:55:39.101Z,16.63
2017-09-09T03:56:40.516Z,16.41
2017-09-09T03:57:41.941Z,16.49
2017-09-09T03:58:43.357Z,16.49
2017-09-09T03:59:44.786Z,16.37
2017-09-09T04:00:46.207Z,16.35
2017-09-09T04:01:47.629Z,16.26
2017-09-09T04:02:49.043Z,16.14
2017-09-09T04:03:50.459Z,16.14
2017-09-09T04:04:51.877Z,16.22
2017-09-09T04:05:53.288Z,16.09
2017-09-09T04:06:54.705Z,16.11
2017-09-09T04:07:56.220Z,16.25
2017-09-09T04:08:57.680Z,16.12
2017-09-09T04:09:59.095Z,16.12
2017-09-09T04:11:00.507Z,16.14
2017-09-09T04:12:01.927Z,16.14
2017-09-09T04:13:03.344Z,16.15
2017-09-09T04:14:04.761Z,16.09
2017-09-09T04:15:06.181Z,16.11
2017-09-09T04:16:07.597Z,16.11
2017-09-09T04:17:09.017Z,16.07
2017-09-09T04:18:10.446Z,16.22
2017-09-09T04:19:11.868Z,16.00
2017-09-09T04:20:13.280Z,16.16
2017-09-09T04:21:14.693Z,15.94
2017-09-09T04:22:16.111Z,15.96
2017-09-09T04:23:17.538Z,15.96
2017-09-09T04:24:18.960Z,16.00
2017-09-09T04:25:20.379Z,16.01
2017-09-09T04:26:21.791Z,16.01
2017-09-09T04:27:23.210Z,15.97
2017-09-09T04:28:24.633Z,15.92
2017-09-09T04:29:26.051Z,15.97
2017-09-09T04:30:27.463Z,16.06
2017-09-09T04:31:28.880Z,15.97
2017-09-09T04:32:30.293Z,16.00
2017-09-09T04:33:31.705Z,15.99
2017-09-09T04:34:33.118Z,16.00
2017-09-09T04:35:34.541Z,15.89
2017-09-09T04:36:35.962Z,15.88
2017-09-09T04:37:37.379Z,16.01
2017-09-09T04:38:38.798Z,16.00
2017-09-09T04:39:40.219Z,16.15
2017-09-09T04:40:41.636Z,16.14
2017-09-09T04:41:43.059Z,16.01
2017-09-09T04:42:44.467Z,16.00
2017-09-09T04:43:45.889Z,15.96
2017-09-09T04:44:47.307Z,16.12
2017-09-09T04:45:48.725Z,16.25
2017-09-09T04:46:50.165Z,16.23
2017-09-09T04:47:51.595Z,15.99
2017-09-09T04:48:53.007Z,15.97
2017-09-09T04:49:54.429Z,16.09
2017-09-09T04:50:55.846Z,16.26
2017-09-09T04:51:57.267Z,16.23
2017-09-09T04:52:58.694Z,16.11
2017-09-09T04:54:00.117Z,16.03
2017-09-09T04:55:01.537Z,15.97
2017-09-09T04:56:02.956Z,16.01
2017-09-09T04:57:04.372Z,16.01
2017-09-09T04:58:05.790Z,16.12
2017-09-09T04:59:07.208Z,16.06
2017-09-09T05:00:08.628Z,16.03
2017-09-09T05:01:10.050Z,16.25
2017-09-09T05:02:11.469Z,16.11
2017-09-09T05:03:12.892Z,15.94
2017-09-09T05:04:14.308Z,16.18
2017-09-09T05:05:15.728Z,16.06
2017-09-09T05:06:17.148Z,16.07
2017-09-09T05:07:18.568Z,15.97
2017-09-09T05:08:19.990Z,16.00
2017-09-09T05:09:21.407Z,16.07
2017-09-09T05:10:22.827Z,15.97
2017-09-09T05:11:24.246Z,16.06
2017-09-09T05:12:25.664Z,16.03
2017-09-09T05:13:27.082Z,15.96
2017-09-09T05:14:28.506Z,15.99
2017-09-09T05:15:29.927Z,16.15
2017-09-09T05:16:31.344Z,16.11
2017-09-09T05:17:32.766Z,16.23
2017-09-09T05:18:34.185Z,16.09
2017-09-09T05:19:35.599Z,16.15
2017-09-09T05:20:37.020Z,15.81
2017-09-09T05:21:38.439Z,15.82
2017-09-09T05:22:39.857Z,16.01
2017-09-09T05:23:41.286Z,15.97
2017-09-09T05:24:42.700Z,15.96
2017-09-09T05:25:44.120Z,15.92
2017-09-09T05:26:45.535Z,15.96
2017-09-09T05:27:46.957Z,15.97
2017-09-09T05:28:48.383Z,15.88
2017-09-09T05:29:49.808Z,15.79
2017-09-09T05:30:51.233Z,15.70
2017-09-09T05:31:52.658Z,15.82
2017-09-09T05:32:54.078Z,15.92
2017-09-09T05:33:55.570Z,16.04
2017-09-09T05:34:56.987Z,16.15
2017-09-09T05:35:58.411Z,16.09
2017-09-09T05:36:59.932Z,16.01
2017-09-09T05:38:01.350Z,16.03
2017-09-09T05:39:02.769Z,15.84
2017-09-09T05:40:04.188Z,15.81
2017-09-09T05:41:05.610Z,15.96
2017-09-09T05:42:07.041Z,15.86
2017-09-09T05:43:08.464Z,15.96
2017-09-09T05:44:09.877Z,15.97
2017-09-09T05:45:11.301Z,15.97
2017-09-09T05:46:12.723Z,15.81
2017-09-09T05:47:14.149Z,16.07
2017-09-09T05:48:15.563Z,15.93
2017-09-09T05:49:16.981Z,16.15
2017-09-09T05:50:18.411Z,16.14
2017-09-09T05:51:19.825Z,16.06
2017-09-09T05:52:21.249Z,15.97
2017-09-09T05:53:22.667Z,15.99
2017-09-09T05:54:24.093Z,15.99
2017-09-09T05:55:25.507Z,16.12
2017-09-09T05:56:26.923Z,15.88
2017-09-09T05:57:28.340Z,15.94
2017-09-09T05:58:29.767Z,15.70
2017-09-09T05:59:31.188Z,15.72
2017-09-09T06:00:32.606Z,15.78
2017-09-09T06:01:34.029Z,15.70
2017-09-09T06:02:35.452Z,15.76
2017-09-09T06:03:36.877Z,15.79
2017-09-09T06:04:38.299Z,15.81
2017-09-09T06:05:39.715Z,15.94
2017-09-09T06:06:41.127Z,15.86
2017-09-09T06:07:42.551Z,15.94
2017-09-09T06:08:43.967Z,15.94
2017-09-09T06:09:45.391Z,15.93
2017-09-09T06:10:46.811Z,15.81
2017-09-09T06:11:48.231Z,15.94
2017-09-09T06:12:49.649Z,15.97
2017-09-09T06:13:51.063Z,15.78
2017-09-09T06:14:52.478Z,15.84
2017-09-09T06:15:53.899Z,15.92
2017-09-09T06:16:55.328Z,15.92
2017-09-09T06:17:56.740Z,15.92
2017-09-09T06:18:58.162Z,15.84
2017-09-09T06:19:59.590Z,15.81
2017-09-09T06:21:01.007Z,15.99
2017-09-09T06:22:02.434Z,15.76
2017-09-09T06:23:03.851Z,15.92
2017-09-09T06:24:05.282Z,15.82
2017-09-09T06:25:06.702Z,15.89
2017-09-09T06:26:08.160Z,15.97
2017-09-09T06:27:09.596Z,15.99
2017-09-09T06:28:11.035Z,15.94
2017-09-09T06:29:12.451Z,15.82
2017-09-09T06:30:13.870Z,15.86
2017-09-09T06:31:15.293Z,15.97
2017-09-09T06:32:16.727Z,15.94
2017-09-09T06:33:18.141Z,15.94
2017-09-09T06:34:19.562Z,16.00
2017-09-09T06:35:20.984Z,15.96
2017-09-09T06:36:22.404Z,15.97
2017-09-09T06:37:23.826Z,16.09
2017-09-09T06:38:25.253Z,15.99
2017-09-09T06:39:26.673Z,15.97
2017-09-09T06:40:28.094Z,15.79
2017-09-09T06:41:29.525Z,15.88
2017-09-09T06:42:30.943Z,15.99
2017-09-09T06:43:32.362Z,15.96
2017-09-09T06:44:33.789Z,16.00
2017-09-09T06:45:35.205Z,15.93
2017-09-09T06:46:36.629Z,15.93
2017-09-09T06:47:38.060Z,15.89
2017-09-09T06:48:39.480Z,15.88
2017-09-09T06:49:40.900Z,15.78
2017-09-09T06:50:42.318Z,15.70
2017-09-09T06:51:43.751Z,15.82
2017-09-09T06:52:45.187Z,15.84
2017-09-09T06:53:46.605Z,16.00
2017-09-09T06:54:48.042Z,15.97
2017-09-09T06:55:49.457Z,15.94
2017-09-09T06:56:50.880Z,15.89
2017-09-09T06:57:52.310Z,15.84
2017-09-09T06:58:53.733Z,15.89
2017-09-09T06:59:55.159Z,15.96
2017-09-09T07:00:56.574Z,16.16
2017-09-09T07:01:58.001Z,16.20
2017-09-09T07:02:59.414Z,16.23
2017-09-09T07:04:00.844Z,16.20
2017-09-09T07:05:02.260Z,16.23
2017-09-09T07:06:03.689Z,16.06
2017-09-09T07:07:05.108Z,16.18
2017-09-09T07:08:06.538Z,16.11
2017-09-09T07:09:07.966Z,16.16
2017-09-09T07:10:09.388Z,16.22
2017-09-09T07:11:10.809Z,16.12
2017-09-09T07:12:12.299Z,16.14
2017-09-09T07:13:13.722Z,16.26
2017-09-09T07:14:15.143Z,16.15
2017-09-09T07:15:16.558Z,16.16
2017-09-09T07:16:18.029Z,16.14
2017-09-09T07:17:19.449Z,16.12
2017-09-09T07:18:20.868Z,16.25
2017-09-09T07:19:22.291Z,16.30
2017-09-09T07:20:23.715Z,16.38
2017-09-09T07:21:25.141Z,16.49
2017-09-09T07:22:26.566Z,16.37
2017-09-09T07:23:27.986Z,16.48
2017-09-09T07:24:29.408Z,16.45
2017-09-09T07:25:30.832Z,16.53
2017-09-09T07:26:32.253Z,16.55
2017-09-09T07:27:33.674Z,16.48
2017-09-09T07:28:35.091Z,16.55
2017-09-09T07:29:36.519Z,16.55
2017-09-09T07:30:37.936Z,16.50
2017-09-09T07:31:39.358Z,16.48
2017-09-09T07:32:40.779Z,16.37
2017-09-09T07:33:42.199Z,16.23
2017-09-09T07:34:43.625Z,16.34
2017-09-09T07:35:45.046Z,16.37
2017-09-09T07:36:46.466Z,16.44
2017-09-09T07:37:47.889Z,16.22
2017-09-09T07:38:49.321Z,16.33
2017-09-09T07:39:50.738Z,16.44
2017-09-09T07:40:52.160Z,16.50
2017-09-09T07:41:53.578Z,16.37
2017-09-09T07:42:55.000Z,16.25
2017-09-09T07:43:56.425Z,16.27
2017-09-09T07:44:57.846Z,16.12
2017-09-09T07:45:59.271Z,16.06
2017-09-09T07:47:00.700Z,16.30
2017-09-09T07:48:02.122Z,16.40
2017-09-09T07:49:03.545Z,16.37
2017-09-09T07:50:04.967Z,16.48
2017-09-09T07:51:06.392Z,16.59
2017-09-09T07:52:07.811Z,16.49
2017-09-09T07:53:09.229Z,16.38
2017-09-09T07:54:10.652Z,16.38
2017-09-09T07:55:12.076Z,16.26
2017-09-09T07:56:13.493Z,16.41
2017-09-09T07:57:14.914Z,16.38
2017-09-09T07:58:16.345Z,16.44
2017-09-09T07:59:17.762Z,16.40
2017-09-09T08:00:19.179Z,16.26
2017-09-09T08:01:20.602Z,16.22
2017-09-09T08:02:22.024Z,16.11
2017-09-09T08:03:23.449Z,16.26
2017-09-09T08:04:24.880Z,16.27
2017-09-09T08:05:26.308Z,16.35
2017-09-09T08:06:27.732Z,16.62
2017-09-09T08:07:29.158Z,16.68
2017-09-09T08:08:30.583Z,16.65
2017-09-09T08:09:32.001Z,16.68
2017-09-09T08:10:33.416Z,16.63
2017-09-09T08:11:34.841Z,16.55
2017-09-09T08:12:36.265Z,16.78
2017-09-09T08:13:37.692Z,16.67
2017-09-09T08:14:39.115Z,16.74
2017-09-09T08:15:40.532Z,16.65
2017-09-09T08:16:41.957Z,16.67
2017-09-09T08:17:43.386Z,16.48
2017-09-09T08:18:44.805Z,16.40
2017-09-09T08:19:46.227Z,16.25
2017-09-09T08:20:47.643Z,16.23
2017-09-09T08:21:49.060Z,16.53
2017-09-09T08:22:50.482Z,16.53
2017-09-09T08:23:51.913Z,16.56
2017-09-09T08:24:53.336Z,16.62
2017-09-09T08:25:54.755Z,16.50
2017-09-09T08:26:56.178Z,16.38
2017-09-09T08:27:57.611Z,16.33
2017-09-09T08:28:59.030Z,16.40
2017-09-09T08:30:00.447Z,16.31
2017-09-09T08:31:01.866Z,16.34
2017-09-09T08:32:03.296Z,16.31
2017-09-09T08:33:04.717Z,16.25
2017-09-09T08:34:06.143Z,16.35
2017-09-09T08:35:07.567Z,16.34
2017-09-09T08:36:08.988Z,16.25
2017-09-09T08:37:10.412Z,16.30
2017-09-09T08:38:11.834Z,16.30
2017-09-09T08:39:13.258Z,16.49
2017-09-09T08:40:14.681Z,16.30
2017-09-09T08:41:16.107Z,16.62
2017-09-09T08:42:17.534Z,16.59
2017-09-09T08:43:18.954Z,16.58
2017-09-09T08:44:20.371Z,16.53
2017-09-09T08:45:21.783Z,16.55
2017-09-09T08:46:23.202Z,16.71
2017-09-09T08:47:24.630Z,16.71
2017-09-09T08:48:26.052Z,16.86
2017-09-09T08:49:27.476Z,16.96
2017-09-09T08:50:28.893Z,17.13
2017-09-09T08:51:30.315Z,16.78
2017-09-09T08:52:31.795Z,16.81
2017-09-09T08:53:33.211Z,16.83
2017-09-09T08:54:34.638Z,16.81
2017-09-09T08:55:36.069Z,16.93
2017-09-09T08:56:37.496Z,16.81
2017-09-09T08:57:38.912Z,16.75
2017-09-09T08:58:40.341Z,16.95
2017-09-09T08:59:41.768Z,16.89
2017-09-09T09:00:43.188Z,16.93
2017-09-09T09:01:44.614Z,16.85
2017-09-09T09:02:46.047Z,16.93
2017-09-09T09:03:47.466Z,16.71
2017-09-09T09:04:48.892Z,16.88
2017-09-09T09:05:50.313Z,16.85
2017-09-09T09:06:51.738Z,17.00
2017-09-09T09:07:53.163Z,17.36
2017-09-09T09:08:54.582Z,17.26
2017-09-09T09:09:56.008Z,17.11
2017-09-09T09:10:57.432Z,17.15
2017-09-09T09:11:58.863Z,17.23
2017-09-09T09:13:00.288Z,17.29
2017-09-09T09:14:01.722Z,17.46
2017-09-09T09:15:03.143Z,17.41
2017-09-09T09:16:04.581Z,17.46
2017-09-09T09:17:06.003Z,17.26
2017-09-09T09:18:07.441Z,17.10
2017-09-09T09:19:08.862Z,17.10
2017-09-09T09:20:10.280Z,17.17
2017-09-09T09:21:11.716Z,17.14
2017-09-09T09:22:13.136Z,16.95
2017-09-09T09:23:14.571Z,16.80
2017-09-09T09:24:15.996Z,16.98
2017-09-09T09:25:17.419Z,16.80
2017-09-09T09:26:18.840Z,16.83
2017-09-09T09:27:20.263Z,17.06
2017-09-09T09:28:21.694Z,16.90
2017-09-09T09:29:23.129Z,16.77
2017-09-09T09:30:24.547Z,16.80
2017-09-09T09:31:25.975Z,16.63
2017-09-09T09:32:27.402Z,16.58
2017-09-09T09:33:28.828Z,16.60
2017-09-09T09:34:30.261Z,16.55
2017-09-09T09:35:31.691Z,16.74
2017-09-09T09:36:33.127Z,16.67
2017-09-09T09:37:34.546Z,16.89
2017-09-09T09:38:35.977Z,16.96
2017-09-09T09:39:37.398Z,17.17
2017-09-09T09:40:38.817Z,17.28
2017-09-09T09:41:40.245Z,17.40
2017-09-09T09:42:41.667Z,17.54
2017-09-09T09:43:43.102Z,17.51
2017-09-09T09:44:44.525Z,17.59
2017-09-09T09:45:45.956Z,17.30
2017-09-09T09:46:47.384Z,17.54
2017-09-09T09:47:48.803Z,17.82
2017-09-09T09:48:50.231Z,17.71
2017-09-09T09:49:51.732Z,17.63
2017-09-09T09:50:53.160Z,17.74
2017-09-09T09:51:54.584Z,17.79
2017-09-09T09:52:56.035Z,17.71
2017-09-09T09:53:57.458Z,17.95
2017-09-09T09:54:58.875Z,17.87
2017-09-09T09:56:00.312Z,17.74
2017-09-09T09:57:02.324Z,17.70
2017-09-09T09:58:03.762Z,17.74
2017-09-09T09:59:05.179Z,17.78
2017-09-09T10:00:06.600Z,18.00
2017-09-09T10:01:08.023Z,17.79
2017-09-09T10:02:09.459Z,17.74
2017-09-09T10:03:10.881Z,17.73
2017-09-09T10:04:12.305Z,17.87
2017-09-09T10:05:13.736Z,18.21
2017-09-09T10:06:15.164Z,18.37
2017-09-09T10:07:16.589Z,18.47
2017-09-09T10:08:18.020Z,18.12
2017-09-09T10:09:19.446Z,18.00
2017-09-09T10:10:20.870Z,18.10
2017-09-09T10:11:22.287Z,18.22
2017-09-09T10:12:23.710Z,18.19
2017-09-09T10:13:25.141Z,18.39
2017-09-09T10:14:26.560Z,18.46
2017-09-09T10:15:27.978Z,18.12
2017-09-09T10:16:29.404Z,17.71
2017-09-09T10:17:30.833Z,17.74
2017-09-09T10:18:32.261Z,17.81
2017-09-09T10:19:33.678Z,17.85
2017-09-09T10:20:35.109Z,17.91
2017-09-09T10:21:36.536Z,18.12
2017-09-09T10:22:37.955Z,18.18
2017-09-09T10:23:39.380Z,17.97
2017-09-09T10:24:40.802Z,18.17
2017-09-09T10:25:42.250Z,18.27
2017-09-09T10:26:43.763Z,17.89
2017-09-09T10:27:45.195Z,17.92
2017-09-09T10:28:46.624Z,18.19
2017-09-09T10:29:48.044Z,18.43
2017-09-09T10:30:49.474Z,18.50
2017-09-09T10:31:50.909Z,18.65
2017-09-09T10:32:52.336Z,18.82
2017-09-09T10:33:53.757Z,19.05
2017-09-09T10:34:55.191Z,19.08
2017-09-09T10:35:56.622Z,18.95
2017-09-09T10:36:58.134Z,19.14
2017-09-09T10:37:59.562Z,19.06
2017-09-09T10:39:00.984Z,19.42
2017-09-09T10:40:02.407Z,19.38
2017-09-09T10:41:03.899Z,19.48
2017-09-09T10:42:05.333Z,19.60
2017-09-09T10:43:06.761Z,19.31
2017-09-09T10:44:08.194Z,19.43
2017-09-09T10:45:09.629Z,19.25
2017-09-09T10:46:11.056Z,19.36
2017-09-09T10:47:12.483Z,19.20
2017-09-09T10:48:13.922Z,19.11
2017-09-09T10:49:15.353Z,19.13
2017-09-09T10:50:16.785Z,19.25
2017-09-09T10:51:18.216Z,19.29
2017-09-09T10:52:19.635Z,19.53
2017-09-09T10:53:21.057Z,19.48
2017-09-09T10:54:22.487Z,19.40
2017-09-09T10:55:23.938Z,19.47
2017-09-09T10:56:25.357Z,19.53
2017-09-09T10:57:26.788Z,19.48
2017-09-09T10:58:28.225Z,19.50
2017-09-09T10:59:29.651Z,19.58
2017-09-09T11:00:31.085Z,19.06
2017-09-09T11:01:32.518Z,19.10
2017-09-09T11:02:33.949Z,18.62
2017-09-09T11:03:35.383Z,18.61
2017-09-09T11:04:36.805Z,18.65
2017-09-09T11:05:38.231Z,18.54
2017-09-09T11:06:39.662Z,18.49
2017-09-09T11:07:41.098Z,18.49
2017-09-09T11:08:42.515Z,18.70
2017-09-09T11:09:43.946Z,19.05
2017-09-09T11:10:45.381Z,19.20
2017-09-09T11:11:46.816Z,19.10
2017-09-09T11:12:48.235Z,18.99
2017-09-09T11:13:49.658Z,18.95
2017-09-09T11:14:51.082Z,18.82
2017-09-09T11:15:52.508Z,18.76
2017-09-09T11:16:53.937Z,18.64
2017-09-09T11:17:55.356Z,18.57
2017-09-09T11:18:56.780Z,18.62
2017-09-09T11:19:58.204Z,18.58
2017-09-09T11:20:59.630Z,18.37
2017-09-09T11:22:01.086Z,18.42
2017-09-09T11:23:02.482Z,18.44
2017-09-09T11:24:03.922Z,18.50
2017-09-09T11:25:05.358Z,18.90
2017-09-09T11:26:06.785Z,19.35
2017-09-09T11:27:08.217Z,19.86
2017-09-09T11:28:09.646Z,20.30
2017-09-09T11:29:11.073Z,20.68
2017-09-09T11:30:12.502Z,20.86
2017-09-09T11:31:13.930Z,20.74
2017-09-09T11:32:15.373Z,20.95
2017-09-09T11:33:16.807Z,21.04
2017-09-09T11:34:18.254Z,20.65
2017-09-09T11:35:19.681Z,20.33
2017-09-09T11:36:21.104Z,19.73
2017-09-09T11:37:22.535Z,19.61
2017-09-09T11:38:23.971Z,19.42
2017-09-09T11:39:25.392Z,19.18
2017-09-09T11:40:26.820Z,19.02
2017-09-09T11:41:28.246Z,18.95
2017-09-09T11:42:29.685Z,19.11
2017-09-09T11:43:31.105Z,18.94
2017-09-09T11:44:32.526Z,18.94
2017-09-09T11:45:33.974Z,19.10
2017-09-09T11:46:35.400Z,18.97
2017-09-09T11:47:36.844Z,19.08
2017-09-09T11:48:38.275Z,19.05
2017-09-09T11:49:39.719Z,19.06
2017-09-09T11:50:41.152Z,18.91
2017-09-09T11:51:42.581Z,18.98
2017-09-09T11:52:44.070Z,18.72
2017-09-09T11:53:45.501Z,18.84
2017-09-09T11:54:46.921Z,19.02
2017-09-09T11:55:48.358Z,19.17
2017-09-09T11:56:49.777Z,19.11
2017-09-09T11:57:51.216Z,19.48
2017-09-09T11:58:52.644Z,19.70
2017-09-09T11:59:54.082Z,19.46
2017-09-09T12:00:55.510Z,19.31
2017-09-09T12:01:56.943Z,19.48
2017-09-09T12:02:58.367Z,19.29
2017-09-09T12:03:59.796Z,19.72
2017-09-09T12:05:01.218Z,19.94
2017-09-09T12:06:02.653Z,20.25
2017-09-09T12:07:04.083Z,20.23
2017-09-09T12:08:05.511Z,20.27
2017-09-09T12:09:06.957Z,20.24
2017-09-09T12:10:08.389Z,20.39
2017-09-09T12:11:09.815Z,20.16
2017-09-09T12:12:11.243Z,20.03
2017-09-09T12:13:12.667Z,20.28
2017-09-09T12:14:14.095Z,20.20
2017-09-09T12:15:15.524Z,20.16
2017-09-09T12:16:16.952Z,20.28
2017-09-09T12:17:18.381Z,20.34
2017-09-09T12:18:19.806Z,20.59
2017-09-09T12:19:21.241Z,20.65
2017-09-09T12:20:22.676Z,20.69
2017-09-09T12:21:24.098Z,20.62
2017-09-09T12:22:25.532Z,20.90
2017-09-09T12:23:26.968Z,20.74
2017-09-09T12:24:28.404Z,20.39
2017-09-09T12:25:29.828Z,20.30
2017-09-09T12:26:31.259Z,20.21
2017-09-09T12:27:32.689Z,20.64
2017-09-09T12:28:34.128Z,20.62
2017-09-09T12:29:35.573Z,20.53
2017-09-09T12:30:36.993Z,20.06
2017-09-09T12:31:38.415Z,19.84
2017-09-09T12:32:39.846Z,19.83
2017-09-09T12:33:41.273Z,19.88
2017-09-09T12:34:42.704Z,20.13
2017-09-09T12:35:44.146Z,20.34
2017-09-09T12:36:45.580Z,20.56
2017-09-09T12:37:46.999Z,20.71
2017-09-09T12:38:48.429Z,20.65
2017-09-09T12:39:49.851Z,20.68
2017-09-09T12:40:51.283Z,20.76
2017-09-09T12:41:52.707Z,20.95
2017-09-09T12:42:54.133Z,20.83
2017-09-09T12:43:55.576Z,20.74
2017-09-09T12:44:57.000Z,20.69
2017-09-09T12:45:58.445Z,20.93
2017-09-09T12:46:59.884Z,20.95
2017-09-09T12:48:01.310Z,20.84
2017-09-09T12:49:02.740Z,20.93
2017-09-09T12:50:04.169Z,20.87
2017-09-09T12:51:05.606Z,21.29
2017-09-09T12:52:07.040Z,21.29
2017-09-09T12:53:08.465Z,21.06
2017-09-09T12:54:09.905Z,21.09
2017-09-09T12:55:11.332Z,21.13
2017-09-09T12:56:12.767Z,21.17
2017-09-09T12:57:14.198Z,20.98
2017-09-09T12:58:15.633Z,20.77
2017-09-09T12:59:17.078Z,20.66
2017-09-09T13:00:18.508Z,20.74
2017-09-09T13:01:19.940Z,20.76
2017-09-09T13:02:21.365Z,20.72
2017-09-09T13:03:22.789Z,20.66
2017-09-09T13:04:24.224Z,20.68
2017-09-09T13:05:25.664Z,20.84
2017-09-09T13:06:27.096Z,21.34
2017-09-09T13:07:28.527Z,21.19
2017-09-09T13:08:29.951Z,21.27
2017-09-09T13:09:31.386Z,21.13
2017-09-09T13:10:32.817Z,21.41