createdAt,value
2017-10-09T00:00:06.426Z,0
2017-10-09T00:01:06.395Z,0
2017-10-09T00:02:06.378Z,0
2017-10-09T00:03:06.360Z,0
2017-10-09T00:04:06.329Z,0
2017-10-09T00:05:06.309Z,0
2017-10-09T00:06:06.275Z,0
2017-10-09T00:07:11.302Z,0
2017-10-09T00:08:05.927Z,0
2017-10-09T00:09:06.204Z,0
2017-10-09T00:10:05.869Z,0
2017-10-09T00:11:06.149Z,0
2017-10-09T00:12:06.125Z,0
2017-10-09T00:13:05.794Z,0
2017-10-09T00:14:05.776Z,0
2017-10-09T00:15:06.060Z,0
2017-10-09T00:16:06.033Z,0
2017-10-09T00:17:06.007Z,0
2017-10-09T00:18:05.992Z,0
2017-10-09T00:19:05.961Z,0
2017-10-09T00:20:05.934Z,0
2017-10-09T00:21:05.926Z,0
2017-10-09T00:22:05.879Z,0
2017-10-09T00:23:05.856Z,0
2017-10-09T00:24:05.845Z,0
2017-10-09T00:25:05.813Z,0
2017-10-09T00:26:05.488Z,0
2017-10-09T00:27:05.760Z,0
2017-10-09T00:28:05.754Z,0
2017-10-09T00:29:05.400Z,0
2017-10-09T00:30:05.691Z,0
2017-10-09T00:31:05.656Z,0
2017-10-09T00:32:05.637Z,0
2017-10-09T00:33:05.618Z,0
2017-10-09T00:34:05.296Z,0
2017-10-09T00:35:05.257Z,0
2017-10-09T00:36:05.242Z,0
2017-10-09T00:37:05.519Z,0
2017-10-09T00:38:05.494Z,0
2017-10-09T00:39:05.465Z,0
2017-10-09T00:40:05.449Z,0
2017-10-09T00:41:05.424Z,0
2017-10-09T00:42:05.391Z,0
2017-10-09T00:43:05.363Z,0
2017-10-09T00:44:05.336Z,0
2017-10-09T00:45:05.317Z,0
2017-10-09T00:46:05.303Z,0
2017-10-09T00:47:04.967Z,0
2017-10-09T00:48:05.252Z,0
2017-10-09T00:49:05.218Z,0
2017-10-09T00:50:05.207Z,0
2017-10-09T00:51:05.168Z,0
2017-10-09T00:52:04.842Z,0
2017-10-09T00:53:05.128Z,0
2017-10-09T00:54:04.474Z,0
2017-10-09T00:55:05.075Z,0
2017-10-09T00:56:05.055Z,0
2017-10-09T00:57:05.029Z,0
2017-10-09T00:58:04.687Z,0
2017-10-09T00:59:04.976Z,0
2017-10-09T01:00:04.645Z,0
2017-10-09T01:01:04.618Z,0
2017-10-09T01:02:04.908Z,0
2017-10-09T01:03:04.884Z,0
2017-10-09T01:04:04.550Z,0
2017-10-09T01:05:04.846Z,0
2017-10-09T01:06:04.797Z,0
2017-10-09T01:07:04.789Z,0
2017-10-09T01:08:04.759Z,0
2017-10-09T01:09:04.738Z,0
2017-10-09T01:10:04.715Z,0
2017-10-09T01:11:04.688Z,0
2017-10-09T01:12:04.672Z,0
2017-10-09T01:13:04.640Z,0
2017-10-09T01:14:04.608Z,0
2017-10-09T01:15:04.282Z,0
2017-10-09T01:16:04.560Z,0
2017-10-09T01:17:04.529Z,0
2017-10-09T01:18:04.519Z,0
2017-10-09T01:19:04.480Z,0
2017-10-09T01:20:04.465Z,0
2017-10-09T01:21:04.441Z,0
2017-10-09T01:22:04.413Z,0
2017-10-09T01:23:04.388Z,0
2017-10-09T01:24:04.362Z,0
2017-10-09T01:25:04.348Z,0
2017-10-09T01:26:04.314Z,0
2017-10-09T01:27:03.680Z,0
2017-10-09T01:28:04.267Z,0
2017-10-09T01:29:04.242Z,0
2017-10-09T01:30:04.228Z,0
2017-10-09T01:31:04.189Z,0
2017-10-09T01:32:04.169Z,0
2017-10-09T01:33:04.145Z,0
2017-10-09T01:34:04.124Z,0
2017-10-09T01:35:04.088Z,0
2017-10-09T01:36:04.083Z,0
2017-10-09T01:37:04.046Z,0
2017-10-09T01:38:04.021Z,0
2017-10-09T01:39:04.001Z,0
2017-10-09T01:40:03.978Z,0
2017-10-09T01:41:03.641Z,0
2017-10-09T01:42:03.923Z,0
2017-10-09T01:43:03.899Z,0
2017-10-09T01:44:03.875Z,0
2017-10-09T01:45:03.841Z,0
2017-10-09T01:46:03.828Z,0
2017-10-09T01:47:03.806Z,0
2017-10-09T01:48:03.777Z,0
2017-10-09T01:49:03.745Z,0
2017-10-09T01:50:03.425Z,0
2017-10-09T01:51:03.703Z,0
2017-10-09T01:52:03.681Z,0
2017-10-09T01:53:03.658Z,0
2017-10-09T01:54:03.335Z,0
2017-10-09T01:55:03.299Z,0
2017-10-09T01:56:03.591Z,0
2017-10-09T01:57:03.560Z,0
2017-10-09T01:58:03.536Z,0
2017-10-09T01:59:03.205Z,0
2017-10-09T02:00:03.498Z,0
2017-10-09T02:01:03.460Z,0
2017-10-09T02:02:03.441Z,0
2017-10-09T02:03:03.426Z,0
2017-10-09T02:04:03.395Z,0
2017-10-09T02:05:03.374Z,0
2017-10-09T02:06:03.343Z,0
2017-10-09T02:07:03.323Z,0
2017-10-09T02:08:03.310Z,0
2017-10-09T02:09:03.269Z,0
2017-10-09T02:10:02.941Z,0
2017-10-09T02:11:02.917Z,0
2017-10-09T02:12:03.189Z,0
2017-10-09T02:13:03.174Z,0
2017-10-09T02:14:03.162Z,0
2017-10-09T02:15:03.124Z,0
2017-10-09T02:16:03.094Z,0
2017-10-09T02:17:03.081Z,0
2017-10-09T02:18:03.058Z,0
2017-10-09T02:19:03.029Z,0
2017-10-09T02:20:02.997Z,0
2017-10-09T02:21:02.986Z,0
2017-10-09T02:22:02.963Z,0
2017-10-09T02:23:02.930Z,0
2017-10-09T02:24:02.909Z,0
2017-10-09T02:25:03.173Z,0
2017-10-09T02:26:02.549Z,0
2017-10-09T02:27:02.830Z,0
2017-10-09T02:28:02.509Z,0
2017-10-09T02:29:02.494Z,0
2017-10-09T02:30:02.769Z,0
2017-10-09T02:31:02.740Z,0
2017-10-09T02:32:02.707Z,0
2017-10-09T02:33:02.699Z,0
2017-10-09T02:34:02.682Z,0
2017-10-09T02:35:02.648Z,0
2017-10-09T02:36:02.616Z,0
2017-10-09T02:37:02.597Z,0
2017-10-09T02:38:02.566Z,0
2017-10-09T02:39:02.549Z,0
2017-10-09T02:40:02.510Z,0
2017-10-09T02:41:02.492Z,0
2017-10-09T02:42:02.467Z,0
2017-10-09T02:43:02.445Z,0
2017-10-09T02:44:02.424Z,0
2017-10-09T02:45:02.393Z,0
2017-10-09T02:46:02.060Z,0
2017-10-09T02:47:02.349Z,0
2017-10-09T02:48:02.336Z,0
2017-10-09T02:49:02.312Z,0
2017-10-09T02:50:02.276Z,0
2017-10-09T02:51:02.248Z,0
2017-10-09T02:52:02.231Z,0
2017-10-09T02:53:01.895Z,0
2017-10-09T02:54:02.188Z,0
2017-10-09T02:55:02.158Z,0
2017-10-09T02:56:02.137Z,0
2017-10-09T02:57:02.117Z,0
2017-10-09T02:58:01.777Z,0
2017-10-09T02:59:02.060Z,0
2017-10-09T03:00:02.033Z,0
2017-10-09T03:01:02.012Z,0
2017-10-09T03:02:01.679Z,0
2017-10-09T03:03:01.653Z,0
2017-10-09T03:04:01.941Z,0
2017-10-09T03:05:01.915Z,0
2017-10-09T03:06:01.891Z,0
2017-10-09T03:07:01.861Z,0
2017-10-09T03:08:01.833Z,0
2017-10-09T03:09:01.812Z,0
2017-10-09T03:10:01.791Z,0
2017-10-09T03:11:01.766Z,0
2017-10-09T03:12:01.732Z,0
2017-10-09T03:13:01.722Z,0
2017-10-09T03:14:01.688Z,0
2017-10-09T03:15:01.663Z,0
2017-10-09T03:16:01.644Z,0
2017-10-09T03:17:01.616Z,0
2017-10-09T03:18:01.595Z,0
2017-10-09T03:19:01.568Z,0
2017-10-09T03:20:01.548Z,0
2017-10-09T03:21:01.528Z,0
2017-10-09T03:22:01.496Z,0
2017-10-09T03:23:01.474Z,0
2017-10-09T03:24:01.450Z,0
2017-10-09T03:25:01.420Z,0
2017-10-09T03:26:01.396Z,0
2017-10-09T03:27:01.375Z,0
2017-10-09T03:28:01.048Z,0
2017-10-09T03:29:01.022Z,0
2017-10-09T03:30:01.301Z,0
2017-10-09T03:31:01.277Z,0
2017-10-09T03:32:01.260Z,0
2017-10-09T03:33:00.922Z,0
2017-10-09T03:34:01.210Z,0
2017-10-09T03:35:01.174Z,0
2017-10-09T03:36:01.151Z,0
2017-10-09T03:37:01.127Z,0
2017-10-09T03:38:01.107Z,0
2017-10-09T03:39:01.079Z,0
2017-10-09T03:40:01.061Z,0
2017-10-09T03:41:01.036Z,0
2017-10-09T03:42:01.001Z,0
2017-10-09T03:43:00.984Z,0
2017-10-09T03:44:00.964Z,0
2017-10-09T03:45:00.941Z,0
2017-10-09T03:46:00.900Z,0
2017-10-09T03:47:00.881Z,0
2017-10-09T03:48:00.857Z,0
2017-10-09T03:49:00.834Z,0
2017-10-09T03:50:00.812Z,0
2017-10-09T03:51:00.790Z,0
2017-10-09T03:52:00.761Z,0
2017-10-09T03:53:00.732Z,0
2017-10-09T03:54:00.712Z,0
2017-10-09T03:55:00.678Z,0
2017-10-09T03:56:00.660Z,0
2017-10-09T03:57:00.629Z,0
2017-10-09T03:58:00.610Z,0
2017-10-09T03:59:00.583Z,0
2017-10-09T04:00:00.563Z,0
2017-10-09T04:01:00.530Z,0
2017-10-09T04:02:00.529Z,0
2017-10-09T04:03:00.487Z,0
2017-10-09T04:04:00.476Z,0
2017-10-09T04:05:00.137Z,0
2017-10-09T04:06:00.417Z,0
2017-10-09T04:07:00.388Z,0
2017-10-09T04:08:00.054Z,0
2017-10-09T04:09:00.336Z,0
2017-10-09T04:10:00.340Z,0
2017-10-09T04:11:00.285Z,0
2017-10-09T04:12:00.271Z,0
2017-10-09T04:13:00.242Z,0
2017-10-09T04:14:00.214Z,0
2017-10-09T04:15:00.186Z,0
2017-10-09T04:16:00.170Z,0
2017-10-09T04:17:00.148Z,0
2017-10-09T04:18:00.121Z,0
2017-10-09T04:19:00.088Z,0
2017-10-09T04:20:00.068Z,0
2017-10-09T04:21:00.038Z,0
2017-10-09T04:22:00.026Z,0
2017-10-09T04:22:59.986Z,0
2017-10-09T04:23:59.970Z,0
2017-10-09T04:24:59.940Z,0
2017-10-09T04:25:59.918Z,0
2017-10-09T04:26:59.890Z,0
2017-10-09T04:27:59.555Z,0
2017-10-09T04:28:59.849Z,0
2017-10-09T04:29:59.515Z,0
2017-10-09T04:30:59.790Z,0
2017-10-09T04:31:59.768Z,0
2017-10-09T04:32:59.750Z,0
2017-10-09T04:33:59.714Z,0
2017-10-09T04:34:59.691Z,0
2017-10-09T04:35:59.369Z,0
2017-10-09T04:36:59.647Z,0
2017-10-09T04:37:59.620Z,0
2017-10-09T04:38:59.593Z,0
2017-10-09T04:39:59.566Z,0
2017-10-09T04:40:59.551Z,0
2017-10-09T04:41:59.516Z,0
2017-10-09T04:42:59.502Z,0
2017-10-09T04:43:59.678Z,0
2017-10-09T04:44:59.446Z,0
2017-10-09T04:45:59.437Z,0
2017-10-09T04:46:59.396Z,0
2017-10-09T04:47:59.079Z,0
2017-10-09T04:48:59.344Z,0
2017-10-09T04:49:59.025Z,0
2017-10-09T04:50:59.297Z,0
2017-10-09T04:51:59.284Z,0
2017-10-09T04:52:59.263Z,0
2017-10-09T04:53:59.226Z,0
2017-10-09T04:54:59.204Z,0
2017-10-09T04:55:58.871Z,0
2017-10-09T04:56:59.154Z,0
2017-10-09T04:57:59.125Z,0
2017-10-09T04:58:58.797Z,0
2017-10-09T04:59:59.072Z,0
2017-10-09T05:00:59.055Z,0
2017-10-09T05:01:58.722Z,0
2017-10-09T05:02:59.011Z,0
2017-10-09T05:03:58.983Z,0
2017-10-09T05:04:58.956Z,0
2017-10-09T05:05:58.935Z,0
2017-10-09T05:06:58.915Z,0
2017-10-09T05:07:58.877Z,0
2017-10-09T05:08:58.868Z,0
2017-10-09T05:09:58.848Z,0
2017-10-09T05:10:58.813Z,0
2017-10-09T05:11:58.780Z,0
2017-10-09T05:12:58.754Z,0
2017-10-09T05:13:58.740Z,0
2017-10-09T05:14:58.707Z,0
2017-10-09T05:15:58.682Z,0
2017-10-09T05:16:58.390Z,0
2017-10-09T05:17:58.637Z,0
2017-10-09T05:18:58.614Z,0
2017-10-09T05:19:58.582Z,0
2017-10-09T05:20:58.568Z,0
2017-10-09T05:21:58.545Z,0
2017-10-09T05:22:58.206Z,0
2017-10-09T05:23:58.185Z,0
2017-10-09T05:24:58.462Z,0
2017-10-09T05:25:58.440Z,0
2017-10-09T05:26:58.433Z,0
2017-10-09T05:27:58.393Z,0
2017-10-09T05:28:58.365Z,0
2017-10-09T05:29:58.334Z,0
2017-10-09T05:30:58.320Z,0
2017-10-09T05:31:57.981Z,0
2017-10-09T05:32:58.266Z,0
2017-10-09T05:33:58.249Z,0
2017-10-09T05:34:58.218Z,0
2017-10-09T05:35:58.204Z,5
2017-10-09T05:36:58.173Z,5
2017-10-09T05:37:58.144Z,5
2017-10-09T05:38:58.122Z,5
2017-10-09T05:39:58.107Z,5
2017-10-09T05:40:58.068Z,5
2017-10-09T05:41:58.045Z,5
2017-10-09T05:42:58.024Z,5
2017-10-09T05:43:58.003Z,10
2017-10-09T05:44:57.965Z,10
2017-10-09T05:45:57.961Z,10
2017-10-09T05:46:57.929Z,10
2017-10-09T05:47:57.896Z,15
2017-10-09T05:48:57.567Z,15
2017-10-09T05:49:57.856Z,15
2017-10-09T05:50:57.828Z,20
2017-10-09T05:51:57.803Z,20
2017-10-09T05:52:57.471Z,20
2017-10-09T05:53:57.748Z,25
2017-10-09T05:54:57.727Z,25
2017-10-09T05:55:57.702Z,30
2017-10-09T05:56:57.675Z,30
2017-10-09T05:57:57.656Z,30
2017-10-09T05:58:57.625Z,35
2017-10-09T05:59:57.607Z,35
2017-10-09T06:00:57.588Z,35
2017-10-09T06:01:57.561Z,40
2017-10-09T06:02:57.530Z,40
2017-10-09T06:03:57.509Z,40
2017-10-09T06:04:57.485Z,40
2017-10-09T06:05:57.149Z,40
2017-10-09T06:06:57.433Z,40
2017-10-09T06:07:57.420Z,45
2017-10-09T06:08:57.381Z,45
2017-10-09T06:09:57.361Z,50
2017-10-09T06:10:57.334Z,50
2017-10-09T06:11:57.013Z,50
2017-10-09T06:12:57.284Z,55
2017-10-09T06:13:57.263Z,55
2017-10-09T06:14:57.246Z,55
2017-10-09T06:15:57.218Z,55
2017-10-09T06:16:57.204Z,55
2017-10-09T06:17:57.173Z,60
2017-10-09T06:18:56.845Z,60
2017-10-09T06:19:57.340Z,65
2017-10-09T06:20:57.094Z,70
2017-10-09T06:21:57.085Z,80
2017-10-09T06:22:57.040Z,90
2017-10-09T06:23:56.717Z,105
2017-10-09T06:24:57.007Z,105
2017-10-09T06:25:56.989Z,105
2017-10-09T06:26:56.949Z,110
2017-10-09T06:27:56.920Z,105
2017-10-09T06:28:56.900Z,105
2017-10-09T06:29:56.869Z,105
2017-10-09T06:30:56.856Z,95
2017-10-09T06:31:56.840Z,100
2017-10-09T06:32:56.820Z,95
2017-10-09T06:33:56.482Z,85
2017-10-09T06:34:56.769Z,85
2017-10-09T06:35:56.742Z,80
2017-10-09T06:36:56.719Z,75
2017-10-09T06:37:56.392Z,75
2017-10-09T06:38:56.666Z,75
2017-10-09T06:39:56.648Z,75
2017-10-09T06:40:56.662Z,75
2017-10-09T06:41:56.606Z,80
2017-10-09T06:42:56.589Z,80
2017-10-09T06:43:56.235Z,85
2017-10-09T06:44:56.522Z,90
2017-10-09T06:45:56.511Z,95
2017-10-09T06:46:56.500Z,100
2017-10-09T06:47:56.153Z,105
2017-10-09T06:48:56.426Z,105
2017-10-09T06:49:56.411Z,105
2017-10-09T06:50:56.382Z,105
2017-10-09T06:51:56.366Z,105
2017-10-09T06:52:56.346Z,100
2017-10-09T06:53:56.316Z,100
2017-10-09T06:54:56.291Z,105
2017-10-09T06:55:56.266Z,105
2017-10-09T06:56:55.937Z,105
2017-10-09T06:57:55.903Z,110
2017-10-09T06:58:56.201Z,110
2017-10-09T06:59:55.865Z,115
2017-10-09T07:00:56.160Z,125
2017-10-09T07:01:55.826Z,120
2017-10-09T07:02:56.104Z,125
2017-10-09T07:03:56.094Z,130
2017-10-09T07:04:56.052Z,130
2017-10-09T07:05:55.733Z,135
2017-10-09T07:06:55.700Z,135
2017-10-09T07:07:55.379Z,140
2017-10-09T07:08:55.963Z,140
2017-10-09T07:09:55.934Z,145
2017-10-09T07:10:55.908Z,145
2017-10-09T07:11:55.581Z,155
2017-10-09T07:12:55.867Z,150
2017-10-09T07:13:55.842Z,150
2017-10-09T07:14:55.854Z,145
2017-10-09T07:15:55.812Z,145
2017-10-09T07:16:55.773Z,145
2017-10-09T07:17:55.747Z,145
2017-10-09T07:18:55.727Z,150
2017-10-09T07:19:55.086Z,160
2017-10-09T07:20:55.372Z,155
2017-10-09T07:21:55.353Z,145
2017-10-09T07:22:55.641Z,145
2017-10-09T07:23:55.611Z,145
2017-10-09T07:24:55.269Z,150
2017-10-09T07:25:55.561Z,155
2017-10-09T07:26:55.536Z,165
2017-10-09T07:27:55.522Z,170
2017-10-09T07:28:55.486Z,180
2017-10-09T07:29:55.466Z,195
2017-10-09T07:30:55.445Z,215
2017-10-09T07:31:55.427Z,215
2017-10-09T07:32:55.398Z,230
2017-10-09T07:33:55.383Z,295
2017-10-09T07:34:55.380Z,270
2017-10-09T07:35:55.337Z,245
2017-10-09T07:36:55.304Z,240
2017-10-09T07:37:55.282Z,240
2017-10-09T07:38:55.264Z,230
2017-10-09T07:39:54.938Z,215
2017-10-09T07:40:55.224Z,205
2017-10-09T07:41:55.203Z,210
2017-10-09T07:42:55.172Z,215
2017-10-09T07:43:55.164Z,240
2017-10-09T07:44:55.125Z,270
2017-10-09T07:45:55.103Z,365
2017-10-09T07:46:55.083Z,360
2017-10-09T07:47:55.066Z,265
2017-10-09T07:48:54.751Z,225
2017-10-09T07:49:54.710Z,225
2017-10-09T07:50:54.691Z,235
2017-10-09T07:51:54.972Z,255
2017-10-09T07:52:54.951Z,260
2017-10-09T07:53:54.931Z,250
2017-10-09T07:54:54.898Z,245
2017-10-09T07:55:54.572Z,245
2017-10-09T07:56:54.858Z,250
2017-10-09T07:57:54.540Z,250
2017-10-09T07:58:54.809Z,255
2017-10-09T07:59:54.482Z,260
2017-10-09T08:00:54.463Z,255
2017-10-09T08:01:54.745Z,260
2017-10-09T08:02:54.741Z,275
2017-10-09T08:03:54.699Z,275
2017-10-09T08:04:54.682Z,290
2017-10-09T08:05:54.673Z,295
2017-10-09T08:06:54.649Z,305
2017-10-09T08:07:54.617Z,305
2017-10-09T08:08:54.595Z,300
2017-10-09T08:09:54.572Z,280
2017-10-09T08:10:54.552Z,285
2017-10-09T08:11:54.522Z,280
2017-10-09T08:12:54.498Z,285
2017-10-09T08:13:54.495Z,300
2017-10-09T08:14:53.848Z,315
2017-10-09T08:15:54.436Z,310
2017-10-09T08:16:54.424Z,280
2017-10-09T08:17:54.391Z,240
2017-10-09T08:18:54.377Z,215
2017-10-09T08:19:54.356Z,215
2017-10-09T08:20:54.362Z,235
2017-10-09T08:21:54.313Z,260
2017-10-09T08:22:54.290Z,275
2017-10-09T08:23:54.270Z,290
2017-10-09T08:24:54.254Z,305
2017-10-09T08:25:54.216Z,315
2017-10-09T08:26:54.202Z,305
2017-10-09T08:27:54.172Z,305
2017-10-09T08:28:54.147Z,315
2017-10-09T08:29:54.134Z,320
2017-10-09T08:30:54.117Z,300
2017-10-09T08:31:54.087Z,285
2017-10-09T08:32:54.066Z,270
2017-10-09T08:33:54.035Z,260
2017-10-09T08:34:54.032Z,245
2017-10-09T08:35:53.688Z,245
2017-10-09T08:36:53.989Z,250
2017-10-09T08:37:53.654Z,255
2017-10-09T08:38:53.949Z,260
2017-10-09T08:39:53.607Z,260
2017-10-09T08:40:53.588Z,260
2017-10-09T08:41:53.873Z,275
2017-10-09T08:42:53.841Z,290
2017-10-09T08:43:53.532Z,300
2017-10-09T08:44:53.804Z,310
2017-10-09T08:45:53.775Z,330
2017-10-09T08:46:53.139Z,330
2017-10-09T08:47:53.733Z,320
2017-10-09T08:48:53.718Z,320
2017-10-09T08:49:53.689Z,325
2017-10-09T08:50:53.676Z,330
2017-10-09T08:51:53.655Z,335
2017-10-09T08:52:53.640Z,340
2017-10-09T08:53:53.606Z,335
2017-10-09T08:54:52.982Z,325
2017-10-09T08:55:53.573Z,315
2017-10-09T08:56:53.538Z,300
2017-10-09T08:57:53.523Z,270
2017-10-09T08:58:53.492Z,255
2017-10-09T08:59:53.483Z,260
2017-10-09T09:00:53.450Z,265
2017-10-09T09:01:53.457Z,270
2017-10-09T09:02:53.407Z,285
2017-10-09T09:03:53.388Z,295
2017-10-09T09:04:53.365Z,295
2017-10-09T09:05:53.341Z,295
2017-10-09T09:06:53.005Z,295
2017-10-09T09:07:53.295Z,300
2017-10-09T09:08:52.966Z,300
2017-10-09T09:09:53.249Z,300
2017-10-09T09:10:53.224Z,285
2017-10-09T09:11:53.210Z,285
2017-10-09T09:12:53.200Z,285
2017-10-09T09:13:53.173Z,290
2017-10-09T09:14:52.841Z,290
2017-10-09T09:15:53.135Z,285
2017-10-09T09:16:53.097Z,290
2017-10-09T09:17:53.091Z,295
2017-10-09T09:18:53.056Z,300
2017-10-09T09:19:53.046Z,285
2017-10-09T09:20:52.703Z,285
2017-10-09T09:21:52.990Z,285
2017-10-09T09:22:52.967Z,300
2017-10-09T09:23:52.946Z,310
2017-10-09T09:24:52.926Z,305
2017-10-09T09:25:52.911Z,300
2017-10-09T09:26:52.881Z,285
2017-10-09T09:27:52.854Z,285
2017-10-09T09:28:52.845Z,290
2017-10-09T09:29:52.810Z,290
2017-10-09T09:30:52.837Z,295
2017-10-09T09:31:52.794Z,295
2017-10-09T09:32:52.749Z,290
2017-10-09T09:33:52.740Z,300
2017-10-09T09:34:52.711Z,300
2017-10-09T09:35:52.369Z,305
2017-10-09T09:36:52.350Z,310
2017-10-09T09:37:52.331Z,310
2017-10-09T09:38:52.312Z,305
2017-10-09T09:39:52.593Z,295
2017-10-09T09:40:52.573Z,285
2017-10-09T09:41:52.559Z,275
2017-10-09T09:42:52.536Z,270
2017-10-09T09:43:52.523Z,275
2017-10-09T09:44:52.488Z,295
2017-10-09T09:45:52.464Z,315
2017-10-09T09:46:52.442Z,330
2017-10-09T09:47:52.425Z,375
2017-10-09T09:48:52.412Z,415
2017-10-09T09:49:52.424Z,455
2017-10-09T09:50:52.354Z,495
2017-10-09T09:51:52.345Z,540
2017-10-09T09:52:52.018Z,535
2017-10-09T09:53:52.008Z,500
2017-10-09T09:54:52.277Z,480
2017-10-09T09:55:51.943Z,455
2017-10-09T09:56:51.938Z,435
2017-10-09T09:57:51.908Z,465
2017-10-09T09:58:52.202Z,490
2017-10-09T09:59:52.176Z,495
2017-10-09T10:00:52.139Z,505
2017-10-09T10:01:52.148Z,495
2017-10-09T10:02:52.103Z,445
2017-10-09T10:03:52.075Z,420
2017-10-09T10:04:52.054Z,410
2017-10-09T10:05:52.039Z,375
2017-10-09T10:06:51.720Z,345
2017-10-09T10:07:52.019Z,315
2017-10-09T10:08:51.979Z,300
2017-10-09T10:09:51.656Z,295
2017-10-09T10:10:51.952Z,310
2017-10-09T10:11:51.920Z,305
2017-10-09T10:12:51.892Z,345
2017-10-09T10:13:51.876Z,330
2017-10-09T10:14:51.849Z,325
2017-10-09T10:15:51.847Z,380
2017-10-09T10:16:51.813Z,375
2017-10-09T10:17:51.780Z,365
2017-10-09T10:18:51.760Z,345
2017-10-09T10:19:51.752Z,310
2017-10-09T10:20:51.732Z,310
2017-10-09T10:21:51.714Z,320
2017-10-09T10:22:51.376Z,335
2017-10-09T10:23:51.663Z,345
2017-10-09T10:24:51.649Z,345
2017-10-09T10:25:51.625Z,360
2017-10-09T10:26:51.599Z,365
2017-10-09T10:27:51.591Z,370
2017-10-09T10:28:51.547Z,360
2017-10-09T10:29:51.543Z,355
2017-10-09T10:30:51.214Z,345
2017-10-09T10:31:51.525Z,345
2017-10-09T10:32:51.480Z,355
2017-10-09T10:33:51.462Z,360
2017-10-09T10:34:51.431Z,365
2017-10-09T10:35:51.106Z,375
2017-10-09T10:36:51.091Z,375
2017-10-09T10:37:51.358Z,375
2017-10-09T10:38:51.351Z,370
2017-10-09T10:39:51.335Z,370
2017-10-09T10:40:50.996Z,370
2017-10-09T10:41:50.976Z,375
2017-10-09T10:42:51.267Z,385
2017-10-09T10:43:51.240Z,375
2017-10-09T10:44:51.220Z,365
2017-10-09T10:45:51.190Z,360
2017-10-09T10:46:50.881Z,370
2017-10-09T10:47:51.162Z,365
2017-10-09T10:48:51.140Z,365
2017-10-09T10:49:51.115Z,350
2017-10-09T10:50:51.086Z,340
2017-10-09T10:51:51.064Z,350
2017-10-09T10:52:51.065Z,345
2017-10-09T10:53:51.034Z,340
2017-10-09T10:54:50.703Z,360
2017-10-09T10:55:51.011Z,375
2017-10-09T10:56:50.970Z,370
2017-10-09T10:57:50.941Z,390
2017-10-09T10:58:50.922Z,385
2017-10-09T10:59:50.603Z,400
2017-10-09T11:00:50.876Z,410
2017-10-09T11:01:50.572Z,425
2017-10-09T11:02:50.835Z,440
2017-10-09T11:03:50.517Z,450
2017-10-09T11:04:50.486Z,460
2017-10-09T11:05:50.472Z,460
2017-10-09T11:06:50.768Z,460
2017-10-09T11:07:50.740Z,460
2017-10-09T11:08:50.710Z,475
2017-10-09T11:09:50.722Z,460
2017-10-09T11:10:50.367Z,460
2017-10-09T11:11:50.648Z,460
2017-10-09T11:12:50.639Z,460
2017-10-09T11:13:50.307Z,460
2017-10-09T11:14:50.590Z,455
2017-10-09T11:15:50.588Z,455
2017-10-09T11:16:50.589Z,460
2017-10-09T11:17:50.519Z,455
2017-10-09T11:18:50.525Z,445
2017-10-09T11:19:50.491Z,435
2017-10-09T11:20:50.464Z,410
2017-10-09T11:21:50.446Z,400
2017-10-09T11:22:50.440Z,375
2017-10-09T11:23:50.410Z,380
2017-10-09T11:24:50.075Z,370
2017-10-09T11:25:50.057Z,380
2017-10-09T11:26:50.037Z,375
2017-10-09T11:27:50.031Z,380
2017-10-09T11:28:50.304Z,375
2017-10-09T11:29:50.278Z,380
2017-10-09T11:30:49.945Z,385
2017-10-09T11:31:50.238Z,390
2017-10-09T11:32:50.221Z,400
2017-10-09T11:33:49.586Z,385
2017-10-09T11:34:50.181Z,385
2017-10-09T11:35:50.165Z,385
2017-10-09T11:36:50.132Z,375
2017-10-09T11:37:50.118Z,355
2017-10-09T11:38:50.094Z,370
2017-10-09T11:39:49.769Z,335
2017-10-09T11:40:49.746Z,325
2017-10-09T11:41:50.035Z,325
2017-10-09T11:42:49.718Z,320
2017-10-09T11:43:49.696Z,320
2017-10-09T11:44:49.969Z,345
2017-10-09T11:45:49.971Z,380
2017-10-09T11:46:49.945Z,385
2017-10-09T11:47:49.923Z,385
2017-10-09T11:48:49.588Z,380
2017-10-09T11:49:49.864Z,385
2017-10-09T11:50:49.848Z,390
2017-10-09T11:51:49.524Z,395
2017-10-09T11:52:49.502Z,395
2017-10-09T11:53:49.784Z,395
2017-10-09T11:54:49.768Z,390
2017-10-09T11:55:49.741Z,385
2017-10-09T11:56:49.723Z,385
2017-10-09T11:57:49.706Z,360
2017-10-09T11:58:49.378Z,330
2017-10-09T11:59:49.661Z,350
2017-10-09T12:00:49.022Z,355
2017-10-09T12:01:49.319Z,355
2017-10-09T12:02:49.610Z,370
2017-10-09T12:03:49.279Z,380
2017-10-09T12:04:49.560Z,370
2017-10-09T12:05:49.542Z,375
2017-10-09T12:06:48.907Z,365
2017-10-09T12:07:49.492Z,385
2017-10-09T12:08:49.475Z,390
2017-10-09T12:09:49.449Z,375
2017-10-09T12:10:49.436Z,385
2017-10-09T12:11:49.411Z,385
2017-10-09T12:12:49.388Z,385
2017-10-09T12:13:49.371Z,380
2017-10-09T12:14:49.391Z,365
2017-10-09T12:15:49.330Z,355
2017-10-09T12:16:49.302Z,355
2017-10-09T12:17:48.990Z,345
2017-10-09T12:18:49.274Z,340
2017-10-09T12:19:49.247Z,320
2017-10-09T12:20:49.229Z,300
2017-10-09T12:21:49.235Z,315
2017-10-09T12:22:49.178Z,315
2017-10-09T12:23:49.167Z,330
2017-10-09T12:24:49.158Z,330
2017-10-09T12:25:49.135Z,325
2017-10-09T12:26:49.105Z,305
2017-10-09T12:27:48.784Z,310
2017-10-09T12:28:49.083Z,305
2017-10-09T12:29:49.038Z,305
2017-10-09T12:30:49.036Z,285
2017-10-09T12:31:49.009Z,290
2017-10-09T12:32:48.976Z,290
2017-10-09T12:33:48.957Z,285
2017-10-09T12:34:48.631Z,285
2017-10-09T12:35:48.927Z,295
2017-10-09T12:36:48.901Z,290
2017-10-09T12:37:48.558Z,290
2017-10-09T12:38:48.852Z,290
2017-10-09T12:39:48.849Z,300
2017-10-09T12:40:48.807Z,290
2017-10-09T12:41:48.496Z,290
2017-10-09T12:42:48.774Z,285
2017-10-09T12:43:48.756Z,290
2017-10-09T12:44:48.731Z,295
2017-10-09T12:45:48.713Z,295
2017-10-09T12:46:48.682Z,290
2017-10-09T12:47:48.700Z,290
2017-10-09T12:48:48.336Z,280
2017-10-09T12:49:48.635Z,270
2017-10-09T12:50:48.606Z,270
2017-10-09T12:51:48.582Z,265
2017-10-09T12:52:48.561Z,280
2017-10-09T12:53:47.361Z,290
2017-10-09T12:54:48.205Z,285
2017-10-09T12:55:48.507Z,305
2017-10-09T12:56:48.484Z,295
2017-10-09T12:57:48.455Z,300
2017-10-09T12:58:48.132Z,305
2017-10-09T12:59:48.108Z,320
2017-10-09T13:00:48.087Z,335
2017-10-09T13:01:48.377Z,365
2017-10-09T13:02:48.364Z,340
2017-10-09T13:03:48.336Z,350
2017-10-09T13:04:48.315Z,350
2017-10-09T13:05:47.982Z,320
2017-10-09T13:06:47.963Z,340
2017-10-09T13:07:48.261Z,340
2017-10-09T13:08:48.222Z,365
2017-10-09T13:09:47.593Z,355
2017-10-09T13:10:48.188Z,330
2017-10-09T13:11:48.179Z,330
2017-10-09T13:12:48.146Z,350
2017-10-09T13:13:48.123Z,365
2017-10-09T13:14:48.111Z,345
2017-10-09T13:15:48.072Z,355
2017-10-09T13:16:48.082Z,380
2017-10-09T13:17:48.049Z,390
2017-10-09T13:18:48.028Z,385
2017-10-09T13:19:47.697Z,385
2017-10-09T13:20:47.978Z,345
2017-10-09T13:21:47.958Z,330
2017-10-09T13:22:47.977Z,310
2017-10-09T13:23:47.914Z,315
2017-10-09T13:24:47.909Z,315
2017-10-09T13:25:47.879Z,305
2017-10-09T13:26:47.857Z,280
2017-10-09T13:27:47.839Z,265
2017-10-09T13:28:47.805Z,265
2017-10-09T13:29:47.791Z,270
2017-10-09T13:30:47.765Z,270
2017-10-09T13:31:47.756Z,275
2017-10-09T13:32:47.422Z,275
2017-10-09T13:33:47.707Z,280
2017-10-09T13:34:47.697Z,290
2017-10-09T13:35:47.670Z,285
2017-10-09T13:36:47.644Z,285
2017-10-09T13:37:47.617Z,270
2017-10-09T13:38:47.603Z,270
2017-10-09T13:39:47.585Z,255
2017-10-09T13:40:47.575Z,240
2017-10-09T13:41:47.546Z,225
2017-10-09T13:42:47.525Z,210
2017-10-09T13:43:47.498Z,215
2017-10-09T13:44:47.177Z,215
2017-10-09T13:45:47.459Z,215
2017-10-09T13:46:47.444Z,220
2017-10-09T13:47:47.139Z,225
2017-10-09T13:48:47.391Z,230
2017-10-09T13:49:47.371Z,225
2017-10-09T13:50:47.354Z,225
2017-10-09T13:51:47.329Z,225
2017-10-09T13:52:47.309Z,210
2017-10-09T13:53:46.979Z,205
2017-10-09T13:54:47.268Z,210
2017-10-09T13:55:47.258Z,205
2017-10-09T13:56:47.240Z,205
2017-10-09T13:57:47.217Z,205
2017-10-09T13:58:47.205Z,205
2017-10-09T13:59:46.864Z,205
2017-10-09T14:00:47.147Z,200
2017-10-09T14:01:47.138Z,200
2017-10-09T14:02:47.101Z,205
2017-10-09T14:03:47.103Z,205
2017-10-09T14:04:47.088Z,210
2017-10-09T14:05:47.055Z,210
2017-10-09T14:06:46.724Z,215
2017-10-09T14:07:46.995Z,215
2017-10-09T14:08:46.987Z,215
2017-10-09T14:09:46.342Z,210
2017-10-09T14:10:46.942Z,210