createdAt,value
2023-02-19T00:00:40.089Z,1.95
2023-02-19T00:03:43.170Z,1.15
2023-02-19T00:06:46.427Z,1.10
2023-02-19T00:09:51.288Z,0.80
2023-02-19T00:12:53.438Z,0.90
2023-02-19T00:15:56.580Z,0.50
2023-02-19T00:18:59.690Z,0.63
2023-02-19T00:22:01.894Z,0.70
2023-02-19T00:25:04.198Z,0.70
2023-02-19T00:28:06.408Z,1.10
2023-02-19T00:31:12.435Z,0.90
2023-02-19T00:34:15.341Z,0.90
2023-02-19T00:37:17.598Z,0.90
2023-02-19T00:40:19.759Z,0.75
2023-02-19T00:43:22.194Z,0.95
2023-02-19T00:46:40.017Z,0.67
2023-02-19T00:49:42.197Z,0.90
2023-02-19T00:52:44.294Z,0.73
2023-02-19T00:55:46.557Z,0.93
2023-02-19T00:58:49.307Z,0.60
2023-02-19T01:01:51.673Z,0.80
2023-02-19T01:04:53.910Z,0.80
2023-02-19T01:07:56.108Z,1.00
2023-02-19T01:10:59.066Z,0.63
2023-02-19T01:14:01.965Z,1.10
2023-02-19T01:17:04.236Z,0.70
2023-02-19T01:20:06.988Z,0.70
2023-02-19T01:23:10.976Z,0.60
2023-02-19T01:26:16.221Z,0.73
2023-02-19T01:29:18.478Z,0.57
2023-02-19T01:32:20.839Z,0.68
2023-02-19T01:35:23.185Z,1.00
2023-02-19T01:38:25.754Z,1.00
2023-02-19T01:41:27.837Z,0.88
2023-02-19T01:44:31.156Z,0.80
2023-02-19T01:47:33.329Z,0.70
2023-02-19T01:50:50.371Z,0.80
2023-02-19T01:53:57.192Z,0.70
2023-02-19T01:56:59.934Z,0.80
2023-02-19T02:00:07.051Z,0.43
2023-02-19T02:03:14.502Z,0.77
2023-02-19T02:06:23.499Z,0.75
2023-02-19T02:09:46.813Z,1.00
2023-02-19T02:12:50.467Z,0.80
2023-02-19T02:15:58.539Z,0.80
2023-02-19T02:19:38.138Z,0.70
2023-02-19T02:22:48.882Z,0.50
2023-02-19T02:25:58.494Z,0.90
2023-02-19T02:29:37.980Z,0.80
2023-02-19T02:32:53.367Z,0.70
2023-02-19T02:36:26.339Z,0.70
2023-02-19T02:39:29.962Z,0.70
2023-02-19T02:42:34.756Z,0.75
2023-02-19T02:45:41.602Z,0.80
2023-02-19T02:48:54.084Z,0.75
2023-02-19T02:51:58.251Z,0.60
2023-02-19T02:55:03.710Z,0.50
2023-02-19T02:58:08.763Z,0.70
2023-02-19T03:01:50.689Z,0.70
2023-02-19T03:05:13.485Z,0.60
2023-02-19T03:08:26.146Z,0.43
2023-02-19T03:11:48.240Z,0.57
2023-02-19T03:15:11.738Z,0.57
2023-02-19T03:18:32.952Z,0.70
2023-02-19T03:21:38.212Z,0.47
2023-02-19T03:25:09.862Z,0.60
2023-02-19T03:28:16.062Z,0.55
2023-02-19T03:31:20.921Z,0.60
2023-02-19T03:34:26.426Z,0.80
2023-02-19T03:37:44.408Z,0.57
2023-02-19T03:40:58.739Z,0.80
2023-02-19T03:44:07.622Z,0.60
2023-02-19T03:47:13.486Z,0.80
2023-02-19T03:50:46.179Z,0.60
2023-02-19T03:54:16.319Z,0.70
2023-02-19T03:57:23.370Z,0.47
2023-02-19T04:00:43.944Z,0.63
2023-02-19T04:04:17.360Z,0.50
2023-02-19T04:07:19.654Z,0.67
2023-02-19T04:10:22.699Z,0.60
2023-02-19T04:13:31.107Z,0.95
2023-02-19T04:16:35.236Z,0.63
2023-02-19T04:19:42.035Z,0.70
2023-02-19T04:22:44.342Z,0.60
2023-02-19T04:25:48.642Z,0.50
2023-02-19T04:28:50.778Z,0.63
2023-02-19T04:31:52.960Z,0.70
2023-02-19T04:34:55.232Z,0.63
2023-02-19T04:37:57.388Z,0.53
2023-02-19T04:40:59.557Z,0.70
2023-02-19T04:44:01.679Z,0.68
2023-02-19T04:47:03.907Z,0.57
2023-02-19T04:50:06.233Z,1.10
2023-02-19T04:53:08.440Z,0.73
2023-02-19T04:56:13.243Z,0.70
2023-02-19T04:59:15.431Z,0.60
2023-02-19T05:02:17.646Z,0.57
2023-02-19T05:05:19.813Z,0.60
2023-02-19T05:08:22.016Z,0.63
2023-02-19T05:11:24.449Z,0.35
2023-02-19T05:14:26.646Z,0.60
2023-02-19T05:17:28.835Z,0.80
2023-02-19T05:20:30.966Z,1.05
2023-02-19T05:23:33.268Z,0.70
2023-02-19T05:26:35.958Z,0.47
2023-02-19T05:29:38.143Z,0.30
2023-02-19T05:32:40.460Z,0.40
2023-02-19T05:35:48.787Z,0.55
2023-02-19T05:38:55.877Z,0.70
2023-02-19T05:41:57.976Z,0.65
2023-02-19T05:45:00.117Z,0.85
2023-02-19T05:48:03.100Z,0.60
2023-02-19T05:51:11.914Z,0.75
2023-02-19T05:54:14.264Z,0.75
2023-02-19T05:57:16.431Z,0.60
2023-02-19T06:00:20.044Z,0.70
2023-02-19T06:03:22.535Z,0.70
2023-02-19T06:06:25.744Z,0.73
2023-02-19T06:09:27.946Z,1.33
2023-02-19T06:12:30.123Z,2.42
2023-02-19T06:15:32.344Z,1.80
2023-02-19T06:22:05.225Z,2.20
2023-02-19T06:25:12.071Z,2.92
2023-02-19T06:28:14.241Z,2.60
2023-02-19T06:31:17.485Z,2.20
2023-02-19T06:34:19.630Z,1.70
2023-02-19T06:37:21.821Z,2.00
2023-02-19T06:40:23.966Z,1.70
2023-02-19T06:43:26.126Z,1.63
2023-02-19T06:46:28.369Z,1.67
2023-02-19T06:49:30.601Z,2.20
2023-02-19T06:52:33.427Z,2.20
2023-02-19T06:55:35.618Z,2.30
2023-02-19T06:58:37.806Z,2.38
2023-02-19T07:01:40.493Z,2.20
2023-02-19T07:04:42.618Z,2.63
2023-02-19T07:07:46.082Z,2.80
2023-02-19T07:10:59.701Z,3.67
2023-02-19T07:14:03.936Z,2.92
2023-02-19T07:17:06.143Z,4.43
2023-02-19T07:20:08.521Z,3.50
2023-02-19T07:23:10.732Z,5.20
2023-02-19T07:26:14.997Z,4.95
2023-02-19T07:29:17.368Z,4.70
2023-02-19T07:32:19.484Z,5.00
2023-02-19T07:35:21.659Z,5.60
2023-02-19T07:38:24.964Z,5.57
2023-02-19T07:41:27.451Z,5.30
2023-02-19T07:44:33.267Z,6.57
2023-02-19T07:47:35.489Z,5.82
2023-02-19T07:50:37.624Z,6.10
2023-02-19T07:53:39.786Z,6.22
2023-02-19T07:56:41.964Z,6.55
2023-02-19T07:59:44.071Z,6.68
2023-02-19T08:03:02.166Z,8.60
2023-02-19T08:06:05.512Z,8.43
2023-02-19T08:09:08.168Z,7.00
2023-02-19T08:12:32.196Z,7.50
2023-02-19T08:15:34.391Z,8.65
2023-02-19T08:18:36.717Z,8.45
2023-02-19T08:21:38.867Z,8.45
2023-02-19T08:24:42.886Z,9.32
2023-02-19T08:27:45.933Z,7.65
2023-02-19T08:30:48.385Z,9.15
2023-02-19T08:33:50.688Z,9.07
2023-02-19T08:36:52.860Z,8.48
2023-02-19T08:39:55.015Z,9.40
2023-02-19T08:43:02.834Z,7.83
2023-02-19T08:46:07.074Z,7.65
2023-02-19T08:49:09.294Z,8.02
2023-02-19T08:52:11.657Z,6.65
2023-02-19T08:55:14.021Z,6.70
2023-02-19T08:58:16.454Z,6.20
2023-02-19T09:01:18.872Z,5.07
2023-02-19T09:04:21.378Z,7.10
2023-02-19T09:07:23.731Z,7.57
2023-02-19T09:10:25.912Z,5.82
2023-02-19T09:13:28.161Z,6.83
2023-02-19T09:16:30.258Z,5.68
2023-02-19T09:19:32.749Z,5.82
2023-02-19T09:22:35.136Z,7.20
2023-02-19T09:25:37.271Z,6.28
2023-02-19T09:28:41.630Z,9.73
2023-02-19T09:31:44.265Z,6.65
2023-02-19T09:34:46.500Z,6.20
2023-02-19T09:37:48.651Z,6.28
2023-02-19T09:40:51.043Z,7.95
2023-02-19T09:43:53.318Z,7.90
2023-02-19T09:46:55.750Z,6.20
2023-02-19T09:50:09.374Z,6.22
2023-02-19T09:53:19.648Z,6.65
2023-02-19T09:56:26.320Z,6.10
2023-02-19T09:59:44.243Z,5.50
2023-02-19T10:02:46.529Z,6.22
2023-02-19T10:05:48.726Z,5.77
2023-02-19T10:08:53.257Z,5.72
2023-02-19T10:11:56.224Z,5.93
2023-02-19T10:15:04.763Z,5.73
2023-02-19T10:18:09.499Z,6.32
2023-02-19T10:21:19.926Z,5.82
2023-02-19T10:24:26.119Z,5.88
2023-02-19T10:27:31.032Z,5.18
2023-02-19T10:30:35.142Z,5.88
2023-02-19T10:33:49.279Z,4.97
2023-02-19T10:36:52.707Z,4.67
2023-02-19T10:39:55.334Z,3.80
2023-02-19T10:42:59.575Z,3.13
2023-02-19T10:46:08.208Z,3.33
2023-02-19T10:49:32.345Z,3.38
2023-02-19T10:52:36.216Z,3.10
2023-02-19T10:55:40.709Z,3.20
2023-02-19T10:58:44.954Z,3.20
2023-02-19T11:02:17.356Z,2.97
2023-02-19T11:05:20.098Z,2.38
2023-02-19T11:08:23.443Z,1.73
2023-02-19T11:11:32.717Z,2.15
2023-02-19T11:14:35.466Z,1.58
2023-02-19T11:17:37.688Z,1.70
2023-02-19T11:20:47.180Z,1.38
2023-02-19T11:23:49.421Z,1.52
2023-02-19T11:26:51.699Z,1.40
2023-02-19T11:29:54.060Z,1.83
2023-02-19T11:32:57.083Z,1.58
2023-02-19T11:36:28.697Z,1.77
2023-02-19T11:39:32.223Z,1.47
2023-02-19T11:42:45.055Z,1.63
2023-02-19T11:46:09.669Z,1.60
2023-02-19T11:49:39.912Z,1.80
2023-02-19T11:53:00.931Z,1.77
2023-02-19T11:56:19.427Z,1.40
2023-02-19T11:59:32.169Z,1.70
2023-02-19T12:03:11.780Z,1.75
2023-02-19T12:06:23.817Z,1.75
2023-02-19T12:09:36.860Z,1.67
2023-02-19T12:12:38.895Z,1.13
2023-02-19T12:15:57.147Z,1.60
2023-02-19T12:19:42.240Z,1.30
2023-02-19T12:23:17.571Z,1.40
2023-02-19T12:26:24.064Z,1.40
2023-02-19T12:29:48.993Z,1.50
2023-02-19T12:33:03.674Z,1.65
2023-02-19T12:36:22.131Z,1.80
2023-02-19T12:39:57.701Z,1.50
2023-02-19T12:43:02.767Z,1.17
2023-02-19T12:46:10.149Z,1.27
2023-02-19T12:49:30.407Z,1.67
2023-02-19T12:52:36.826Z,1.10
2023-02-19T12:55:43.323Z,1.30
2023-02-19T12:58:49.941Z,1.35
2023-02-19T13:02:02.033Z,1.17
2023-02-19T13:05:25.794Z,1.10
2023-02-19T13:09:03.522Z,1.20
2023-02-19T13:12:18.064Z,1.17
2023-02-19T13:15:41.893Z,0.52
2023-02-19T13:18:50.227Z,0.73
2023-02-19T13:22:32.420Z,1.30
2023-02-19T13:26:09.243Z,0.95
2023-02-19T13:29:33.562Z,0.90
2023-02-19T13:32:50.158Z,0.70
2023-02-19T13:36:06.051Z,0.70
2023-02-19T13:39:08.274Z,0.60
2023-02-19T13:42:24.584Z,0.80
2023-02-19T13:45:47.040Z,0.50
2023-02-19T13:49:25.080Z,0.68
2023-02-19T13:52:30.219Z,0.50
2023-02-19T13:55:49.791Z,0.17
2023-02-19T13:58:54.257Z,0.50
2023-02-19T14:01:56.476Z,0.50
2023-02-19T14:05:01.536Z,0.77
2023-02-19T14:08:03.798Z,0.73
2023-02-19T14:11:06.032Z,0.50
2023-02-19T14:14:28.385Z,0.65
2023-02-19T14:17:40.355Z,0.68
2023-02-19T14:20:45.905Z,0.63
2023-02-19T14:23:53.863Z,0.63
2023-02-19T14:26:57.293Z,0.80
2023-02-19T14:29:59.959Z,0.68
2023-02-19T14:33:10.613Z,0.60
2023-02-19T14:36:27.080Z,0.50
2023-02-19T14:39:31.517Z,0.80
2023-02-19T14:42:34.064Z,0.52
2023-02-19T14:45:43.492Z,0.70
2023-02-19T14:48:48.524Z,0.73
2023-02-19T14:51:54.030Z,1.23
2023-02-19T14:55:00.516Z,0.50
2023-02-19T14:58:22.916Z,0.50
2023-02-19T15:01:27.086Z,0.52
2023-02-19T15:04:36.655Z,0.43
2023-02-19T15:07:38.921Z,0.30
2023-02-19T15:10:44.285Z,0.47
2023-02-19T15:13:56.234Z,0.57
2023-02-19T15:17:01.454Z,0.60
2023-02-19T15:20:10.751Z,0.70
2023-02-19T15:23:20.288Z,0.57
2023-02-19T15:26:27.506Z,0.40
2023-02-19T15:29:30.109Z,0.60
2023-02-19T15:32:33.028Z,0.40
2023-02-19T15:35:36.491Z,0.30
2023-02-19T15:38:39.111Z,0.50
2023-02-19T15:41:42.839Z,0.60
2023-02-19T15:44:51.729Z,0.60
2023-02-19T15:48:05.833Z,0.70
2023-02-19T15:51:13.708Z,0.60
2023-02-19T15:54:45.000Z,0.70
2023-02-19T15:57:53.420Z,0.60
2023-02-19T16:01:08.363Z,0.60
2023-02-19T16:04:13.869Z,0.50
2023-02-19T16:07:31.890Z,0.77
2023-02-19T16:10:34.041Z,0.63
2023-02-19T16:13:36.201Z,0.50
2023-02-19T16:16:39.669Z,0.60
2023-02-19T16:19:57.748Z,0.73
2023-02-19T16:23:06.102Z,0.90
2023-02-19T16:26:08.267Z,0.88
2023-02-19T16:29:18.538Z,0.90
2023-02-19T16:32:20.859Z,0.88
2023-02-19T16:35:42.219Z,0.63
2023-02-19T16:39:12.937Z,0.80
2023-02-19T16:42:15.220Z,0.40
2023-02-19T16:45:18.485Z,0.55
2023-02-19T16:48:22.367Z,0.50
2023-02-19T16:51:25.900Z,0.43
2023-02-19T16:54:28.067Z,0.73
2023-02-19T16:57:30.325Z,0.50
2023-02-19T17:00:32.876Z,0.60
2023-02-19T17:03:36.895Z,0.70
2023-02-19T17:06:39.456Z,0.60
2023-02-19T17:09:41.705Z,0.53
2023-02-19T17:12:43.832Z,0.50
2023-02-19T17:15:46.054Z,0.75
2023-02-19T17:18:48.255Z,0.60
2023-02-19T17:21:50.460Z,0.90
2023-02-19T17:24:54.591Z,0.60
2023-02-19T17:27:56.795Z,0.80
2023-02-19T17:30:59.004Z,0.57
2023-02-19T17:34:01.235Z,0.40
2023-02-19T17:37:03.530Z,0.38
2023-02-19T17:40:31.914Z,0.83
2023-02-19T17:43:35.201Z,0.52
2023-02-19T17:46:38.378Z,0.40
2023-02-19T17:49:40.600Z,0.63
2023-02-19T17:52:42.759Z,0.57
2023-02-19T17:55:45.091Z,0.70
2023-02-19T17:58:47.619Z,0.70
2023-02-19T18:01:49.807Z,0.70
2023-02-19T18:04:52.036Z,0.60
2023-02-19T18:07:54.328Z,0.80
2023-02-19T18:10:56.620Z,1.10
2023-02-19T18:13:59.627Z,0.80
2023-02-19T18:17:02.178Z,0.65
2023-02-19T18:20:05.030Z,0.50
2023-02-19T18:23:07.626Z,0.80
2023-02-19T18:26:10.861Z,0.68
2023-02-19T18:29:13.212Z,0.90
2023-02-19T18:32:15.500Z,0.70
2023-02-19T18:35:19.293Z,0.88
2023-02-19T18:38:22.646Z,0.50
2023-02-19T18:41:24.842Z,0.60
2023-02-19T18:44:27.002Z,0.50
2023-02-19T18:47:29.206Z,0.77
2023-02-19T18:50:31.565Z,0.70
2023-02-19T18:53:33.778Z,0.90
2023-02-19T18:56:46.101Z,0.95
2023-02-19T18:59:48.328Z,1.00
2023-02-19T19:02:51.220Z,0.90
2023-02-19T19:05:53.744Z,1.10
2023-02-19T19:08:56.049Z,0.60
2023-02-19T19:11:58.297Z,1.00
2023-02-19T19:15:00.439Z,1.05
2023-02-19T19:18:02.854Z,1.15
2023-02-19T19:21:05.771Z,1.00
2023-02-19T19:24:08.981Z,0.95
2023-02-19T19:27:11.302Z,1.30
2023-02-19T19:30:14.228Z,1.40
2023-02-19T19:33:17.674Z,1.00
2023-02-19T19:36:22.667Z,0.95
2023-02-19T19:39:24.823Z,1.00
2023-02-19T19:42:27.156Z,1.40
2023-02-19T19:45:29.360Z,1.17
2023-02-19T19:48:33.099Z,1.10
2023-02-19T19:51:35.455Z,1.35
2023-02-19T19:54:37.639Z,1.20
2023-02-19T19:57:41.015Z,1.00
2023-02-19T20:00:43.276Z,1.40
2023-02-19T20:03:45.527Z,1.10
2023-02-19T20:06:48.091Z,1.35
2023-02-19T20:09:50.386Z,1.13
2023-02-19T20:12:52.616Z,1.50
2023-02-19T20:15:54.905Z,1.10
2023-02-19T20:18:57.115Z,1.10
2023-02-19T20:21:59.524Z,1.35
2023-02-19T20:25:01.640Z,1.10
2023-02-19T20:28:03.904Z,1.30
2023-02-19T20:31:08.128Z,1.10
2023-02-19T20:34:10.352Z,1.10
2023-02-19T20:37:12.647Z,1.25
2023-02-19T20:40:17.247Z,0.90
2023-02-19T20:43:20.144Z,1.10
2023-02-19T20:46:42.362Z,0.90
2023-02-19T20:49:49.443Z,0.77
2023-02-19T20:52:55.970Z,0.95
2023-02-19T20:56:16.725Z,1.05
2023-02-19T20:59:24.170Z,0.93
2023-02-19T21:05:56.027Z,0.93
2023-02-19T21:09:15.188Z,0.85
2023-02-19T21:12:31.698Z,0.60
2023-02-19T21:15:34.788Z,1.00
2023-02-19T21:21:59.592Z,1.00
2023-02-19T21:25:01.734Z,1.10
2023-02-19T21:28:05.311Z,0.80
2023-02-19T21:31:07.873Z,0.80
2023-02-19T21:34:11.930Z,1.00
2023-02-19T21:37:14.345Z,1.00
2023-02-19T21:40:16.981Z,0.80
2023-02-19T21:43:19.225Z,1.02
2023-02-19T21:46:22.379Z,1.20
2023-02-19T21:49:24.598Z,1.00
2023-02-19T21:52:27.056Z,0.95
2023-02-19T21:55:29.246Z,1.13
2023-02-19T21:58:31.537Z,0.80
2023-02-19T22:01:38.654Z,0.98
2023-02-19T22:04:41.167Z,1.27
2023-02-19T22:07:43.418Z,1.03
2023-02-19T22:10:45.575Z,1.10
2023-02-19T22:13:47.812Z,1.10
2023-02-19T22:16:50.105Z,1.37
2023-02-19T22:19:52.382Z,0.93
2023-02-19T22:22:54.538Z,1.15
2023-02-19T22:25:56.736Z,1.30
2023-02-19T22:28:59.611Z,0.93
2023-02-19T22:32:02.057Z,1.25
2023-02-19T22:35:04.279Z,1.20
2023-02-19T22:38:06.552Z,1.10
2023-02-19T22:41:08.807Z,1.20
2023-02-19T22:44:11.452Z,1.10
2023-02-19T22:47:13.799Z,1.27
2023-02-19T22:50:18.697Z,1.08
2023-02-19T22:53:20.886Z,1.20
2023-02-19T22:56:25.224Z,1.13
2023-02-19T22:59:27.438Z,1.10
2023-02-19T23:02:29.556Z,1.13
2023-02-19T23:05:32.391Z,1.10
2023-02-19T23:08:34.507Z,1.20
2023-02-19T23:11:39.405Z,1.25
2023-02-19T23:14:41.685Z,0.80
2023-02-19T23:17:43.832Z,0.93
2023-02-19T23:20:46.052Z,1.25
2023-02-19T23:23:48.258Z,1.00
2023-02-19T23:26:52.007Z,1.17
2023-02-19T23:29:55.348Z,1.27
2023-02-19T23:32:57.476Z,1.00
2023-02-19T23:35:59.695Z,1.05
2023-02-19T23:39:01.845Z,1.03
2023-02-19T23:42:04.091Z,1.20
2023-02-19T23:45:06.517Z,0.80
2023-02-19T23:48:08.746Z,1.40
2023-02-19T23:51:11.281Z,1.30
2023-02-19T23:54:13.663Z,1.15
2023-02-19T23:57:15.838Z,1.27
