createdAt,value
2022-12-12T00:00:26.780Z,3.50
2022-12-12T00:01:30.674Z,3.00
2022-12-12T00:02:34.394Z,2.00
2022-12-12T00:03:38.644Z,2.00
2022-12-12T00:04:42.743Z,2.00
2022-12-12T00:05:46.988Z,2.00
2022-12-12T00:06:50.780Z,3.00
2022-12-12T00:07:54.614Z,2.25
2022-12-12T00:08:58.379Z,2.00
2022-12-12T00:10:02.146Z,3.00
2022-12-12T00:11:06.074Z,2.00
2022-12-12T00:12:10.691Z,2.50
2022-12-12T00:13:15.612Z,2.50
2022-12-12T00:14:20.215Z,1.00
2022-12-12T00:15:24.426Z,2.50
2022-12-12T00:16:31.872Z,2.00
2022-12-12T00:17:36.009Z,2.50
2022-12-12T00:18:40.429Z,2.25
2022-12-12T00:19:45.132Z,0.00
2022-12-12T00:20:49.577Z,1.00
2022-12-12T00:21:53.656Z,1.50
2022-12-12T00:22:57.364Z,0.50
2022-12-12T00:24:01.554Z,1.00
2022-12-12T00:25:05.467Z,1.00
2022-12-12T00:26:09.259Z,1.00
2022-12-12T00:27:13.752Z,1.50
2022-12-12T00:28:18.267Z,1.00
2022-12-12T00:29:22.910Z,0.50
2022-12-12T00:30:27.723Z,2.00
2022-12-12T00:31:31.801Z,3.25
2022-12-12T00:32:36.125Z,3.00
2022-12-12T00:33:40.337Z,1.75
2022-12-12T00:34:44.761Z,1.50
2022-12-12T00:35:49.345Z,2.00
2022-12-12T00:36:53.770Z,1.25
2022-12-12T00:37:58.197Z,1.50
2022-12-12T00:39:01.775Z,2.25
2022-12-12T00:40:05.439Z,3.00
2022-12-12T00:41:10.179Z,3.00
2022-12-12T00:42:14.133Z,2.50
2022-12-12T00:43:18.293Z,2.75
2022-12-12T00:44:22.787Z,1.75
2022-12-12T00:45:27.004Z,1.00
2022-12-12T00:46:31.311Z,1.25
2022-12-12T00:47:35.328Z,2.50
2022-12-12T00:48:39.254Z,2.50
2022-12-12T00:49:43.321Z,2.00
2022-12-12T00:50:48.024Z,2.00
2022-12-12T00:51:52.150Z,1.50
2022-12-12T00:52:56.025Z,2.00
2022-12-12T00:53:59.927Z,1.00
2022-12-12T00:55:04.241Z,1.25
2022-12-12T00:56:08.251Z,1.25
2022-12-12T00:57:12.418Z,1.25
2022-12-12T00:58:16.756Z,2.00
2022-12-12T00:59:20.872Z,1.00
2022-12-12T01:00:25.281Z,1.00
2022-12-12T01:01:29.916Z,0.75
2022-12-12T01:02:34.159Z,1.00
2022-12-12T01:03:38.101Z,1.25
2022-12-12T01:04:41.993Z,1.00
2022-12-12T01:05:45.983Z,1.25
2022-12-12T01:06:49.793Z,1.50
2022-12-12T01:07:53.919Z,3.50
2022-12-12T01:08:58.209Z,3.00
2022-12-12T01:10:02.618Z,3.50
2022-12-12T01:11:06.520Z,2.00
2022-12-12T01:12:10.929Z,2.50
2022-12-12T01:13:15.309Z,1.50
2022-12-12T01:14:19.845Z,1.75
2022-12-12T01:15:24.064Z,2.00
2022-12-12T01:16:28.508Z,2.50
2022-12-12T01:17:33.204Z,2.00
2022-12-12T01:18:38.009Z,2.00
2022-12-12T01:19:42.215Z,2.00
2022-12-12T01:20:46.662Z,1.75
2022-12-12T01:21:50.732Z,1.75
2022-12-12T01:22:54.831Z,1.50
2022-12-12T01:23:58.703Z,2.00
2022-12-12T01:25:02.552Z,1.00
2022-12-12T01:26:06.299Z,1.75
2022-12-12T01:27:11.122Z,2.50
2022-12-12T01:28:15.136Z,2.25
2022-12-12T01:29:19.350Z,2.25
2022-12-12T01:30:23.155Z,2.25
2022-12-12T01:31:27.569Z,3.00
2022-12-12T01:32:31.551Z,1.25
2022-12-12T01:33:35.632Z,1.50
2022-12-12T01:34:39.978Z,3.00
2022-12-12T01:35:44.777Z,2.50
2022-12-12T01:36:48.882Z,1.50
2022-12-12T01:37:54.208Z,1.75
2022-12-12T01:38:58.430Z,0.75
2022-12-12T01:40:02.327Z,2.00
2022-12-12T01:41:06.155Z,2.00
2022-12-12T01:42:10.284Z,2.50
2022-12-12T01:43:14.128Z,2.00
2022-12-12T01:44:18.133Z,1.50
2022-12-12T01:45:21.931Z,0.75
2022-12-12T01:46:26.073Z,2.50
2022-12-12T01:47:30.092Z,3.00
2022-12-12T01:48:33.927Z,2.00
2022-12-12T01:49:37.936Z,1.25
2022-12-12T01:50:41.743Z,0.75
2022-12-12T01:51:46.015Z,2.00
2022-12-12T01:52:50.254Z,1.00
2022-12-12T01:53:54.260Z,1.50
2022-12-12T01:54:58.431Z,1.00
2022-12-12T01:56:03.056Z,1.50
2022-12-12T01:57:07.350Z,1.50
2022-12-12T01:58:11.267Z,2.50
2022-12-12T01:59:15.454Z,2.00
2022-12-12T02:00:19.591Z,2.00
2022-12-12T02:01:23.772Z,2.00
2022-12-12T02:02:27.654Z,2.25
2022-12-12T02:03:31.475Z,2.50
2022-12-12T02:04:35.562Z,2.00
2022-12-12T02:05:39.562Z,1.75
2022-12-12T02:06:43.913Z,1.25
2022-12-12T02:07:47.981Z,0.50
2022-12-12T02:08:52.086Z,1.00
2022-12-12T02:09:56.001Z,1.25
2022-12-12T02:11:00.195Z,1.00
2022-12-12T02:12:04.408Z,0.50
2022-12-12T02:13:08.725Z,1.50
2022-12-12T02:14:13.097Z,1.50
2022-12-12T02:15:17.323Z,0.50
2022-12-12T02:16:21.478Z,1.50
2022-12-12T02:17:25.831Z,1.00
2022-12-12T02:18:30.139Z,2.50
2022-12-12T02:19:34.469Z,2.25
2022-12-12T02:20:38.820Z,1.50
2022-12-12T02:21:42.889Z,0.50
2022-12-12T02:22:46.985Z,2.00
2022-12-12T02:23:51.288Z,3.25
2022-12-12T02:24:55.191Z,2.00
2022-12-12T02:25:59.089Z,2.00
2022-12-12T02:27:03.586Z,2.00
2022-12-12T02:28:07.604Z,1.75
2022-12-12T02:29:11.593Z,2.00
2022-12-12T02:30:16.018Z,1.50
2022-12-12T02:31:20.115Z,2.00
2022-12-12T02:32:23.821Z,1.00
2022-12-12T02:33:27.791Z,1.00
2022-12-12T02:34:32.107Z,0.25
2022-12-12T02:35:36.229Z,0.50
2022-12-12T02:36:40.235Z,1.50
2022-12-12T02:37:43.920Z,1.00
2022-12-12T02:38:47.725Z,1.00
2022-12-12T02:39:51.698Z,1.00
2022-12-12T02:40:55.627Z,1.50
2022-12-12T02:41:59.730Z,1.75
2022-12-12T02:43:03.405Z,2.00
2022-12-12T02:44:07.106Z,2.00
2022-12-12T02:45:11.873Z,2.00
2022-12-12T02:46:16.663Z,1.75
2022-12-12T02:47:20.761Z,1.50
2022-12-12T02:48:24.747Z,0.00
2022-12-12T02:49:28.746Z,2.50
2022-12-12T02:50:32.853Z,2.00
2022-12-12T02:51:37.140Z,1.00
2022-12-12T02:52:41.549Z,0.50
2022-12-12T02:53:45.657Z,0.50
2022-12-12T02:54:49.960Z,0.00
2022-12-12T02:55:54.192Z,0.50
2022-12-12T02:56:58.185Z,0.50
2022-12-12T02:58:01.895Z,0.00
2022-12-12T02:59:05.579Z,0.00
2022-12-12T03:00:09.410Z,0.00
2022-12-12T03:01:13.414Z,0.25
2022-12-12T03:02:17.715Z,0.50
2022-12-12T03:03:21.928Z,0.00
2022-12-12T03:04:25.787Z,0.00
2022-12-12T03:05:29.847Z,0.00
2022-12-12T03:06:39.226Z,0.00
2022-12-12T03:07:39.526Z,0.00
2022-12-12T03:08:43.427Z,0.00
2022-12-12T03:09:47.542Z,0.00
2022-12-12T03:10:51.571Z,0.00
2022-12-12T03:11:55.676Z,0.00
2022-12-12T03:12:59.446Z,0.00
2022-12-12T03:14:03.276Z,0.00
2022-12-12T03:15:07.063Z,0.00
2022-12-12T03:16:11.519Z,0.00
2022-12-12T03:17:15.584Z,0.00
2022-12-12T03:18:20.033Z,0.00
2022-12-12T03:19:24.330Z,0.00
2022-12-12T03:20:28.259Z,0.50
2022-12-12T03:21:32.369Z,0.50
2022-12-12T03:22:36.751Z,0.25
2022-12-12T03:23:40.813Z,0.50
2022-12-12T03:24:44.780Z,0.50
2022-12-12T03:25:49.112Z,0.50
2022-12-12T03:26:53.202Z,0.50
2022-12-12T03:27:57.401Z,0.00
2022-12-12T03:29:01.191Z,0.00
2022-12-12T03:30:05.300Z,0.00
2022-12-12T03:31:09.189Z,0.50
2022-12-12T03:32:12.928Z,0.00
2022-12-12T03:33:16.686Z,0.00
2022-12-12T03:34:20.369Z,0.00
2022-12-12T03:35:24.171Z,0.50
2022-12-12T03:36:27.869Z,0.50
2022-12-12T03:37:31.638Z,1.00
2022-12-12T03:38:35.456Z,0.50
2022-12-12T03:39:39.257Z,0.75
2022-12-12T03:40:42.977Z,1.00
2022-12-12T03:41:46.955Z,1.50
2022-12-12T03:42:50.932Z,0.50
2022-12-12T03:43:54.927Z,1.00
2022-12-12T03:44:58.756Z,0.50
2022-12-12T03:46:02.774Z,0.00
2022-12-12T03:47:06.810Z,0.75
2022-12-12T03:48:10.831Z,0.00
2022-12-12T03:49:14.933Z,0.00
2022-12-12T03:50:19.138Z,1.50
2022-12-12T03:51:23.479Z,1.25
2022-12-12T03:52:27.758Z,1.00
2022-12-12T03:53:31.891Z,1.00
2022-12-12T03:54:36.058Z,1.50
2022-12-12T03:55:40.273Z,1.50
2022-12-12T03:56:44.293Z,2.00
2022-12-12T03:57:48.314Z,1.50
2022-12-12T03:58:52.410Z,2.25
2022-12-12T03:59:56.687Z,2.00
2022-12-12T04:01:00.477Z,2.00
2022-12-12T04:02:04.431Z,1.50
2022-12-12T04:03:08.219Z,2.25
2022-12-12T04:04:12.176Z,2.00
2022-12-12T04:05:16.114Z,2.50
2022-12-12T04:06:20.078Z,1.50
2022-12-12T04:07:24.012Z,1.50
2022-12-12T04:08:28.191Z,1.50
2022-12-12T04:09:32.487Z,1.50
2022-12-12T04:10:36.526Z,2.25
2022-12-12T04:11:40.804Z,2.00
2022-12-12T04:12:45.045Z,1.50
2022-12-12T04:13:49.414Z,2.25
2022-12-12T04:14:53.650Z,2.00
2022-12-12T04:15:58.041Z,2.00
2022-12-12T04:17:02.182Z,1.50
2022-12-12T04:18:06.301Z,1.50
2022-12-12T04:19:09.961Z,1.00
2022-12-12T04:20:14.319Z,1.00
2022-12-12T04:21:18.549Z,0.75
2022-12-12T04:22:27.112Z,2.50
2022-12-12T04:23:28.188Z,3.50
2022-12-12T04:24:32.232Z,2.25
2022-12-12T04:25:36.224Z,1.50
2022-12-12T04:26:40.503Z,2.00
2022-12-12T04:27:44.706Z,1.75
2022-12-12T04:28:48.964Z,1.25
2022-12-12T04:29:52.941Z,2.00
2022-12-12T04:30:57.146Z,2.00
2022-12-12T04:32:01.302Z,1.50
2022-12-12T04:33:05.186Z,2.00
2022-12-12T04:34:08.838Z,1.00
2022-12-12T04:35:16.245Z,1.50
2022-12-12T04:36:20.121Z,0.75
2022-12-12T04:37:24.197Z,1.50
2022-12-12T04:38:28.123Z,2.00
2022-12-12T04:39:32.020Z,1.00
2022-12-12T04:40:36.201Z,2.00
2022-12-12T04:41:40.100Z,3.25
2022-12-12T04:42:44.202Z,1.75
2022-12-12T04:43:48.309Z,2.00
2022-12-12T04:44:52.614Z,1.50
2022-12-12T04:45:56.750Z,1.00
2022-12-12T04:47:00.653Z,2.00
2022-12-12T04:48:04.821Z,2.50
2022-12-12T04:49:08.754Z,1.75
2022-12-12T04:50:12.992Z,1.00
2022-12-12T04:51:17.132Z,2.00
2022-12-12T04:52:21.135Z,1.50
2022-12-12T04:53:25.158Z,2.00
2022-12-12T04:54:29.326Z,2.50
2022-12-12T04:55:33.541Z,2.00
2022-12-12T04:56:37.859Z,2.00
2022-12-12T04:57:42.158Z,2.50
2022-12-12T04:58:46.410Z,1.75
2022-12-12T04:59:50.572Z,2.50
2022-12-12T05:00:54.800Z,2.00
2022-12-12T05:01:59.162Z,0.50
2022-12-12T05:03:03.192Z,1.00
2022-12-12T05:04:07.295Z,2.00
2022-12-12T05:05:11.391Z,2.00
2022-12-12T05:06:16.013Z,1.00
2022-12-12T05:07:20.178Z,1.00
2022-12-12T05:08:24.376Z,1.00
2022-12-12T05:09:28.534Z,1.00
2022-12-12T05:10:32.654Z,1.50
2022-12-12T05:11:37.056Z,1.75
2022-12-12T05:12:41.454Z,2.00
2022-12-12T05:13:45.650Z,1.75
2022-12-12T05:14:49.972Z,1.50
2022-12-12T05:15:54.286Z,1.00
2022-12-12T05:16:58.443Z,0.50
2022-12-12T05:18:02.902Z,2.00
2022-12-12T05:19:07.005Z,2.00
2022-12-12T05:20:11.004Z,1.75
2022-12-12T05:21:15.476Z,2.00
2022-12-12T05:22:19.822Z,0.75
2022-12-12T05:23:24.032Z,2.50
2022-12-12T05:24:28.228Z,3.00
2022-12-12T05:25:32.542Z,2.50
2022-12-12T05:26:37.252Z,2.00
2022-12-12T05:27:41.571Z,2.00
2022-12-12T05:28:45.775Z,2.50
2022-12-12T05:29:49.983Z,3.00
2022-12-12T05:30:54.215Z,3.00
2022-12-12T05:31:58.507Z,2.50
2022-12-12T05:33:02.489Z,2.00
2022-12-12T05:34:06.797Z,2.50
2022-12-12T05:35:11.203Z,2.00
2022-12-12T05:36:15.612Z,2.00
2022-12-12T05:37:19.621Z,2.00
2022-12-12T05:38:23.603Z,2.50
2022-12-12T05:39:27.725Z,2.00
2022-12-12T05:40:31.843Z,1.50
2022-12-12T05:41:35.834Z,1.25
2022-12-12T05:42:40.033Z,2.50
2022-12-12T05:43:44.052Z,3.50
2022-12-12T05:44:47.806Z,3.00
2022-12-12T05:45:52.097Z,2.00
2022-12-12T05:46:56.122Z,2.00
2022-12-12T05:48:00.143Z,2.00
2022-12-12T05:49:04.154Z,2.50
2022-12-12T05:50:08.152Z,2.00
2022-12-12T05:51:12.554Z,1.50
2022-12-12T05:52:16.557Z,2.00
2022-12-12T05:53:20.879Z,2.75
2022-12-12T05:54:24.983Z,3.00
2022-12-12T05:55:28.971Z,2.00
2022-12-12T05:56:33.051Z,1.50
2022-12-12T05:57:37.070Z,2.25
2022-12-12T05:58:41.481Z,3.00
2022-12-12T05:59:45.586Z,2.00
2022-12-12T06:00:50.100Z,2.00
2022-12-12T06:01:54.515Z,1.50
2022-12-12T06:02:58.983Z,1.50
2022-12-12T06:04:03.284Z,1.50
2022-12-12T06:05:07.447Z,1.00
2022-12-12T06:06:11.641Z,0.75
2022-12-12T06:07:16.054Z,1.00
2022-12-12T06:08:23.614Z,1.50
2022-12-12T06:09:25.691Z,0.50
2022-12-12T06:10:29.978Z,0.50
2022-12-12T06:11:34.222Z,0.00
2022-12-12T06:12:38.414Z,1.00
2022-12-12T06:13:42.821Z,1.50
2022-12-12T06:14:47.232Z,1.50
2022-12-12T06:15:52.007Z,1.25
2022-12-12T06:16:56.114Z,0.50
2022-12-12T06:18:00.471Z,0.75
2022-12-12T06:19:04.571Z,3.00
2022-12-12T06:20:08.774Z,1.75
2022-12-12T06:21:12.774Z,0.50
2022-12-12T06:22:17.132Z,1.25
2022-12-12T06:23:21.700Z,2.00
2022-12-12T06:24:26.007Z,1.00
2022-12-12T06:25:30.240Z,1.00
2022-12-12T06:26:34.622Z,1.50
2022-12-12T06:27:38.762Z,2.00
2022-12-12T06:28:43.052Z,1.00
2022-12-12T06:29:47.448Z,1.00
2022-12-12T06:30:51.677Z,0.50
2022-12-12T06:31:55.891Z,0.50
2022-12-12T06:33:00.064Z,0.75
2022-12-12T06:34:04.192Z,0.50
2022-12-12T06:35:08.435Z,1.00
2022-12-12T06:36:12.600Z,1.00
2022-12-12T06:37:17.480Z,0.50
2022-12-12T06:38:22.219Z,0.50
2022-12-12T06:39:26.530Z,0.50
2022-12-12T06:40:30.939Z,0.50
2022-12-12T06:41:35.124Z,1.00
2022-12-12T06:42:43.211Z,0.50
2022-12-12T06:43:44.690Z,0.50
2022-12-12T06:44:48.996Z,1.00
2022-12-12T06:45:53.425Z,0.00
2022-12-12T06:46:57.739Z,0.50
2022-12-12T06:48:02.072Z,0.75
2022-12-12T06:49:06.131Z,0.50
2022-12-12T06:50:10.232Z,0.50
2022-12-12T06:51:14.441Z,0.50
2022-12-12T06:52:18.782Z,0.75
2022-12-12T06:53:23.151Z,0.25
2022-12-12T06:54:27.267Z,0.00
2022-12-12T06:55:31.561Z,0.00
2022-12-12T06:56:35.953Z,0.50
2022-12-12T06:57:40.144Z,0.50
2022-12-12T06:58:44.173Z,0.75
2022-12-12T06:59:48.484Z,0.75
2022-12-12T07:00:52.796Z,0.50
2022-12-12T07:01:57.178Z,0.00
2022-12-12T07:03:01.245Z,0.25
2022-12-12T07:04:05.414Z,0.00
2022-12-12T07:05:09.523Z,0.50
2022-12-12T07:06:13.620Z,1.00
2022-12-12T07:07:17.723Z,0.00
2022-12-12T07:08:21.963Z,0.00
2022-12-12T07:09:25.965Z,0.00
2022-12-12T07:10:30.044Z,0.00
2022-12-12T07:11:34.139Z,0.50
2022-12-12T07:12:38.139Z,0.00
2022-12-12T07:13:44.185Z,0.50
2022-12-12T07:14:48.286Z,0.00
2022-12-12T07:15:52.585Z,0.00
2022-12-12T07:16:56.692Z,0.50
2022-12-12T07:18:00.581Z,0.00
2022-12-12T07:19:04.712Z,0.00
2022-12-12T07:20:08.811Z,0.50
2022-12-12T07:21:12.920Z,0.25
2022-12-12T07:22:16.908Z,1.00
2022-12-12T07:23:20.922Z,0.50
2022-12-12T07:24:25.117Z,0.50
2022-12-12T07:25:29.038Z,0.00
2022-12-12T07:26:36.297Z,0.00
2022-12-12T07:27:40.304Z,0.00
2022-12-12T07:28:44.569Z,0.00
2022-12-12T07:29:48.713Z,0.50
2022-12-12T07:30:53.129Z,0.00
2022-12-12T07:31:57.430Z,0.50
2022-12-12T07:33:01.633Z,0.00
2022-12-12T07:34:05.626Z,0.00
2022-12-12T07:35:09.841Z,0.00
2022-12-12T07:36:13.948Z,0.00
2022-12-12T07:37:18.461Z,0.25
2022-12-12T07:38:22.665Z,1.00
2022-12-12T07:39:26.978Z,0.50
2022-12-12T07:40:31.391Z,0.50
2022-12-12T07:41:35.651Z,0.00
2022-12-12T07:42:39.794Z,0.50
2022-12-12T07:43:44.718Z,0.50
2022-12-12T07:44:49.431Z,0.00
2022-12-12T07:45:54.050Z,0.00
2022-12-12T07:46:58.478Z,0.50
2022-12-12T07:48:03.185Z,0.50
2022-12-12T07:49:07.193Z,0.00
2022-12-12T07:50:11.286Z,0.00
2022-12-12T07:51:18.258Z,0.50
2022-12-12T07:52:22.561Z,0.50
2022-12-12T07:53:26.971Z,0.00
2022-12-12T07:54:31.283Z,1.00
2022-12-12T07:55:35.697Z,0.50
2022-12-12T07:56:40.000Z,0.00
2022-12-12T07:57:44.205Z,0.00
2022-12-12T07:58:48.531Z,0.00
2022-12-12T07:59:52.984Z,0.00
2022-12-12T08:00:57.134Z,0.00
2022-12-12T08:02:01.776Z,0.00
2022-12-12T08:03:06.053Z,0.50
2022-12-12T08:04:10.059Z,1.00
2022-12-12T08:05:14.238Z,0.00
2022-12-12T08:06:18.728Z,0.00
2022-12-12T08:07:22.854Z,0.00
2022-12-12T08:08:27.145Z,0.00
2022-12-12T08:09:31.488Z,0.00
2022-12-12T08:10:35.701Z,0.00
2022-12-12T08:11:43.222Z,0.00
2022-12-12T08:12:45.239Z,0.00
2022-12-12T08:13:49.545Z,0.00
2022-12-12T08:14:53.756Z,0.50
2022-12-12T08:15:58.238Z,0.00
2022-12-12T08:17:02.268Z,1.00
2022-12-12T08:18:06.398Z,0.00
2022-12-12T08:19:10.371Z,0.00
2022-12-12T08:20:14.375Z,0.50
2022-12-12T08:21:24.764Z,0.00
2022-12-12T08:22:24.072Z,0.00
2022-12-12T08:23:28.338Z,0.00
2022-12-12T08:24:32.850Z,0.50
2022-12-12T08:25:37.355Z,0.00
2022-12-12T08:26:41.663Z,0.50
2022-12-12T08:27:45.756Z,0.50
2022-12-12T08:28:49.968Z,0.00
2022-12-12T08:29:54.066Z,0.50
2022-12-12T08:30:58.214Z,0.25
2022-12-12T08:32:05.208Z,0.50
2022-12-12T08:33:08.329Z,0.00
2022-12-12T08:34:12.422Z,0.00
2022-12-12T08:35:16.557Z,0.00
2022-12-12T08:36:20.630Z,0.00
2022-12-12T08:37:24.838Z,0.00
2022-12-12T08:38:28.833Z,0.00
2022-12-12T08:39:32.843Z,0.00
2022-12-12T08:40:36.841Z,0.00
2022-12-12T08:41:40.840Z,0.00
2022-12-12T08:42:44.713Z,0.00
2022-12-12T08:43:48.846Z,0.00
2022-12-12T08:44:52.944Z,0.00
2022-12-12T08:45:57.361Z,0.00
2022-12-12T08:47:01.708Z,0.50
2022-12-12T08:48:05.669Z,0.00
2022-12-12T08:49:09.566Z,0.50
2022-12-12T08:50:13.572Z,0.00
2022-12-12T08:51:17.568Z,0.00
2022-12-12T08:52:21.570Z,0.00
2022-12-12T08:53:25.775Z,0.50
2022-12-12T08:54:30.089Z,0.50
2022-12-12T08:55:34.289Z,0.50
2022-12-12T08:56:38.497Z,0.50
2022-12-12T08:57:42.602Z,0.00
2022-12-12T08:58:46.703Z,0.50
2022-12-12T08:59:50.694Z,0.00
2022-12-12T09:00:54.908Z,0.50
2022-12-12T09:01:59.165Z,0.00
2022-12-12T09:03:03.491Z,0.25
2022-12-12T09:04:07.434Z,0.00
2022-12-12T09:05:11.636Z,0.50
2022-12-12T09:06:16.045Z,0.00
2022-12-12T09:07:20.151Z,0.00
2022-12-12T09:08:24.302Z,0.00
2022-12-12T09:09:28.456Z,0.50
2022-12-12T09:10:32.568Z,0.50
2022-12-12T09:11:36.546Z,0.50
2022-12-12T09:12:42.133Z,0.50
2022-12-12T09:13:45.697Z,0.50
2022-12-12T09:14:49.788Z,0.75
2022-12-12T09:15:53.925Z,0.50
2022-12-12T09:16:57.794Z,0.25
2022-12-12T09:18:02.002Z,0.25
2022-12-12T09:19:06.200Z,0.00
2022-12-12T09:20:10.382Z,0.00
2022-12-12T09:21:14.623Z,0.00
2022-12-12T09:22:18.719Z,0.00
2022-12-12T09:23:22.925Z,0.00
2022-12-12T09:24:26.923Z,0.00
2022-12-12T09:25:30.931Z,0.00
2022-12-12T09:26:35.029Z,0.00
2022-12-12T09:27:38.929Z,0.00
2022-12-12T09:28:42.841Z,0.50
2022-12-12T09:29:46.828Z,0.00
2022-12-12T09:30:50.839Z,0.00
2022-12-12T09:31:54.889Z,0.00
2022-12-12T09:32:58.736Z,0.00
2022-12-12T09:34:02.771Z,0.00
2022-12-12T09:35:06.732Z,0.00
2022-12-12T09:36:10.847Z,0.00
2022-12-12T09:37:14.910Z,0.00
2022-12-12T09:38:19.048Z,0.25
2022-12-12T09:39:23.047Z,0.50
2022-12-12T09:40:27.150Z,0.75
2022-12-12T09:41:31.249Z,0.50
2022-12-12T09:42:35.379Z,0.00
2022-12-12T09:43:39.175Z,0.00
2022-12-12T09:44:43.172Z,1.00
2022-12-12T09:45:47.156Z,1.00
2022-12-12T09:46:51.152Z,0.50
2022-12-12T09:47:55.093Z,0.50
2022-12-12T09:48:59.033Z,1.00
2022-12-12T09:50:03.164Z,0.00
2022-12-12T09:51:07.162Z,0.00
2022-12-12T09:52:11.027Z,0.00
2022-12-12T09:53:14.958Z,0.00
2022-12-12T09:54:18.963Z,0.50
2022-12-12T09:55:25.904Z,0.00
2022-12-12T09:56:30.141Z,0.00
2022-12-12T09:57:34.341Z,0.00
2022-12-12T09:58:43.410Z,0.00
2022-12-12T09:59:43.989Z,0.00
2022-12-12T10:00:48.394Z,0.00
2022-12-12T10:01:52.797Z,0.00
2022-12-12T10:02:57.070Z,0.00
2022-12-12T10:04:01.310Z,0.00
2022-12-12T10:05:05.191Z,0.00
2022-12-12T10:07:14.450Z,0.25
2022-12-12T10:08:18.363Z,0.75
2022-12-12T10:09:23.984Z,0.00
2022-12-12T10:10:27.982Z,0.00
2022-12-12T10:11:31.984Z,0.00
2022-12-12T10:12:35.887Z,0.00
2022-12-12T10:13:39.881Z,0.00
2022-12-12T10:14:43.989Z,0.00
2022-12-12T10:15:47.861Z,0.00
2022-12-12T10:16:57.585Z,0.50
2022-12-12T10:17:57.330Z,0.50
2022-12-12T10:19:01.541Z,0.00
2022-12-12T10:20:05.937Z,0.00
2022-12-12T10:21:09.943Z,0.00
2022-12-12T10:22:15.057Z,0.50
2022-12-12T10:23:19.267Z,0.50
2022-12-12T10:24:23.371Z,0.00
2022-12-12T10:25:27.682Z,0.00
2022-12-12T10:26:32.096Z,0.00
2022-12-12T10:27:36.408Z,0.00
2022-12-12T10:28:40.508Z,0.00
2022-12-12T10:29:44.610Z,1.00
2022-12-12T10:30:48.716Z,1.00
2022-12-12T10:31:53.077Z,0.00
2022-12-12T10:32:57.228Z,0.00
2022-12-12T10:34:01.947Z,0.00
2022-12-12T10:35:07.714Z,0.25
2022-12-12T10:36:11.073Z,0.00
2022-12-12T10:37:14.988Z,0.00
2022-12-12T10:38:19.097Z,0.00
2022-12-12T10:39:23.099Z,0.00
2022-12-12T10:40:27.177Z,0.00
2022-12-12T10:41:31.588Z,0.00
2022-12-12T10:42:35.908Z,0.00
2022-12-12T10:43:40.009Z,0.00
2022-12-12T10:44:47.205Z,0.00
2022-12-12T10:45:49.676Z,0.00
2022-12-12T10:46:53.731Z,0.00
2022-12-12T10:47:58.050Z,0.00
2022-12-12T10:49:02.260Z,0.00
2022-12-12T10:50:11.490Z,0.00
2022-12-12T10:51:11.490Z,0.00
2022-12-12T10:52:15.614Z,0.00
2022-12-12T10:53:19.802Z,0.50
2022-12-12T10:54:24.105Z,1.00
2022-12-12T10:55:28.261Z,0.00
2022-12-12T10:56:32.628Z,0.00
2022-12-12T10:57:36.930Z,0.00
2022-12-12T10:58:41.242Z,0.00
2022-12-12T10:59:45.439Z,1.00
2022-12-12T11:00:49.817Z,0.00
2022-12-12T11:02:09.877Z,0.00
2022-12-12T11:03:00.299Z,0.00
2022-12-12T11:04:04.728Z,0.00
2022-12-12T11:05:08.831Z,0.00
2022-12-12T11:06:13.150Z,0.00
2022-12-12T11:07:17.151Z,0.00
2022-12-12T11:08:21.304Z,1.00
2022-12-12T11:09:25.554Z,1.00
2022-12-12T11:10:34.000Z,0.00
2022-12-12T11:11:35.086Z,0.00
2022-12-12T11:12:39.290Z,0.00
2022-12-12T11:13:43.401Z,0.00
2022-12-12T11:14:47.298Z,0.00
2022-12-12T11:15:51.287Z,0.00
2022-12-12T11:16:55.413Z,0.00
2022-12-12T11:18:04.383Z,0.00
2022-12-12T11:19:05.039Z,0.00
2022-12-12T11:20:09.045Z,0.00
2022-12-12T11:21:13.043Z,0.00
2022-12-12T11:22:16.946Z,0.00
2022-12-12T11:23:21.460Z,0.00
2022-12-12T11:24:25.769Z,0.00
2022-12-12T11:25:29.968Z,0.00
2022-12-12T11:26:34.172Z,0.50
2022-12-12T11:27:38.385Z,2.00
2022-12-12T11:28:42.686Z,0.50
2022-12-12T11:29:46.899Z,0.50
2022-12-12T11:30:51.307Z,0.50
2022-12-12T11:31:55.445Z,0.00
2022-12-12T11:32:59.618Z,0.00
2022-12-12T11:34:03.615Z,0.00
2022-12-12T11:35:07.632Z,0.00
2022-12-12T11:36:11.850Z,1.00
2022-12-12T11:37:15.719Z,0.50
2022-12-12T11:38:19.799Z,0.00
2022-12-12T11:39:23.827Z,0.00
2022-12-12T11:40:28.050Z,0.00
2022-12-12T11:41:31.927Z,0.00
2022-12-12T11:42:35.827Z,0.00
2022-12-12T11:43:39.726Z,0.00
2022-12-12T11:44:47.107Z,0.00
2022-12-12T11:45:51.239Z,0.00
2022-12-12T11:46:55.311Z,0.50
2022-12-12T11:47:59.418Z,1.00
2022-12-12T11:49:03.687Z,0.50
2022-12-12T11:50:10.931Z,0.00
2022-12-12T11:51:12.760Z,0.00
2022-12-12T11:52:17.060Z,0.25
2022-12-12T11:53:21.268Z,0.25
2022-12-12T11:54:25.469Z,0.00
2022-12-12T11:55:29.434Z,0.00
2022-12-12T11:56:33.469Z,0.00
2022-12-12T11:57:37.884Z,0.00
2022-12-12T11:58:42.189Z,0.00
2022-12-12T11:59:46.300Z,0.00
2022-12-12T12:00:50.294Z,0.00
2022-12-12T12:01:54.297Z,0.50
2022-12-12T12:02:58.129Z,0.50
2022-12-12T12:04:02.141Z,0.00
2022-12-12T12:05:06.201Z,0.00
2022-12-12T12:06:10.094Z,0.00
2022-12-12T12:07:14.412Z,0.00
2022-12-12T12:08:18.521Z,0.00
2022-12-12T12:09:22.612Z,0.00
2022-12-12T12:10:26.730Z,0.00
2022-12-12T12:11:30.531Z,0.00
2022-12-12T12:12:34.524Z,0.00
2022-12-12T12:13:38.518Z,0.00
2022-12-12T12:14:42.520Z,0.00
2022-12-12T12:15:46.284Z,0.50
2022-12-12T12:16:50.256Z,0.50
2022-12-12T12:17:54.211Z,0.00
2022-12-12T12:18:58.007Z,0.00
2022-12-12T12:20:02.008Z,0.00
2022-12-12T12:21:06.118Z,0.00
2022-12-12T12:22:10.118Z,0.00
2022-12-12T12:23:14.023Z,0.00
2022-12-12T12:24:18.012Z,0.00
2022-12-12T12:25:22.423Z,0.00
2022-12-12T12:26:26.398Z,0.00
2022-12-12T12:27:30.701Z,0.00
2022-12-12T12:28:34.839Z,0.00
2022-12-12T12:29:39.050Z,0.50
2022-12-12T12:30:43.098Z,0.50
2022-12-12T12:31:47.248Z,0.00
2022-12-12T12:32:51.660Z,0.00
2022-12-12T12:33:55.764Z,0.00
2022-12-12T12:34:59.867Z,0.00
2022-12-12T12:36:04.093Z,0.00
2022-12-12T12:37:08.065Z,0.00
2022-12-12T12:38:12.105Z,0.00
2022-12-12T12:39:15.964Z,0.00
2022-12-12T12:40:19.876Z,0.50
2022-12-12T12:41:23.974Z,0.50
2022-12-12T12:42:28.179Z,0.50
2022-12-12T12:43:32.282Z,0.00
2022-12-12T12:44:36.450Z,0.25
2022-12-12T12:45:40.489Z,0.50
2022-12-12T12:46:44.825Z,0.00
2022-12-12T12:47:48.909Z,0.00
2022-12-12T12:48:53.000Z,0.00
2022-12-12T12:49:56.990Z,0.00
2022-12-12T12:51:01.216Z,0.00
2022-12-12T12:52:05.336Z,0.00
2022-12-12T12:53:09.420Z,0.00
2022-12-12T12:54:13.485Z,0.00
2022-12-12T12:55:17.417Z,0.00
2022-12-12T12:56:25.959Z,0.00
2022-12-12T12:57:27.261Z,0.00
2022-12-12T12:58:31.549Z,0.00
2022-12-12T12:59:35.989Z,0.00
2022-12-12T13:00:40.153Z,0.00
2022-12-12T13:01:44.109Z,0.00
2022-12-12T13:02:48.026Z,0.50
2022-12-12T13:03:52.231Z,0.00
2022-12-12T13:04:56.089Z,0.00
2022-12-12T13:06:00.096Z,0.00
2022-12-12T13:07:03.980Z,0.25
2022-12-12T13:08:08.102Z,0.50
2022-12-12T13:09:12.095Z,0.50
2022-12-12T13:10:16.619Z,0.00
2022-12-12T13:11:20.918Z,0.00
2022-12-12T13:12:24.776Z,0.00
2022-12-12T13:13:28.500Z,0.50
2022-12-12T13:14:32.282Z,1.00
2022-12-12T13:15:36.144Z,1.00
2022-12-12T13:16:40.102Z,0.50
2022-12-12T13:17:44.204Z,0.00
2022-12-12T13:18:48.100Z,0.00
2022-12-12T13:19:52.106Z,0.00
2022-12-12T13:20:56.108Z,0.00
2022-12-12T13:22:00.110Z,0.00
2022-12-12T13:23:04.010Z,0.50
2022-12-12T13:24:08.117Z,0.50
2022-12-12T13:25:12.188Z,0.00
2022-12-12T13:26:16.215Z,0.50
2022-12-12T13:27:20.114Z,1.00
2022-12-12T13:28:24.116Z,0.75
2022-12-12T13:29:28.118Z,0.50
2022-12-12T13:30:32.221Z,0.50
2022-12-12T13:31:36.261Z,0.25
2022-12-12T13:32:40.117Z,1.25
2022-12-12T13:33:44.088Z,1.00
2022-12-12T13:34:48.225Z,0.00
2022-12-12T13:35:52.237Z,0.50
2022-12-12T13:36:56.088Z,1.25
2022-12-12T13:38:00.391Z,1.00
2022-12-12T13:39:04.486Z,0.00
2022-12-12T13:40:09.049Z,0.00
2022-12-12T13:41:13.063Z,0.00
2022-12-12T13:42:17.456Z,0.00
2022-12-12T13:43:21.462Z,0.00
2022-12-12T13:44:25.769Z,0.50
2022-12-12T13:45:30.073Z,0.00
2022-12-12T13:46:34.314Z,0.00
2022-12-12T13:47:38.390Z,0.00
2022-12-12T13:48:46.491Z,0.00
2022-12-12T13:49:48.130Z,0.25
2022-12-12T13:50:52.444Z,0.75
2022-12-12T13:51:56.494Z,0.50
2022-12-12T13:53:00.443Z,0.50
2022-12-12T13:54:08.705Z,0.00
2022-12-12T13:55:09.465Z,0.00
2022-12-12T13:56:13.363Z,0.00
2022-12-12T13:57:17.264Z,0.00
2022-12-12T13:58:21.161Z,0.50
2022-12-12T13:59:25.034Z,0.50
2022-12-12T14:00:28.843Z,0.00
2022-12-12T14:01:32.829Z,0.50
2022-12-12T14:02:36.919Z,1.00
2022-12-12T14:03:40.859Z,0.50
2022-12-12T14:04:44.978Z,0.00
2022-12-12T14:05:48.862Z,0.00
2022-12-12T14:06:52.743Z,0.00
2022-12-12T14:07:56.612Z,0.00
2022-12-12T14:09:00.467Z,0.00
2022-12-12T14:10:04.453Z,0.00
2022-12-12T14:11:08.351Z,0.50
2022-12-12T14:12:12.275Z,1.00
2022-12-12T14:13:16.149Z,0.00
2022-12-12T14:14:20.051Z,0.00
2022-12-12T14:15:23.928Z,0.00