createdAt,value
2022-11-01T00:02:54.856Z,66345.50
2022-11-01T00:07:58.975Z,66301.44
2022-11-01T00:13:04.959Z,66335.78
2022-11-01T00:18:09.103Z,66316.63
2022-11-01T00:23:12.918Z,66357.34
2022-11-01T00:28:18.610Z,66333.63
2022-11-01T00:33:22.730Z,66347.56
2022-11-01T00:38:27.413Z,66282.75
2022-11-01T00:43:33.524Z,66356.25
2022-11-01T00:48:37.489Z,66420.16
2022-11-01T00:53:41.432Z,66348.03
2022-11-01T00:58:46.948Z,66306.78
2022-11-01T01:03:51.224Z,66314.31
2022-11-01T01:08:55.336Z,66305.72
2022-11-01T01:14:00.679Z,66301.16
2022-11-01T01:19:04.609Z,66293.66
2022-11-01T01:24:08.878Z,66267.81
2022-11-01T01:29:18.009Z,66298.78
2022-11-01T01:34:22.451Z,66259.78
2022-11-01T01:39:26.495Z,66285.88
2022-11-01T01:45:16.562Z,66214.19
2022-11-01T01:50:28.384Z,66194.88
2022-11-01T01:55:37.367Z,66308.97
2022-11-01T02:00:44.032Z,66288.72
2022-11-01T02:05:53.315Z,66308.31
2022-11-01T02:11:02.293Z,66348.22
2022-11-01T02:16:24.443Z,66276.84
2022-11-01T02:21:56.752Z,66317.09
2022-11-01T02:27:14.296Z,66293.94
2022-11-01T02:32:23.944Z,66259.63
2022-11-01T02:37:33.676Z,66273.53
2022-11-01T02:42:43.565Z,66298.22
2022-11-01T02:47:48.913Z,66293.41
2022-11-01T02:52:54.229Z,66333.63
2022-11-01T02:58:00.031Z,66323.50
2022-11-01T03:03:13.982Z,66310.66
2022-11-01T03:08:22.023Z,66299.31
2022-11-01T03:13:38.912Z,66277.94
2022-11-01T03:18:54.606Z,66202.75
2022-11-01T03:24:05.863Z,66170.69
2022-11-01T03:29:13.061Z,66142.75
2022-11-01T03:34:21.228Z,66142.28
2022-11-01T03:39:29.178Z,66205.53
2022-11-01T03:44:36.848Z,66194.19
2022-11-01T03:49:42.508Z,66224.81
2022-11-01T03:54:46.497Z,66231.16
2022-11-01T03:59:50.360Z,66255.31
2022-11-01T04:04:57.697Z,66358.94
2022-11-01T04:10:07.401Z,66268.81
2022-11-01T04:15:31.927Z,66227.41
2022-11-01T04:20:39.312Z,66292.31
2022-11-01T04:25:46.053Z,66251.22
2022-11-01T04:30:50.166Z,66313.25
2022-11-01T04:35:56.530Z,66247.38
2022-11-01T04:41:00.254Z,66250.69
2022-11-01T04:46:04.358Z,66245.22
2022-11-01T04:51:10.675Z,66253.81
2022-11-01T04:56:17.275Z,66242.34
2022-11-01T05:01:24.652Z,66238.22
2022-11-01T05:06:36.141Z,66262.38
2022-11-01T05:11:43.107Z,66254.78
2022-11-01T05:16:50.377Z,66262.91
2022-11-01T05:22:00.400Z,66253.09
2022-11-01T05:27:11.410Z,66264.00
2022-11-01T05:32:19.758Z,66290.72
2022-11-01T05:37:28.456Z,66233.22
2022-11-01T05:42:35.719Z,66315.38
2022-11-01T05:47:42.409Z,66366.34
2022-11-01T05:52:56.754Z,66344.97
2022-11-01T05:58:03.924Z,66413.25
2022-11-01T06:03:11.302Z,66425.97
2022-11-01T06:08:21.667Z,66413.78
2022-11-01T06:13:29.667Z,66394.88
2022-11-01T06:18:36.645Z,66395.44
2022-11-01T06:23:51.042Z,66425.97
2022-11-01T06:28:58.992Z,66442.63
2022-11-01T06:34:05.804Z,66455.50
2022-11-01T06:39:15.931Z,66417.91
2022-11-01T06:44:23.271Z,66361.53
2022-11-01T06:49:30.174Z,66449.75
2022-11-01T06:54:37.380Z,66488.41
2022-11-01T06:59:43.356Z,66433.03
2022-11-01T07:04:51.482Z,66512.97
2022-11-01T07:09:59.016Z,66494.25
2022-11-01T07:15:08.341Z,66575.41
2022-11-01T07:20:16.290Z,66634.47
2022-11-01T07:30:43.679Z,66628.16
2022-11-01T07:35:53.211Z,66711.31
2022-11-01T07:41:00.835Z,66703.34
2022-11-01T07:46:08.967Z,66709.78
2022-11-01T07:51:13.275Z,66746.84
2022-11-01T07:56:17.373Z,66719.53
2022-11-01T08:01:23.068Z,66750.81
2022-11-01T08:06:27.068Z,66766.97
2022-11-01T08:11:33.709Z,66813.56
2022-11-01T08:16:42.334Z,66837.91
2022-11-01T08:21:51.075Z,66847.50
2022-11-01T08:26:59.122Z,66898.84
2022-11-01T08:32:08.381Z,66868.13
2022-11-01T08:37:15.602Z,66863.69
2022-11-01T08:42:23.073Z,66884.81
2022-11-01T08:47:31.348Z,66945.13
2022-11-01T08:52:38.002Z,66876.66
2022-11-01T08:57:44.425Z,66869.75
2022-11-01T09:02:51.340Z,66878.22
2022-11-01T09:08:00.605Z,66998.47
2022-11-01T09:13:08.279Z,67001.25
2022-11-01T09:18:17.611Z,66956.44
2022-11-01T09:23:21.453Z,66947.97
2022-11-01T09:28:27.837Z,67000.63
2022-11-01T09:33:37.326Z,67005.50
2022-11-01T09:38:41.078Z,67047.16
2022-11-01T09:43:46.561Z,67036.91
2022-11-01T09:48:51.734Z,67025.56
2022-11-01T09:53:59.022Z,67081.06
2022-11-01T09:59:12.718Z,67089.16
2022-11-01T10:04:38.030Z,67074.50
2022-11-01T10:09:49.567Z,67143.13
2022-11-01T10:15:17.038Z,67111.22
2022-11-01T10:20:28.030Z,67148.44
2022-11-01T10:25:39.252Z,67099.78
2022-11-01T10:30:49.453Z,66897.13
2022-11-01T10:35:58.496Z,66928.56
2022-11-01T10:41:12.420Z,67020.03
2022-11-01T10:46:21.484Z,66929.47
2022-11-01T10:51:29.678Z,66890.81
2022-11-01T10:56:38.030Z,66937.03
2022-11-01T11:01:44.580Z,66921.41
2022-11-01T11:06:49.882Z,66839.59
2022-11-01T11:11:56.492Z,66751.28
2022-11-01T11:17:02.073Z,66766.88
2022-11-01T11:22:10.932Z,66767.91
2022-11-01T11:27:22.584Z,66878.28
2022-11-01T11:32:28.630Z,66955.97
2022-11-01T11:37:36.165Z,66787.72
2022-11-01T11:42:40.208Z,66841.13
2022-11-01T11:47:43.920Z,66948.88
2022-11-01T11:52:51.847Z,67021.66
2022-11-01T11:57:57.782Z,66980.22
2022-11-01T12:03:03.347Z,66991.47
2022-11-01T12:08:27.162Z,66951.66
2022-11-01T12:13:36.210Z,66938.66
2022-11-01T12:18:52.255Z,66936.50
2022-11-01T12:24:02.487Z,67016.34
2022-11-01T12:29:25.200Z,67083.69
2022-11-01T12:34:35.080Z,67118.22
2022-11-01T12:39:52.111Z,67052.06
2022-11-01T12:45:01.992Z,66954.28
2022-11-01T12:50:30.298Z,67025.50
2022-11-01T12:55:37.736Z,67023.25
2022-11-01T13:00:56.153Z,66944.59
2022-11-01T13:06:07.571Z,67068.59
2022-11-01T13:11:20.069Z,67202.97
2022-11-01T13:16:31.176Z,67114.91
2022-11-01T13:21:39.084Z,67098.44
2022-11-01T13:26:50.042Z,67103.25
2022-11-01T13:32:04.242Z,67005.06
2022-11-01T13:37:14.228Z,66922.38
2022-11-01T13:42:24.635Z,66926.84
2022-11-01T13:47:41.702Z,66935.47
2022-11-01T13:52:52.597Z,66899.75
2022-11-01T13:57:57.713Z,66855.66
2022-11-01T14:03:01.778Z,66736.16
2022-11-01T14:08:27.786Z,66695.31
2022-11-01T14:13:36.768Z,66719.47
2022-11-01T14:19:20.501Z,66692.72
2022-11-01T14:24:35.674Z,66655.97
2022-11-01T14:29:41.777Z,66648.44
2022-11-01T14:34:49.196Z,66595.38
2022-11-01T14:40:15.044Z,66560.34
2022-11-01T14:45:33.886Z,66563.66
2022-11-01T14:50:46.667Z,66580.25
2022-11-01T14:55:50.963Z,66536.63
2022-11-01T15:00:56.650Z,66541.91
2022-11-01T15:06:00.558Z,66561.50
2022-11-01T15:11:05.457Z,66609.19
2022-11-01T15:16:17.173Z,66560.75
2022-11-01T15:21:28.992Z,66539.84
2022-11-01T15:26:37.998Z,66522.19
2022-11-01T15:31:50.839Z,66535.53
2022-11-01T15:36:55.584Z,66538.75
2022-11-01T15:41:59.569Z,66419.50
2022-11-01T15:47:06.815Z,66456.03
2022-11-01T15:52:19.170Z,66532.84
2022-11-01T15:57:28.334Z,66461.50
2022-11-01T16:02:43.297Z,66438.38
2022-11-01T16:07:48.883Z,66403.47
2022-11-01T16:12:54.749Z,66468.94
2022-11-01T16:18:01.856Z,66414.78
2022-11-01T16:23:07.778Z,66477.66
2022-11-01T16:28:30.517Z,66425.97
2022-11-01T16:33:46.545Z,66453.34
2022-11-01T16:38:52.055Z,66422.38
2022-11-01T16:43:58.009Z,66469.00
2022-11-01T16:49:05.691Z,66443.69
2022-11-01T16:54:12.240Z,66421.84
2022-11-01T16:59:31.082Z,66398.75
2022-11-01T17:04:37.994Z,66450.22
2022-11-01T17:09:42.217Z,66454.34
2022-11-01T17:14:46.557Z,66459.44
2022-11-01T17:20:01.637Z,66363.84
2022-11-01T17:25:07.215Z,66361.44
2022-11-01T17:30:11.984Z,66468.47
2022-11-01T17:35:20.351Z,66441.00
2022-11-01T17:40:27.195Z,66499.00
2022-11-01T17:45:31.179Z,66475.38
2022-11-01T17:50:36.585Z,66387.81
2022-11-01T17:55:41.612Z,66492.56
2022-11-01T18:00:45.523Z,66382.53
2022-11-01T18:05:50.890Z,66425.34
2022-11-01T18:11:04.207Z,66403.03
2022-11-01T18:16:17.033Z,66386.22
2022-11-01T18:21:31.768Z,66341.84
2022-11-01T18:26:35.898Z,66416.84
2022-11-01T18:31:47.941Z,66406.69
2022-11-01T18:36:58.072Z,66324.16
2022-11-01T18:42:02.405Z,66393.34
2022-11-01T18:47:13.694Z,66393.19
2022-11-01T18:52:20.024Z,66403.94
2022-11-01T18:57:24.900Z,66342.13
2022-11-01T19:02:30.767Z,66340.78
2022-11-01T19:08:04.983Z,66371.81
2022-11-01T19:12:59.745Z,66370.75
2022-11-01T19:18:14.072Z,66353.63
2022-11-01T19:23:23.279Z,66387.22
2022-11-01T19:28:31.479Z,66373.50
2022-11-01T19:33:40.164Z,66347.13
2022-11-01T19:38:45.888Z,66355.09
2022-11-01T19:43:50.364Z,66377.63
2022-11-01T19:48:54.548Z,66386.94
2022-11-01T19:54:01.207Z,66325.56
2022-11-01T19:59:15.829Z,66386.22
2022-11-01T20:04:28.965Z,66408.06
2022-11-01T20:09:36.183Z,66444.84
2022-11-01T20:14:40.316Z,66392.75
2022-11-01T20:19:45.262Z,66413.25
2022-11-01T20:24:50.496Z,66353.03
2022-11-01T20:29:54.243Z,66354.03
2022-11-01T20:34:58.532Z,66379.22
2022-11-01T20:40:04.301Z,66450.22
2022-11-01T20:45:08.344Z,66416.75
2022-11-01T20:50:14.427Z,66436.16
2022-11-01T20:55:19.978Z,66445.22
2022-11-01T21:00:23.818Z,66473.66
2022-11-01T21:05:29.568Z,66485.50
2022-11-01T21:10:36.441Z,66490.41
2022-11-01T21:15:40.826Z,66512.44
2022-11-01T21:20:47.568Z,66445.84
2022-11-01T21:25:54.998Z,66446.97
2022-11-01T21:31:07.773Z,66459.88
2022-11-01T21:36:22.648Z,66496.31
2022-11-01T21:41:35.983Z,66493.53
2022-11-01T21:46:39.773Z,66457.03
2022-11-01T21:51:43.646Z,66396.94
2022-11-01T21:56:49.003Z,66555.06
2022-11-01T22:01:53.019Z,66537.16
2022-11-01T22:06:57.082Z,66541.97
2022-11-01T22:12:02.350Z,66472.31
2022-11-01T22:17:06.256Z,66512.53
2022-11-01T22:22:10.075Z,66550.19
2022-11-01T22:27:15.708Z,66504.91
2022-11-01T22:32:19.488Z,66461.41
2022-11-01T22:37:23.452Z,66452.81
2022-11-01T22:42:28.680Z,66389.06
2022-11-01T22:47:32.556Z,66397.41
2022-11-01T22:52:39.757Z,66402.78
2022-11-01T22:57:46.968Z,66466.41
2022-11-01T23:02:51.149Z,66435.03
2022-11-01T23:07:58.918Z,66523.28
2022-11-01T23:13:32.056Z,66478.59
2022-11-01T23:18:37.574Z,66463.56
2022-11-01T23:23:43.886Z,66452.72
2022-11-01T23:28:51.963Z,66399.72
2022-11-01T23:33:56.521Z,66490.47
2022-11-01T23:39:04.257Z,66462.19
2022-11-01T23:44:19.840Z,66604.81
2022-11-01T23:49:24.912Z,66586.06
2022-11-01T23:54:35.289Z,66581.84
2022-11-01T23:59:40.735Z,66465.84
