createdAt,value
2018-02-22T00:00:31.955Z,43.00
2018-02-22T00:02:59.482Z,42.87
2018-02-22T00:05:26.993Z,40.53
2018-02-22T00:07:54.520Z,44.27
2018-02-22T00:10:22.056Z,43.60
2018-02-22T00:12:49.605Z,41.63
2018-02-22T00:15:17.116Z,40.97
2018-02-22T00:17:44.634Z,43.43
2018-02-22T00:20:12.360Z,41.33
2018-02-22T00:22:39.894Z,41.90
2018-02-22T00:25:07.472Z,43.50
2018-02-22T00:27:35.754Z,41.13
2018-02-22T00:30:03.285Z,40.47
2018-02-22T00:32:30.824Z,39.50
2018-02-22T00:34:58.406Z,40.90
2018-02-22T00:37:26.711Z,40.63
2018-02-22T00:39:54.256Z,39.03
2018-02-22T00:42:21.783Z,39.97
2018-02-22T00:44:49.381Z,38.03
2018-02-22T00:47:16.905Z,38.60
2018-02-22T00:49:44.483Z,38.47
2018-02-22T00:52:12.780Z,39.97
2018-02-22T00:54:40.349Z,39.47
2018-02-22T00:57:07.896Z,38.70
2018-02-22T00:59:35.460Z,38.03
2018-02-22T01:02:03.011Z,39.10
2018-02-22T01:04:30.565Z,36.57
2018-02-22T01:06:58.124Z,36.37
2018-02-22T01:09:25.650Z,37.30
2018-02-22T01:11:53.946Z,38.97
2018-02-22T01:14:22.240Z,37.63
2018-02-22T01:16:49.770Z,37.70
2018-02-22T01:19:18.090Z,37.73
2018-02-22T01:21:45.678Z,37.10
2018-02-22T01:24:13.266Z,36.50
2018-02-22T01:26:40.820Z,36.90
2018-02-22T01:29:09.125Z,37.53
2018-02-22T01:31:36.683Z,36.63
2018-02-22T01:34:04.235Z,37.57
2018-02-22T01:36:32.562Z,37.43
2018-02-22T01:39:00.103Z,35.77
2018-02-22T01:41:27.649Z,38.10
2018-02-22T01:43:55.266Z,36.43
2018-02-22T01:46:22.809Z,35.60
2018-02-22T01:48:50.337Z,34.60
2018-02-22T01:51:17.869Z,34.47
2018-02-22T01:53:45.428Z,32.97
2018-02-22T01:56:12.953Z,34.63
2018-02-22T01:58:41.231Z,31.30
2018-02-22T02:01:08.786Z,31.10
2018-02-22T02:03:36.385Z,30.83
2018-02-22T02:06:03.932Z,31.60
2018-02-22T02:08:31.466Z,29.33
2018-02-22T02:10:59.011Z,30.07
2018-02-22T02:13:27.318Z,29.70
2018-02-22T02:15:54.853Z,31.17
2018-02-22T02:18:23.160Z,27.40
2018-02-22T02:20:50.695Z,28.37
2018-02-22T02:23:18.228Z,30.60
2018-02-22T02:25:46.524Z,27.90
2018-02-22T02:28:14.063Z,28.03
2018-02-22T02:30:42.371Z,27.93
2018-02-22T02:33:09.934Z,27.47
2018-02-22T02:35:38.253Z,26.90
2018-02-22T02:38:06.828Z,26.73
2018-02-22T02:40:34.353Z,27.50
2018-02-22T02:43:01.926Z,27.43
2018-02-22T02:45:29.459Z,26.40
2018-02-22T02:47:57.013Z,23.10
2018-02-22T02:50:24.549Z,25.47
2018-02-22T02:52:52.140Z,26.27
2018-02-22T02:55:19.661Z,27.77
2018-02-22T02:57:47.971Z,26.20
2018-02-22T03:00:15.518Z,26.43
2018-02-22T03:02:43.081Z,26.30
2018-02-22T03:05:10.633Z,27.23
2018-02-22T03:07:38.173Z,27.43
2018-02-22T03:10:06.463Z,27.40
2018-02-22T03:12:33.984Z,26.33
2018-02-22T03:15:01.500Z,27.20
2018-02-22T03:17:29.020Z,23.47
2018-02-22T03:19:56.574Z,26.47
2018-02-22T03:22:24.897Z,27.43
2018-02-22T03:24:52.423Z,27.63
2018-02-22T03:27:19.994Z,28.13
2018-02-22T03:29:47.525Z,29.27
2018-02-22T03:32:15.851Z,29.37
2018-02-22T03:34:43.403Z,29.00
2018-02-22T03:37:10.950Z,29.13
2018-02-22T03:39:38.487Z,29.87
2018-02-22T03:42:06.007Z,31.10
2018-02-22T03:44:33.522Z,31.53
2018-02-22T03:47:01.139Z,30.30
2018-02-22T03:49:29.443Z,31.97
2018-02-22T03:51:56.995Z,32.27
2018-02-22T03:54:24.553Z,32.90
2018-02-22T03:56:52.082Z,28.63
2018-02-22T03:59:20.389Z,34.20
2018-02-22T04:01:47.907Z,33.77
2018-02-22T04:04:15.449Z,35.23
2018-02-22T04:06:43.020Z,36.47
2018-02-22T04:09:10.578Z,36.40
2018-02-22T04:11:38.101Z,34.07
2018-02-22T04:14:05.652Z,35.87
2018-02-22T04:16:33.177Z,35.40
2018-02-22T04:19:00.712Z,36.73
2018-02-22T04:21:29.018Z,35.07
2018-02-22T04:23:56.578Z,36.13
2018-02-22T04:26:24.101Z,35.73
2018-02-22T04:28:51.649Z,37.00
2018-02-22T04:31:19.169Z,32.00
2018-02-22T04:33:46.702Z,34.07
2018-02-22T04:36:14.242Z,34.07
2018-02-22T04:38:42.525Z,29.80
2018-02-22T04:41:10.082Z,32.73
2018-02-22T04:43:37.651Z,33.90
2018-02-22T04:46:05.178Z,32.47
2018-02-22T04:48:33.504Z,35.13
2018-02-22T04:51:01.008Z,34.37
2018-02-22T04:53:28.530Z,33.47
2018-02-22T04:55:56.074Z,33.80
2018-02-22T04:58:23.617Z,31.20
2018-02-22T05:00:51.223Z,32.57
2018-02-22T05:03:19.618Z,33.10
2018-02-22T05:05:47.146Z,30.77
2018-02-22T05:08:14.699Z,32.50
2018-02-22T05:10:43.043Z,32.33
2018-02-22T05:13:10.578Z,29.70
2018-02-22T05:15:38.155Z,33.13
2018-02-22T05:18:06.475Z,26.33
2018-02-22T05:20:33.984Z,31.60
2018-02-22T05:23:02.259Z,24.93
2018-02-22T05:25:30.560Z,32.17
2018-02-22T05:27:58.092Z,31.37
2018-02-22T05:30:25.631Z,31.03
2018-02-22T05:32:53.917Z,28.30
2018-02-22T05:35:22.260Z,31.70
2018-02-22T05:37:49.810Z,31.60
2018-02-22T05:40:17.365Z,23.13
2018-02-22T05:42:44.903Z,30.13
2018-02-22T05:45:12.461Z,31.67
2018-02-22T05:47:39.982Z,27.73
2018-02-22T05:50:07.506Z,28.13
2018-02-22T05:52:35.114Z,31.00
2018-02-22T05:55:02.639Z,29.03
2018-02-22T05:57:30.179Z,29.33
2018-02-22T05:59:57.691Z,31.37
2018-02-22T06:02:25.252Z,28.93
2018-02-22T06:04:52.786Z,28.97
2018-02-22T06:07:20.329Z,29.27
2018-02-22T06:09:47.904Z,29.97
2018-02-22T06:12:16.244Z,25.53
2018-02-22T06:14:43.782Z,30.63
2018-02-22T06:17:11.324Z,28.97
2018-02-22T06:19:38.851Z,29.33
2018-02-22T06:22:07.125Z,28.20
2018-02-22T06:24:35.402Z,26.80
2018-02-22T06:27:03.683Z,28.20
2018-02-22T06:29:31.215Z,29.07
2018-02-22T06:31:59.674Z,24.60
2018-02-22T06:34:27.219Z,25.60
2018-02-22T06:36:54.771Z,24.43
2018-02-22T06:39:22.300Z,26.50
2018-02-22T06:41:49.838Z,28.40
2018-02-22T06:44:18.145Z,28.40
2018-02-22T06:46:45.673Z,27.47
2018-02-22T06:49:13.202Z,27.77
2018-02-22T06:51:40.751Z,27.03
2018-02-22T06:54:08.286Z,26.00
2018-02-22T06:56:35.800Z,26.90
2018-02-22T06:59:03.383Z,27.20
2018-02-22T07:01:30.931Z,27.37
2018-02-22T07:03:58.435Z,27.17
2018-02-22T07:06:26.009Z,26.50
2018-02-22T07:08:53.519Z,27.57
2018-02-22T07:11:21.118Z,27.23
2018-02-22T07:13:48.679Z,24.53
2018-02-22T07:16:16.989Z,27.27
2018-02-22T07:18:45.309Z,23.90
2018-02-22T07:21:12.818Z,25.97
2018-02-22T07:23:41.122Z,22.90
2018-02-22T07:26:08.658Z,26.80
2018-02-22T07:28:36.211Z,27.50
2018-02-22T07:31:03.733Z,26.80
2018-02-22T07:33:32.767Z,26.93
2018-02-22T07:36:00.328Z,26.70
2018-02-22T07:38:27.875Z,27.37
2018-02-22T07:40:56.278Z,20.30
2018-02-22T07:43:23.846Z,27.03
2018-02-22T07:45:51.444Z,26.00
2018-02-22T07:48:19.739Z,26.77
2018-02-22T07:50:47.347Z,21.23
2018-02-22T07:53:14.841Z,23.90
2018-02-22T07:55:43.157Z,25.50
2018-02-22T07:58:10.722Z,26.93
2018-02-22T08:00:38.235Z,21.43
2018-02-22T08:03:06.556Z,25.70
2018-02-22T08:05:34.095Z,19.60
2018-02-22T08:08:01.662Z,25.70
2018-02-22T08:10:29.170Z,25.93
2018-02-22T08:12:56.684Z,27.27
2018-02-22T08:15:24.203Z,26.17
2018-02-22T08:17:51.743Z,26.60
2018-02-22T08:20:19.253Z,26.60
2018-02-22T08:22:46.793Z,27.53
2018-02-22T08:25:14.374Z,26.97
2018-02-22T08:27:41.940Z,26.40
2018-02-22T08:30:09.464Z,27.10
2018-02-22T08:32:37.010Z,25.93
2018-02-22T08:35:05.299Z,23.43
2018-02-22T08:37:32.845Z,27.00
2018-02-22T08:40:01.148Z,25.17
2018-02-22T08:42:28.670Z,25.67
2018-02-22T08:44:56.995Z,25.10
2018-02-22T08:47:24.523Z,26.13
2018-02-22T08:49:52.069Z,26.27
2018-02-22T08:52:19.595Z,26.80
2018-02-22T08:54:47.901Z,26.23
2018-02-22T08:57:16.239Z,25.23
2018-02-22T08:59:43.763Z,24.93
2018-02-22T09:02:11.291Z,23.40
2018-02-22T09:04:39.585Z,22.73
2018-02-22T09:07:07.101Z,25.10
2018-02-22T09:09:34.653Z,24.57
2018-02-22T09:12:02.185Z,24.33
2018-02-22T09:14:29.728Z,24.03
2018-02-22T09:16:57.249Z,26.50
2018-02-22T09:19:24.782Z,26.83
2018-02-22T09:21:53.086Z,26.47
2018-02-22T09:24:21.441Z,25.63
2018-02-22T09:26:48.983Z,26.70
2018-02-22T09:29:16.558Z,27.30
2018-02-22T09:31:44.078Z,26.73
2018-02-22T09:34:11.624Z,26.23
2018-02-22T09:36:39.252Z,26.53
2018-02-22T09:39:06.736Z,26.60
2018-02-22T09:41:34.268Z,25.73
2018-02-22T09:44:02.566Z,26.17
2018-02-22T09:46:30.122Z,25.37
2018-02-22T09:48:57.690Z,27.03
2018-02-22T09:51:25.236Z,26.83
2018-02-22T09:53:52.773Z,25.17
2018-02-22T09:56:21.069Z,25.90
2018-02-22T09:58:48.605Z,26.70
2018-02-22T10:01:16.998Z,26.67
2018-02-22T10:03:44.549Z,26.70
2018-02-22T10:06:12.079Z,27.33
2018-02-22T10:08:39.619Z,27.33
2018-02-22T10:11:07.150Z,28.80
2018-02-22T10:13:34.674Z,25.80
2018-02-22T10:16:02.999Z,25.90
2018-02-22T10:18:31.326Z,26.83
2018-02-22T10:20:59.609Z,26.00
2018-02-22T10:23:27.209Z,27.60
2018-02-22T10:25:55.574Z,27.03
2018-02-22T10:28:23.169Z,26.60
2018-02-22T10:30:50.725Z,23.13
2018-02-22T10:33:19.047Z,26.47
2018-02-22T10:35:46.571Z,26.60
2018-02-22T10:38:14.885Z,26.23
2018-02-22T10:40:42.402Z,25.13
2018-02-22T10:43:10.709Z,26.07
2018-02-22T10:45:38.230Z,26.00
2018-02-22T10:48:06.527Z,25.40
2018-02-22T10:50:34.042Z,26.60
2018-02-22T10:53:02.395Z,23.33
2018-02-22T10:55:29.974Z,25.93
2018-02-22T10:57:58.294Z,23.87
2018-02-22T11:00:31.646Z,27.20
2018-02-22T11:02:59.206Z,26.47
2018-02-22T11:05:26.739Z,25.73
2018-02-22T11:07:54.257Z,26.47
2018-02-22T11:10:21.846Z,27.73
2018-02-22T11:12:49.432Z,24.30
2018-02-22T11:15:17.293Z,22.80
2018-02-22T11:17:45.599Z,26.03
2018-02-22T11:20:13.175Z,27.87
2018-02-22T11:22:40.706Z,27.40
2018-02-22T11:25:09.051Z,26.53
2018-02-22T11:27:36.570Z,25.17
2018-02-22T11:30:04.108Z,25.63
2018-02-22T11:32:32.386Z,25.77
2018-02-22T11:35:00.674Z,24.77
2018-02-22T11:37:28.217Z,24.97
2018-02-22T11:39:56.550Z,25.53
2018-02-22T11:42:24.082Z,25.20
2018-02-22T11:44:51.618Z,25.53
2018-02-22T11:47:19.893Z,24.20
2018-02-22T11:49:47.421Z,25.90
2018-02-22T11:52:15.740Z,25.43
2018-02-22T11:54:43.258Z,26.23
2018-02-22T11:57:10.774Z,24.63
2018-02-22T11:59:38.311Z,26.73
2018-02-22T12:02:05.829Z,27.33
2018-02-22T12:04:33.345Z,27.63
2018-02-22T12:07:00.866Z,27.37
2018-02-22T12:09:28.397Z,27.27
2018-02-22T12:11:55.919Z,27.27
2018-02-22T12:14:23.430Z,27.97
2018-02-22T12:16:50.981Z,29.47
2018-02-22T12:19:19.305Z,27.93
2018-02-22T12:21:47.624Z,29.83
2018-02-22T12:24:15.925Z,26.47
2018-02-22T12:26:43.451Z,30.27
2018-02-22T12:29:11.088Z,29.50
2018-02-22T12:31:38.494Z,24.97
2018-02-22T12:34:06.775Z,28.60
2018-02-22T12:36:34.313Z,28.27
2018-02-22T12:39:02.612Z,27.80
2018-02-22T12:41:30.123Z,28.40
2018-02-22T12:43:57.676Z,27.23
2018-02-22T12:46:25.192Z,26.07
2018-02-22T12:48:52.706Z,28.67
2018-02-22T12:51:20.230Z,28.27
2018-02-22T12:53:47.745Z,28.13
2018-02-22T12:56:15.274Z,25.77
2018-02-22T12:58:42.805Z,28.03
2018-02-22T13:01:10.319Z,27.87
2018-02-22T13:03:37.841Z,27.17
2018-02-22T13:06:06.129Z,26.83
2018-02-22T13:08:34.462Z,25.17
2018-02-22T13:11:02.012Z,27.30
2018-02-22T13:13:29.595Z,27.77
2018-02-22T13:15:57.126Z,25.47
2018-02-22T13:18:24.662Z,25.67
2018-02-22T13:20:52.241Z,25.20
2018-02-22T13:23:20.538Z,26.53
2018-02-22T13:25:48.082Z,27.23
2018-02-22T13:28:15.594Z,26.73
2018-02-22T13:30:43.185Z,23.03
2018-02-22T13:33:22.406Z,26.37
2018-02-22T13:35:49.934Z,23.20
2018-02-22T13:38:30.062Z,27.00
2018-02-22T13:40:58.114Z,24.50
2018-02-22T13:43:25.666Z,27.27
2018-02-22T13:45:53.252Z,26.97
2018-02-22T13:48:21.067Z,24.23
2018-02-22T13:51:00.608Z,28.03
2018-02-22T13:53:28.226Z,26.33
2018-02-22T13:55:55.904Z,27.13
2018-02-22T13:58:24.412Z,29.83
2018-02-22T14:01:03.851Z,25.97
2018-02-22T14:03:31.454Z,26.47
2018-02-22T14:05:59.140Z,25.70
2018-02-22T14:08:39.420Z,26.47
2018-02-22T14:11:07.092Z,24.87
2018-02-22T14:13:34.650Z,24.77
2018-02-22T14:16:02.276Z,27.30
2018-02-22T14:18:30.676Z,26.00
2018-02-22T14:20:58.268Z,27.10
2018-02-22T14:23:25.815Z,26.33
2018-02-22T14:25:53.471Z,26.70
2018-02-22T14:28:21.124Z,24.90
2018-02-22T14:30:49.658Z,25.80
2018-02-22T14:33:18.609Z,26.87
2018-02-22T14:35:46.883Z,22.77
2018-02-22T14:38:14.511Z,24.67
2018-02-22T14:40:42.195Z,23.20
2018-02-22T14:43:09.765Z,21.63
2018-02-22T14:45:37.325Z,24.40
2018-02-22T14:48:04.884Z,24.73
2018-02-22T14:50:32.416Z,25.37
2018-02-22T14:52:59.951Z,25.53
2018-02-22T14:55:27.511Z,25.27
2018-02-22T14:57:55.814Z,25.23
2018-02-22T15:00:23.371Z,26.30
2018-02-22T15:02:50.900Z,24.20
2018-02-22T15:05:18.426Z,23.40
2018-02-22T15:07:45.970Z,24.57
2018-02-22T15:10:13.492Z,24.33
2018-02-22T15:12:40.999Z,26.80
2018-02-22T15:15:08.574Z,23.50
2018-02-22T15:17:36.113Z,24.50
2018-02-22T15:20:04.420Z,22.93
2018-02-22T15:22:32.722Z,23.33
2018-02-22T15:25:00.230Z,23.60
2018-02-22T15:27:27.891Z,23.80
2018-02-22T15:29:56.192Z,22.97
2018-02-22T15:32:23.721Z,24.03
2018-02-22T15:34:52.024Z,24.53
2018-02-22T15:37:19.553Z,23.57
2018-02-22T15:39:47.983Z,23.93
2018-02-22T15:42:15.511Z,22.23
2018-02-22T15:44:43.089Z,23.40
2018-02-22T15:47:10.659Z,17.43
2018-02-22T15:49:38.170Z,26.53
2018-02-22T15:52:06.471Z,25.50
2018-02-22T15:54:34.019Z,23.53
2018-02-22T15:57:01.545Z,25.37
2018-02-22T15:59:29.060Z,25.03
2018-02-22T16:01:56.584Z,20.03
2018-02-22T16:04:24.905Z,23.03
2018-02-22T16:06:52.427Z,22.67
2018-02-22T16:09:20.718Z,24.43
2018-02-22T16:11:48.249Z,23.10
2018-02-22T16:14:15.783Z,23.53
2018-02-22T16:16:43.298Z,19.20
2018-02-22T16:19:10.834Z,25.27
2018-02-22T16:21:38.370Z,23.13
2018-02-22T16:24:06.683Z,24.90
2018-02-22T16:26:34.227Z,24.67
2018-02-22T16:29:01.805Z,24.30
2018-02-22T16:31:29.365Z,24.53
2018-02-22T16:33:57.005Z,25.40
2018-02-22T16:36:24.563Z,24.37
2018-02-22T16:38:52.113Z,24.00
2018-02-22T16:41:19.719Z,24.57
2018-02-22T16:43:47.309Z,26.00
2018-02-22T16:46:15.753Z,25.83
2018-02-22T16:48:43.336Z,25.13
2018-02-22T16:51:10.866Z,23.10
2018-02-22T16:53:38.410Z,26.00
2018-02-22T16:56:05.937Z,25.63
2018-02-22T16:58:33.524Z,26.33
2018-02-22T17:01:01.075Z,22.20
2018-02-22T17:03:28.595Z,23.73
2018-02-22T17:05:56.208Z,25.07
2018-02-22T17:08:23.755Z,25.73
2018-02-22T17:10:51.310Z,25.87
2018-02-22T17:13:18.884Z,23.63
2018-02-22T17:15:46.485Z,25.47
2018-02-22T17:18:14.806Z,26.67
2018-02-22T17:20:42.357Z,25.73
2018-02-22T17:23:09.875Z,25.07
2018-02-22T17:25:36.937Z,25.77
2018-02-22T17:28:10.159Z,24.50
2018-02-22T17:30:43.243Z,23.97
2018-02-22T17:33:10.779Z,25.37
2018-02-22T17:35:38.311Z,25.97
2018-02-22T17:38:06.616Z,25.73
2018-02-22T17:43:39.592Z,26.37
2018-02-22T17:46:17.208Z,27.07
2018-02-22T17:48:44.692Z,25.33
2018-02-22T17:51:12.930Z,28.03
2018-02-22T17:53:40.415Z,27.17
2018-02-22T17:56:11.760Z,27.50
2018-02-22T17:58:43.074Z,26.13
2018-02-22T18:03:47.194Z,23.10
2018-02-22T18:06:14.908Z,24.57
2018-02-22T18:08:43.169Z,26.10
2018-02-22T18:11:10.656Z,25.57
2018-02-22T18:13:38.688Z,23.93
2018-02-22T18:16:06.188Z,25.93
2018-02-22T18:18:33.913Z,25.57
2018-02-22T18:21:01.383Z,22.87
2018-02-22T18:23:29.624Z,25.47
2018-02-22T18:25:57.106Z,23.83
2018-02-22T18:28:24.582Z,24.27
2018-02-22T18:30:52.811Z,24.40
2018-02-22T18:33:20.293Z,23.60
2018-02-22T18:35:47.763Z,25.10
2018-02-22T18:38:16.009Z,25.83
2018-02-22T18:40:49.199Z,26.67
2018-02-22T18:43:22.422Z,25.63
2018-02-22T18:45:50.660Z,23.53
2018-02-22T18:48:18.133Z,23.80
2018-02-22T18:50:45.611Z,24.43
2018-02-22T18:53:13.848Z,27.07
2018-02-22T18:55:41.340Z,25.40
2018-02-22T18:58:08.799Z,24.57
2018-02-22T19:00:37.048Z,23.90
2018-02-22T19:03:04.526Z,25.40
2018-02-22T19:05:32.592Z,25.27
2018-02-22T19:08:00.574Z,24.17
2018-02-22T19:10:28.823Z,24.07
2018-02-22T19:12:57.263Z,23.37
2018-02-22T19:15:25.890Z,25.03
2018-02-22T19:17:53.907Z,24.37
2018-02-22T19:20:21.385Z,24.70
2018-02-22T19:22:48.860Z,25.77
2018-02-22T19:25:16.326Z,24.17
2018-02-22T19:27:43.799Z,22.90
2018-02-22T19:30:11.296Z,22.40
2018-02-22T19:32:39.475Z,20.90
2018-02-22T19:35:06.970Z,23.70
2018-02-22T19:37:34.461Z,25.33
2018-02-22T19:40:01.938Z,23.30
2018-02-22T19:42:29.415Z,23.20
2018-02-22T19:44:56.894Z,22.17
2018-02-22T19:47:24.363Z,25.30
2018-02-22T19:49:51.838Z,24.50
2018-02-22T19:52:20.715Z,23.33
2018-02-22T19:54:48.201Z,24.20
2018-02-22T19:57:15.663Z,24.47
2018-02-22T19:59:43.902Z,25.10
2018-02-22T20:02:11.383Z,23.27
2018-02-22T20:04:38.863Z,22.00
2018-02-22T20:07:06.495Z,22.37
2018-02-22T20:09:33.966Z,21.97
2018-02-22T20:12:02.215Z,25.47
2018-02-22T20:14:29.670Z,23.80
2018-02-22T20:16:57.140Z,22.23
2018-02-22T20:19:24.601Z,23.77
2018-02-22T20:21:52.294Z,21.80
2018-02-22T20:24:19.768Z,23.73
2018-02-22T20:26:47.244Z,23.90
2018-02-22T20:29:14.714Z,19.70
2018-02-22T20:31:42.199Z,19.43
2018-02-22T20:34:09.674Z,18.93
2018-02-22T20:36:37.914Z,15.43
2018-02-22T20:39:05.391Z,20.80
2018-02-22T20:41:33.623Z,19.07
2018-02-22T20:44:01.122Z,19.43
2018-02-22T20:46:29.367Z,19.80
2018-02-22T20:48:56.847Z,20.87
2018-02-22T20:51:24.783Z,21.27
2018-02-22T20:53:52.251Z,17.67
2018-02-22T20:56:26.470Z,21.50
2018-02-22T20:58:53.938Z,20.77
2018-02-22T21:01:21.414Z,18.07
2018-02-22T21:03:49.663Z,17.80
2018-02-22T21:06:17.801Z,19.10
2018-02-22T21:08:45.303Z,21.17
2018-02-22T21:11:12.772Z,21.53
2018-02-22T21:13:40.244Z,19.23
2018-02-22T21:16:08.474Z,20.97
2018-02-22T21:18:35.947Z,22.77
2018-02-22T21:21:03.413Z,20.73
2018-02-22T21:23:30.920Z,22.83
2018-02-22T21:25:58.407Z,23.50
2018-02-22T21:28:25.874Z,24.37
2018-02-22T21:30:53.381Z,21.70
2018-02-22T21:33:20.855Z,22.83
2018-02-22T21:35:48.330Z,20.87
2018-02-22T21:38:15.794Z,23.73
2018-02-22T21:40:43.267Z,22.13
2018-02-22T21:43:10.734Z,21.40
2018-02-22T21:45:38.997Z,23.23
2018-02-22T21:48:06.469Z,22.57
2018-02-22T21:50:33.943Z,23.73
2018-02-22T21:53:02.176Z,22.30
2018-02-22T21:55:29.634Z,23.63
2018-02-22T21:57:57.114Z,22.77
2018-02-22T22:00:24.591Z,22.53
2018-02-22T22:02:52.831Z,23.87
2018-02-22T22:05:20.311Z,24.00
2018-02-22T22:07:48.556Z,23.70
2018-02-22T22:10:16.034Z,24.23
2018-02-22T22:12:43.498Z,22.53
2018-02-22T22:15:11.751Z,23.77
2018-02-22T22:17:39.220Z,25.33
2018-02-22T22:20:06.751Z,24.87
2018-02-22T22:22:37.776Z,24.37
2018-02-22T22:25:05.273Z,24.20
2018-02-22T22:27:32.759Z,24.63
2018-02-22T22:30:01.002Z,25.33
2018-02-22T22:32:28.495Z,24.47
2018-02-22T22:34:56.730Z,23.60
2018-02-22T22:37:24.200Z,22.40
2018-02-22T22:39:51.672Z,24.50
2018-02-22T22:42:19.919Z,25.80
2018-02-22T22:44:47.389Z,24.10
2018-02-22T22:47:14.905Z,25.57
2018-02-22T22:49:42.398Z,24.13
2018-02-22T22:52:09.864Z,25.80
2018-02-22T22:54:37.343Z,24.73
2018-02-22T22:57:04.809Z,23.93
2018-02-22T22:59:33.051Z,25.10
2018-02-22T23:02:00.522Z,24.23
2018-02-22T23:04:28.019Z,23.43
2018-02-22T23:06:55.503Z,26.27
2018-02-22T23:09:23.006Z,26.33
2018-02-22T23:11:50.486Z,25.90
2018-02-22T23:14:17.966Z,25.97
2018-02-22T23:16:45.439Z,25.63
2018-02-22T23:19:12.914Z,24.50
2018-02-22T23:21:41.164Z,25.93
2018-02-22T23:24:09.404Z,24.90
2018-02-22T23:26:36.878Z,25.33
2018-02-22T23:29:04.359Z,25.00
2018-02-22T23:31:31.842Z,24.03
2018-02-22T23:33:59.319Z,24.87
2018-02-22T23:36:26.802Z,25.47
2018-02-22T23:38:54.275Z,23.93
2018-02-22T23:41:23.215Z,25.63
2018-02-22T23:43:51.451Z,22.83
2018-02-22T23:46:18.922Z,24.10
2018-02-22T23:48:46.400Z,25.03
2018-02-22T23:51:14.644Z,24.20
2018-02-22T23:53:42.117Z,25.63
2018-02-22T23:56:09.591Z,26.50
2018-02-22T23:58:37.834Z,27.93
