createdAt,value
2023-02-17T00:01:41.446Z,95.52
2023-02-17T00:04:10.339Z,95.34
2023-02-17T00:06:39.596Z,95.86
2023-02-17T00:09:08.597Z,96.27
2023-02-17T00:11:37.669Z,96.13
2023-02-17T00:14:06.441Z,96.94
2023-02-17T00:16:35.362Z,97.87
2023-02-17T00:19:24.970Z,97.62
2023-02-17T00:21:59.984Z,97.92
2023-02-17T00:24:31.678Z,97.62
2023-02-17T00:27:01.185Z,97.54
2023-02-17T00:29:30.196Z,97.79
2023-02-17T00:32:00.785Z,97.50
2023-02-17T00:34:29.754Z,97.41
2023-02-17T00:36:58.436Z,97.01
2023-02-17T00:39:27.973Z,97.48
2023-02-17T00:41:56.817Z,97.10
2023-02-17T00:44:26.199Z,96.79
2023-02-17T00:46:55.117Z,96.76
2023-02-17T00:49:26.640Z,96.57
2023-02-17T00:51:55.722Z,97.14
2023-02-17T00:54:24.484Z,97.70
2023-02-17T00:56:53.478Z,97.88
2023-02-17T00:59:22.472Z,97.04
2023-02-17T01:01:53.902Z,97.03
2023-02-17T01:04:23.595Z,96.94
2023-02-17T01:06:52.953Z,96.64
2023-02-17T01:09:24.010Z,96.42
2023-02-17T01:11:53.884Z,96.58
2023-02-17T01:14:23.351Z,98.46
2023-02-17T01:16:52.366Z,97.60
2023-02-17T01:19:22.554Z,97.05
2023-02-17T01:21:51.857Z,96.39
2023-02-17T01:24:20.602Z,96.16
2023-02-17T01:26:49.688Z,96.09
2023-02-17T01:29:18.598Z,95.94
2023-02-17T01:31:47.999Z,96.33
2023-02-17T01:34:17.245Z,96.07
2023-02-17T01:36:46.370Z,97.22
2023-02-17T01:39:17.099Z,97.05
2023-02-17T01:41:48.533Z,96.67
2023-02-17T01:44:25.933Z,96.81
2023-02-17T01:46:57.241Z,97.09
2023-02-17T01:49:39.609Z,95.96
2023-02-17T01:52:12.236Z,94.57
2023-02-17T01:55:03.855Z,94.73
2023-02-17T01:57:36.925Z,95.32
2023-02-17T02:00:09.432Z,95.42
2023-02-17T02:02:45.709Z,95.57
2023-02-17T02:05:17.529Z,95.37
2023-02-17T02:07:48.752Z,94.86
2023-02-17T02:10:20.263Z,94.80
2023-02-17T02:12:49.615Z,94.55
2023-02-17T02:15:24.118Z,94.94
2023-02-17T02:18:05.481Z,94.78
2023-02-17T02:20:35.516Z,95.59
2023-02-17T02:23:34.581Z,95.33
2023-02-17T02:26:37.124Z,95.38
2023-02-17T02:29:23.659Z,95.52
2023-02-17T02:32:19.265Z,95.47
2023-02-17T02:35:04.196Z,95.52
2023-02-17T02:38:06.711Z,95.47
2023-02-17T02:40:41.680Z,95.68
2023-02-17T02:43:11.285Z,95.85
2023-02-17T02:45:40.774Z,95.18
2023-02-17T02:48:09.984Z,95.34
2023-02-17T02:51:07.526Z,95.68
2023-02-17T02:53:54.956Z,95.57
2023-02-17T02:56:49.710Z,96.20
2023-02-17T02:59:22.278Z,96.61
2023-02-17T03:02:03.494Z,96.21
2023-02-17T03:05:05.235Z,96.12
2023-02-17T03:07:42.758Z,95.89
2023-02-17T03:10:12.235Z,95.63
2023-02-17T03:12:43.237Z,94.69
2023-02-17T03:15:33.229Z,95.19
2023-02-17T03:18:04.470Z,95.82
2023-02-17T03:20:41.145Z,95.01
2023-02-17T03:23:10.802Z,94.39
2023-02-17T03:25:39.806Z,94.94
2023-02-17T03:28:09.826Z,94.63
2023-02-17T03:30:39.876Z,94.19
2023-02-17T03:33:09.587Z,93.76
2023-02-17T03:35:38.454Z,92.94
2023-02-17T03:38:07.873Z,92.65
2023-02-17T03:40:37.160Z,92.24
2023-02-17T03:43:06.192Z,92.15
2023-02-17T03:45:38.239Z,92.52
2023-02-17T03:48:07.385Z,91.32
2023-02-17T03:50:36.171Z,91.17
2023-02-17T03:53:06.151Z,90.83
2023-02-17T03:55:34.980Z,91.56
2023-02-17T03:58:04.178Z,91.27
2023-02-17T04:00:33.007Z,90.00
2023-02-17T04:03:02.114Z,89.76
2023-02-17T04:05:30.868Z,88.86
2023-02-17T04:07:59.996Z,88.60
2023-02-17T04:10:28.748Z,88.28
2023-02-17T04:12:57.710Z,88.97
2023-02-17T04:15:26.494Z,87.88
2023-02-17T04:17:55.347Z,87.29
2023-02-17T04:20:24.107Z,86.38
2023-02-17T04:22:53.217Z,86.00
2023-02-17T04:25:22.022Z,85.67
2023-02-17T04:27:50.888Z,84.60
2023-02-17T04:30:19.735Z,84.21
2023-02-17T04:32:48.807Z,82.96
2023-02-17T04:35:17.543Z,83.10
2023-02-17T04:37:46.474Z,82.29
2023-02-17T04:40:15.470Z,82.31
2023-02-17T04:42:44.907Z,82.14
2023-02-17T04:45:14.402Z,81.65
2023-02-17T04:47:43.302Z,81.27
2023-02-17T04:50:12.477Z,80.63
2023-02-17T04:52:41.782Z,80.14
2023-02-17T04:55:11.571Z,79.57
2023-02-17T04:57:40.608Z,79.47
2023-02-17T05:00:10.311Z,79.71
2023-02-17T05:02:39.377Z,79.13
2023-02-17T05:05:08.453Z,79.20
2023-02-17T05:07:37.470Z,78.49
2023-02-17T05:10:06.508Z,77.99
2023-02-17T05:12:36.330Z,78.12
2023-02-17T05:15:06.086Z,78.78
2023-02-17T05:17:35.564Z,78.06
2023-02-17T05:20:05.573Z,77.25
2023-02-17T05:22:34.549Z,77.12
2023-02-17T05:25:03.284Z,77.23
2023-02-17T05:27:33.111Z,77.42
2023-02-17T05:30:01.925Z,76.13
2023-02-17T05:32:31.164Z,75.74
2023-02-17T05:34:59.906Z,75.88
2023-02-17T05:37:29.048Z,75.52
2023-02-17T05:39:57.750Z,74.91
2023-02-17T05:42:29.943Z,74.57
2023-02-17T05:44:58.827Z,74.13
2023-02-17T05:47:27.825Z,73.77
2023-02-17T05:49:56.994Z,74.11
2023-02-17T05:52:25.687Z,73.23
2023-02-17T05:54:54.696Z,73.32
2023-02-17T05:57:23.815Z,72.83
2023-02-17T05:59:52.940Z,72.68
2023-02-17T06:02:22.110Z,71.73
2023-02-17T06:04:51.217Z,71.48
2023-02-17T06:07:19.948Z,70.74
2023-02-17T06:09:48.876Z,70.47
2023-02-17T06:12:17.673Z,69.96
2023-02-17T06:14:46.550Z,69.77
2023-02-17T06:17:15.267Z,69.17
2023-02-17T06:19:44.263Z,68.77
2023-02-17T06:22:12.941Z,68.52
2023-02-17T06:24:43.585Z,68.11
2023-02-17T06:27:12.641Z,67.69
2023-02-17T06:29:41.683Z,67.61
2023-02-17T06:32:10.852Z,67.95
2023-02-17T06:34:39.596Z,67.66
2023-02-17T06:37:08.909Z,67.38
2023-02-17T06:39:37.586Z,66.88
2023-02-17T06:42:06.781Z,66.28
2023-02-17T06:44:35.573Z,66.38
2023-02-17T06:47:05.310Z,66.00
2023-02-17T06:49:34.170Z,65.65
2023-02-17T06:52:03.125Z,65.09
2023-02-17T06:54:31.840Z,64.76
2023-02-17T06:57:00.801Z,64.12
2023-02-17T06:59:29.567Z,64.46
2023-02-17T07:01:59.982Z,63.64
2023-02-17T07:04:30.959Z,62.71
2023-02-17T07:06:59.706Z,61.24
2023-02-17T07:09:28.594Z,60.66
2023-02-17T07:11:58.552Z,60.18
2023-02-17T07:14:28.019Z,59.98
2023-02-17T07:16:56.956Z,58.88
2023-02-17T07:19:26.197Z,58.54
2023-02-17T07:21:54.985Z,57.19
2023-02-17T07:24:24.054Z,57.08
2023-02-17T07:26:54.756Z,56.98
2023-02-17T07:29:24.352Z,57.04
2023-02-17T07:31:53.186Z,57.14
2023-02-17T07:34:22.196Z,56.42
2023-02-17T07:36:50.983Z,56.92
2023-02-17T07:39:20.200Z,57.23
2023-02-17T07:41:49.024Z,56.94
2023-02-17T07:44:23.990Z,56.33
2023-02-17T07:47:08.194Z,57.44
2023-02-17T07:49:41.466Z,57.96
2023-02-17T07:52:11.732Z,58.25
2023-02-17T07:54:40.808Z,56.79
2023-02-17T07:57:09.537Z,56.67
2023-02-17T07:59:38.616Z,56.61
2023-02-17T08:02:07.592Z,56.76
2023-02-17T08:04:36.677Z,57.32
2023-02-17T08:07:05.622Z,58.34
2023-02-17T08:09:55.520Z,59.27
2023-02-17T08:12:45.910Z,58.91
2023-02-17T08:15:15.384Z,60.17
2023-02-17T08:17:45.262Z,60.39
2023-02-17T08:20:16.605Z,59.69
2023-02-17T08:22:45.489Z,60.26
2023-02-17T08:25:14.216Z,59.90
2023-02-17T08:27:43.421Z,60.34
2023-02-17T08:30:12.602Z,61.08
2023-02-17T08:32:41.652Z,59.56
2023-02-17T08:35:11.421Z,59.01
2023-02-17T08:37:40.349Z,57.91
2023-02-17T08:40:09.803Z,57.57
2023-02-17T08:42:39.961Z,57.09
2023-02-17T08:45:09.161Z,56.78
2023-02-17T08:47:38.431Z,58.68
2023-02-17T08:50:12.974Z,60.03
2023-02-17T08:52:42.258Z,60.79
2023-02-17T08:55:11.269Z,61.61
2023-02-17T08:57:43.348Z,62.02
2023-02-17T09:00:13.307Z,62.81
2023-02-17T09:02:44.432Z,63.11
2023-02-17T09:05:15.134Z,63.23
2023-02-17T09:07:54.102Z,64.10
2023-02-17T09:10:23.334Z,64.27
2023-02-17T09:12:52.992Z,64.45
2023-02-17T09:15:21.948Z,65.56
2023-02-17T09:17:50.702Z,65.60
2023-02-17T09:20:25.058Z,65.60
2023-02-17T09:22:54.607Z,66.23
2023-02-17T09:25:23.697Z,66.40
2023-02-17T09:27:52.791Z,66.77
2023-02-17T09:30:21.585Z,66.59
2023-02-17T09:32:50.635Z,65.80
2023-02-17T09:35:20.061Z,65.66
2023-02-17T09:37:49.071Z,66.15
2023-02-17T09:40:50.683Z,65.36
2023-02-17T09:43:32.354Z,65.77
2023-02-17T09:46:21.113Z,66.08
2023-02-17T09:48:52.144Z,65.69
2023-02-17T09:51:40.621Z,65.41
2023-02-17T09:54:19.327Z,66.66
2023-02-17T09:56:51.735Z,66.36
2023-02-17T09:59:43.073Z,66.44
2023-02-17T10:02:27.294Z,66.41
2023-02-17T10:04:58.876Z,66.13
2023-02-17T10:07:34.383Z,65.74
2023-02-17T10:10:12.914Z,65.55
2023-02-17T10:12:55.641Z,65.18
2023-02-17T10:15:40.955Z,64.37
2023-02-17T10:18:17.848Z,64.44
2023-02-17T10:21:20.324Z,63.95
2023-02-17T10:23:49.622Z,64.45
2023-02-17T10:26:27.597Z,64.20
2023-02-17T10:29:02.591Z,64.12
2023-02-17T10:32:36.121Z,62.68
2023-02-17T10:35:18.127Z,62.98
2023-02-17T10:37:57.033Z,63.26
2023-02-17T10:40:29.331Z,63.46
2023-02-17T10:43:10.415Z,63.62
2023-02-17T10:45:44.640Z,63.50
2023-02-17T10:48:17.257Z,62.80
2023-02-17T10:50:48.748Z,62.93
2023-02-17T10:53:26.082Z,62.18
2023-02-17T10:56:09.758Z,61.46
2023-02-17T10:58:54.556Z,59.85
2023-02-17T11:01:27.272Z,60.63
2023-02-17T11:04:11.139Z,60.54
2023-02-17T11:06:58.412Z,59.27
2023-02-17T11:09:34.236Z,59.36
2023-02-17T11:12:13.850Z,58.87
2023-02-17T11:14:48.279Z,58.45
2023-02-17T11:17:35.797Z,59.11
2023-02-17T11:20:27.766Z,58.79
2023-02-17T11:23:18.069Z,57.96
2023-02-17T11:26:00.936Z,59.37
2023-02-17T11:28:30.647Z,58.37
2023-02-17T11:31:04.064Z,57.54
2023-02-17T11:33:41.616Z,57.12
2023-02-17T11:36:30.790Z,56.91
2023-02-17T11:39:01.843Z,57.40
2023-02-17T11:41:40.836Z,57.30
2023-02-17T11:44:13.493Z,58.86
2023-02-17T11:46:56.798Z,58.82
2023-02-17T11:49:41.147Z,59.56
2023-02-17T11:52:35.099Z,59.41
2023-02-17T11:55:32.961Z,60.81
2023-02-17T11:58:22.551Z,61.23
2023-02-17T12:01:11.089Z,61.99
2023-02-17T12:04:15.200Z,63.29
2023-02-17T12:06:44.118Z,63.51
2023-02-17T12:09:24.716Z,63.99
2023-02-17T12:12:17.940Z,64.39
2023-02-17T12:15:13.981Z,64.28
2023-02-17T12:18:08.788Z,64.55
2023-02-17T12:20:43.144Z,65.51
2023-02-17T12:23:21.023Z,65.60
2023-02-17T12:26:13.163Z,65.95
2023-02-17T12:28:59.928Z,66.20
2023-02-17T12:31:53.056Z,66.55
2023-02-17T12:34:35.474Z,66.87
2023-02-17T12:37:07.718Z,67.54
2023-02-17T12:39:43.032Z,67.67
2023-02-17T12:42:33.387Z,67.81
2023-02-17T12:45:08.784Z,68.34
2023-02-17T12:48:06.130Z,67.92
2023-02-17T12:51:10.516Z,67.80
2023-02-17T12:54:01.073Z,68.02
2023-02-17T12:56:38.997Z,68.14
2023-02-17T12:59:27.779Z,68.80
2023-02-17T13:02:11.795Z,69.08
2023-02-17T13:04:42.965Z,69.69
2023-02-17T13:07:42.581Z,69.40
2023-02-17T13:10:35.977Z,70.00
2023-02-17T13:13:15.454Z,71.19
2023-02-17T13:15:47.849Z,71.48
2023-02-17T13:18:25.885Z,72.14
2023-02-17T13:20:54.957Z,72.45
2023-02-17T13:23:33.103Z,72.66
2023-02-17T13:26:21.576Z,72.38
2023-02-17T13:28:54.195Z,72.83
2023-02-17T13:31:26.036Z,73.80
2023-02-17T13:34:00.662Z,73.72
2023-02-17T13:36:29.463Z,74.10
2023-02-17T13:39:25.253Z,74.43
2023-02-17T13:41:56.746Z,74.92
2023-02-17T13:44:31.815Z,75.33
2023-02-17T13:47:16.449Z,75.16
2023-02-17T13:49:54.267Z,75.25
2023-02-17T13:52:29.232Z,76.02
2023-02-17T13:54:59.242Z,76.69
2023-02-17T13:57:31.483Z,77.03
2023-02-17T14:00:24.122Z,76.86
2023-02-17T14:02:59.094Z,77.11
2023-02-17T14:05:34.287Z,78.06
2023-02-17T14:08:33.053Z,78.00
2023-02-17T14:11:23.115Z,78.09
2023-02-17T14:13:55.293Z,78.56
2023-02-17T14:16:44.390Z,78.70
2023-02-17T14:19:14.984Z,79.06
2023-02-17T14:21:47.443Z,79.45
2023-02-17T14:24:27.160Z,78.92
2023-02-17T14:27:06.679Z,79.85
2023-02-17T14:29:46.189Z,80.29
2023-02-17T14:32:34.331Z,80.52
2023-02-17T14:35:14.872Z,80.78
2023-02-17T14:37:44.567Z,80.41
2023-02-17T14:40:27.296Z,81.22
2023-02-17T14:42:56.177Z,81.09
2023-02-17T14:45:25.006Z,81.13
2023-02-17T14:47:53.890Z,81.03
2023-02-17T14:50:22.767Z,81.87
2023-02-17T14:52:53.330Z,82.00
2023-02-17T14:55:50.988Z,82.27
2023-02-17T14:58:22.544Z,82.40
2023-02-17T15:00:52.568Z,82.64
2023-02-17T15:03:21.387Z,82.72
2023-02-17T15:05:51.101Z,83.14
2023-02-17T15:08:23.291Z,83.52
2023-02-17T15:10:52.424Z,83.79
2023-02-17T15:13:22.861Z,84.02
2023-02-17T15:15:52.239Z,83.29
2023-02-17T15:18:22.270Z,83.68
2023-02-17T15:20:52.892Z,84.00
2023-02-17T15:23:24.701Z,83.77
2023-02-17T15:25:55.851Z,83.98
2023-02-17T15:28:24.910Z,84.34
2023-02-17T15:30:57.229Z,85.21
2023-02-17T15:33:25.931Z,84.58
2023-02-17T15:35:56.060Z,85.30
2023-02-17T15:38:28.128Z,85.54
2023-02-17T15:40:59.730Z,86.37
2023-02-17T15:46:18.116Z,85.54
2023-02-17T15:48:53.156Z,85.76
2023-02-17T15:51:22.195Z,85.46
2023-02-17T15:53:50.916Z,85.81
2023-02-17T15:56:31.264Z,86.24
2023-02-17T15:59:05.742Z,86.21
2023-02-17T16:01:36.040Z,86.70
2023-02-17T16:04:05.610Z,86.50
2023-02-17T16:06:34.461Z,86.49
2023-02-17T16:09:03.600Z,87.12
2023-02-17T16:11:33.250Z,86.80
2023-02-17T16:14:02.929Z,87.38
2023-02-17T16:16:35.050Z,87.26
2023-02-17T16:19:04.028Z,87.27
2023-02-17T16:21:32.759Z,87.14
2023-02-17T16:24:01.928Z,86.96
2023-02-17T16:26:34.752Z,87.45
2023-02-17T16:29:13.662Z,87.91
2023-02-17T16:31:42.808Z,87.67
2023-02-17T16:34:21.848Z,87.53
2023-02-17T16:36:52.967Z,87.88
2023-02-17T16:39:22.683Z,88.20
2023-02-17T16:41:51.705Z,87.75
2023-02-17T16:44:23.278Z,88.22
2023-02-17T16:46:54.793Z,88.78
2023-02-17T16:49:37.647Z,89.34
2023-02-17T16:52:20.108Z,89.30
2023-02-17T16:54:49.037Z,89.10
2023-02-17T16:57:20.450Z,89.30
2023-02-17T16:59:49.615Z,89.73
2023-02-17T17:02:19.821Z,89.68
2023-02-17T17:04:49.734Z,89.98
2023-02-17T17:07:18.964Z,90.64
2023-02-17T17:10:14.713Z,90.16
2023-02-17T17:12:37.172Z,90.13
2023-02-17T17:15:06.675Z,90.47
2023-02-17T17:17:41.375Z,90.75
2023-02-17T17:20:18.303Z,90.78
2023-02-17T17:22:47.760Z,90.69
2023-02-17T17:25:16.586Z,90.66
2023-02-17T17:27:46.899Z,91.30
2023-02-17T17:30:20.081Z,91.08
2023-02-17T17:32:49.524Z,91.40
2023-02-17T17:35:18.957Z,91.43
2023-02-17T17:37:48.600Z,91.81
2023-02-17T17:40:25.608Z,92.56
2023-02-17T17:42:54.986Z,93.22
2023-02-17T17:45:25.401Z,92.31
2023-02-17T17:47:54.367Z,92.69
2023-02-17T17:50:25.903Z,92.59
2023-02-17T17:52:55.012Z,92.43
2023-02-17T17:55:23.947Z,92.27
2023-02-17T17:57:56.312Z,92.74
2023-02-17T18:00:26.331Z,93.20
2023-02-17T18:02:55.170Z,93.21
2023-02-17T18:05:24.097Z,93.58
2023-02-17T18:07:53.306Z,93.20
2023-02-17T18:10:22.484Z,93.12
2023-02-17T18:12:51.292Z,92.94
2023-02-17T18:15:20.754Z,93.50
2023-02-17T18:17:50.364Z,93.29
2023-02-17T18:20:19.908Z,94.40
2023-02-17T18:22:48.724Z,94.18
2023-02-17T18:25:17.918Z,95.00
2023-02-17T18:27:48.267Z,94.33
2023-02-17T18:30:22.842Z,94.86
2023-02-17T18:32:52.734Z,94.57
2023-02-17T18:35:22.220Z,94.15
2023-02-17T18:37:51.513Z,93.45
2023-02-17T18:40:22.831Z,93.29
2023-02-17T18:42:51.767Z,92.88
2023-02-17T18:45:20.814Z,93.46
2023-02-17T18:47:49.709Z,93.38
2023-02-17T18:50:18.730Z,93.32
2023-02-17T18:52:47.951Z,93.22
2023-02-17T18:55:17.065Z,93.47
2023-02-17T18:57:46.678Z,93.69
2023-02-17T19:00:17.562Z,93.45
2023-02-17T19:02:46.530Z,93.44
2023-02-17T19:05:15.620Z,93.71
2023-02-17T19:07:44.732Z,94.00
2023-02-17T19:10:14.183Z,93.60
2023-02-17T19:12:43.282Z,93.88
2023-02-17T19:15:12.469Z,93.95
2023-02-17T19:17:42.270Z,94.13
2023-02-17T19:20:11.620Z,93.68
2023-02-17T19:22:40.787Z,93.78
2023-02-17T19:25:10.022Z,93.82
2023-02-17T19:27:41.620Z,94.35
2023-02-17T19:30:12.692Z,94.08
2023-02-17T19:32:41.596Z,95.27
2023-02-17T19:35:11.807Z,97.07
2023-02-17T19:37:40.839Z,97.08
2023-02-17T19:40:09.927Z,98.17
2023-02-17T19:42:41.009Z,97.96
2023-02-17T19:45:10.374Z,97.23
2023-02-17T19:47:39.042Z,97.24
2023-02-17T19:50:08.879Z,97.46
2023-02-17T19:52:38.565Z,97.21
2023-02-17T19:55:07.851Z,97.00
2023-02-17T19:57:36.950Z,96.86
2023-02-17T20:00:08.260Z,96.70
2023-02-17T20:02:37.860Z,96.72
2023-02-17T20:05:06.874Z,97.59
2023-02-17T20:07:36.137Z,98.05
2023-02-17T20:10:10.029Z,99.60
2023-02-17T20:12:39.587Z,98.93
2023-02-17T20:15:08.771Z,99.33
2023-02-17T20:17:37.900Z,99.64
2023-02-17T20:20:08.582Z,98.63
2023-02-17T20:22:37.555Z,98.04
2023-02-17T20:25:07.316Z,97.87
2023-02-17T20:27:36.312Z,97.97
2023-02-17T20:30:05.515Z,98.46
2023-02-17T20:32:34.362Z,99.01
2023-02-17T20:35:03.103Z,98.56
2023-02-17T20:37:32.163Z,98.84
2023-02-17T20:40:01.725Z,98.63
2023-02-17T20:42:30.973Z,99.02
2023-02-17T20:45:00.475Z,98.98
2023-02-17T20:47:29.395Z,99.41
2023-02-17T20:49:58.088Z,98.86
2023-02-17T20:52:27.186Z,99.14
2023-02-17T20:54:55.860Z,98.98
2023-02-17T20:57:24.794Z,99.80
2023-02-17T20:59:53.662Z,100.00
2023-02-17T21:02:22.797Z,99.96
2023-02-17T21:04:51.570Z,100.00
2023-02-17T21:07:20.701Z,99.92
2023-02-17T21:09:49.588Z,99.98
2023-02-17T21:12:20.297Z,99.67
2023-02-17T21:14:50.015Z,99.32
2023-02-17T21:17:19.879Z,99.57
2023-02-17T21:19:48.808Z,99.77
2023-02-17T21:22:17.713Z,99.98
2023-02-17T21:24:46.799Z,100.00
2023-02-17T21:27:15.581Z,99.96
2023-02-17T21:29:44.629Z,100.00
2023-02-17T21:32:13.371Z,100.00
2023-02-17T21:34:42.630Z,100.00
2023-02-17T21:37:12.626Z,100.00
2023-02-17T21:39:41.549Z,100.00
2023-02-17T21:42:10.416Z,100.00
2023-02-17T21:44:55.089Z,100.00
2023-02-17T21:47:24.333Z,99.78
2023-02-17T21:49:55.324Z,100.00
2023-02-17T21:52:24.352Z,100.00
2023-02-17T21:54:53.088Z,100.00
2023-02-17T21:57:22.352Z,100.00
2023-02-17T21:59:51.102Z,100.00
2023-02-17T22:02:20.187Z,100.00
2023-02-17T22:04:49.076Z,100.00
2023-02-17T22:07:17.993Z,100.00
2023-02-17T22:09:47.266Z,100.00
2023-02-17T22:12:16.275Z,100.00
2023-02-17T22:14:45.203Z,100.00
2023-02-17T22:17:14.153Z,100.00
2023-02-17T22:19:43.027Z,100.00
2023-02-17T22:22:12.242Z,100.00
2023-02-17T22:24:40.951Z,100.00
2023-02-17T22:27:09.940Z,100.00
2023-02-17T22:29:38.727Z,100.00
2023-02-17T22:32:07.697Z,100.00
2023-02-17T22:34:36.582Z,100.00
2023-02-17T22:37:05.628Z,100.00
2023-02-17T22:39:34.393Z,100.00
2023-02-17T22:42:03.863Z,100.00
2023-02-17T22:44:32.622Z,100.00
2023-02-17T22:47:01.546Z,100.00
2023-02-17T22:49:30.443Z,100.00
2023-02-17T22:51:59.382Z,100.00
2023-02-17T22:54:28.179Z,100.00
2023-02-17T22:56:57.369Z,100.00
2023-02-17T22:59:26.403Z,100.00
2023-02-17T23:01:55.559Z,100.00
2023-02-17T23:04:24.506Z,100.00
2023-02-17T23:06:53.423Z,100.00
2023-02-17T23:09:22.185Z,100.00
2023-02-17T23:11:51.286Z,100.00
2023-02-17T23:14:28.015Z,100.00
2023-02-17T23:17:00.813Z,100.00
2023-02-17T23:19:31.047Z,100.00
2023-02-17T23:22:03.356Z,100.00
2023-02-17T23:24:32.756Z,100.00
2023-02-17T23:27:02.395Z,100.00
2023-02-17T23:29:32.936Z,100.00
2023-02-17T23:32:02.472Z,100.00
2023-02-17T23:34:31.534Z,100.00
2023-02-17T23:37:01.059Z,100.00
2023-02-17T23:39:29.903Z,100.00
2023-02-17T23:41:58.961Z,100.00
2023-02-17T23:44:27.797Z,100.00
2023-02-17T23:46:56.686Z,100.00
2023-02-17T23:49:25.345Z,99.72
2023-02-17T23:51:54.442Z,99.46
2023-02-17T23:54:25.858Z,99.70
2023-02-17T23:56:54.809Z,99.61
2023-02-17T23:59:23.613Z,99.86
