createdAt,value
2017-12-12T00:00:27.987Z,14.10
2017-12-12T00:02:55.838Z,14.00
2017-12-12T00:05:23.632Z,14.00
2017-12-12T00:07:51.451Z,14.00
2017-12-12T00:10:19.646Z,14.00
2017-12-12T00:12:47.462Z,14.00
2017-12-12T00:15:15.278Z,14.00
2017-12-12T00:17:43.079Z,14.00
2017-12-12T08:39:26.005Z,13.70
2017-12-12T08:41:53.957Z,13.70
2017-12-12T08:44:21.911Z,13.80
2017-12-12T08:46:49.728Z,13.90
2017-12-12T08:49:17.611Z,14.00
2017-12-12T08:51:45.445Z,14.00
2017-12-12T08:54:13.311Z,14.00
2017-12-12T08:56:41.238Z,14.10
2017-12-12T08:59:09.049Z,14.10
2017-12-12T09:01:36.896Z,14.20
2017-12-12T09:04:04.724Z,14.30
2017-12-12T09:06:33.359Z,14.40
2017-12-12T09:09:01.224Z,14.40
2017-12-12T09:11:29.073Z,14.50
2017-12-12T09:13:56.966Z,14.50
2017-12-12T09:16:24.923Z,14.60
2017-12-12T09:18:52.810Z,14.60
2017-12-12T09:21:20.697Z,14.70
2017-12-12T09:23:48.546Z,14.80
2017-12-12T09:26:16.406Z,14.80
2017-12-12T09:28:44.304Z,14.90
2017-12-12T09:31:13.778Z,15.00
2017-12-12T09:33:41.696Z,15.00
2017-12-12T09:36:09.558Z,15.00
2017-12-12T09:38:38.133Z,15.10
2017-12-12T09:41:06.827Z,15.10
2017-12-12T09:43:35.526Z,15.10
2017-12-12T09:46:03.419Z,15.10
2017-12-12T09:48:31.473Z,15.10
2017-12-12T09:50:59.320Z,15.20
2017-12-12T09:53:27.197Z,15.20
2017-12-12T09:55:55.021Z,15.20
2017-12-12T09:58:22.903Z,15.20
2017-12-12T10:00:51.558Z,15.20
2017-12-12T10:03:19.351Z,15.20
2017-12-12T10:05:47.963Z,15.30
2017-12-12T10:08:15.875Z,15.20
2017-12-12T10:10:43.875Z,15.30
2017-12-12T10:13:11.676Z,15.30
2017-12-12T10:15:39.597Z,15.30
2017-12-12T10:18:08.179Z,15.40
2017-12-12T10:20:36.032Z,15.30
2017-12-12T10:23:03.965Z,15.40
2017-12-12T10:25:31.834Z,15.40
2017-12-12T10:27:59.670Z,15.50
2017-12-12T10:30:27.548Z,15.50
2017-12-12T10:32:55.404Z,15.50
2017-12-12T10:35:23.308Z,15.60
2017-12-12T10:37:51.175Z,15.60
2017-12-12T10:40:19.220Z,15.60
2017-12-12T10:42:47.108Z,15.60
2017-12-12T10:45:15.255Z,15.70
2017-12-12T10:47:43.226Z,15.70
2017-12-12T10:50:11.138Z,15.70
2017-12-12T10:52:39.096Z,15.70
2017-12-12T10:55:07.022Z,15.70
2017-12-12T10:57:34.997Z,15.70
2017-12-12T11:00:02.908Z,15.80
2017-12-12T11:02:30.776Z,15.70
2017-12-12T11:04:59.947Z,15.70
2017-12-12T11:07:27.959Z,15.80
2017-12-12T11:09:56.763Z,15.70
2017-12-12T11:12:24.663Z,15.70
2017-12-12T11:14:52.520Z,15.70
2017-12-12T11:17:20.458Z,15.80
2017-12-12T11:19:49.042Z,15.70
2017-12-12T11:22:17.609Z,15.70
2017-12-12T11:24:45.489Z,15.70
2017-12-12T11:27:14.149Z,15.70
2017-12-12T11:29:42.062Z,15.70
2017-12-12T11:32:09.985Z,15.70
2017-12-12T11:34:37.971Z,15.70
2017-12-12T11:37:06.650Z,15.70
2017-12-12T11:39:34.468Z,15.70
2017-12-12T11:42:02.292Z,15.70
2017-12-12T11:44:30.993Z,15.70
2017-12-12T11:46:58.841Z,15.70
2017-12-12T11:49:27.447Z,15.70
2017-12-12T11:51:55.376Z,15.70
2017-12-12T11:54:23.582Z,15.70
2017-12-12T11:56:51.563Z,15.90
2017-12-12T11:59:19.425Z,15.90
2017-12-12T12:01:47.336Z,15.90
2017-12-12T12:04:15.218Z,15.90
2017-12-12T12:06:43.125Z,15.90
2017-12-12T12:09:11.202Z,15.90
2017-12-12T12:11:39.100Z,15.90
2017-12-12T12:14:06.989Z,15.90
2017-12-12T12:16:34.872Z,15.90
2017-12-12T12:19:03.591Z,15.90
2017-12-12T12:21:31.436Z,15.90
2017-12-12T12:24:00.094Z,15.90
2017-12-12T12:26:27.963Z,15.90
2017-12-12T12:28:55.891Z,15.90
2017-12-12T12:31:23.971Z,15.90
2017-12-12T12:33:51.906Z,16.00
2017-12-12T12:36:19.837Z,16.00
2017-12-12T12:38:48.539Z,16.00
2017-12-12T12:41:17.208Z,16.10
2017-12-12T12:43:45.028Z,16.10
2017-12-12T12:46:12.884Z,16.10
2017-12-12T12:48:40.805Z,16.00
2017-12-12T12:51:08.826Z,16.10
2017-12-12T12:53:36.695Z,16.10
2017-12-12T12:56:04.684Z,16.10
2017-12-12T12:58:32.584Z,16.10
2017-12-12T13:01:00.412Z,16.10
2017-12-12T13:03:28.316Z,16.10
2017-12-12T13:05:57.056Z,16.20
2017-12-12T13:08:24.864Z,16.20
2017-12-12T13:10:52.710Z,16.20
2017-12-12T13:13:20.601Z,16.20
2017-12-12T13:15:49.193Z,16.30
2017-12-12T13:18:17.859Z,16.30
2017-12-12T13:20:45.743Z,16.30
2017-12-12T13:23:14.335Z,16.30
2017-12-12T13:25:42.905Z,16.20
2017-12-12T13:28:10.776Z,16.20
2017-12-12T13:30:39.485Z,16.20
2017-12-12T13:33:07.484Z,16.20
2017-12-12T13:35:35.342Z,16.20
2017-12-12T13:38:03.250Z,16.10
2017-12-12T13:40:31.088Z,16.20
2017-12-12T13:42:58.932Z,16.20
2017-12-12T13:45:26.815Z,16.20
2017-12-12T13:47:54.756Z,16.10
2017-12-12T13:50:22.664Z,16.10
2017-12-12T13:52:50.498Z,16.10
2017-12-12T13:55:18.353Z,16.10
2017-12-12T13:57:46.246Z,16.20
2017-12-12T14:00:14.073Z,16.20
2017-12-12T14:02:42.664Z,16.10
2017-12-12T14:05:10.486Z,16.10
2017-12-12T14:07:38.290Z,16.10
2017-12-12T14:10:06.136Z,16.10
2017-12-12T14:12:36.056Z,16.10
2017-12-12T14:15:04.702Z,16.00
2017-12-12T14:17:32.606Z,16.00
2017-12-12T14:20:01.207Z,16.00
2017-12-12T14:22:29.837Z,16.00
2017-12-12T14:24:57.633Z,15.90
2017-12-12T14:27:25.465Z,15.90
2017-12-12T14:29:53.271Z,15.90
2017-12-12T14:32:21.907Z,15.80
2017-12-12T14:34:49.752Z,15.80
2017-12-12T14:37:17.556Z,15.80
2017-12-12T14:39:45.371Z,15.80
2017-12-12T14:42:13.252Z,15.80
2017-12-12T14:44:41.044Z,15.80
2017-12-12T14:47:08.972Z,15.80
2017-12-12T14:49:36.887Z,15.70
2017-12-12T14:52:04.726Z,15.80
2017-12-12T14:54:32.513Z,15.80
2017-12-12T14:57:00.307Z,15.80
2017-12-12T14:59:28.138Z,15.70
2017-12-12T15:01:55.976Z,15.70
2017-12-12T15:04:23.884Z,15.70
2017-12-12T15:06:51.737Z,15.70
2017-12-12T15:09:19.627Z,15.60
2017-12-12T15:11:47.487Z,15.60
2017-12-12T15:14:15.277Z,15.60
2017-12-12T15:16:43.107Z,15.60
2017-12-12T15:19:10.970Z,15.60
2017-12-12T15:21:38.774Z,15.60
2017-12-12T15:24:07.446Z,15.50
2017-12-12T15:26:36.030Z,15.50
2017-12-12T15:29:04.626Z,15.50
2017-12-12T15:31:33.288Z,15.40
2017-12-12T15:34:01.124Z,15.40
2017-12-12T15:36:29.117Z,15.50
2017-12-12T15:38:56.924Z,15.50
2017-12-12T15:41:24.782Z,15.50
2017-12-12T15:43:53.400Z,15.50
2017-12-12T15:46:21.248Z,15.40
2017-12-12T15:48:49.145Z,15.50
2017-12-12T15:51:18.479Z,15.50
2017-12-12T15:53:46.270Z,15.40
2017-12-12T15:56:14.868Z,15.40
2017-12-12T15:58:42.701Z,15.30
2017-12-12T16:01:11.253Z,15.30
2017-12-12T16:03:39.069Z,15.30
2017-12-12T16:06:06.846Z,15.40
2017-12-12T16:08:34.756Z,15.40
2017-12-12T16:11:02.585Z,15.40
2017-12-12T16:13:30.374Z,15.40
2017-12-12T16:15:58.190Z,15.40
2017-12-12T16:18:26.796Z,15.40
2017-12-12T16:20:54.616Z,15.40
2017-12-12T16:23:23.243Z,15.50
2017-12-12T16:25:51.094Z,15.40
2017-12-12T16:28:18.956Z,15.40
2017-12-12T16:30:46.776Z,15.40
2017-12-12T16:33:14.625Z,15.40
2017-12-12T16:35:42.502Z,15.40
2017-12-12T16:38:10.354Z,15.40
2017-12-12T16:40:38.201Z,15.30
2017-12-12T16:43:06.075Z,15.30
2017-12-12T16:45:33.949Z,15.30
2017-12-12T16:48:01.777Z,15.30
2017-12-12T16:50:30.371Z,15.30
2017-12-12T16:52:58.223Z,15.30
2017-12-12T16:55:26.834Z,15.20
2017-12-12T16:57:54.708Z,15.20
2017-12-12T17:00:22.516Z,15.20
2017-12-12T17:02:50.311Z,15.20
2017-12-12T17:05:18.967Z,15.20
2017-12-12T17:07:47.555Z,15.20
2017-12-12T17:10:15.411Z,15.20
2017-12-12T17:12:43.237Z,15.20
2017-12-12T17:15:11.107Z,15.20
2017-12-12T17:17:38.964Z,15.20
2017-12-12T17:20:06.785Z,15.20
2017-12-12T17:22:34.592Z,15.10
2017-12-12T17:25:02.496Z,15.10
2017-12-12T17:27:30.317Z,15.10
2017-12-12T17:29:58.093Z,15.10
2017-12-12T17:32:25.914Z,15.10
2017-12-12T17:34:53.739Z,15.10
2017-12-12T17:37:21.563Z,15.00
2017-12-12T17:39:50.189Z,15.00
2017-12-12T17:42:18.088Z,15.00
2017-12-12T17:44:46.679Z,15.00
2017-12-12T17:47:15.284Z,14.90
2017-12-12T17:49:43.137Z,14.90
2017-12-12T17:52:11.764Z,14.90
2017-12-12T17:54:39.661Z,14.90
2017-12-12T17:57:07.578Z,14.90
2017-12-12T17:59:35.404Z,14.90
2017-12-12T18:02:03.227Z,14.80
2017-12-12T18:04:31.031Z,14.80
2017-12-12T18:06:58.860Z,14.80
2017-12-12T18:09:26.682Z,14.80
2017-12-12T18:11:55.295Z,14.70
2017-12-12T18:14:23.179Z,14.70
2017-12-12T18:16:50.964Z,14.70
2017-12-12T18:19:18.757Z,14.70
2017-12-12T18:21:47.372Z,14.60
2017-12-12T18:24:15.201Z,14.60
2017-12-12T18:26:42.971Z,14.60
2017-12-12T18:29:11.507Z,14.60
2017-12-12T18:31:39.289Z,14.60
2017-12-12T18:34:07.051Z,14.60
2017-12-12T18:36:34.836Z,14.60
2017-12-12T18:39:02.596Z,14.70
2017-12-12T18:41:30.620Z,14.70
2017-12-12T18:43:58.408Z,14.60
2017-12-12T18:46:26.193Z,14.70
2017-12-12T18:48:53.984Z,14.70
2017-12-12T18:51:22.515Z,14.70
2017-12-12T18:53:50.272Z,14.70
2017-12-12T18:56:18.080Z,14.60
2017-12-12T18:58:45.852Z,14.60
2017-12-12T19:01:14.436Z,14.60
2017-12-12T19:03:42.976Z,14.60
2017-12-12T19:06:10.733Z,14.60
2017-12-12T19:08:38.487Z,14.60
2017-12-12T19:11:06.261Z,14.60
2017-12-12T19:13:34.074Z,14.60
2017-12-12T19:16:02.624Z,14.60
2017-12-12T19:18:30.463Z,14.50
2017-12-12T19:20:58.336Z,14.60
2017-12-12T19:23:26.124Z,14.60
2017-12-12T19:25:53.904Z,14.70
2017-12-12T19:28:21.728Z,14.60
2017-12-12T19:30:49.638Z,14.60
2017-12-12T19:33:18.173Z,14.70
2017-12-12T19:35:45.957Z,14.60
2017-12-12T19:38:13.826Z,14.60
2017-12-12T19:40:41.630Z,14.70
2017-12-12T19:43:10.171Z,14.60
2017-12-12T19:45:38.028Z,14.60
2017-12-12T19:48:05.899Z,14.60
2017-12-12T19:50:33.664Z,14.60
2017-12-12T19:53:01.432Z,14.60
2017-12-12T19:55:29.260Z,14.50
2017-12-12T19:57:57.043Z,14.50
2017-12-12T20:00:24.922Z,14.40
2017-12-12T20:02:52.687Z,14.40
2017-12-12T20:05:20.478Z,14.40
2017-12-12T20:07:48.283Z,14.40
2017-12-12T20:10:16.057Z,14.40
2017-12-12T20:12:43.827Z,14.40
2017-12-12T20:15:11.628Z,14.40
2017-12-12T20:17:39.431Z,14.40
2017-12-12T20:20:07.203Z,14.30
2017-12-12T20:22:35.002Z,14.30
2017-12-12T20:25:02.801Z,14.30
2017-12-12T20:27:31.346Z,14.40
2017-12-12T20:29:59.140Z,14.40
2017-12-12T20:32:26.952Z,14.40
2017-12-12T20:34:54.743Z,14.40
2017-12-12T20:37:22.550Z,14.40
2017-12-12T20:39:51.109Z,14.30
2017-12-12T20:42:18.960Z,14.30
2017-12-12T20:44:46.743Z,14.30
2017-12-12T20:47:14.521Z,14.30
2017-12-12T20:49:43.166Z,14.30
2017-12-12T20:52:10.977Z,14.20
2017-12-12T20:54:39.519Z,14.20
2017-12-12T20:57:07.339Z,14.20
2017-12-12T20:59:35.147Z,14.20
2017-12-12T21:02:02.910Z,14.20
2017-12-12T21:04:30.684Z,14.20
2017-12-12T21:07:03.969Z,14.20
2017-12-12T21:09:31.760Z,14.20
2017-12-12T21:11:59.649Z,14.20
2017-12-12T21:14:28.300Z,14.10
2017-12-12T21:16:56.124Z,14.00
2017-12-12T21:19:23.895Z,14.10
2017-12-12T21:21:51.696Z,14.10
2017-12-12T21:24:19.484Z,14.10
2017-12-12T21:26:47.991Z,14.00
2017-12-12T21:29:15.790Z,14.00
2017-12-12T21:31:43.754Z,14.10
2017-12-12T21:34:11.534Z,14.10
2017-12-12T21:36:39.338Z,14.10
2017-12-12T21:39:07.091Z,14.10
2017-12-12T21:41:34.872Z,14.10
2017-12-12T21:44:02.706Z,14.10
2017-12-12T21:46:30.480Z,14.10
2017-12-12T21:48:59.021Z,14.10
2017-12-12T21:51:26.807Z,14.10
2017-12-12T21:53:54.655Z,14.10
2017-12-12T21:56:22.429Z,14.20
2017-12-12T21:58:50.239Z,14.20
2017-12-12T22:01:18.004Z,14.10
2017-12-12T22:03:45.786Z,14.10
2017-12-12T22:06:13.618Z,14.10
2017-12-12T22:08:42.163Z,14.10
2017-12-12T22:11:09.923Z,14.10
2017-12-12T22:13:37.742Z,14.10
2017-12-12T22:16:05.607Z,14.10
2017-12-12T22:18:34.151Z,14.00
2017-12-12T22:21:01.913Z,14.00
2017-12-12T22:23:29.708Z,14.00
2017-12-12T22:25:58.260Z,14.00
2017-12-12T22:28:26.084Z,13.90
2017-12-12T22:30:53.866Z,13.90
2017-12-12T22:33:21.674Z,13.90
2017-12-12T22:35:50.224Z,13.90
2017-12-12T22:38:17.976Z,13.90
2017-12-12T22:40:45.727Z,13.90
2017-12-12T22:43:13.488Z,13.90
2017-12-12T22:45:41.251Z,13.90
2017-12-12T22:48:09.035Z,13.90
2017-12-12T22:50:37.643Z,13.90
2017-12-12T22:53:05.409Z,13.90
2017-12-12T22:55:33.944Z,13.90
2017-12-12T22:58:01.778Z,13.90
2017-12-12T23:00:29.663Z,13.90
2017-12-12T23:02:57.444Z,13.90
2017-12-12T23:05:25.261Z,13.90
2017-12-12T23:07:53.041Z,13.80
2017-12-12T23:10:21.562Z,13.80
2017-12-12T23:12:49.345Z,13.80
2017-12-12T23:15:17.119Z,13.80
2017-12-12T23:17:44.888Z,13.70
2017-12-12T23:20:12.732Z,13.70
2017-12-12T23:22:40.475Z,13.70
2017-12-12T23:25:08.266Z,13.70
2017-12-12T23:27:36.150Z,13.70
2017-12-12T23:30:03.956Z,13.70
2017-12-12T23:32:31.835Z,13.70
2017-12-12T23:34:59.599Z,13.70
2017-12-12T23:37:27.409Z,13.70
2017-12-12T23:39:55.202Z,13.70
2017-12-12T23:42:23.775Z,13.70
2017-12-12T23:44:52.287Z,13.70
2017-12-12T23:47:20.047Z,13.70
2017-12-12T23:49:47.883Z,13.70
2017-12-12T23:52:15.650Z,13.70
2017-12-12T23:54:44.190Z,13.70
2017-12-12T23:57:11.940Z,13.70
2017-12-12T23:59:39.779Z,13.70
