createdAt,value
2023-03-20T00:02:28.225Z,84.85
2023-03-20T00:04:56.995Z,84.92
2023-03-20T00:07:26.680Z,84.44
2023-03-20T00:09:58.409Z,84.03
2023-03-20T00:12:27.491Z,84.19
2023-03-20T00:14:56.451Z,84.51
2023-03-20T00:17:25.745Z,84.86
2023-03-20T00:19:55.122Z,84.73
2023-03-20T00:22:24.214Z,85.56
2023-03-20T00:24:53.126Z,85.14
2023-03-20T00:27:22.384Z,84.91
2023-03-20T00:29:51.243Z,84.76
2023-03-20T00:32:20.556Z,85.08
2023-03-20T00:34:49.936Z,84.78
2023-03-20T00:37:18.856Z,84.98
2023-03-20T00:39:47.705Z,84.83
2023-03-20T00:42:26.849Z,85.25
2023-03-20T00:44:57.229Z,84.79
2023-03-20T00:47:26.681Z,84.53
2023-03-20T00:49:56.865Z,84.61
2023-03-20T00:52:26.658Z,84.49
2023-03-20T00:54:55.524Z,84.16
2023-03-20T00:57:32.030Z,84.44
2023-03-20T01:00:10.279Z,84.08
2023-03-20T01:02:44.133Z,83.77
2023-03-20T01:05:18.237Z,83.87
2023-03-20T01:07:51.880Z,84.37
2023-03-20T01:10:27.746Z,84.38
2023-03-20T01:13:04.616Z,84.38
2023-03-20T01:15:40.495Z,84.18
2023-03-20T01:18:17.457Z,84.19
2023-03-20T01:20:47.211Z,84.24
2023-03-20T01:23:16.931Z,83.30
2023-03-20T01:25:47.151Z,83.50
2023-03-20T01:28:23.187Z,83.43
2023-03-20T01:30:53.682Z,83.51
2023-03-20T01:33:27.735Z,84.07
2023-03-20T01:35:58.752Z,83.72
2023-03-20T01:38:29.859Z,83.63
2023-03-20T01:41:14.186Z,83.77
2023-03-20T01:43:45.566Z,83.84
2023-03-20T01:46:20.935Z,83.68
2023-03-20T01:48:52.091Z,83.16
2023-03-20T01:51:29.541Z,83.46
2023-03-20T01:54:31.169Z,83.14
2023-03-20T01:57:13.118Z,82.29
2023-03-20T02:00:05.442Z,82.26
2023-03-20T02:02:46.760Z,81.77
2023-03-20T02:05:34.330Z,81.89
2023-03-20T02:08:25.256Z,81.77
2023-03-20T02:10:56.430Z,81.69
2023-03-20T02:13:32.622Z,81.67
2023-03-20T02:16:04.733Z,80.90
2023-03-20T02:18:53.239Z,81.25
2023-03-20T02:21:43.724Z,81.31
2023-03-20T02:24:30.461Z,80.26
2023-03-20T02:27:10.384Z,80.25
2023-03-20T02:29:55.018Z,79.75
2023-03-20T02:32:40.754Z,79.45
2023-03-20T02:35:29.050Z,78.75
2023-03-20T02:38:38.853Z,78.31
2023-03-20T02:41:23.686Z,78.43
2023-03-20T02:44:20.322Z,78.52
2023-03-20T02:47:05.793Z,77.93
2023-03-20T02:50:05.664Z,77.89
2023-03-20T02:52:37.882Z,77.74
2023-03-20T02:55:28.953Z,76.39
2023-03-20T02:58:21.673Z,76.96
2023-03-20T03:01:00.280Z,76.81
2023-03-20T03:03:53.014Z,76.46
2023-03-20T03:06:30.830Z,75.81
2023-03-20T03:09:10.814Z,75.69
2023-03-20T03:11:45.644Z,74.61
2023-03-20T03:14:33.888Z,73.62
2023-03-20T03:17:08.196Z,74.15
2023-03-20T03:19:41.236Z,73.88
2023-03-20T03:22:13.402Z,73.90
2023-03-20T03:24:52.069Z,73.43
2023-03-20T03:27:30.397Z,73.34
2023-03-20T03:30:12.260Z,72.52
2023-03-20T03:32:52.782Z,72.29
2023-03-20T03:35:25.909Z,71.76
2023-03-20T03:38:22.450Z,72.25
2023-03-20T03:41:02.816Z,72.15
2023-03-20T03:43:46.879Z,72.56
2023-03-20T03:46:27.682Z,72.80
2023-03-20T03:48:59.630Z,72.23
2023-03-20T03:51:33.015Z,72.37
2023-03-20T03:54:20.070Z,72.56
2023-03-20T03:57:11.501Z,72.90
2023-03-20T03:59:47.193Z,72.25
2023-03-20T04:02:19.055Z,72.35
2023-03-20T04:04:53.192Z,71.92
2023-03-20T04:07:23.108Z,70.87
2023-03-20T04:09:52.854Z,71.57
2023-03-20T04:12:45.640Z,70.96
2023-03-20T04:15:16.947Z,71.30
2023-03-20T04:17:47.373Z,70.57
2023-03-20T04:20:18.689Z,69.76
2023-03-20T04:22:51.824Z,69.04
2023-03-20T04:25:27.134Z,69.49
2023-03-20T04:27:57.910Z,68.72
2023-03-20T04:31:06.475Z,68.53
2023-03-20T04:33:54.447Z,68.87
2023-03-20T04:36:32.503Z,69.32
2023-03-20T04:39:02.129Z,68.17
2023-03-20T04:41:31.229Z,67.87
2023-03-20T04:44:00.451Z,67.45
2023-03-20T04:46:30.887Z,66.47
2023-03-20T04:49:01.958Z,66.23
2023-03-20T04:51:32.608Z,66.72
2023-03-20T04:54:02.217Z,67.42
2023-03-20T04:56:31.817Z,68.69
2023-03-20T04:59:21.574Z,68.83
2023-03-20T05:01:53.005Z,68.32
2023-03-20T05:04:24.542Z,67.22
2023-03-20T05:06:54.036Z,66.23
2023-03-20T05:09:26.234Z,67.14
2023-03-20T05:11:56.822Z,67.67
2023-03-20T05:14:58.568Z,66.51
2023-03-20T05:17:46.298Z,66.96
2023-03-20T05:20:33.583Z,67.03
2023-03-20T05:23:25.835Z,65.83
2023-03-20T05:26:08.539Z,65.81
2023-03-20T05:28:57.614Z,64.94
2023-03-20T05:31:45.185Z,65.64
2023-03-20T05:34:33.700Z,64.80
2023-03-20T05:37:21.268Z,64.60
2023-03-20T05:40:18.377Z,64.52
2023-03-20T05:43:00.224Z,63.86
2023-03-20T05:45:44.929Z,64.22
2023-03-20T05:48:33.468Z,64.32
2023-03-20T05:51:20.902Z,64.08
2023-03-20T05:54:09.386Z,64.87
2023-03-20T05:56:59.027Z,63.86
2023-03-20T05:59:54.931Z,62.85
2023-03-20T06:02:50.449Z,61.32
2023-03-20T06:05:57.932Z,60.70
2023-03-20T06:08:27.463Z,60.90
2023-03-20T06:10:57.115Z,61.22
2023-03-20T06:13:27.403Z,60.71
2023-03-20T06:15:57.345Z,59.96
2023-03-20T06:18:27.114Z,59.72
2023-03-20T06:20:59.060Z,59.77
2023-03-20T06:23:31.187Z,58.92
2023-03-20T06:26:03.265Z,59.27
2023-03-20T06:28:44.291Z,62.43
2023-03-20T06:31:13.660Z,63.74
2023-03-20T06:33:42.518Z,65.93
2023-03-20T06:36:11.741Z,66.46
2023-03-20T06:38:40.793Z,65.94
2023-03-20T06:41:24.553Z,65.50
2023-03-20T06:44:04.769Z,64.45
2023-03-20T06:46:53.940Z,65.27
2023-03-20T06:49:23.195Z,65.12
2023-03-20T06:51:52.153Z,64.60
2023-03-20T06:54:28.806Z,64.50
2023-03-20T06:56:58.833Z,64.50
2023-03-20T06:59:28.173Z,64.26
2023-03-20T07:01:59.207Z,64.80
2023-03-20T07:04:29.204Z,66.17
2023-03-20T07:07:02.085Z,66.10
2023-03-20T07:09:31.335Z,66.75
2023-03-20T07:12:01.011Z,67.38
2023-03-20T07:14:32.365Z,68.03
2023-03-20T07:17:09.998Z,69.32
2023-03-20T07:19:39.654Z,69.74
2023-03-20T07:22:16.438Z,70.10
2023-03-20T07:24:47.304Z,69.96
2023-03-20T07:27:17.429Z,69.49
2023-03-20T07:29:47.329Z,69.14
2023-03-20T07:32:19.807Z,69.39
2023-03-20T07:34:51.943Z,69.79
2023-03-20T07:37:22.313Z,70.03
2023-03-20T07:40:02.171Z,70.38
2023-03-20T07:42:34.018Z,70.55
2023-03-20T07:45:15.317Z,70.76
2023-03-20T07:47:49.978Z,70.63
2023-03-20T07:50:19.233Z,70.65
2023-03-20T07:52:55.016Z,70.36
2023-03-20T07:55:24.214Z,70.07
2023-03-20T07:57:53.126Z,69.70
2023-03-20T08:00:22.401Z,69.76
2023-03-20T08:02:51.681Z,69.33
2023-03-20T08:05:20.655Z,68.75
2023-03-20T08:07:49.565Z,68.48
2023-03-20T08:10:18.876Z,68.33
2023-03-20T08:12:47.830Z,68.04
2023-03-20T08:15:17.443Z,67.63
2023-03-20T08:17:47.176Z,67.98
2023-03-20T08:20:18.012Z,68.25
2023-03-20T08:22:47.715Z,68.64
2023-03-20T08:25:16.659Z,68.89
2023-03-20T08:27:46.228Z,69.37
2023-03-20T08:30:15.674Z,69.48
2023-03-20T08:32:44.673Z,69.15
2023-03-20T08:35:29.721Z,68.99
2023-03-20T08:38:02.106Z,69.23
2023-03-20T08:40:31.667Z,68.12
2023-03-20T08:43:00.699Z,68.33
2023-03-20T08:45:29.515Z,67.55
2023-03-20T08:47:58.435Z,67.77
2023-03-20T08:50:27.913Z,66.04
2023-03-20T08:52:57.233Z,65.53
2023-03-20T08:55:25.983Z,64.85
2023-03-20T08:57:55.528Z,64.81
2023-03-20T09:00:25.389Z,65.12
2023-03-20T09:03:01.774Z,64.56
2023-03-20T09:05:33.055Z,64.18
2023-03-20T09:08:03.153Z,63.75
2023-03-20T09:10:32.095Z,64.61
2023-03-20T09:13:02.828Z,63.54
2023-03-20T09:15:35.474Z,63.64
2023-03-20T09:18:04.904Z,62.65
2023-03-20T09:20:33.784Z,62.52
2023-03-20T09:23:02.865Z,61.91
2023-03-20T09:25:31.887Z,59.94
2023-03-20T09:28:00.918Z,60.69
2023-03-20T09:30:29.650Z,60.30
2023-03-20T09:32:58.673Z,59.34
2023-03-20T09:35:27.421Z,56.64
2023-03-20T09:37:57.545Z,56.68
2023-03-20T09:40:29.678Z,55.93
2023-03-20T09:43:20.384Z,56.26
2023-03-20T09:45:55.024Z,56.41
2023-03-20T09:48:42.651Z,56.43
2023-03-20T09:51:26.456Z,56.77
2023-03-20T09:54:01.476Z,56.83
2023-03-20T09:56:32.554Z,56.84
2023-03-20T09:59:06.318Z,56.66
2023-03-20T10:02:00.281Z,56.68
2023-03-20T10:04:32.316Z,56.26
2023-03-20T10:07:16.758Z,57.41
2023-03-20T10:09:47.157Z,56.85
2023-03-20T10:12:28.491Z,56.90
2023-03-20T10:15:19.081Z,56.34
2023-03-20T10:18:15.467Z,55.64
2023-03-20T10:20:56.176Z,55.29
2023-03-20T10:23:34.775Z,55.11
2023-03-20T10:26:20.540Z,55.30
2023-03-20T10:28:53.472Z,55.62
2023-03-20T10:31:46.783Z,55.34
2023-03-20T10:34:52.692Z,56.01
2023-03-20T10:37:33.238Z,55.99
2023-03-20T10:40:22.674Z,55.48
2023-03-20T10:43:01.023Z,56.06
2023-03-20T10:46:11.562Z,55.94
2023-03-20T10:49:04.859Z,55.41
2023-03-20T10:51:56.274Z,56.26
2023-03-20T10:54:49.125Z,56.13
2023-03-20T10:57:27.291Z,54.96
2023-03-20T10:59:58.702Z,55.31
2023-03-20T11:02:31.281Z,55.93
2023-03-20T11:05:23.939Z,56.90
2023-03-20T11:08:02.818Z,56.92
2023-03-20T11:10:37.573Z,56.35
2023-03-20T11:13:18.104Z,56.89
2023-03-20T11:15:47.943Z,56.03
2023-03-20T11:18:17.514Z,57.09
2023-03-20T11:20:52.965Z,57.62
2023-03-20T11:23:36.413Z,58.26
2023-03-20T11:26:07.660Z,58.92
2023-03-20T11:28:42.775Z,59.00
2023-03-20T11:31:14.783Z,59.43
2023-03-20T11:33:52.729Z,59.85
2023-03-20T11:36:28.347Z,60.24
2023-03-20T11:39:15.195Z,60.28
2023-03-20T11:41:58.594Z,61.74
2023-03-20T11:44:36.820Z,61.46
2023-03-20T11:47:18.486Z,61.20
2023-03-20T11:49:51.364Z,61.03
2023-03-20T11:52:30.625Z,61.20
2023-03-20T11:55:01.832Z,61.99
2023-03-20T11:57:46.818Z,62.15
2023-03-20T12:00:25.555Z,62.07
2023-03-20T12:02:54.648Z,62.12
2023-03-20T12:05:37.685Z,62.55
2023-03-20T12:08:28.703Z,63.15
2023-03-20T12:11:07.683Z,64.22
2023-03-20T12:13:42.364Z,64.81
2023-03-20T12:16:18.880Z,65.08
2023-03-20T12:18:58.719Z,65.70
2023-03-20T12:21:49.532Z,65.73
2023-03-20T12:24:27.167Z,66.39
2023-03-20T12:27:16.436Z,66.16
2023-03-20T12:30:02.157Z,66.68
2023-03-20T12:32:44.303Z,67.09
2023-03-20T12:35:28.154Z,67.31
2023-03-20T12:37:57.948Z,67.64
2023-03-20T12:40:44.662Z,67.75
2023-03-20T12:43:19.729Z,68.76
2023-03-20T12:46:31.612Z,70.00
2023-03-20T12:49:11.395Z,70.03
2023-03-20T12:51:58.422Z,69.85
2023-03-20T12:54:36.316Z,70.55
2023-03-20T12:57:44.451Z,70.80
2023-03-20T13:00:31.818Z,71.28
2023-03-20T13:03:04.003Z,71.46
2023-03-20T13:05:37.878Z,71.65
2023-03-20T13:08:22.156Z,71.90
2023-03-20T13:11:15.838Z,72.38
2023-03-20T13:13:52.658Z,72.66
2023-03-20T13:17:17.712Z,72.62
2023-03-20T13:20:35.613Z,73.15
2023-03-20T13:23:21.017Z,73.71
2023-03-20T13:26:05.795Z,73.86
2023-03-20T13:28:56.189Z,74.56
2023-03-20T13:31:34.938Z,74.69
2023-03-20T13:34:14.568Z,75.49
2023-03-20T13:37:22.278Z,75.40
2023-03-20T13:40:15.876Z,75.72
2023-03-20T13:42:52.165Z,76.03
2023-03-20T13:45:40.517Z,76.10
2023-03-20T13:48:21.992Z,76.35
2023-03-20T13:50:55.788Z,76.72
2023-03-20T13:53:31.650Z,77.13
2023-03-20T13:56:27.279Z,77.38
2023-03-20T13:59:19.316Z,77.92
2023-03-20T14:01:55.958Z,78.34
2023-03-20T14:04:26.109Z,79.33
2023-03-20T14:06:57.778Z,79.34
2023-03-20T14:09:38.474Z,79.19
2023-03-20T14:12:13.874Z,80.26
2023-03-20T14:14:48.480Z,80.97
2023-03-20T14:17:23.320Z,81.99
2023-03-20T14:19:53.965Z,81.78
2023-03-20T14:22:45.504Z,82.34
2023-03-20T14:25:21.853Z,82.37
2023-03-20T14:28:00.747Z,82.59
2023-03-20T14:30:32.870Z,82.92
2023-03-20T14:33:09.073Z,83.74
2023-03-20T14:35:45.714Z,84.04
2023-03-20T14:38:57.120Z,84.30
2023-03-20T14:41:57.893Z,84.30
2023-03-20T14:44:47.653Z,84.33
2023-03-20T14:47:39.876Z,84.83
2023-03-20T14:50:11.787Z,85.19
2023-03-20T14:53:09.688Z,85.65
2023-03-20T14:55:52.336Z,86.12
2023-03-20T14:58:39.388Z,85.79
2023-03-20T15:01:25.350Z,86.33
2023-03-20T15:04:08.391Z,86.81
2023-03-20T15:06:49.900Z,86.63
2023-03-20T15:09:21.888Z,85.87
2023-03-20T15:11:51.126Z,86.06
2023-03-20T15:14:46.472Z,85.92
2023-03-20T15:17:28.092Z,84.74
2023-03-20T15:20:07.999Z,84.04
2023-03-20T15:22:48.600Z,83.07
2023-03-20T15:25:20.288Z,82.74
2023-03-20T15:27:50.507Z,82.53
2023-03-20T15:30:24.387Z,82.36
2023-03-20T15:32:56.874Z,82.27
2023-03-20T15:35:28.490Z,81.92
2023-03-20T15:37:59.829Z,82.22
2023-03-20T15:40:47.406Z,82.07
2023-03-20T15:43:25.089Z,82.45
2023-03-20T15:46:14.240Z,82.15
2023-03-20T15:48:49.795Z,81.97
2023-03-20T15:51:21.377Z,82.34
2023-03-20T15:53:50.731Z,81.93
2023-03-20T15:56:23.976Z,82.46
2023-03-20T15:58:54.896Z,82.57
2023-03-20T16:01:26.388Z,82.22
2023-03-20T16:04:00.507Z,82.63
2023-03-20T16:06:30.345Z,82.21
2023-03-20T16:09:09.081Z,82.00
2023-03-20T16:11:41.468Z,81.97
2023-03-20T16:14:36.807Z,82.01
2023-03-20T16:17:06.895Z,82.31
2023-03-20T16:19:35.824Z,81.82
2023-03-20T16:22:11.972Z,82.12
2023-03-20T16:24:42.536Z,81.97
2023-03-20T16:27:12.196Z,82.22
2023-03-20T16:29:44.642Z,81.97
2023-03-20T16:32:35.255Z,81.69
2023-03-20T16:35:09.858Z,82.04
2023-03-20T16:38:00.567Z,81.98
2023-03-20T16:40:29.452Z,82.09
2023-03-20T16:42:58.199Z,82.25
2023-03-20T16:45:32.298Z,82.15
2023-03-20T16:48:13.228Z,83.24
2023-03-20T16:50:45.574Z,82.72
2023-03-20T16:53:22.677Z,83.56
2023-03-20T16:55:53.397Z,83.25
2023-03-20T16:58:30.038Z,83.43
2023-03-20T17:01:07.884Z,84.11
2023-03-20T17:03:46.818Z,84.68
2023-03-20T17:06:22.580Z,84.82
2023-03-20T17:09:00.830Z,84.38
2023-03-20T17:11:37.040Z,84.05
2023-03-20T17:14:06.061Z,84.17
2023-03-20T17:16:35.125Z,84.43
2023-03-20T17:19:14.520Z,84.37
2023-03-20T17:21:44.529Z,84.78
2023-03-20T17:24:14.983Z,84.58
2023-03-20T17:26:46.874Z,83.91
2023-03-20T17:29:16.423Z,84.28
2023-03-20T17:31:45.276Z,84.86
2023-03-20T17:34:15.773Z,84.55
2023-03-20T17:36:45.649Z,84.63
2023-03-20T17:39:22.548Z,84.64
2023-03-20T17:41:51.704Z,84.79
2023-03-20T17:44:20.596Z,84.53
2023-03-20T17:46:58.294Z,84.78
2023-03-20T17:49:28.257Z,84.65
2023-03-20T17:51:57.653Z,84.82
2023-03-20T17:54:27.207Z,85.20
2023-03-20T17:56:55.995Z,84.77
2023-03-20T17:59:29.580Z,84.74
2023-03-20T18:01:58.797Z,84.94
2023-03-20T18:04:27.986Z,85.03
2023-03-20T18:06:56.922Z,85.02
2023-03-20T18:09:26.817Z,84.98
2023-03-20T18:11:55.863Z,84.53
2023-03-20T18:14:24.591Z,85.11
2023-03-20T18:16:53.660Z,84.68
2023-03-20T18:19:29.329Z,85.40
2023-03-20T18:21:59.103Z,85.00
2023-03-20T18:24:28.616Z,84.79
2023-03-20T18:26:57.898Z,85.09
2023-03-20T18:29:26.866Z,85.09
2023-03-20T18:31:55.888Z,85.19
2023-03-20T18:34:24.608Z,84.62
2023-03-20T18:36:53.835Z,84.89
2023-03-20T18:39:25.421Z,84.56
2023-03-20T18:41:54.637Z,84.76
2023-03-20T18:44:23.487Z,84.74
2023-03-20T18:46:52.427Z,84.95
2023-03-20T18:49:21.240Z,85.33
2023-03-20T18:51:50.705Z,84.89
2023-03-20T18:54:19.689Z,84.46
2023-03-20T18:56:50.758Z,85.09
2023-03-20T18:59:20.413Z,84.80
2023-03-20T19:01:50.160Z,84.54
2023-03-20T19:04:19.374Z,84.58
2023-03-20T19:06:49.505Z,84.60
2023-03-20T19:09:19.317Z,84.97
2023-03-20T19:11:48.206Z,84.82
2023-03-20T19:14:17.237Z,85.68
2023-03-20T19:16:47.213Z,85.53
2023-03-20T19:19:17.464Z,85.75
2023-03-20T19:21:46.428Z,85.64
2023-03-20T19:24:15.215Z,85.60
2023-03-20T19:26:44.350Z,85.69
2023-03-20T19:29:14.748Z,85.94
2023-03-20T19:31:43.694Z,86.33
2023-03-20T19:34:36.761Z,85.87
2023-03-20T19:37:01.949Z,86.33
2023-03-20T19:39:31.178Z,86.20
2023-03-20T19:42:15.333Z,86.23
2023-03-20T19:44:49.580Z,86.32
2023-03-20T19:47:18.387Z,86.30
2023-03-20T19:49:47.337Z,86.43
2023-03-20T19:52:34.656Z,86.35
2023-03-20T19:55:03.970Z,86.03
2023-03-20T19:57:33.005Z,86.30
2023-03-20T20:00:48.688Z,85.91
2023-03-20T20:02:51.579Z,85.85
2023-03-20T20:05:33.693Z,86.26
2023-03-20T20:08:30.910Z,86.38
2023-03-20T20:10:55.659Z,86.88
2023-03-20T20:13:27.790Z,86.56
2023-03-20T20:15:58.883Z,86.44
2023-03-20T20:18:29.538Z,86.39
2023-03-20T20:21:59.896Z,86.13
2023-03-20T20:23:47.990Z,86.49
2023-03-20T20:26:16.854Z,86.78
2023-03-20T20:28:46.106Z,86.74
2023-03-20T20:31:14.787Z,87.01
2023-03-20T20:34:00.032Z,86.90
2023-03-20T20:37:26.048Z,87.10
2023-03-20T20:39:22.123Z,87.27
2023-03-20T20:41:51.653Z,87.19
2023-03-20T20:44:20.414Z,87.01
2023-03-20T20:46:49.217Z,87.24
2023-03-20T20:49:19.769Z,87.27
2023-03-20T20:51:49.968Z,87.53
2023-03-20T20:54:18.803Z,87.53
2023-03-20T20:56:47.875Z,87.77
2023-03-20T20:59:16.719Z,87.97
2023-03-20T21:01:45.937Z,88.17
2023-03-20T21:04:14.731Z,88.30
2023-03-20T21:07:08.207Z,87.95
2023-03-20T21:09:33.279Z,87.80
2023-03-20T21:12:02.293Z,88.22
2023-03-20T21:14:31.575Z,88.16
2023-03-20T21:17:03.338Z,88.51
2023-03-20T21:19:36.353Z,88.96
2023-03-20T21:22:06.454Z,88.95
2023-03-20T21:24:35.945Z,88.51
2023-03-20T21:27:07.743Z,88.97
2023-03-20T21:29:36.699Z,89.27
2023-03-20T21:32:06.626Z,88.79
2023-03-20T21:34:35.705Z,89.22
2023-03-20T21:38:08.714Z,89.06
2023-03-20T21:39:54.189Z,89.41
2023-03-20T21:42:22.999Z,89.62
2023-03-20T21:45:44.817Z,89.76
2023-03-20T21:50:52.928Z,89.70
2023-03-20T22:02:07.127Z,89.76
2023-03-20T22:07:58.290Z,90.16
2023-03-20T22:14:05.957Z,89.77
2023-03-20T22:16:33.742Z,90.74
2023-03-20T22:22:05.351Z,90.54
2023-03-20T22:30:43.538Z,90.23
2023-03-20T22:33:31.170Z,90.39
2023-03-20T22:36:21.497Z,90.57
2023-03-20T22:46:57.584Z,89.32
2023-03-20T22:49:26.368Z,89.00
2023-03-20T22:52:15.323Z,88.92
2023-03-20T22:54:45.259Z,88.55
2023-03-20T22:57:14.050Z,89.15
2023-03-20T22:59:43.124Z,89.16
2023-03-20T23:02:11.896Z,88.72
2023-03-20T23:04:40.803Z,89.02
2023-03-20T23:07:09.560Z,88.75
2023-03-20T23:09:38.753Z,89.40
2023-03-20T23:12:07.630Z,88.90
2023-03-20T23:14:45.498Z,89.38
2023-03-20T23:17:15.469Z,89.55
2023-03-20T23:19:49.102Z,89.33
2023-03-20T23:22:21.453Z,89.08
2023-03-20T23:24:50.214Z,89.20
2023-03-20T23:27:21.289Z,89.43
2023-03-20T23:29:50.387Z,89.26
2023-03-20T23:32:19.127Z,89.12
2023-03-20T23:34:48.069Z,89.00
2023-03-20T23:37:16.854Z,89.24
2023-03-20T23:39:45.767Z,89.49
2023-03-20T23:42:29.680Z,89.41
2023-03-20T23:45:07.159Z,89.50
2023-03-20T23:47:45.090Z,89.45
2023-03-20T23:50:26.358Z,89.68
2023-03-20T23:53:09.424Z,89.84
2023-03-20T23:55:44.294Z,89.25
2023-03-20T23:58:14.573Z,90.08
