createdAt,value
2019-01-24T00:00:16.206Z,-0.35
2019-01-24T00:01:16.219Z,-0.35
2019-01-24T00:02:16.183Z,-0.37
2019-01-24T00:03:16.174Z,-0.32
2019-01-24T00:04:16.915Z,-0.39
2019-01-24T00:05:16.156Z,-0.37
2019-01-24T00:06:16.168Z,-0.41
2019-01-24T00:07:16.129Z,-0.39
2019-01-24T00:08:16.124Z,-0.34
2019-01-24T00:09:16.107Z,-0.41
2019-01-24T00:10:16.097Z,-0.38
2019-01-24T00:11:16.109Z,-0.37
2019-01-24T00:12:16.075Z,-0.37
2019-01-24T00:13:16.065Z,-0.37
2019-01-24T00:14:16.122Z,-0.37
2019-01-24T00:15:16.041Z,-0.41
2019-01-24T00:16:16.105Z,-0.42
2019-01-24T00:17:16.023Z,-0.44
2019-01-24T00:18:16.057Z,-0.52
2019-01-24T00:19:15.999Z,-0.39
2019-01-24T00:20:15.987Z,-0.45
2019-01-24T00:21:15.999Z,-0.47
2019-01-24T00:22:15.965Z,-0.45
2019-01-24T00:23:15.953Z,-0.53
2019-01-24T00:24:15.944Z,-0.47
2019-01-24T00:25:15.934Z,-0.49
2019-01-24T00:26:15.945Z,-0.45
2019-01-24T00:27:15.911Z,-0.44
2019-01-24T00:28:15.899Z,-0.50
2019-01-24T00:29:15.889Z,-0.45
2019-01-24T00:30:15.877Z,-0.42
2019-01-24T00:31:15.890Z,-0.41
2019-01-24T00:32:15.855Z,-0.42
2019-01-24T00:33:15.844Z,-0.37
2019-01-24T00:34:15.834Z,-0.41
2019-01-24T00:35:15.823Z,-0.44
2019-01-24T00:36:15.813Z,-0.38
2019-01-24T00:37:15.825Z,-0.38
2019-01-24T00:38:15.791Z,-0.39
2019-01-24T00:39:15.779Z,-0.38
2019-01-24T00:40:15.769Z,-0.31
2019-01-24T00:41:15.785Z,-0.38
2019-01-24T00:42:15.746Z,-0.42
2019-01-24T00:43:15.736Z,-0.35
2019-01-24T00:44:15.723Z,-0.38
2019-01-24T00:45:15.714Z,-0.35
2019-01-24T00:46:15.703Z,-0.37
2019-01-24T00:47:15.716Z,-0.37
2019-01-24T00:48:15.680Z,-0.39
2019-01-24T00:49:15.672Z,-0.34
2019-01-24T00:50:15.661Z,-0.37
2019-01-24T00:51:15.651Z,-0.42
2019-01-24T00:52:15.663Z,-0.38
2019-01-24T00:53:15.625Z,-0.37
2019-01-24T00:54:15.615Z,-0.37
2019-01-24T00:55:15.609Z,-0.35
2019-01-24T00:56:15.596Z,-0.32
2019-01-24T00:57:15.608Z,-0.37
2019-01-24T00:58:15.571Z,-0.39
2019-01-24T00:59:15.559Z,-0.38
2019-01-24T01:00:15.550Z,-0.38
2019-01-24T01:01:15.538Z,-0.38
2019-01-24T01:02:15.553Z,-0.42
2019-01-24T01:03:15.518Z,-0.39
2019-01-24T01:04:15.506Z,-0.37
2019-01-24T01:05:15.494Z,-0.35
2019-01-24T01:06:15.483Z,-0.34
2019-01-24T01:07:15.496Z,-0.37
2019-01-24T01:08:15.462Z,-0.38
2019-01-24T01:09:15.451Z,-0.34
2019-01-24T01:10:15.440Z,-0.44
2019-01-24T01:11:15.430Z,-0.39
2019-01-24T01:12:15.441Z,-0.32
2019-01-24T01:13:15.407Z,-0.42
2019-01-24T01:14:15.396Z,-0.52
2019-01-24T01:15:15.386Z,-0.41
2019-01-24T01:16:15.374Z,-0.39
2019-01-24T01:17:15.388Z,-0.42
2019-01-24T01:18:15.353Z,-0.39
2019-01-24T01:19:15.342Z,-0.42
2019-01-24T01:20:15.333Z,-0.37
2019-01-24T01:21:15.319Z,-0.39
2019-01-24T01:22:15.333Z,-0.37
2019-01-24T01:23:15.300Z,-0.38
2019-01-24T01:24:15.289Z,-0.37
2019-01-24T01:25:15.277Z,-0.38
2019-01-24T01:26:15.265Z,-0.39
2019-01-24T01:27:15.278Z,-0.38
2019-01-24T01:28:15.244Z,-0.35
2019-01-24T01:29:15.230Z,-0.31
2019-01-24T01:30:15.221Z,-0.26
2019-01-24T01:31:15.210Z,-0.32
2019-01-24T01:32:15.223Z,-0.27
2019-01-24T01:33:15.186Z,-0.31
2019-01-24T01:34:15.180Z,-0.35
2019-01-24T01:35:15.167Z,-0.32
2019-01-24T01:36:15.155Z,-0.31
2019-01-24T01:37:15.169Z,-0.34
2019-01-24T01:38:15.139Z,-0.34
2019-01-24T01:39:15.123Z,-0.26
2019-01-24T01:40:15.111Z,-0.37
2019-01-24T01:41:15.099Z,-0.37
2019-01-24T01:42:15.113Z,-0.39
2019-01-24T01:43:15.079Z,-0.34
2019-01-24T01:44:15.065Z,-0.31
2019-01-24T01:45:15.055Z,-0.31
2019-01-24T01:46:15.046Z,-0.24
2019-01-24T01:47:15.060Z,-0.26
2019-01-24T01:48:15.025Z,-0.26
2019-01-24T01:49:15.012Z,-0.26
2019-01-24T01:50:15.000Z,-0.26
2019-01-24T01:51:14.990Z,-0.32
2019-01-24T01:52:15.003Z,-0.27
2019-01-24T01:53:14.968Z,-0.41
2019-01-24T01:54:14.957Z,-0.37
2019-01-24T01:55:14.949Z,-0.31
2019-01-24T01:56:14.936Z,-0.31
2019-01-24T01:57:14.949Z,-0.35
2019-01-24T01:58:14.917Z,-0.38
2019-01-24T01:59:14.904Z,-0.42
2019-01-24T02:00:14.892Z,-0.32
2019-01-24T02:01:14.881Z,-0.37
2019-01-24T02:02:14.898Z,-0.38
2019-01-24T02:03:14.859Z,-0.39
2019-01-24T02:04:14.850Z,-0.39
2019-01-24T02:05:14.838Z,-0.39
2019-01-24T02:06:14.827Z,-0.37
2019-01-24T02:07:14.840Z,-0.35
2019-01-24T02:08:14.804Z,-0.38
2019-01-24T02:09:14.794Z,-0.38
2019-01-24T02:10:14.783Z,-0.38
2019-01-24T02:11:14.772Z,-0.35
2019-01-24T02:12:14.785Z,-0.38
2019-01-24T02:13:14.750Z,-0.34
2019-01-24T02:14:14.739Z,-0.39
2019-01-24T02:15:14.728Z,-0.32
2019-01-24T02:16:14.717Z,-0.38
2019-01-24T02:17:14.731Z,-0.38
2019-01-24T02:18:14.695Z,-0.39
2019-01-24T02:19:14.689Z,-0.35
2019-01-24T02:20:14.674Z,-0.38
2019-01-24T02:21:14.663Z,-0.35
2019-01-24T02:22:14.657Z,-0.37
2019-01-24T02:23:14.665Z,-0.41
2019-01-24T02:24:14.628Z,-0.35
2019-01-24T02:25:14.617Z,-0.31
2019-01-24T02:26:14.606Z,-0.37
2019-01-24T02:27:14.597Z,-0.37
2019-01-24T02:28:14.608Z,-0.39
2019-01-24T02:29:14.573Z,-0.32
2019-01-24T02:30:14.564Z,-0.35
2019-01-24T02:31:14.555Z,-0.38
2019-01-24T02:32:14.541Z,-0.41
2019-01-24T02:33:14.556Z,-0.47
2019-01-24T02:34:14.525Z,-0.45
2019-01-24T02:35:14.509Z,-0.41
2019-01-24T02:36:14.498Z,-0.44
2019-01-24T02:37:14.489Z,-0.41
2019-01-24T02:38:14.502Z,-0.42
2019-01-24T02:39:14.464Z,-0.45
2019-01-24T02:40:14.455Z,-0.50
2019-01-24T02:41:14.443Z,-0.44
2019-01-24T02:42:14.433Z,-0.45
2019-01-24T02:43:14.445Z,-0.41
2019-01-24T02:44:14.408Z,-0.47
2019-01-24T02:45:14.399Z,-0.38
2019-01-24T02:46:14.392Z,-0.47
2019-01-24T02:47:14.377Z,-0.39
2019-01-24T02:48:14.390Z,-0.39
2019-01-24T02:49:14.356Z,-0.38
2019-01-24T02:50:14.345Z,-0.37
2019-01-24T02:51:14.332Z,-0.31
2019-01-24T02:52:14.322Z,-0.38
2019-01-24T02:53:14.338Z,-0.38
2019-01-24T02:54:14.302Z,-0.38
2019-01-24T02:55:14.288Z,-0.37
2019-01-24T02:56:14.279Z,-0.35
2019-01-24T02:57:14.272Z,-0.39
2019-01-24T02:58:14.282Z,-0.49
2019-01-24T02:59:14.247Z,-0.35
2019-01-24T03:00:14.235Z,-0.42
2019-01-24T03:01:14.224Z,-0.58
2019-01-24T03:02:14.214Z,-0.39
2019-01-24T03:03:14.226Z,-0.49
2019-01-24T03:04:14.195Z,-0.47
2019-01-24T03:05:14.181Z,-0.41
2019-01-24T03:06:14.170Z,-0.44
2019-01-24T03:07:14.161Z,-0.44
2019-01-24T03:08:14.171Z,-0.55
2019-01-24T03:09:14.136Z,-0.50
2019-01-24T03:10:14.127Z,-0.47
2019-01-24T03:11:14.118Z,-0.53
2019-01-24T03:12:14.104Z,-0.42
2019-01-24T03:13:14.122Z,-0.45
2019-01-24T03:14:14.082Z,-0.49
2019-01-24T03:15:14.073Z,-0.53
2019-01-24T03:16:14.060Z,-0.58
2019-01-24T03:17:14.053Z,-0.55
2019-01-24T03:18:14.062Z,-0.45
2019-01-24T03:19:14.028Z,-0.58
2019-01-24T03:20:14.016Z,-0.52
2019-01-24T03:21:14.006Z,-0.55
2019-01-24T03:22:13.996Z,-0.53
2019-01-24T03:23:14.009Z,-0.50
2019-01-24T03:24:13.972Z,-0.52
2019-01-24T03:25:13.965Z,-0.56
2019-01-24T03:26:13.953Z,-0.58
2019-01-24T03:27:13.940Z,-0.53
2019-01-24T03:28:13.953Z,-0.59
2019-01-24T03:29:13.919Z,-0.53
2019-01-24T03:30:13.910Z,-0.52
2019-01-24T03:31:13.901Z,-0.55
2019-01-24T03:32:13.887Z,-0.47
2019-01-24T03:33:13.900Z,-0.42
2019-01-24T03:34:13.864Z,-0.55
2019-01-24T03:35:13.857Z,-0.52
2019-01-24T03:36:13.843Z,-0.50
2019-01-24T03:37:13.830Z,-0.56
2019-01-24T03:38:13.845Z,-0.59
2019-01-24T03:39:13.826Z,-0.60
2019-01-24T03:40:13.800Z,-0.59
2019-01-24T03:41:13.797Z,-0.65
2019-01-24T03:42:13.777Z,-0.63
2019-01-24T03:43:13.791Z,-0.60
2019-01-24T03:44:13.754Z,-0.58
2019-01-24T03:45:13.742Z,-0.59
2019-01-24T03:46:13.733Z,-0.59
2019-01-24T03:47:13.723Z,-0.60
2019-01-24T03:48:13.736Z,-0.65
2019-01-24T03:49:14.421Z,-0.60
2019-01-24T03:50:13.690Z,-0.68
2019-01-24T03:51:13.677Z,-0.60
2019-01-24T03:52:13.669Z,-0.65
2019-01-24T03:53:13.685Z,-0.62
2019-01-24T03:54:13.645Z,-0.60
2019-01-24T03:55:13.635Z,-0.71
2019-01-24T03:56:13.626Z,-0.68
2019-01-24T03:57:13.613Z,-0.74
2019-01-24T03:58:13.626Z,-0.73
2019-01-24T03:59:13.592Z,-0.74
2019-01-24T04:00:13.582Z,-0.77
2019-01-24T04:01:13.574Z,-0.86
2019-01-24T04:02:13.559Z,-0.71
2019-01-24T04:03:13.572Z,-0.77
2019-01-24T04:04:13.536Z,-0.77
2019-01-24T04:05:13.526Z,-0.76
2019-01-24T04:06:13.517Z,-0.74
2019-01-24T04:07:13.508Z,-0.74
2019-01-24T04:08:13.496Z,-0.74
2019-01-24T04:09:13.507Z,-0.77
2019-01-24T04:10:13.473Z,-0.68
2019-01-24T04:11:13.462Z,-0.80
2019-01-24T04:12:13.450Z,-0.65
2019-01-24T04:13:13.441Z,-0.71
2019-01-24T04:14:13.451Z,-0.70
2019-01-24T04:15:13.420Z,-0.73
2019-01-24T04:16:13.409Z,-0.73
2019-01-24T04:17:13.395Z,-0.76
2019-01-24T04:18:13.385Z,-0.77
2019-01-24T04:19:13.398Z,-0.74
2019-01-24T04:20:13.363Z,-0.77
2019-01-24T04:21:13.350Z,-0.86
2019-01-24T04:22:13.347Z,-0.81
2019-01-24T04:23:13.332Z,-0.81
2019-01-24T04:24:13.341Z,-0.76
2019-01-24T04:25:13.307Z,-0.80
2019-01-24T04:26:13.298Z,-0.76
2019-01-24T04:27:13.286Z,-0.78
2019-01-24T04:28:13.281Z,-0.70
2019-01-24T04:29:13.290Z,-0.77
2019-01-24T04:30:13.261Z,-0.77
2019-01-24T04:31:13.241Z,-0.74
2019-01-24T04:32:13.230Z,-0.71
2019-01-24T04:33:13.219Z,-0.74
2019-01-24T04:34:13.233Z,-0.78
2019-01-24T04:35:19.707Z,-0.85
2019-01-24T04:36:14.450Z,-0.86
2019-01-24T04:37:13.177Z,-0.77
2019-01-24T04:38:13.165Z,-0.86
2019-01-24T04:39:13.214Z,-0.86
2019-01-24T04:40:13.146Z,-0.92
2019-01-24T04:41:13.150Z,-0.89
2019-01-24T04:42:13.129Z,-0.89
2019-01-24T04:43:13.109Z,-0.92
2019-01-24T04:44:13.124Z,-0.81
2019-01-24T04:45:13.090Z,-0.85
2019-01-24T04:46:13.077Z,-0.90
2019-01-24T04:47:13.066Z,-0.93
2019-01-24T04:48:13.058Z,-0.85
2019-01-24T04:49:13.069Z,-0.90
2019-01-24T04:50:13.035Z,-0.92
2019-01-24T04:51:13.023Z,-0.92
2019-01-24T04:52:13.011Z,-0.93
2019-01-24T04:53:13.006Z,-1.00
2019-01-24T04:54:13.026Z,-0.97
2019-01-24T04:55:12.994Z,-1.07
2019-01-24T04:56:12.968Z,-1.07
2019-01-24T04:57:12.956Z,-1.07
2019-01-24T04:58:12.944Z,-1.02
2019-01-24T04:59:12.960Z,-1.03
2019-01-24T05:00:12.924Z,-1.05
2019-01-24T05:01:12.911Z,-1.08
2019-01-24T05:02:12.900Z,-1.03
2019-01-24T05:03:12.889Z,-1.08
2019-01-24T05:04:12.904Z,-1.07
2019-01-24T05:05:12.867Z,-1.07
2019-01-24T05:06:12.856Z,-1.07
2019-01-24T05:07:12.843Z,-1.02
2019-01-24T05:08:12.833Z,-1.03
2019-01-24T05:09:12.850Z,-1.03
2019-01-24T05:10:12.814Z,-1.03
2019-01-24T05:11:12.800Z,-1.05
2019-01-24T05:12:12.789Z,-1.13
2019-01-24T05:13:12.777Z,-1.07
2019-01-24T05:14:12.791Z,-1.03
2019-01-24T05:15:12.758Z,-1.07
2019-01-24T05:16:12.745Z,-1.05
2019-01-24T05:17:12.734Z,-1.08
2019-01-24T05:18:12.740Z,-1.02
2019-01-24T05:19:12.737Z,-1.03
2019-01-24T05:20:12.703Z,-1.03
2019-01-24T05:21:12.691Z,-1.03
2019-01-24T05:22:12.685Z,-1.02
2019-01-24T05:23:12.668Z,-1.03
2019-01-24T05:24:12.687Z,-1.03
2019-01-24T05:25:12.647Z,-1.07
2019-01-24T05:26:12.636Z,-1.07
2019-01-24T05:27:12.627Z,-1.03
2019-01-24T05:28:12.621Z,-0.97
2019-01-24T05:29:12.626Z,-1.07
2019-01-24T05:30:12.590Z,-1.05
2019-01-24T05:31:12.582Z,-1.05
2019-01-24T05:32:12.566Z,-1.07
2019-01-24T05:33:12.558Z,-1.07
2019-01-24T05:34:12.570Z,-1.07
2019-01-24T05:35:12.535Z,-1.11
2019-01-24T05:36:12.523Z,-1.08
2019-01-24T05:37:12.525Z,-1.11
2019-01-24T05:38:12.505Z,-1.10
2019-01-24T05:39:12.516Z,-1.13
2019-01-24T05:40:12.479Z,-1.21
2019-01-24T05:41:12.469Z,-1.18
2019-01-24T05:42:12.457Z,-1.23
2019-01-24T05:43:12.444Z,-1.17
2019-01-24T05:44:12.458Z,-1.20
2019-01-24T05:45:12.422Z,-1.11
2019-01-24T05:46:12.412Z,-1.20
2019-01-24T05:47:12.401Z,-1.18
2019-01-24T05:48:12.391Z,-1.18
2019-01-24T05:49:12.381Z,-1.18
2019-01-24T05:50:12.392Z,-1.17
2019-01-24T05:51:12.356Z,-1.18
2019-01-24T05:52:19.211Z,-1.20
2019-01-24T05:53:13.335Z,-1.23
2019-01-24T05:54:12.326Z,-1.11
2019-01-24T05:55:12.336Z,-1.10
2019-01-24T05:56:12.302Z,-1.10
2019-01-24T05:57:12.291Z,-1.11
2019-01-24T05:58:12.311Z,-1.11
2019-01-24T05:59:12.269Z,-1.14
2019-01-24T06:00:12.284Z,-1.11
2019-01-24T06:01:12.247Z,-1.10
2019-01-24T06:02:12.237Z,-1.08
2019-01-24T06:03:12.225Z,-1.11
2019-01-24T06:04:12.215Z,-1.11
2019-01-24T06:05:12.229Z,-1.08
2019-01-24T06:06:12.192Z,-1.10
2019-01-24T06:07:12.182Z,-1.08
2019-01-24T06:08:12.170Z,-1.14
2019-01-24T06:09:12.159Z,-1.07
2019-01-24T06:10:12.172Z,-1.08
2019-01-24T06:11:12.138Z,-1.13
2019-01-24T06:12:12.126Z,-1.15
2019-01-24T06:13:12.115Z,-1.13
2019-01-24T06:14:12.103Z,-1.13
2019-01-24T06:15:12.121Z,-1.08
2019-01-24T06:16:12.081Z,-1.08
2019-01-24T06:17:12.074Z,-1.14
2019-01-24T06:18:12.059Z,-1.14
2019-01-24T06:19:12.051Z,-1.10
2019-01-24T06:20:12.062Z,-1.13
2019-01-24T06:21:12.025Z,-1.14
2019-01-24T06:22:12.015Z,-1.18
2019-01-24T06:23:12.011Z,-1.18
2019-01-24T06:24:11.995Z,-1.13
2019-01-24T06:25:12.007Z,-1.23
2019-01-24T06:26:11.972Z,-1.18
2019-01-24T06:27:11.962Z,-1.17
2019-01-24T06:28:11.950Z,-1.13
2019-01-24T06:29:11.939Z,-1.15
2019-01-24T06:30:11.953Z,-1.18
2019-01-24T06:31:11.918Z,-1.17
2019-01-24T06:32:11.906Z,-1.08
2019-01-24T06:33:11.897Z,-1.17
2019-01-24T06:34:11.885Z,-1.21
2019-01-24T06:35:11.899Z,-1.18
2019-01-24T06:36:11.862Z,-1.15
2019-01-24T06:37:11.852Z,-1.25
2019-01-24T06:38:11.840Z,-1.21
2019-01-24T06:39:11.830Z,-1.13
2019-01-24T06:40:11.842Z,-1.11
2019-01-24T06:41:11.808Z,-1.13
2019-01-24T06:42:11.799Z,-1.05
2019-01-24T06:43:11.786Z,-1.13
2019-01-24T06:44:11.774Z,-1.11
2019-01-24T06:45:11.788Z,-1.10
2019-01-24T06:46:11.753Z,-1.21
2019-01-24T06:47:11.746Z,-1.11
2019-01-24T06:48:11.732Z,-1.10
2019-01-24T06:49:11.720Z,-1.08
2019-01-24T06:50:11.736Z,-1.10
2019-01-24T06:51:11.698Z,-1.07
2019-01-24T06:52:11.685Z,-1.10
2019-01-24T06:53:11.680Z,-1.07
2019-01-24T06:54:11.664Z,-1.10
2019-01-24T06:55:11.678Z,-1.07
2019-01-24T06:56:11.641Z,-1.05
2019-01-24T06:57:11.630Z,-1.07
2019-01-24T06:58:11.620Z,-1.13
2019-01-24T06:59:11.608Z,-1.05
2019-01-24T07:00:11.621Z,-1.10
2019-01-24T07:01:11.586Z,-1.05
2019-01-24T07:02:11.574Z,-1.05
2019-01-24T07:03:11.563Z,-1.03
2019-01-24T07:04:11.551Z,-1.14
2019-01-24T07:05:11.566Z,-1.11
2019-01-24T07:06:11.529Z,-1.13
2019-01-24T07:07:11.518Z,-1.08
2019-01-24T07:08:11.508Z,-1.13
2019-01-24T07:09:11.496Z,-1.08
2019-01-24T07:10:11.509Z,-1.08
2019-01-24T07:11:11.473Z,-1.17
2019-01-24T07:12:11.463Z,-1.14
2019-01-24T07:13:11.451Z,-1.17
2019-01-24T07:14:11.442Z,-1.17
2019-01-24T07:15:11.453Z,-1.21
2019-01-24T07:16:11.420Z,-1.21
2019-01-24T07:17:11.407Z,-1.21
2019-01-24T07:18:11.398Z,-1.23
2019-01-24T07:19:11.385Z,-1.26
2019-01-24T07:20:11.399Z,-1.26
2019-01-24T07:21:11.364Z,-1.23
2019-01-24T07:22:11.355Z,-1.25
2019-01-24T07:23:11.342Z,-1.18
2019-01-24T07:24:11.331Z,-1.23
2019-01-24T07:25:11.345Z,-1.23
2019-01-24T07:26:11.308Z,-1.21
2019-01-24T07:27:11.299Z,-1.25
2019-01-24T07:28:11.286Z,-1.17
2019-01-24T07:29:11.276Z,-1.26
2019-01-24T07:30:11.306Z,-1.29
2019-01-24T07:31:11.254Z,-1.29
2019-01-24T07:32:11.242Z,-1.36
2019-01-24T07:33:11.231Z,-1.31
2019-01-24T07:34:11.220Z,-1.29
2019-01-24T07:35:11.209Z,-1.25
2019-01-24T07:36:11.223Z,-1.20
2019-01-24T07:37:11.187Z,-1.25
2019-01-24T07:38:11.175Z,-1.20
2019-01-24T07:39:11.167Z,-1.20
2019-01-24T07:40:11.159Z,-1.14
2019-01-24T07:41:11.168Z,-1.20
2019-01-24T07:42:11.132Z,-1.17
2019-01-24T07:43:11.121Z,-1.17
2019-01-24T07:44:11.111Z,-1.21
2019-01-24T07:45:11.101Z,-1.23
2019-01-24T07:46:11.111Z,-1.18
2019-01-24T07:47:11.077Z,-1.17
2019-01-24T07:48:11.065Z,-1.13
2019-01-24T07:49:11.055Z,-1.07
2019-01-24T07:50:11.044Z,-1.14
2019-01-24T07:51:11.055Z,-1.14
2019-01-24T07:52:11.020Z,-1.17
2019-01-24T07:53:11.009Z,-1.17
2019-01-24T07:54:11.000Z,-1.23
2019-01-24T07:55:10.987Z,-1.18
2019-01-24T07:56:11.000Z,-1.21
2019-01-24T07:57:10.965Z,-1.17
2019-01-24T07:58:10.956Z,-1.21
2019-01-24T07:59:10.946Z,-1.20
2019-01-24T08:00:10.932Z,-1.25
2019-01-24T08:01:10.946Z,-1.14
2019-01-24T08:02:10.914Z,-1.20
2019-01-24T08:03:10.900Z,-1.18
2019-01-24T08:04:10.887Z,-1.14
2019-01-24T08:05:10.877Z,-1.14
2019-01-24T08:06:10.889Z,-1.17
2019-01-24T08:07:10.857Z,-1.13
2019-01-24T08:08:10.842Z,-1.15
2019-01-24T08:09:10.862Z,-1.20
2019-01-24T08:10:10.823Z,-1.20
2019-01-24T08:11:10.834Z,-1.21
2019-01-24T08:12:10.799Z,-1.23
2019-01-24T08:13:10.788Z,-1.21
2019-01-24T08:14:10.775Z,-1.25
2019-01-24T08:15:10.778Z,-1.18
2019-01-24T08:16:10.777Z,-1.23
2019-01-24T08:17:10.743Z,-1.21
2019-01-24T08:18:10.732Z,-1.21
2019-01-24T08:19:10.721Z,-1.15
2019-01-24T08:20:10.710Z,-1.18
2019-01-24T08:21:10.724Z,-1.20
2019-01-24T08:22:10.687Z,-1.18
2019-01-24T08:23:10.675Z,-1.15
2019-01-24T08:24:10.664Z,-1.18
2019-01-24T08:25:10.653Z,-1.13
2019-01-24T08:26:10.686Z,-1.15
2019-01-24T08:27:10.631Z,-1.15
2019-01-24T08:28:10.621Z,-1.23
2019-01-24T08:29:10.609Z,-1.23
2019-01-24T08:30:10.598Z,-1.23
2019-01-24T08:31:10.624Z,-1.23
2019-01-24T08:32:10.575Z,-1.23
2019-01-24T08:33:10.569Z,-1.21
2019-01-24T08:34:10.554Z,-1.21
2019-01-24T08:35:10.544Z,-1.08
2019-01-24T08:36:15.561Z,-1.07
2019-01-24T08:37:11.518Z,-1.23
2019-01-24T08:38:10.515Z,-1.14
2019-01-24T08:39:10.499Z,-1.11
2019-01-24T08:40:10.488Z,-1.21
2019-01-24T08:41:10.500Z,-1.15
2019-01-24T08:42:10.463Z,-1.18
2019-01-24T08:43:10.472Z,-1.18
2019-01-24T08:44:10.490Z,-1.21
2019-01-24T08:45:10.431Z,-1.28
2019-01-24T08:46:10.445Z,-1.23
2019-01-24T08:47:10.408Z,-1.18
2019-01-24T08:48:10.403Z,-1.26
2019-01-24T08:49:10.389Z,-1.26
2019-01-24T08:50:10.376Z,-1.21
2019-01-24T08:51:10.424Z,-1.21
2019-01-24T08:52:10.353Z,-1.25
2019-01-24T08:53:10.341Z,-1.18
2019-01-24T08:54:10.331Z,-1.20
2019-01-24T08:55:10.321Z,-1.25
2019-01-24T08:56:10.333Z,-1.20
2019-01-24T08:57:10.298Z,-1.25
2019-01-24T08:58:10.288Z,-1.18
2019-01-24T08:59:10.276Z,-1.20
2019-01-24T09:00:10.265Z,-1.31
2019-01-24T09:01:10.283Z,-1.39
2019-01-24T09:02:10.244Z,-1.33
2019-01-24T09:03:10.230Z,-1.39
2019-01-24T09:04:10.220Z,-1.38
2019-01-24T09:05:10.209Z,-1.35
2019-01-24T09:06:10.220Z,-1.32
2019-01-24T09:07:10.187Z,-1.36
2019-01-24T09:08:10.175Z,-1.32
2019-01-24T09:09:10.164Z,-1.23
2019-01-24T09:10:10.154Z,-1.28
2019-01-24T09:11:10.167Z,-1.35
2019-01-24T09:12:10.131Z,-1.38
2019-01-24T09:13:10.119Z,-1.35
2019-01-24T09:14:10.109Z,-1.46
2019-01-24T09:15:10.097Z,-1.33
2019-01-24T09:16:10.111Z,-1.47
2019-01-24T09:17:10.076Z,-1.36
2019-01-24T09:18:10.064Z,-1.35
2019-01-24T09:19:10.054Z,-1.47
2019-01-24T09:20:10.043Z,-1.41
2019-01-24T09:21:10.040Z,-1.49
2019-01-24T09:22:10.045Z,-1.33
2019-01-24T09:23:10.009Z,-1.39
2019-01-24T09:24:10.081Z,-1.36
2019-01-24T09:25:09.987Z,-1.35
2019-01-24T09:26:09.977Z,-1.35
2019-01-24T09:27:09.992Z,-1.31
2019-01-24T09:28:14.880Z,-1.31
2019-01-24T09:29:10.942Z,-1.31
2019-01-24T09:30:09.933Z,-1.26
2019-01-24T09:31:09.924Z,-1.28
2019-01-24T09:32:09.932Z,-1.20
2019-01-24T09:33:09.903Z,-1.26
2019-01-24T09:34:09.889Z,-1.23
2019-01-24T09:35:09.877Z,-1.25
2019-01-24T09:36:10.638Z,-1.23
2019-01-24T09:37:09.855Z,-1.32
2019-01-24T09:38:09.843Z,-1.41
2019-01-24T09:39:09.837Z,-1.33
2019-01-24T09:40:09.824Z,-1.43
2019-01-24T09:41:09.812Z,-1.41
2019-01-24T09:42:09.824Z,-1.35
2019-01-24T09:43:09.788Z,-1.35
2019-01-24T09:44:09.777Z,-1.32
2019-01-24T09:45:09.791Z,-1.32
2019-01-24T09:46:09.758Z,-1.36
2019-01-24T09:47:09.769Z,-1.36
2019-01-24T09:48:09.735Z,-1.29
2019-01-24T09:49:09.722Z,-1.29
2019-01-24T09:50:09.711Z,-1.44
2019-01-24T09:51:09.700Z,-1.46
2019-01-24T09:52:09.713Z,-1.46
2019-01-24T09:53:09.677Z,-1.43
2019-01-24T09:54:09.668Z,-1.43
2019-01-24T09:55:09.656Z,-1.46
2019-01-24T09:56:09.653Z,-1.39
2019-01-24T09:57:09.660Z,-1.49
2019-01-24T09:58:09.624Z,-1.44
2019-01-24T09:59:09.610Z,-1.41
2019-01-24T10:00:09.599Z,-1.39
2019-01-24T10:01:09.587Z,-1.49
2019-01-24T10:02:09.601Z,-1.39
2019-01-24T10:03:09.566Z,-1.36
2019-01-24T10:04:09.555Z,-1.43
2019-01-24T10:05:09.545Z,-1.43
2019-01-24T10:06:09.532Z,-1.49
2019-01-24T10:07:09.548Z,-1.44
2019-01-24T10:08:09.518Z,-1.39
2019-01-24T10:09:09.499Z,-1.41
2019-01-24T10:10:09.497Z,-1.39
2019-01-24T10:11:09.478Z,-1.44
2019-01-24T10:12:09.492Z,-1.44
2019-01-24T10:13:09.466Z,-1.44
2019-01-24T10:14:09.446Z,-1.35
2019-01-24T10:15:09.434Z,-1.32
2019-01-24T10:16:09.421Z,-1.38
2019-01-24T10:17:09.434Z,-1.36
2019-01-24T10:18:09.399Z,-1.31
2019-01-24T10:19:09.388Z,-1.26
2019-01-24T10:20:09.378Z,-1.32
2019-01-24T10:21:09.367Z,-1.23
2019-01-24T10:22:09.377Z,-1.28
2019-01-24T10:23:09.346Z,-1.29
2019-01-24T10:24:09.333Z,-1.35
2019-01-24T10:25:09.325Z,-1.29
2019-01-24T10:26:09.310Z,-1.38
2019-01-24T10:27:09.327Z,-1.39
2019-01-24T10:28:09.289Z,-1.28
2019-01-24T10:29:09.278Z,-1.35
2019-01-24T10:30:09.266Z,-1.33
2019-01-24T10:31:09.257Z,-1.43
2019-01-24T10:32:09.268Z,-1.43
2019-01-24T10:33:09.233Z,-1.43
2019-01-24T10:34:09.221Z,-1.39
2019-01-24T10:35:09.210Z,-1.39
2019-01-24T10:36:09.198Z,-1.36
2019-01-24T10:37:09.211Z,-1.38
2019-01-24T10:38:09.177Z,-1.43
2019-01-24T10:39:09.169Z,-1.39
2019-01-24T10:40:09.155Z,-1.47
2019-01-24T10:41:09.142Z,-1.38
2019-01-24T10:42:09.158Z,-1.33
2019-01-24T10:43:09.121Z,-1.35
2019-01-24T10:44:09.109Z,-1.32
2019-01-24T10:45:09.098Z,-1.28
2019-01-24T10:46:09.087Z,-1.26
2019-01-24T10:47:09.100Z,-1.20
2019-01-24T10:48:09.067Z,-1.17
2019-01-24T10:49:09.054Z,-1.20
2019-01-24T10:50:09.082Z,-1.13
2019-01-24T10:51:09.037Z,-1.15
2019-01-24T10:52:09.044Z,-1.13
2019-01-24T10:53:09.009Z,-1.20
2019-01-24T10:54:09.001Z,-1.29
2019-01-24T10:55:13.591Z,-1.26
2019-01-24T10:56:08.976Z,-1.33
2019-01-24T10:57:08.967Z,-1.28
2019-01-24T10:58:08.979Z,-1.29
2019-01-24T10:59:08.943Z,-1.25
2019-01-24T11:00:08.933Z,-1.20
2019-01-24T11:01:08.922Z,-1.17
2019-01-24T11:02:08.934Z,-1.11
2019-01-24T11:03:08.901Z,-1.14
2019-01-24T11:04:08.888Z,-1.15
2019-01-24T11:05:08.882Z,-1.15
2019-01-24T11:06:08.866Z,-1.15
2019-01-24T11:07:08.856Z,-1.20
2019-01-24T11:08:08.867Z,-1.35
2019-01-24T11:09:08.845Z,-1.36
2019-01-24T11:10:10.174Z,-1.35
2019-01-24T11:11:08.813Z,-1.31
2019-01-24T11:12:08.800Z,-1.20
2019-01-24T11:13:08.813Z,-1.25
2019-01-24T11:14:08.779Z,-1.13
2019-01-24T11:15:08.769Z,-1.13
2019-01-24T11:16:08.756Z,-1.17
2019-01-24T11:17:08.748Z,-1.13
2019-01-24T11:18:08.758Z,-1.15
2019-01-24T11:19:08.726Z,-1.14
2019-01-24T11:20:08.712Z,-1.18
2019-01-24T11:21:08.702Z,-1.20
2019-01-24T11:22:08.691Z,-1.17
2019-01-24T11:23:09.116Z,-1.25
2019-01-24T11:24:08.670Z,-1.25
2019-01-24T11:25:08.657Z,-1.21
2019-01-24T11:26:08.648Z,-1.17
2019-01-24T11:27:08.636Z,-1.13
2019-01-24T11:28:08.647Z,-1.23
2019-01-24T11:29:08.614Z,-1.15
2019-01-24T11:30:08.601Z,-1.20
2019-01-24T11:31:08.592Z,-1.17
2019-01-24T11:32:08.581Z,-1.14
2019-01-24T11:33:08.595Z,-1.14
2019-01-24T11:34:08.558Z,-1.21
2019-01-24T11:35:08.551Z,-1.21
2019-01-24T11:36:08.535Z,-1.15
2019-01-24T11:37:08.525Z,-1.17
2019-01-24T11:38:08.539Z,-1.13
2019-01-24T11:39:08.503Z,-1.15
2019-01-24T11:40:08.492Z,-1.21
2019-01-24T11:41:08.480Z,-1.28
2019-01-24T11:42:08.477Z,-1.20
2019-01-24T11:43:08.483Z,-1.15
2019-01-24T11:44:08.448Z,-1.15
2019-01-24T11:45:08.443Z,-1.20
2019-01-24T11:46:08.427Z,-1.10
2019-01-24T11:47:08.415Z,-1.25
2019-01-24T11:48:08.427Z,-1.18
2019-01-24T11:49:08.393Z,-1.14
2019-01-24T11:50:08.382Z,-1.13
2019-01-24T11:51:08.371Z,-1.18
2019-01-24T11:52:08.363Z,-1.17
2019-01-24T11:53:08.375Z,-1.26
2019-01-24T11:54:08.338Z,-1.31
2019-01-24T11:55:08.327Z,-1.31
2019-01-24T11:56:08.317Z,-1.35
2019-01-24T11:57:08.305Z,-1.31
2019-01-24T11:58:08.317Z,-1.35
2019-01-24T11:59:08.285Z,-1.25
2019-01-24T12:00:08.271Z,-1.18
2019-01-24T12:01:08.262Z,-1.23
2019-01-24T12:02:08.249Z,-1.21
2019-01-24T12:03:08.266Z,-1.21
2019-01-24T12:04:08.226Z,-1.17
2019-01-24T12:05:08.215Z,-1.13
2019-01-24T12:06:08.205Z,-1.11
2019-01-24T12:07:08.194Z,-1.07
2019-01-24T12:08:08.207Z,-1.05
2019-01-24T12:09:08.171Z,-1.07
2019-01-24T12:10:08.159Z,-1.02
2019-01-24T12:11:08.149Z,-1.11
2019-01-24T12:12:08.139Z,-1.08
2019-01-24T12:13:08.150Z,-1.03
2019-01-24T12:14:08.116Z,-1.11
2019-01-24T12:15:08.105Z,-1.08
2019-01-24T12:16:08.093Z,-1.11
2019-01-24T12:17:08.081Z,-1.17
2019-01-24T12:18:08.095Z,-1.14
2019-01-24T12:19:08.059Z,-1.25
2019-01-24T12:20:08.047Z,-1.23
2019-01-24T12:21:08.038Z,-1.18
2019-01-24T12:22:08.026Z,-1.26
2019-01-24T12:23:08.041Z,-1.31
2019-01-24T12:24:08.003Z,-1.35
2019-01-24T12:25:07.992Z,-1.33
2019-01-24T12:26:07.987Z,-1.31
2019-01-24T12:27:07.973Z,-1.39
2019-01-24T12:28:07.983Z,-1.38
2019-01-24T12:29:07.949Z,-1.29
2019-01-24T12:30:07.937Z,-1.38
2019-01-24T12:31:07.926Z,-1.39
2019-01-24T12:32:07.915Z,-1.38
2019-01-24T12:33:07.927Z,-1.39
2019-01-24T12:34:07.895Z,-1.31
2019-01-24T12:35:07.881Z,-1.28
2019-01-24T12:36:07.872Z,-1.33
2019-01-24T12:37:11.451Z,-1.33
2019-01-24T12:38:07.873Z,-1.28
2019-01-24T12:39:07.837Z,-1.33
2019-01-24T12:40:07.826Z,-1.29
2019-01-24T12:41:07.815Z,-1.15
2019-01-24T12:42:07.804Z,-1.15
2019-01-24T12:43:07.816Z,-1.10
2019-01-24T12:44:07.781Z,-1.25
2019-01-24T12:45:07.772Z,-1.20
2019-01-24T12:46:07.761Z,-1.26
2019-01-24T12:47:07.747Z,-1.20
2019-01-24T12:48:07.738Z,-1.26
2019-01-24T12:49:07.749Z,-1.25
2019-01-24T12:50:07.718Z,-1.26
2019-01-24T12:51:07.702Z,-1.23
2019-01-24T12:52:07.691Z,-1.21