createdAt,value
2022-07-25T00:00:10.336Z,10.90
2022-07-25T00:01:10.522Z,10.70
2022-07-25T00:02:10.437Z,10.70
2022-07-25T00:03:11.013Z,10.60
2022-07-25T00:04:11.265Z,11.10
2022-07-25T00:05:10.347Z,11.00
2022-07-25T00:06:13.488Z,11.10
2022-07-25T00:07:10.352Z,10.90
2022-07-25T00:08:10.352Z,11.10
2022-07-25T00:09:10.361Z,10.90
2022-07-25T00:10:10.357Z,10.90
2022-07-25T00:11:10.366Z,11.10
2022-07-25T00:12:11.138Z,11.40
2022-07-25T00:13:10.372Z,11.20
2022-07-25T00:14:10.717Z,11.10
2022-07-25T00:15:10.374Z,11.60
2022-07-25T00:16:10.415Z,11.10
2022-07-25T00:17:10.375Z,11.10
2022-07-25T00:18:10.386Z,11.00
2022-07-25T00:19:10.381Z,11.10
2022-07-25T00:20:10.384Z,11.50
2022-07-25T00:21:10.389Z,11.10
2022-07-25T00:22:10.384Z,10.80
2022-07-25T00:23:10.398Z,10.90
2022-07-25T00:24:10.774Z,11.10
2022-07-25T00:25:10.398Z,11.00
2022-07-25T00:26:10.397Z,11.10
2022-07-25T00:27:10.404Z,10.90
2022-07-25T00:28:10.408Z,10.90
2022-07-25T00:29:10.405Z,11.20
2022-07-25T00:30:10.414Z,11.10
2022-07-25T00:31:10.530Z,11.40
2022-07-25T00:32:10.412Z,11.20
2022-07-25T00:33:10.420Z,11.60
2022-07-25T00:34:10.884Z,11.60
2022-07-25T00:35:10.427Z,11.50
2022-07-25T00:36:10.428Z,11.40
2022-07-25T00:37:10.431Z,11.70
2022-07-25T00:38:10.431Z,11.40
2022-07-25T00:39:10.434Z,11.60
2022-07-25T00:40:10.433Z,11.50
2022-07-25T00:41:10.442Z,11.40
2022-07-25T00:42:10.440Z,11.10
2022-07-25T00:43:10.437Z,11.50
2022-07-25T00:44:10.440Z,11.60
2022-07-25T00:45:10.445Z,11.40
2022-07-25T00:46:10.490Z,10.90
2022-07-25T00:47:10.454Z,10.80
2022-07-25T00:48:10.451Z,10.90
2022-07-25T00:49:10.526Z,11.10
2022-07-25T00:50:10.454Z,10.90
2022-07-25T00:51:10.514Z,11.10
2022-07-25T00:52:10.461Z,10.70
2022-07-25T00:53:10.469Z,10.70
2022-07-25T00:54:10.470Z,11.00
2022-07-25T00:55:10.473Z,11.00
2022-07-25T00:56:10.472Z,11.30
2022-07-25T00:57:10.477Z,11.00
2022-07-25T00:58:10.479Z,10.90
2022-07-25T00:59:10.481Z,11.00
2022-07-25T01:00:10.482Z,11.20
2022-07-25T01:01:10.593Z,10.90
2022-07-25T01:02:10.601Z,11.10
2022-07-25T01:03:10.615Z,10.80
2022-07-25T01:04:10.487Z,11.30
2022-07-25T01:05:10.493Z,10.90
2022-07-25T01:06:10.497Z,11.30
2022-07-25T01:07:10.496Z,11.10
2022-07-25T01:08:10.499Z,11.20
2022-07-25T01:09:10.503Z,11.00
2022-07-25T01:10:10.505Z,11.00
2022-07-25T01:11:10.508Z,11.10
2022-07-25T01:12:10.508Z,11.40
2022-07-25T01:13:10.511Z,11.00
2022-07-25T01:14:10.513Z,11.50
2022-07-25T01:15:10.514Z,11.40
2022-07-25T01:16:10.583Z,11.20
2022-07-25T01:17:10.519Z,11.10
2022-07-25T01:18:10.524Z,10.70
2022-07-25T01:19:10.531Z,11.00
2022-07-25T01:20:10.527Z,11.00
2022-07-25T01:21:10.531Z,10.90
2022-07-25T01:22:10.534Z,11.10
2022-07-25T01:23:10.620Z,11.20
2022-07-25T01:24:10.540Z,10.90
2022-07-25T01:25:10.541Z,10.80
2022-07-25T01:26:10.544Z,11.10
2022-07-25T01:27:17.259Z,11.00
2022-07-25T01:28:10.549Z,10.90
2022-07-25T01:29:10.549Z,11.00
2022-07-25T01:30:10.549Z,11.50
2022-07-25T01:31:10.599Z,11.10
2022-07-25T01:32:10.557Z,10.90
2022-07-25T01:33:10.555Z,10.70
2022-07-25T01:34:10.562Z,10.90
2022-07-25T01:35:10.663Z,11.10
2022-07-25T01:36:10.566Z,11.40
2022-07-25T01:37:10.564Z,11.00
2022-07-25T01:38:10.569Z,11.10
2022-07-25T01:39:10.567Z,10.80
2022-07-25T01:40:10.574Z,10.80
2022-07-25T01:41:10.576Z,10.90
2022-07-25T01:42:10.574Z,10.70
2022-07-25T01:43:10.584Z,10.80
2022-07-25T01:44:10.688Z,11.10
2022-07-25T01:45:10.586Z,10.70
2022-07-25T01:46:10.642Z,11.10
2022-07-25T01:47:10.597Z,11.10
2022-07-25T01:48:10.591Z,10.90
2022-07-25T01:49:10.703Z,11.10
2022-07-25T01:50:10.593Z,10.50
2022-07-25T01:51:11.088Z,10.60
2022-07-25T01:52:10.598Z,10.70
2022-07-25T01:53:10.604Z,10.80
2022-07-25T01:54:10.697Z,10.70
2022-07-25T01:55:10.609Z,10.70
2022-07-25T01:56:11.004Z,10.80
2022-07-25T01:57:10.610Z,10.80
2022-07-25T01:58:10.611Z,10.90
2022-07-25T01:59:10.613Z,10.40
2022-07-25T02:00:10.616Z,10.40
2022-07-25T02:01:10.722Z,10.60
2022-07-25T02:02:10.621Z,10.80
2022-07-25T02:03:10.623Z,10.50
2022-07-25T02:04:11.233Z,10.60
2022-07-25T02:05:10.726Z,10.80
2022-07-25T02:06:10.628Z,10.80
2022-07-25T02:07:10.635Z,10.60
2022-07-25T02:08:11.295Z,10.10
2022-07-25T02:09:10.638Z,10.40
2022-07-25T02:10:10.640Z,10.60
2022-07-25T02:11:10.637Z,10.50
2022-07-25T02:12:10.648Z,10.50
2022-07-25T02:13:10.650Z,10.90
2022-07-25T02:14:10.656Z,10.80
2022-07-25T02:15:10.653Z,11.00
2022-07-25T02:16:10.653Z,10.80
2022-07-25T02:17:10.758Z,11.10
2022-07-25T02:18:10.653Z,10.90
2022-07-25T02:19:10.661Z,10.70
2022-07-25T02:20:10.661Z,10.60
2022-07-25T02:21:14.472Z,10.70
2022-07-25T02:22:10.663Z,11.00
2022-07-25T02:23:10.664Z,11.00
2022-07-25T02:24:10.794Z,11.00
2022-07-25T02:25:10.672Z,11.20
2022-07-25T02:26:10.672Z,10.80
2022-07-25T02:27:10.674Z,11.00
2022-07-25T02:28:10.877Z,10.70
2022-07-25T02:29:10.679Z,10.60
2022-07-25T02:30:10.697Z,10.90
2022-07-25T02:31:10.788Z,10.50
2022-07-25T02:32:10.688Z,10.60
2022-07-25T02:33:10.689Z,10.50
2022-07-25T02:34:10.690Z,10.60
2022-07-25T02:35:12.921Z,10.50
2022-07-25T02:36:10.697Z,10.80
2022-07-25T02:37:10.695Z,10.80
2022-07-25T02:38:10.698Z,10.40
2022-07-25T02:39:10.702Z,10.30
2022-07-25T02:40:10.703Z,10.50
2022-07-25T02:41:10.704Z,10.60
2022-07-25T02:42:10.711Z,10.30
2022-07-25T02:43:10.705Z,10.70
2022-07-25T02:44:10.846Z,10.70
2022-07-25T02:45:10.710Z,10.80
2022-07-25T02:46:10.793Z,10.60
2022-07-25T02:47:10.717Z,10.60
2022-07-25T02:48:10.722Z,10.90
2022-07-25T02:49:10.893Z,10.80
2022-07-25T02:50:10.724Z,10.60
2022-07-25T02:51:10.780Z,10.80
2022-07-25T02:52:10.729Z,11.10
2022-07-25T02:53:10.726Z,10.80
2022-07-25T02:54:11.120Z,10.80
2022-07-25T02:55:10.739Z,11.10
2022-07-25T02:56:10.738Z,11.00
2022-07-25T02:57:10.737Z,11.20
2022-07-25T02:58:10.742Z,11.30
2022-07-25T02:59:10.738Z,10.70
2022-07-25T03:00:10.746Z,11.40
2022-07-25T03:01:10.824Z,10.80
2022-07-25T03:02:10.752Z,11.00
2022-07-25T03:03:10.762Z,10.70
2022-07-25T03:04:11.120Z,11.10
2022-07-25T03:05:10.752Z,11.00
2022-07-25T03:06:10.765Z,10.60
2022-07-25T03:07:10.760Z,10.90
2022-07-25T03:08:10.760Z,10.70
2022-07-25T03:09:10.760Z,11.00
2022-07-25T03:10:11.321Z,11.30
2022-07-25T03:11:10.763Z,10.60
2022-07-25T03:12:10.771Z,10.30
2022-07-25T03:13:10.780Z,10.50
2022-07-25T03:14:10.813Z,10.50
2022-07-25T03:15:10.774Z,10.70
2022-07-25T03:17:08.428Z,10.20
2022-07-25T03:18:08.355Z,10.20
2022-07-25T03:19:08.355Z,10.10
2022-07-25T03:20:08.361Z,10.00
2022-07-25T03:21:08.355Z,10.30
2022-07-25T03:22:08.363Z,10.30
2022-07-25T03:23:08.364Z,10.10
2022-07-25T03:24:08.890Z,10.30
2022-07-25T03:25:15.781Z,10.50
2022-07-25T03:26:08.372Z,10.50
2022-07-25T03:27:08.372Z,10.40
2022-07-25T03:28:08.375Z,11.00
2022-07-25T03:29:08.373Z,10.50
2022-07-25T03:30:08.376Z,10.70
2022-07-25T03:31:08.376Z,10.70
2022-07-25T03:32:08.452Z,10.60
2022-07-25T03:33:08.383Z,10.80
2022-07-25T03:34:08.736Z,10.90
2022-07-25T03:35:08.385Z,10.90
2022-07-25T03:36:08.391Z,10.80
2022-07-25T03:37:08.394Z,10.60
2022-07-25T03:38:08.393Z,10.50
2022-07-25T03:39:08.395Z,10.20
2022-07-25T03:40:08.402Z,10.40
2022-07-25T03:41:08.395Z,10.40
2022-07-25T03:42:08.398Z,10.50
2022-07-25T03:43:08.401Z,10.70
2022-07-25T03:44:09.110Z,10.80
2022-07-25T03:45:08.409Z,10.70
2022-07-25T03:46:08.537Z,10.70
2022-07-25T03:47:08.412Z,10.70
2022-07-25T03:48:08.413Z,11.00
2022-07-25T03:49:08.480Z,11.10
2022-07-25T03:50:08.421Z,10.90
2022-07-25T03:51:08.418Z,11.50
2022-07-25T03:52:08.419Z,10.90
2022-07-25T03:53:10.369Z,11.00
2022-07-25T03:54:08.861Z,11.00
2022-07-25T03:55:08.424Z,11.20
2022-07-25T03:56:08.426Z,10.80
2022-07-25T03:57:08.438Z,10.80
2022-07-25T03:58:08.438Z,10.70
2022-07-25T03:59:08.433Z,10.90
2022-07-25T04:00:08.438Z,10.90
2022-07-25T04:01:08.508Z,10.90
2022-07-25T04:02:08.491Z,10.50
2022-07-25T04:03:08.444Z,10.40
2022-07-25T04:04:08.764Z,10.40
2022-07-25T04:05:08.448Z,10.30
2022-07-25T04:06:08.450Z,10.20
2022-07-25T04:07:08.450Z,10.50
2022-07-25T04:08:08.453Z,10.70
2022-07-25T04:09:08.466Z,10.80
2022-07-25T04:10:08.455Z,10.90
2022-07-25T04:11:08.455Z,10.80
2022-07-25T04:12:08.462Z,10.70
2022-07-25T04:13:08.461Z,10.80
2022-07-25T04:14:08.898Z,11.00
2022-07-25T04:15:08.465Z,10.80
2022-07-25T04:16:12.931Z,10.70
2022-07-25T04:17:08.557Z,10.80
2022-07-25T04:18:08.685Z,11.00
2022-07-25T04:19:08.645Z,10.80
2022-07-25T04:20:08.472Z,10.70
2022-07-25T04:21:08.482Z,11.00
2022-07-25T04:22:08.481Z,10.90
2022-07-25T04:23:08.480Z,10.70
2022-07-25T04:24:09.134Z,10.80
2022-07-25T04:25:08.489Z,11.30
2022-07-25T04:26:08.487Z,11.70
2022-07-25T04:27:08.485Z,11.30
2022-07-25T04:28:08.495Z,10.80
2022-07-25T04:29:08.499Z,10.80
2022-07-25T04:30:08.497Z,11.60
2022-07-25T04:31:08.496Z,11.00
2022-07-25T04:32:08.613Z,11.00
2022-07-25T04:33:08.504Z,11.10
2022-07-25T04:34:08.907Z,11.40
2022-07-25T04:35:08.505Z,11.20
2022-07-25T04:36:08.508Z,10.90
2022-07-25T04:37:08.513Z,11.60
2022-07-25T04:38:12.055Z,10.80
2022-07-25T04:39:08.513Z,10.90
2022-07-25T04:40:08.513Z,11.30
2022-07-25T04:41:08.519Z,10.70
2022-07-25T04:42:08.520Z,10.50
2022-07-25T04:43:08.523Z,11.50
2022-07-25T04:44:09.254Z,11.20
2022-07-25T04:45:08.525Z,10.90
2022-07-25T04:46:08.649Z,10.70
2022-07-25T04:47:08.536Z,10.90
2022-07-25T04:48:08.526Z,11.30
2022-07-25T04:49:08.652Z,11.80
2022-07-25T04:50:08.537Z,10.60
2022-07-25T04:51:08.537Z,10.80
2022-07-25T04:52:08.590Z,10.80
2022-07-25T04:53:08.551Z,10.90
2022-07-25T04:54:08.854Z,11.20
2022-07-25T04:55:08.547Z,11.50
2022-07-25T04:56:08.545Z,11.30
2022-07-25T04:57:08.546Z,11.40
2022-07-25T04:58:08.550Z,11.60
2022-07-25T04:59:08.552Z,11.30
2022-07-25T05:00:08.550Z,11.50
2022-07-25T05:01:08.657Z,11.40
2022-07-25T05:02:08.656Z,11.40
2022-07-25T05:03:08.568Z,11.30
2022-07-25T05:04:08.917Z,11.50
2022-07-25T05:05:08.572Z,14.00
2022-07-25T05:06:08.566Z,11.30
2022-07-25T05:07:08.568Z,11.50
2022-07-25T05:08:08.571Z,11.00
2022-07-25T05:09:08.572Z,11.30
2022-07-25T05:10:08.575Z,11.10
2022-07-25T05:11:08.577Z,11.40
2022-07-25T05:12:08.575Z,11.20
2022-07-25T05:13:08.580Z,11.50
2022-07-25T05:14:09.022Z,10.90
2022-07-25T05:15:08.583Z,10.90
2022-07-25T05:16:08.657Z,10.80
2022-07-25T05:17:08.587Z,10.60
2022-07-25T05:18:08.595Z,10.60
2022-07-25T05:19:08.595Z,10.70
2022-07-25T05:20:08.591Z,10.70
2022-07-25T05:21:08.597Z,11.00
2022-07-25T05:22:08.599Z,11.00
2022-07-25T05:23:08.601Z,11.10
2022-07-25T05:24:09.088Z,11.20
2022-07-25T05:25:08.607Z,11.10
2022-07-25T05:26:08.608Z,11.30
2022-07-25T05:27:08.610Z,10.80
2022-07-25T05:28:08.612Z,11.20
2022-07-25T05:29:08.619Z,11.00
2022-07-25T05:30:08.615Z,10.40
2022-07-25T05:31:08.680Z,10.70
2022-07-25T05:32:08.618Z,11.10
2022-07-25T05:33:08.620Z,10.60
2022-07-25T05:34:09.097Z,10.90
2022-07-25T05:35:08.635Z,10.50
2022-07-25T05:36:08.626Z,10.80
2022-07-25T05:37:08.633Z,10.80
2022-07-25T05:38:08.632Z,10.70
2022-07-25T05:39:08.642Z,10.60
2022-07-25T05:40:08.638Z,10.90
2022-07-25T05:41:08.641Z,11.00
2022-07-25T05:42:08.643Z,11.30
2022-07-25T05:43:08.642Z,11.30
2022-07-25T05:44:08.976Z,10.90
2022-07-25T05:45:08.646Z,10.90
2022-07-25T05:46:08.648Z,11.00
2022-07-25T05:47:08.747Z,11.00
2022-07-25T05:48:08.655Z,10.90
2022-07-25T05:49:08.849Z,10.90
2022-07-25T05:50:08.663Z,10.90
2022-07-25T05:51:08.666Z,11.00
2022-07-25T05:52:12.910Z,10.80
2022-07-25T05:53:08.664Z,11.30
2022-07-25T05:54:09.161Z,11.10
2022-07-25T05:55:08.676Z,10.90
2022-07-25T05:56:08.679Z,10.80
2022-07-25T05:57:08.674Z,10.60
2022-07-25T05:58:08.680Z,10.90
2022-07-25T05:59:08.683Z,10.70
2022-07-25T06:00:08.681Z,10.80
2022-07-25T06:01:08.687Z,10.70
2022-07-25T06:02:08.779Z,10.50
2022-07-25T06:03:08.805Z,10.30
2022-07-25T06:04:09.118Z,10.40
2022-07-25T06:05:08.695Z,10.30
2022-07-25T06:06:08.700Z,10.40
2022-07-25T06:07:08.696Z,10.30
2022-07-25T06:08:08.698Z,10.60
2022-07-25T06:09:08.706Z,10.20
2022-07-25T06:10:08.707Z,10.60
2022-07-25T06:11:08.711Z,10.70
2022-07-25T06:12:08.711Z,10.60
2022-07-25T06:13:08.718Z,10.50
2022-07-25T06:14:09.168Z,10.90
2022-07-25T06:15:12.468Z,10.20
2022-07-25T06:16:08.773Z,10.20
2022-07-25T06:17:08.728Z,10.40
2022-07-25T06:18:08.726Z,10.30
2022-07-25T06:19:08.729Z,10.40
2022-07-25T06:20:08.738Z,10.30
2022-07-25T06:21:08.735Z,10.50
2022-07-25T06:22:08.740Z,10.40
2022-07-25T06:23:08.744Z,10.60
2022-07-25T06:24:09.025Z,11.10
2022-07-25T06:25:08.750Z,11.00
2022-07-25T06:26:08.753Z,10.90
2022-07-25T06:27:08.782Z,10.70
2022-07-25T06:28:08.755Z,11.00
2022-07-25T06:29:08.758Z,10.80
2022-07-25T06:30:19.250Z,10.90
2022-07-25T06:31:08.867Z,11.00
2022-07-25T06:32:08.759Z,10.90
2022-07-25T06:33:08.770Z,11.10
2022-07-25T06:34:09.196Z,10.70
2022-07-25T06:35:08.773Z,10.70
2022-07-25T06:36:08.779Z,11.00
2022-07-25T06:37:08.778Z,10.90
2022-07-25T06:38:08.778Z,10.80
2022-07-25T06:39:08.784Z,10.80
2022-07-25T06:40:08.795Z,10.90
2022-07-25T06:41:08.788Z,11.10
2022-07-25T06:42:08.794Z,11.10
2022-07-25T06:43:08.794Z,10.90
2022-07-25T06:44:09.209Z,10.50
2022-07-25T06:45:08.799Z,11.10
2022-07-25T06:46:08.842Z,10.90
2022-07-25T06:47:08.885Z,10.50
2022-07-25T06:48:08.811Z,10.50
2022-07-25T06:49:08.854Z,11.70
2022-07-25T06:50:08.817Z,10.70
2022-07-25T06:51:08.819Z,11.10
2022-07-25T06:52:08.818Z,11.00
2022-07-25T06:53:08.828Z,10.50
2022-07-25T06:54:09.394Z,11.20
2022-07-25T06:55:08.829Z,11.20
2022-07-25T06:56:08.834Z,10.70
2022-07-25T06:57:08.838Z,11.60
2022-07-25T06:58:08.840Z,11.40
2022-07-25T06:59:08.840Z,11.00
2022-07-25T07:00:08.846Z,10.90
2022-07-25T07:01:08.902Z,11.00
2022-07-25T07:02:08.852Z,11.10
2022-07-25T07:03:08.883Z,11.30
2022-07-25T07:04:09.079Z,11.00
2022-07-25T07:05:08.866Z,11.30
2022-07-25T07:06:08.866Z,11.10
2022-07-25T07:07:08.872Z,11.40
2022-07-25T07:08:08.872Z,11.10
2022-07-25T07:09:08.878Z,11.10
2022-07-25T07:10:08.881Z,11.50
2022-07-25T07:11:08.883Z,11.20
2022-07-25T07:12:08.885Z,11.30
2022-07-25T07:13:08.893Z,11.60
2022-07-25T07:14:09.450Z,11.30
2022-07-25T07:15:08.902Z,10.80
2022-07-25T07:16:08.990Z,10.70
2022-07-25T07:17:08.908Z,10.70
2022-07-25T07:18:08.908Z,10.80
2022-07-25T07:19:09.299Z,10.80
2022-07-25T07:20:08.916Z,10.80
2022-07-25T07:21:08.917Z,10.90
2022-07-25T07:22:08.928Z,10.90
2022-07-25T07:23:08.924Z,10.80
2022-07-25T07:24:24.029Z,11.50
2022-07-25T07:25:08.932Z,10.80
2022-07-25T07:26:08.932Z,10.90
2022-07-25T07:27:08.936Z,10.80
2022-07-25T07:28:08.947Z,10.80
2022-07-25T07:29:09.250Z,10.90
2022-07-25T07:30:08.947Z,10.70
2022-07-25T07:31:17.507Z,10.50
2022-07-25T07:32:09.070Z,10.80
2022-07-25T07:33:08.958Z,10.60
2022-07-25T07:34:08.967Z,10.50
2022-07-25T07:35:08.974Z,10.60
2022-07-25T07:36:08.984Z,10.30
2022-07-25T07:37:08.975Z,10.20
2022-07-25T07:38:08.981Z,10.50
2022-07-25T07:39:09.139Z,10.40
2022-07-25T07:40:08.993Z,10.40
2022-07-25T07:41:08.993Z,10.40
2022-07-25T07:42:08.999Z,11.20
2022-07-25T07:43:09.002Z,10.90
2022-07-25T07:44:09.008Z,10.70
2022-07-25T07:45:09.010Z,10.20
2022-07-25T07:46:09.086Z,10.10
2022-07-25T07:47:14.339Z,10.10
2022-07-25T07:48:09.025Z,10.20
2022-07-25T07:49:09.404Z,10.20
2022-07-25T07:50:09.035Z,10.10
2022-07-25T07:51:09.035Z,9.90
2022-07-25T07:52:09.093Z,9.90
2022-07-25T07:53:09.046Z,9.80
2022-07-25T07:54:09.052Z,9.80
2022-07-25T07:55:09.054Z,10.00
2022-07-25T07:56:09.060Z,9.90
2022-07-25T07:57:09.067Z,9.80
2022-07-25T07:58:09.073Z,9.40
2022-07-25T07:59:09.415Z,10.00
2022-07-25T08:00:11.486Z,9.90
2022-07-25T08:01:09.092Z,10.40
2022-07-25T08:02:09.163Z,9.80
2022-07-25T08:03:09.227Z,9.90
2022-07-25T08:04:09.107Z,10.20
2022-07-25T08:05:09.107Z,10.00
2022-07-25T08:06:09.114Z,10.00
2022-07-25T08:07:09.119Z,9.70
2022-07-25T08:08:09.130Z,9.60
2022-07-25T08:09:09.591Z,9.40
2022-07-25T08:10:09.138Z,9.60
2022-07-25T08:11:09.152Z,9.60
2022-07-25T08:12:09.157Z,9.70
2022-07-25T08:13:09.172Z,10.10
2022-07-25T08:14:09.568Z,10.80
2022-07-25T08:15:09.184Z,10.80
2022-07-25T08:16:09.277Z,10.60
2022-07-25T08:17:09.210Z,10.10
2022-07-25T08:18:17.772Z,9.90
2022-07-25T08:19:09.229Z,10.00
2022-07-25T08:20:28.004Z,10.30
2022-07-25T08:21:09.243Z,10.20
2022-07-25T08:22:09.261Z,10.20
2022-07-25T08:23:09.270Z,10.10
2022-07-25T08:24:09.812Z,10.10
2022-07-25T08:25:09.293Z,10.20
2022-07-25T08:26:09.303Z,9.90
2022-07-25T08:27:09.316Z,10.00
2022-07-25T08:28:09.341Z,10.10
2022-07-25T08:29:19.453Z,10.20
2022-07-25T08:30:09.354Z,10.60
2022-07-25T08:31:09.438Z,10.00
2022-07-25T08:32:09.378Z,10.40
2022-07-25T08:33:09.393Z,10.50
2022-07-25T08:34:09.916Z,10.00
2022-07-25T08:35:11.483Z,9.80
2022-07-25T08:36:09.436Z,9.40
2022-07-25T08:37:09.451Z,9.30
2022-07-25T08:38:09.475Z,9.20
2022-07-25T08:39:09.479Z,9.60
2022-07-25T08:40:09.494Z,9.30
2022-07-25T08:41:09.512Z,9.20
2022-07-25T08:42:11.253Z,9.20
2022-07-25T08:43:09.541Z,9.40
2022-07-25T08:44:09.762Z,9.20
2022-07-25T08:45:09.574Z,8.70
2022-07-25T08:46:09.652Z,8.50
2022-07-25T08:47:09.741Z,8.80
2022-07-25T08:48:09.623Z,9.00
2022-07-25T08:49:09.688Z,9.10
2022-07-25T08:50:09.660Z,9.10
2022-07-25T08:51:09.682Z,10.00
2022-07-25T08:52:09.738Z,10.30
2022-07-25T08:53:31.981Z,9.50
2022-07-25T08:54:10.284Z,9.50
2022-07-25T08:55:09.743Z,9.40
2022-07-25T08:56:16.094Z,9.70
2022-07-25T08:57:09.779Z,9.40
2022-07-25T08:58:09.793Z,9.70
2022-07-25T08:59:09.812Z,9.40
2022-07-25T09:00:09.838Z,9.60
2022-07-25T09:01:10.060Z,10.00
2022-07-25T09:02:09.977Z,10.00
2022-07-25T09:03:09.986Z,10.10
2022-07-25T09:04:10.582Z,10.30
2022-07-25T09:05:09.921Z,10.30
2022-07-25T09:06:09.937Z,10.70
2022-07-25T09:07:09.958Z,12.30
2022-07-25T09:08:09.973Z,10.00
2022-07-25T09:09:09.985Z,10.30
2022-07-25T09:10:10.005Z,10.80
2022-07-25T09:11:10.029Z,10.30
2022-07-25T09:12:10.034Z,10.20
2022-07-25T09:13:10.056Z,10.50
2022-07-25T09:14:10.629Z,10.50
2022-07-25T09:15:10.082Z,9.80
2022-07-25T09:16:10.169Z,10.30
2022-07-25T09:17:22.292Z,10.10
2022-07-25T09:18:10.774Z,10.00
2022-07-25T09:19:10.146Z,10.20
2022-07-25T09:20:12.206Z,10.20
2022-07-25T09:21:10.179Z,10.00
2022-07-25T09:22:10.591Z,10.10
2022-07-25T09:23:10.207Z,10.50
2022-07-25T09:24:10.322Z,10.30
2022-07-25T09:25:10.237Z,10.50
2022-07-25T09:26:10.247Z,10.20
2022-07-25T09:27:12.481Z,10.40
2022-07-25T09:28:10.286Z,10.10
2022-07-25T09:29:14.563Z,8.80
2022-07-25T09:30:10.301Z,8.50
2022-07-25T09:31:10.393Z,9.10
2022-07-25T09:32:10.330Z,10.50
2022-07-25T09:33:10.342Z,9.40
2022-07-25T09:34:10.615Z,8.80
2022-07-25T09:35:10.366Z,8.50
2022-07-25T09:36:10.385Z,8.70
2022-07-25T09:37:10.396Z,9.00
2022-07-25T09:38:10.407Z,8.80
2022-07-25T09:39:10.419Z,8.90
2022-07-25T09:40:10.429Z,8.40
2022-07-25T09:41:10.443Z,8.90
2022-07-25T09:42:10.457Z,8.60
2022-07-25T09:43:10.467Z,8.80
2022-07-25T09:44:10.650Z,10.00
2022-07-25T09:45:10.493Z,10.20
2022-07-25T09:46:10.549Z,10.20
2022-07-25T09:47:10.518Z,9.90
2022-07-25T09:48:10.538Z,10.30
2022-07-25T09:49:10.595Z,10.10
2022-07-25T09:50:10.555Z,10.40
2022-07-25T09:51:10.566Z,9.60
2022-07-25T09:52:10.629Z,10.10
2022-07-25T09:53:10.588Z,10.40
2022-07-25T09:54:10.628Z,10.90
2022-07-25T09:55:10.614Z,11.60
2022-07-25T09:56:10.618Z,9.90
2022-07-25T09:57:10.639Z,10.10
2022-07-25T09:58:10.648Z,10.90
2022-07-25T09:59:10.659Z,9.40
2022-07-25T10:00:10.675Z,9.70
2022-07-25T10:01:10.765Z,10.10
2022-07-25T10:02:10.823Z,8.80
2022-07-25T10:03:10.789Z,8.90
2022-07-25T10:04:10.713Z,9.80
2022-07-25T10:05:10.730Z,9.50
2022-07-25T10:06:10.741Z,9.10
2022-07-25T10:07:10.751Z,10.30
2022-07-25T10:08:10.761Z,10.60
2022-07-25T10:09:10.771Z,10.20
2022-07-25T10:10:10.785Z,10.90
2022-07-25T10:11:10.793Z,11.60
2022-07-25T10:12:10.804Z,10.50
2022-07-25T10:13:11.237Z,10.90
2022-07-25T10:14:10.827Z,10.70
2022-07-25T10:15:10.843Z,10.30
2022-07-25T10:16:10.851Z,11.10
2022-07-25T10:17:10.927Z,11.10
2022-07-25T10:18:10.876Z,10.80
2022-07-25T10:19:10.887Z,10.80
2022-07-25T10:20:10.900Z,11.00
2022-07-25T10:21:24.910Z,11.10
2022-07-25T10:22:10.923Z,10.30
2022-07-25T10:23:10.927Z,11.00
2022-07-25T10:24:11.518Z,10.50
2022-07-25T10:25:10.954Z,10.20
2022-07-25T10:26:10.962Z,10.40
2022-07-25T10:27:10.976Z,10.40
2022-07-25T10:28:10.987Z,10.20
2022-07-25T10:29:11.023Z,10.70
2022-07-25T10:30:11.006Z,11.30
2022-07-25T10:31:11.041Z,10.50
2022-07-25T10:32:11.028Z,10.30
2022-07-25T10:33:11.040Z,10.80
2022-07-25T10:34:11.556Z,10.30
2022-07-25T10:35:11.062Z,11.10
2022-07-25T10:36:11.077Z,10.60
2022-07-25T10:37:11.083Z,10.30
2022-07-25T10:38:11.099Z,10.90
2022-07-25T10:39:11.106Z,10.30
2022-07-25T10:40:11.180Z,10.00
2022-07-25T10:41:11.124Z,10.10
2022-07-25T10:42:11.139Z,10.80
2022-07-25T10:43:11.148Z,10.30
2022-07-25T10:44:11.307Z,10.50
2022-07-25T10:45:11.167Z,10.60
2022-07-25T10:46:11.288Z,11.20
2022-07-25T10:47:11.190Z,10.70
2022-07-25T10:48:11.232Z,10.60
2022-07-25T10:49:11.821Z,10.40
2022-07-25T10:50:25.667Z,10.40
2022-07-25T10:51:11.248Z,10.50
2022-07-25T10:52:11.297Z,10.40
2022-07-25T10:53:11.253Z,10.30
2022-07-25T10:54:11.269Z,10.50
2022-07-25T10:55:11.281Z,10.20
2022-07-25T10:56:11.296Z,10.40
2022-07-25T10:57:11.300Z,10.30
2022-07-25T10:58:18.603Z,10.00
2022-07-25T10:59:11.324Z,10.00
2022-07-25T11:00:11.361Z,10.20
2022-07-25T11:01:11.408Z,10.10
2022-07-25T11:02:11.393Z,9.70
2022-07-25T11:03:14.699Z,9.80
2022-07-25T11:04:11.384Z,10.30
2022-07-25T11:05:11.390Z,9.80
2022-07-25T11:06:11.403Z,8.60
2022-07-25T11:07:11.413Z,9.00
2022-07-25T11:08:21.728Z,8.80
2022-07-25T11:09:14.978Z,8.40
2022-07-25T11:10:11.455Z,8.80
2022-07-25T11:11:11.469Z,8.60
2022-07-25T11:12:11.471Z,8.60
2022-07-25T11:13:11.478Z,8.80
2022-07-25T11:14:11.494Z,8.50
2022-07-25T11:15:16.941Z,8.50
2022-07-25T11:16:11.518Z,8.10
2022-07-25T11:17:11.590Z,9.30
2022-07-25T11:18:11.533Z,9.60
2022-07-25T11:19:11.545Z,9.60
2022-07-25T11:20:11.564Z,9.50
2022-07-25T11:21:11.578Z,8.40
2022-07-25T11:22:11.583Z,8.50
2022-07-25T11:23:11.598Z,8.90
2022-07-25T11:24:11.608Z,9.40
2022-07-25T11:25:11.613Z,8.90
2022-07-25T11:26:11.630Z,8.60
2022-07-25T11:27:12.475Z,10.10
2022-07-25T11:28:11.655Z,10.10
2022-07-25T11:29:11.664Z,11.00
2022-07-25T11:30:11.678Z,10.20
2022-07-25T11:31:11.688Z,10.10
2022-07-25T11:32:11.822Z,10.00
2022-07-25T11:33:15.716Z,10.40
2022-07-25T11:34:11.729Z,10.20
2022-07-25T11:35:11.729Z,10.10
2022-07-25T11:36:11.746Z,10.20
2022-07-25T11:37:11.746Z,10.30
2022-07-25T11:38:11.765Z,10.40
2022-07-25T11:39:16.817Z,10.10
2022-07-25T11:40:11.789Z,10.40
2022-07-25T11:41:11.807Z,10.20
2022-07-25T11:42:11.809Z,10.40
2022-07-25T11:43:11.819Z,10.40
2022-07-25T11:44:11.838Z,10.40
2022-07-25T11:45:11.848Z,10.20
2022-07-25T11:46:11.910Z,10.40
2022-07-25T11:47:11.870Z,10.40
2022-07-25T11:48:11.881Z,10.30
2022-07-25T11:49:12.493Z,10.10
2022-07-25T11:50:11.905Z,10.30
2022-07-25T11:51:16.252Z,10.00
2022-07-25T11:52:12.024Z,10.40
2022-07-25T11:53:11.941Z,10.60
2022-07-25T11:54:11.957Z,10.50
2022-07-25T11:55:11.971Z,10.30
2022-07-25T11:56:39.701Z,10.10
2022-07-25T11:57:17.155Z,9.90
2022-07-25T11:58:12.006Z,9.90
2022-07-25T11:59:12.569Z,10.10
2022-07-25T12:00:12.042Z,10.10
2022-07-25T12:01:12.050Z,10.50
2022-07-25T12:02:12.242Z,10.60
2022-07-25T12:03:15.569Z,9.90
2022-07-25T12:04:12.097Z,10.10
2022-07-25T12:05:12.112Z,10.30
2022-07-25T12:06:12.124Z,10.00
2022-07-25T12:07:12.131Z,10.20
2022-07-25T12:08:12.148Z,10.60
2022-07-25T12:09:17.966Z,10.40
2022-07-25T12:10:12.187Z,10.50
2022-07-25T12:11:12.203Z,10.20
2022-07-25T12:12:12.222Z,10.30
2022-07-25T12:13:12.228Z,10.30
2022-07-25T12:14:12.244Z,10.30
2022-07-25T12:15:12.265Z,10.50
2022-07-25T12:16:12.436Z,10.30
2022-07-25T12:17:12.363Z,10.40
2022-07-25T12:18:12.313Z,10.30
2022-07-25T12:19:12.334Z,9.90
2022-07-25T12:20:12.356Z,10.10
2022-07-25T12:21:12.372Z,16.60
2022-07-25T12:22:12.387Z,10.00
2022-07-25T12:23:12.405Z,10.80
2022-07-25T12:24:12.418Z,10.30
2022-07-25T12:25:12.445Z,10.80
2022-07-25T12:26:12.465Z,10.70
2022-07-25T12:27:12.476Z,10.20
2022-07-25T12:28:12.492Z,10.10
2022-07-25T12:29:12.516Z,10.50
2022-07-25T12:30:12.533Z,10.20
2022-07-25T12:31:12.621Z,10.50
2022-07-25T12:32:12.568Z,10.50
2022-07-25T12:33:12.589Z,10.20
2022-07-25T12:34:12.602Z,10.60
2022-07-25T12:35:12.620Z,10.30
2022-07-25T12:36:12.639Z,10.30
2022-07-25T12:37:12.668Z,10.20
2022-07-25T12:38:12.679Z,10.30
2022-07-25T12:39:12.702Z,10.10
2022-07-25T12:40:12.715Z,9.80
2022-07-25T12:41:17.693Z,9.80
2022-07-25T12:42:12.753Z,10.30
2022-07-25T12:43:12.780Z,9.50
2022-07-25T12:44:12.791Z,10.00
2022-07-25T12:45:12.814Z,9.50
2022-07-25T12:46:12.911Z,9.80
2022-07-25T12:47:12.849Z,9.90
2022-07-25T12:48:12.874Z,10.10
2022-07-25T12:49:12.972Z,10.00
2022-07-25T12:50:12.914Z,10.30
2022-07-25T12:51:12.925Z,10.20
2022-07-25T12:52:12.938Z,10.20
2022-07-25T12:53:12.966Z,10.30
2022-07-25T12:54:12.974Z,10.50
2022-07-25T12:55:12.993Z,10.50
2022-07-25T12:56:13.012Z,10.90