createdAt,value
2018-12-17T00:02:15.912Z,2.13
2018-12-17T00:07:20.512Z,1.90
2018-12-17T00:12:25.452Z,2.47
2018-12-17T00:17:29.992Z,2.80
2018-12-17T00:22:34.532Z,2.02
2018-12-17T00:27:39.012Z,2.00
2018-12-17T00:32:43.632Z,2.53
2018-12-17T00:37:48.212Z,2.40
2018-12-17T00:42:52.852Z,2.23
2018-12-17T00:53:35.613Z,2.08
2018-12-17T00:58:40.189Z,1.90
2018-12-17T01:03:44.635Z,2.37
2018-12-17T01:08:49.184Z,2.10
2018-12-17T01:13:54.205Z,2.40
2018-12-17T01:18:58.749Z,2.67
2018-12-17T01:24:03.285Z,1.60
2018-12-17T01:29:07.758Z,1.80
2018-12-17T01:34:12.150Z,2.30
2018-12-17T01:39:16.815Z,2.30
2018-12-17T01:44:21.491Z,2.73
2018-12-17T01:49:26.036Z,2.83
2018-12-17T01:54:30.569Z,2.52
2018-12-17T01:59:35.089Z,1.92
2018-12-17T02:04:39.614Z,1.52
2018-12-17T02:09:43.976Z,2.17
2018-12-17T02:14:48.371Z,2.60
2018-12-17T02:19:52.754Z,2.83
2018-12-17T02:24:57.295Z,2.03
2018-12-17T02:30:01.748Z,2.00
2018-12-17T02:35:06.538Z,2.10
2018-12-17T02:40:11.199Z,2.53
2018-12-17T02:45:15.780Z,2.53
2018-12-17T02:50:20.275Z,3.17
2018-12-17T02:55:25.291Z,2.55
2018-12-17T03:00:29.740Z,3.65
2018-12-17T03:05:34.335Z,2.33
2018-12-17T03:10:38.805Z,2.20
2018-12-17T03:15:43.169Z,2.80
2018-12-17T03:20:47.564Z,2.07
2018-12-17T03:25:52.078Z,2.57
2018-12-17T03:30:56.473Z,2.65
2018-12-17T03:36:01.020Z,2.20
2018-12-17T03:41:23.001Z,2.20
2018-12-17T03:46:27.773Z,2.60
2018-12-17T03:51:32.267Z,2.77
2018-12-17T03:56:36.722Z,2.43
2018-12-17T04:01:41.226Z,2.60
2018-12-17T04:06:45.791Z,2.77
2018-12-17T04:11:50.256Z,2.93
2018-12-17T04:16:54.736Z,2.67
2018-12-17T04:21:59.181Z,3.13
2018-12-17T04:27:03.640Z,2.17
2018-12-17T04:32:07.990Z,1.90
2018-12-17T04:37:12.595Z,2.40
2018-12-17T04:42:17.220Z,2.80
2018-12-17T04:47:21.836Z,2.27
2018-12-17T04:52:26.386Z,3.43
2018-12-17T04:57:30.922Z,2.73
2018-12-17T05:02:35.276Z,2.58
2018-12-17T05:07:39.722Z,2.62
2018-12-17T05:12:44.347Z,1.77
2018-12-17T05:17:48.811Z,2.20
2018-12-17T05:22:53.278Z,2.30
2018-12-17T05:27:57.830Z,1.80
2018-12-17T05:33:03.191Z,2.10
2018-12-17T05:38:07.567Z,1.40
2018-12-17T05:43:12.089Z,1.50
2018-12-17T05:48:16.727Z,1.70
2018-12-17T05:53:21.400Z,1.63
2018-12-17T05:58:26.455Z,3.60
2018-12-17T06:03:30.992Z,1.86
2018-12-17T06:08:35.591Z,0.93
2018-12-17T06:13:40.215Z,1.42
2018-12-17T06:18:44.755Z,1.40
2018-12-17T06:23:49.341Z,1.27
2018-12-17T06:28:53.831Z,2.20
2018-12-17T06:33:58.210Z,2.13
2018-12-17T06:39:02.718Z,0.93
2018-12-17T06:44:07.211Z,1.20
2018-12-17T06:49:11.816Z,1.60
2018-12-17T06:54:16.480Z,1.72
2018-12-17T06:59:20.925Z,2.20
2018-12-17T07:04:25.422Z,1.97
2018-12-17T07:09:29.931Z,2.57
2018-12-17T07:14:36.568Z,2.60
2018-12-17T07:19:40.651Z,2.57
2018-12-17T07:24:45.201Z,2.77
2018-12-17T07:29:50.140Z,2.20
2018-12-17T07:34:54.770Z,1.57
2018-12-17T07:39:59.308Z,1.80
2018-12-17T07:45:05.234Z,1.67
2018-12-17T07:50:10.161Z,1.63
2018-12-17T07:55:14.731Z,1.60
2018-12-17T08:00:19.356Z,1.50
2018-12-17T08:05:23.877Z,1.53
2018-12-17T08:10:28.421Z,1.70
2018-12-17T08:15:32.941Z,1.40
2018-12-17T08:20:37.421Z,1.87
2018-12-17T08:25:41.942Z,1.60
2018-12-17T08:30:46.433Z,2.37
2018-12-17T08:35:50.821Z,1.57
2018-12-17T08:40:55.446Z,1.70
2018-12-17T08:45:59.962Z,1.50
2018-12-17T08:51:04.547Z,1.40
2018-12-17T08:56:09.086Z,1.30
2018-12-17T09:01:13.569Z,1.50
2018-12-17T09:06:18.161Z,1.60
2018-12-17T09:11:22.646Z,1.80
2018-12-17T09:16:27.166Z,1.70
2018-12-17T09:21:31.673Z,1.40
2018-12-17T09:26:36.221Z,1.90
2018-12-17T09:31:40.756Z,2.77
2018-12-17T09:36:45.267Z,1.70
2018-12-17T09:41:49.808Z,2.97
2018-12-17T09:46:54.281Z,1.60
2018-12-17T09:51:58.907Z,2.63
2018-12-17T09:57:03.364Z,1.30
2018-12-17T10:02:07.906Z,2.43
2018-12-17T10:07:12.487Z,2.40
2018-12-17T10:12:16.947Z,1.87
2018-12-17T10:17:21.402Z,2.50
2018-12-17T10:22:26.777Z,1.90
2018-12-17T10:27:31.393Z,2.27
2018-12-17T10:32:36.217Z,1.73
2018-12-17T10:37:40.837Z,2.73
2018-12-17T10:42:45.351Z,2.70
2018-12-17T10:47:49.726Z,1.67
2018-12-17T10:52:54.271Z,2.13
2018-12-17T10:57:58.791Z,1.63
2018-12-17T11:03:07.233Z,1.33
2018-12-17T11:08:11.786Z,1.80
2018-12-17T11:13:16.311Z,1.93
2018-12-17T11:18:20.771Z,2.10
2018-12-17T11:23:25.253Z,2.67
2018-12-17T11:28:29.816Z,2.50
2018-12-17T11:33:34.666Z,2.40
2018-12-17T11:38:39.271Z,3.12
2018-12-17T11:43:44.201Z,2.53
2018-12-17T11:48:49.061Z,2.50
2018-12-17T11:53:53.576Z,2.90
2018-12-17T11:58:58.019Z,2.20
2018-12-17T12:04:02.434Z,2.10
2018-12-17T12:09:07.200Z,2.90
2018-12-17T12:14:11.726Z,3.50
2018-12-17T12:19:16.407Z,2.30
2018-12-17T12:24:20.891Z,3.00
2018-12-17T12:29:25.201Z,3.90
2018-12-17T12:34:29.768Z,2.17
2018-12-17T12:39:34.506Z,2.50
2018-12-17T12:44:38.734Z,2.52
2018-12-17T12:49:43.351Z,2.58
2018-12-17T12:54:47.867Z,2.67
2018-12-17T12:59:52.223Z,2.50
2018-12-17T13:04:56.936Z,2.43
2018-12-17T13:10:01.438Z,2.80
2018-12-17T13:15:07.322Z,2.83
2018-12-17T13:20:12.076Z,2.87
2018-12-17T13:25:20.368Z,3.03
2018-12-17T13:30:24.972Z,2.90
2018-12-17T13:35:29.331Z,3.87
2018-12-17T13:40:33.867Z,1.85
2018-12-17T13:45:38.176Z,2.27
2018-12-17T13:50:42.548Z,3.65
2018-12-17T13:55:47.022Z,3.30
2018-12-17T14:00:51.407Z,2.07
2018-12-17T14:05:55.978Z,4.07
2018-12-17T14:11:00.322Z,3.17
2018-12-17T14:16:08.952Z,4.07
2018-12-17T14:21:17.597Z,2.73
2018-12-17T14:26:22.186Z,3.30
2018-12-17T14:31:28.987Z,3.20
2018-12-17T14:36:33.697Z,2.75
2018-12-17T14:41:38.637Z,3.37
2018-12-17T14:46:47.157Z,3.80
2018-12-17T14:51:51.765Z,3.63
2018-12-17T14:56:56.284Z,3.70
2018-12-17T15:02:00.818Z,3.27
2018-12-17T15:07:05.429Z,5.50
2018-12-17T15:12:09.754Z,3.07
2018-12-17T15:17:14.287Z,3.27
2018-12-17T15:22:18.663Z,3.57
2018-12-17T15:27:23.234Z,4.70
2018-12-17T15:32:27.838Z,2.70
2018-12-17T15:37:32.436Z,3.00
2018-12-17T15:42:40.835Z,3.37
2018-12-17T15:47:43.444Z,7.60
2018-12-17T15:52:48.017Z,6.70
2018-12-17T15:57:52.707Z,5.73
2018-12-17T16:02:57.213Z,3.63
2018-12-17T16:08:01.788Z,3.50
2018-12-17T16:13:06.232Z,4.90
2018-12-17T16:18:10.737Z,4.13
2018-12-17T16:23:15.221Z,3.10
2018-12-17T16:28:20.142Z,3.92
2018-12-17T16:33:29.869Z,3.00
2018-12-17T16:38:31.157Z,5.27
2018-12-17T16:43:35.668Z,4.53
2018-12-17T16:48:40.253Z,3.60
2018-12-17T16:53:44.675Z,4.03
2018-12-17T16:58:49.335Z,3.27
2018-12-17T17:03:53.896Z,4.53
2018-12-17T17:08:58.969Z,4.43
2018-12-17T17:14:03.576Z,3.27
2018-12-17T17:19:07.995Z,4.07
2018-12-17T17:24:12.475Z,4.73
2018-12-17T17:29:16.996Z,4.07
2018-12-17T17:34:21.477Z,3.83
2018-12-17T17:39:26.054Z,4.87
2018-12-17T17:44:30.575Z,6.40
2018-12-17T17:49:35.135Z,5.50
2018-12-17T17:54:39.717Z,4.40
2018-12-17T17:59:44.496Z,5.80
2018-12-17T18:04:49.035Z,5.50
2018-12-17T18:09:53.635Z,4.93
2018-12-17T18:14:58.115Z,4.80
2018-12-17T18:20:02.519Z,6.53
2018-12-17T18:25:07.235Z,4.77
2018-12-17T18:30:11.636Z,2.77
2018-12-17T18:35:16.054Z,5.03
2018-12-17T18:40:20.615Z,4.17
2018-12-17T18:45:25.214Z,5.97
2018-12-17T18:50:29.795Z,4.27
2018-12-17T18:55:34.715Z,5.10
2018-12-17T19:00:39.591Z,4.17
2018-12-17T19:05:44.187Z,3.52
2018-12-17T19:10:52.097Z,3.70
2018-12-17T19:15:56.687Z,5.33
2018-12-17T19:21:01.255Z,4.93
2018-12-17T19:31:36.383Z,5.08
2018-12-17T19:36:40.908Z,5.75
2018-12-17T19:41:45.352Z,4.63
2018-12-17T19:46:49.951Z,5.17
2018-12-17T19:51:54.372Z,3.90
2018-12-17T19:56:58.873Z,3.90
2018-12-17T20:02:03.493Z,3.77
2018-12-17T20:07:08.153Z,4.70
2018-12-17T20:12:12.694Z,5.50
2018-12-17T20:17:17.152Z,3.17
2018-12-17T20:22:21.752Z,4.40
2018-12-17T20:27:26.192Z,4.30
2018-12-17T20:38:04.684Z,3.93
2018-12-17T20:43:09.294Z,4.27
2018-12-17T20:48:13.952Z,3.43
2018-12-17T20:53:18.494Z,3.10
2018-12-17T20:58:23.088Z,4.23
2018-12-17T21:03:28.472Z,4.23
2018-12-17T21:08:33.073Z,3.23
2018-12-17T21:13:37.592Z,3.87
2018-12-17T21:18:42.345Z,4.20
2018-12-17T21:23:47.032Z,5.17
2018-12-17T21:28:51.585Z,3.73
2018-12-17T21:33:56.172Z,4.50
2018-12-17T21:39:00.556Z,5.47
2018-12-17T21:44:05.233Z,4.10
2018-12-17T21:49:09.752Z,4.53
2018-12-17T21:54:14.272Z,4.63
2018-12-17T21:59:18.912Z,5.77
2018-12-17T22:04:23.652Z,3.80
2018-12-17T22:09:28.248Z,3.97
2018-12-17T22:14:34.152Z,3.30
2018-12-17T22:19:38.592Z,4.77
2018-12-17T22:24:43.231Z,3.22
2018-12-17T22:29:47.852Z,4.37
2018-12-17T22:34:52.511Z,3.90
2018-12-17T22:39:57.141Z,5.57
2018-12-17T22:45:01.779Z,4.40
2018-12-17T22:50:07.053Z,4.43
2018-12-17T22:55:11.690Z,5.53
2018-12-17T23:00:16.231Z,4.93
2018-12-17T23:05:20.931Z,5.10
2018-12-17T23:16:03.372Z,5.70
2018-12-17T23:21:07.991Z,5.23
2018-12-17T23:26:12.606Z,5.07
2018-12-17T23:31:17.062Z,6.10
2018-12-17T23:36:21.683Z,4.47
2018-12-17T23:41:26.188Z,4.83
2018-12-17T23:46:30.728Z,3.70
2018-12-17T23:51:35.373Z,3.70
2018-12-17T23:56:40.003Z,5.10
