createdAt,value
2018-03-02T00:00:14.322Z,28.29
2018-03-02T00:01:14.306Z,28.38
2018-03-02T00:02:14.330Z,28.34
2018-03-02T00:03:14.357Z,28.36
2018-03-02T00:04:14.350Z,28.37
2018-03-02T00:05:14.339Z,28.3
2018-03-02T00:06:14.300Z,28.33
2018-03-02T00:07:14.306Z,28.31
2018-03-02T00:08:14.316Z,28.31
2018-03-02T00:09:14.642Z,28.26
2018-03-02T00:10:14.317Z,28.19
2018-03-02T00:11:14.319Z,28.23
2018-03-02T00:12:14.311Z,28.26
2018-03-02T00:13:14.321Z,28.31
2018-03-02T00:14:14.334Z,28.19
2018-03-02T00:15:14.295Z,28.29
2018-03-02T00:16:14.361Z,28.38
2018-03-02T00:17:14.310Z,28.18
2018-03-02T00:18:14.314Z,28.3
2018-03-02T00:19:14.305Z,28.32
2018-03-02T00:20:14.318Z,28.29
2018-03-02T00:21:14.320Z,28.32
2018-03-02T00:22:14.311Z,28.28
2018-03-02T00:23:14.318Z,28.13
2018-03-02T00:24:14.312Z,28.23
2018-03-02T00:25:14.310Z,28.35
2018-03-02T00:26:14.331Z,28.33
2018-03-02T00:27:14.343Z,28.36
2018-03-02T00:28:14.311Z,28.36
2018-03-02T00:29:14.296Z,28.27
2018-03-02T00:30:14.303Z,28.38
2018-03-02T00:31:14.286Z,28.37
2018-03-02T00:32:14.345Z,28.41
2018-03-02T00:33:14.412Z,28.29
2018-03-02T00:34:14.416Z,28.4
2018-03-02T00:35:14.316Z,28.38
2018-03-02T00:36:14.351Z,28.35
2018-03-02T00:37:14.310Z,28.36
2018-03-02T00:38:14.304Z,28.42
2018-03-02T00:39:14.291Z,28.42
2018-03-02T00:40:14.352Z,28.46
2018-03-02T00:41:14.291Z,28.37
2018-03-02T00:42:14.306Z,28.32
2018-03-02T00:43:14.308Z,28.4
2018-03-02T00:44:14.319Z,28.41
2018-03-02T00:45:14.314Z,28.44
2018-03-02T00:46:14.293Z,28.45
2018-03-02T00:47:14.298Z,28.38
2018-03-02T00:48:14.294Z,28.32
2018-03-02T00:49:14.328Z,28.37
2018-03-02T00:50:14.326Z,28.23
2018-03-02T00:51:14.331Z,28.4
2018-03-02T00:52:14.316Z,28.35
2018-03-02T00:53:14.301Z,28.38
2018-03-02T00:54:14.302Z,28.42
2018-03-02T00:55:14.313Z,28.3
2018-03-02T00:56:14.302Z,28.41
2018-03-02T00:57:14.300Z,28.42
2018-03-02T00:58:14.298Z,28.38
2018-03-02T00:59:14.299Z,28.29
2018-03-02T01:00:14.306Z,28.38
2018-03-02T01:01:14.300Z,28.38
2018-03-02T01:02:14.296Z,28.36
2018-03-02T01:03:14.310Z,28.35
2018-03-02T01:04:14.338Z,28.3
2018-03-02T01:05:14.288Z,28.32
2018-03-02T01:06:14.285Z,28.38
2018-03-02T01:07:14.353Z,28.43
2018-03-02T01:08:14.315Z,28.31
2018-03-02T01:09:14.291Z,28.35
2018-03-02T01:10:14.286Z,28.37
2018-03-02T01:11:14.287Z,28.37
2018-03-02T01:12:14.335Z,28.37
2018-03-02T01:13:14.288Z,28.42
2018-03-02T01:14:14.313Z,28.41
2018-03-02T01:15:14.292Z,28.43
2018-03-02T01:16:14.325Z,28.32
2018-03-02T01:17:14.351Z,28.26
2018-03-02T01:18:14.322Z,28.31
2018-03-02T01:19:14.308Z,28.35
2018-03-02T01:20:14.294Z,28.31
2018-03-02T01:21:14.290Z,28.41
2018-03-02T01:22:14.335Z,28.37
2018-03-02T01:23:14.315Z,28.33
2018-03-02T01:24:14.311Z,28.31
2018-03-02T01:25:14.284Z,28.32
2018-03-02T01:26:14.274Z,28.26
2018-03-02T01:27:14.302Z,28.29
2018-03-02T01:28:14.302Z,28.16
2018-03-02T01:29:14.265Z,28.33
2018-03-02T01:30:14.311Z,28.29
2018-03-02T01:31:14.276Z,28.25
2018-03-02T01:32:14.262Z,28.35
2018-03-02T01:33:14.289Z,28.32
2018-03-02T01:34:14.280Z,28.33
2018-03-02T01:35:14.278Z,28.5
2018-03-02T01:36:14.307Z,28.31
2018-03-02T01:37:14.282Z,28.31
2018-03-02T01:38:14.292Z,28.17
2018-03-02T01:39:14.277Z,28.24
2018-03-02T01:40:14.307Z,28.37
2018-03-02T01:41:14.280Z,28.4
2018-03-02T01:42:14.283Z,28.3
2018-03-02T01:43:14.318Z,28.3
2018-03-02T01:44:14.280Z,28.19
2018-03-02T01:45:14.261Z,28.24
2018-03-02T01:46:14.286Z,28.25
2018-03-02T01:47:14.292Z,28.3
2018-03-02T01:48:14.292Z,28.28
2018-03-02T01:49:14.256Z,28.32
2018-03-02T01:50:14.300Z,28.34
2018-03-02T01:51:14.315Z,28.3
2018-03-02T01:52:14.296Z,28.36
2018-03-02T01:53:14.268Z,28.2
2018-03-02T01:54:14.282Z,28.35
2018-03-02T01:55:14.269Z,28.35
2018-03-02T01:56:14.260Z,28.45
2018-03-02T01:57:14.287Z,28.43
2018-03-02T01:58:14.284Z,28.31
2018-03-02T01:59:14.291Z,28.26
2018-03-02T02:00:14.286Z,28.12
2018-03-02T02:01:14.279Z,28.28
2018-03-02T02:02:14.286Z,28.09
2018-03-02T02:03:14.301Z,28.21
2018-03-02T02:04:14.291Z,28.28
2018-03-02T02:05:14.266Z,28.18
2018-03-02T02:06:14.269Z,28.3
2018-03-02T02:07:14.282Z,28.16
2018-03-02T02:08:14.269Z,28.17
2018-03-02T02:09:14.275Z,28.16
2018-03-02T02:10:14.263Z,28.3
2018-03-02T02:11:14.277Z,28.29
2018-03-02T02:12:14.275Z,28.29
2018-03-02T02:13:14.288Z,28.08
2018-03-02T02:14:14.321Z,28.22
2018-03-02T02:15:14.289Z,28.31
2018-03-02T02:16:14.294Z,28.31
2018-03-02T02:17:14.271Z,28.23
2018-03-02T02:18:14.295Z,28.23
2018-03-02T02:19:14.308Z,28.28
2018-03-02T02:20:14.293Z,28.29
2018-03-02T02:21:14.266Z,28.24
2018-03-02T02:22:14.276Z,28.16
2018-03-02T02:23:14.300Z,28.28
2018-03-02T02:24:14.254Z,28.23
2018-03-02T02:25:14.305Z,28.27
2018-03-02T02:26:14.276Z,28.28
2018-03-02T02:27:14.274Z,28.31
2018-03-02T02:28:14.268Z,28.26
2018-03-02T02:29:14.290Z,28.11
2018-03-02T02:30:14.273Z,28.19
2018-03-02T02:31:14.271Z,28.27
2018-03-02T02:32:14.283Z,28.23
2018-03-02T02:33:14.266Z,28.12
2018-03-02T02:34:14.386Z,28.14
2018-03-02T02:35:14.369Z,28.2
2018-03-02T02:36:14.271Z,28.17
2018-03-02T02:37:14.263Z,28.33
2018-03-02T02:38:14.325Z,28.23
2018-03-02T02:39:14.608Z,28.21
2018-03-02T02:40:14.263Z,28.27
2018-03-02T02:41:14.282Z,28.08
2018-03-02T02:42:14.254Z,28.07
2018-03-02T02:43:14.276Z,28.15
2018-03-02T02:44:14.287Z,28.25
2018-03-02T02:45:14.251Z,28.13
2018-03-02T02:46:14.286Z,28.1
2018-03-02T02:47:14.249Z,28.35
2018-03-02T02:48:14.281Z,28.28
2018-03-02T02:49:14.288Z,28.23
2018-03-02T02:50:14.302Z,28.06
2018-03-02T02:51:14.272Z,28.11
2018-03-02T02:52:14.243Z,28.31
2018-03-02T02:53:14.254Z,28.19
2018-03-02T02:54:14.260Z,28.2
2018-03-02T02:55:14.277Z,28.05
2018-03-02T02:56:14.260Z,28.12
2018-03-02T02:57:14.281Z,28.08
2018-03-02T02:58:14.277Z,28.11
2018-03-02T02:59:14.282Z,28.15
2018-03-02T03:00:14.302Z,28.12
2018-03-02T03:01:14.251Z,28.24
2018-03-02T03:02:14.251Z,28.17
2018-03-02T03:03:14.264Z,28.03
2018-03-02T03:04:14.510Z,28.16
2018-03-02T03:05:14.244Z,28.15
2018-03-02T03:06:14.243Z,28.16
2018-03-02T03:07:14.255Z,28.16
2018-03-02T03:08:14.254Z,28.11
2018-03-02T03:09:14.273Z,27.95
2018-03-02T03:10:14.261Z,28.01
2018-03-02T03:11:14.260Z,28.07
2018-03-02T03:12:14.315Z,27.86
2018-03-02T03:13:14.250Z,28
2018-03-02T03:14:14.241Z,28.28
2018-03-02T03:15:14.253Z,28.03
2018-03-02T03:16:14.240Z,28.2
2018-03-02T03:17:14.281Z,28.21
2018-03-02T03:18:14.245Z,28.11
2018-03-02T03:19:14.232Z,28.04
2018-03-02T03:20:14.287Z,28.13
2018-03-02T03:21:14.275Z,28.11
2018-03-02T03:22:14.282Z,27.97
2018-03-02T03:23:14.237Z,28.06
2018-03-02T03:24:14.253Z,28.22
2018-03-02T03:25:14.236Z,28.1
2018-03-02T03:26:14.245Z,28.06
2018-03-02T03:27:14.276Z,28.13
2018-03-02T03:28:14.253Z,28.07
2018-03-02T03:29:14.248Z,28.07
2018-03-02T03:30:14.252Z,28.13
2018-03-02T03:31:14.249Z,28
2018-03-02T03:32:14.247Z,28.1
2018-03-02T03:33:14.248Z,28.02
2018-03-02T03:34:14.243Z,28.14
2018-03-02T03:35:14.233Z,28.17
2018-03-02T03:36:14.270Z,28.17
2018-03-02T03:37:14.237Z,28.04
2018-03-02T03:38:14.245Z,28.16
2018-03-02T03:39:14.250Z,28
2018-03-02T03:40:14.273Z,27.87
2018-03-02T03:41:14.240Z,27.81
2018-03-02T03:42:14.236Z,27.91
2018-03-02T03:43:14.237Z,27.93
2018-03-02T03:44:14.234Z,27.93
2018-03-02T03:45:14.246Z,27.85
2018-03-02T03:46:14.242Z,27.86
2018-03-02T03:47:14.235Z,28.08
2018-03-02T03:48:14.243Z,27.9
2018-03-02T03:49:14.263Z,27.89
2018-03-02T03:50:14.262Z,27.9
2018-03-02T03:51:14.330Z,27.91
2018-03-02T03:52:14.260Z,27.85
2018-03-02T03:53:14.232Z,28
2018-03-02T03:54:14.225Z,28
2018-03-02T03:55:14.288Z,28
2018-03-02T03:56:14.229Z,27.98
2018-03-02T03:57:14.264Z,27.91
2018-03-02T03:58:14.246Z,27.87
2018-03-02T03:59:14.236Z,27.87
2018-03-02T04:00:14.249Z,27.88
2018-03-02T04:01:14.248Z,27.91
2018-03-02T04:02:14.229Z,27.83
2018-03-02T04:03:14.242Z,27.87
2018-03-02T04:04:14.232Z,28.02
2018-03-02T04:05:14.259Z,27.75
2018-03-02T04:06:14.232Z,27.78
2018-03-02T04:07:14.236Z,27.79
2018-03-02T04:08:14.228Z,27.89
2018-03-02T04:09:14.255Z,27.83
2018-03-02T04:10:14.266Z,27.87
2018-03-02T04:11:14.230Z,27.94
2018-03-02T04:12:14.238Z,27.9
2018-03-02T04:13:14.223Z,27.95
2018-03-02T04:14:14.244Z,27.93
2018-03-02T04:15:14.242Z,27.97
2018-03-02T04:16:14.247Z,27.89
2018-03-02T04:17:14.259Z,28.03
2018-03-02T04:18:14.224Z,27.95
2018-03-02T04:19:14.250Z,27.85
2018-03-02T04:20:14.238Z,27.98
2018-03-02T04:21:14.222Z,27.8
2018-03-02T04:22:14.213Z,27.82
2018-03-02T04:23:14.247Z,27.79
2018-03-02T04:24:14.221Z,28.12
2018-03-02T04:25:14.228Z,27.93
2018-03-02T04:26:14.218Z,27.99
2018-03-02T04:27:14.246Z,27.82
2018-03-02T04:28:14.210Z,28.1
2018-03-02T04:29:14.241Z,27.78
2018-03-02T04:30:14.230Z,27.67
2018-03-02T04:31:14.222Z,27.93
2018-03-02T04:32:14.229Z,27.94
2018-03-02T04:33:14.219Z,27.77
2018-03-02T04:34:14.214Z,27.9
2018-03-02T04:35:14.322Z,27.88
2018-03-02T04:36:14.320Z,27.95
2018-03-02T04:37:14.224Z,27.77
2018-03-02T04:38:14.248Z,27.65
2018-03-02T04:39:14.212Z,27.73
2018-03-02T04:40:14.228Z,27.56
2018-03-02T04:41:14.222Z,27.57
2018-03-02T04:42:14.208Z,27.61
2018-03-02T04:43:14.261Z,27.77
2018-03-02T04:44:14.227Z,27.59
2018-03-02T04:45:14.215Z,27.6
2018-03-02T04:46:14.234Z,27.61
2018-03-02T04:47:14.225Z,27.79
2018-03-02T04:48:14.228Z,27.89
2018-03-02T04:49:14.208Z,27.69
2018-03-02T04:50:14.227Z,27.86
2018-03-02T04:51:14.210Z,27.8
2018-03-02T04:52:14.344Z,27.81
2018-03-02T04:53:14.226Z,27.95
2018-03-02T04:54:14.211Z,27.92
2018-03-02T04:55:14.268Z,27.92
2018-03-02T04:56:14.210Z,28.21
2018-03-02T04:57:14.225Z,28.17
2018-03-02T04:58:14.220Z,28.09
2018-03-02T04:59:14.194Z,28.31
2018-03-02T05:00:14.200Z,27.95
2018-03-02T05:01:14.204Z,28.27
2018-03-02T05:02:14.249Z,27.92
2018-03-02T05:03:14.233Z,28.12
2018-03-02T05:04:14.206Z,28.25
2018-03-02T05:05:14.227Z,28.29
2018-03-02T05:06:14.220Z,28.22
2018-03-02T05:07:14.230Z,28.23
2018-03-02T05:08:14.242Z,28.19
2018-03-02T05:09:14.229Z,28.09
2018-03-02T05:10:14.224Z,28.31
2018-03-02T05:11:14.199Z,28.42
2018-03-02T05:12:14.200Z,28.46
2018-03-02T05:13:14.235Z,28.47
2018-03-02T05:14:14.198Z,28.5
2018-03-02T05:15:14.202Z,28.41
2018-03-02T05:16:14.197Z,28.33
2018-03-02T05:17:14.219Z,28.37
2018-03-02T05:18:14.208Z,28.48
2018-03-02T05:19:14.233Z,28.42
2018-03-02T05:20:14.202Z,28.48
2018-03-02T05:21:14.200Z,28.65
2018-03-02T05:22:14.208Z,28.54
2018-03-02T05:23:14.198Z,28.82
2018-03-02T05:24:14.232Z,28.61
2018-03-02T05:25:14.202Z,28.97
2018-03-02T05:26:14.196Z,28.84
2018-03-02T05:27:14.210Z,29.08
2018-03-02T05:28:14.196Z,28.77
2018-03-02T05:29:14.193Z,28.83
2018-03-02T05:30:14.197Z,28.91
2018-03-02T05:31:14.236Z,28.93
2018-03-02T05:32:14.204Z,28.95
2018-03-02T05:33:14.198Z,29.04
2018-03-02T05:34:14.204Z,28.95
2018-03-02T05:35:14.202Z,29
2018-03-02T05:36:14.218Z,29.11
2018-03-02T05:37:14.195Z,29.13
2018-03-02T05:38:14.198Z,29
2018-03-02T05:39:14.186Z,29.04
2018-03-02T05:40:14.185Z,28.96
2018-03-02T05:41:14.184Z,29.06
2018-03-02T05:42:14.212Z,28.95
2018-03-02T05:43:14.194Z,28.88
2018-03-02T05:44:14.183Z,28.91
2018-03-02T05:45:14.198Z,28.78
2018-03-02T05:46:14.194Z,28.89
2018-03-02T05:47:14.224Z,28.89
2018-03-02T05:48:14.200Z,28.9
2018-03-02T05:49:14.203Z,28.82
2018-03-02T05:50:14.198Z,28.9
2018-03-02T05:51:14.193Z,28.82
2018-03-02T05:52:14.200Z,28.83
2018-03-02T05:53:14.222Z,28.75
2018-03-02T05:54:14.186Z,28.76
2018-03-02T05:55:14.185Z,28.77
2018-03-02T05:56:14.206Z,28.78
2018-03-02T05:57:14.197Z,28.75
2018-03-02T05:58:14.191Z,28.77
2018-03-02T05:59:14.183Z,28.8
2018-03-02T06:00:14.185Z,28.79
2018-03-02T06:01:14.183Z,28.7
2018-03-02T06:02:14.180Z,28.7
2018-03-02T06:03:14.191Z,28.71
2018-03-02T06:04:14.187Z,28.75
2018-03-02T06:05:14.189Z,28.72
2018-03-02T06:06:14.182Z,28.69
2018-03-02T06:07:14.184Z,28.71
2018-03-02T06:08:14.181Z,28.71
2018-03-02T06:09:14.176Z,28.75
2018-03-02T06:10:14.189Z,28.74
2018-03-02T06:11:14.185Z,28.76
2018-03-02T06:12:14.191Z,28.72
2018-03-02T06:13:14.196Z,28.74
2018-03-02T06:14:14.215Z,28.72
2018-03-02T06:15:14.175Z,28.72
2018-03-02T06:16:14.189Z,28.69
2018-03-02T06:17:14.201Z,28.68
2018-03-02T06:18:14.178Z,28.78
2018-03-02T06:19:14.174Z,28.71
2018-03-02T06:20:14.173Z,28.71
2018-03-02T06:21:14.202Z,28.68
2018-03-02T06:22:14.186Z,28.53
2018-03-02T06:23:14.184Z,28.66
2018-03-02T06:24:14.172Z,28.63
2018-03-02T06:25:14.164Z,28.58
2018-03-02T06:26:14.180Z,28.66
2018-03-02T06:27:14.170Z,28.67
2018-03-02T06:28:14.212Z,28.7
2018-03-02T06:29:14.179Z,28.63
2018-03-02T06:30:14.201Z,28.65
2018-03-02T06:31:14.184Z,28.68
2018-03-02T06:32:14.189Z,28.57
2018-03-02T06:33:14.181Z,28.65
2018-03-02T06:34:14.195Z,28.79
2018-03-02T06:35:14.161Z,28.58
2018-03-02T06:36:14.272Z,28.66
2018-03-02T06:37:14.267Z,28.76
2018-03-02T06:38:14.167Z,28.59
2018-03-02T06:39:14.180Z,28.6
2018-03-02T06:40:14.259Z,28.7
2018-03-02T06:41:14.175Z,28.65
2018-03-02T06:42:14.195Z,28.59
2018-03-02T06:43:14.174Z,28.64
2018-03-02T06:44:14.157Z,28.67
2018-03-02T06:45:14.178Z,28.67
2018-03-02T06:46:14.181Z,28.66
2018-03-02T06:47:14.292Z,28.66
2018-03-02T06:48:14.171Z,28.52
2018-03-02T06:49:14.201Z,28.57
2018-03-02T06:50:14.174Z,28.64
2018-03-02T06:51:14.164Z,28.5
2018-03-02T06:52:14.165Z,28.66
2018-03-02T06:53:14.173Z,28.52
2018-03-02T06:54:14.171Z,28.53
2018-03-02T06:55:14.163Z,28.44
2018-03-02T06:56:14.158Z,28.6
2018-03-02T06:57:14.196Z,28.59
2018-03-02T06:58:14.166Z,28.57
2018-03-02T06:59:14.164Z,28.47
2018-03-02T07:00:14.162Z,28.55
2018-03-02T07:01:14.166Z,28.64
2018-03-02T07:02:14.186Z,28.6
2018-03-02T07:03:14.165Z,28.58
2018-03-02T07:04:14.230Z,28.54
2018-03-02T07:05:14.161Z,28.5
2018-03-02T07:06:14.209Z,28.64
2018-03-02T07:07:14.190Z,28.45
2018-03-02T07:08:14.155Z,28.5
2018-03-02T07:09:14.174Z,28.6
2018-03-02T07:10:14.169Z,28.51
2018-03-02T07:11:14.164Z,28.5
2018-03-02T07:12:14.158Z,28.54
2018-03-02T07:13:14.163Z,28.48
2018-03-02T07:14:14.160Z,28.51
2018-03-02T07:15:14.157Z,28.5
2018-03-02T07:16:14.165Z,28.5
2018-03-02T07:17:14.213Z,28.45
2018-03-02T07:18:14.146Z,28.6
2018-03-02T07:19:14.148Z,28.51
2018-03-02T07:20:14.182Z,28.67
2018-03-02T07:21:14.151Z,28.5
2018-03-02T07:22:14.172Z,28.52
2018-03-02T07:23:14.160Z,28.5
2018-03-02T07:24:14.148Z,28.6
2018-03-02T07:25:14.163Z,28.33
2018-03-02T07:26:14.159Z,28.53
2018-03-02T07:27:14.149Z,28.69
2018-03-02T07:28:14.153Z,28.58
2018-03-02T07:29:14.169Z,28.43
2018-03-02T07:30:14.165Z,28.59
2018-03-02T07:31:14.226Z,28.45
2018-03-02T07:32:14.144Z,28.52
2018-03-02T07:33:14.145Z,28.38
2018-03-02T07:34:14.176Z,28.54
2018-03-02T07:35:14.152Z,28.37
2018-03-02T07:36:14.154Z,28.44
2018-03-02T07:37:14.149Z,28.46
2018-03-02T07:38:14.168Z,28.4
2018-03-02T07:39:14.152Z,28.32
2018-03-02T07:40:14.156Z,28.41
2018-03-02T07:41:14.152Z,28.41
2018-03-02T07:42:14.165Z,28.49
2018-03-02T07:43:14.151Z,28.32
2018-03-02T07:44:14.202Z,28.46
2018-03-02T07:45:14.149Z,28.61
2018-03-02T07:46:14.146Z,28.59
2018-03-02T07:47:14.143Z,28.62
2018-03-02T07:48:14.141Z,28.47
2018-03-02T07:49:14.192Z,28.56
2018-03-02T07:50:14.147Z,28.4
2018-03-02T07:51:14.175Z,28.51
2018-03-02T07:52:14.170Z,28.41
2018-03-02T07:53:14.150Z,28.29
2018-03-02T07:54:14.149Z,28.45
2018-03-02T07:55:14.173Z,28.26
2018-03-02T07:56:14.140Z,28.45
2018-03-02T07:57:14.150Z,28.58
2018-03-02T07:58:14.141Z,28.3
2018-03-02T07:59:14.140Z,28.4
2018-03-02T08:00:14.138Z,28.52
2018-03-02T08:01:14.167Z,28.38
2018-03-02T08:02:14.155Z,28.49
2018-03-02T08:03:14.157Z,28.32
2018-03-02T08:04:14.170Z,28.33
2018-03-02T08:05:14.153Z,28.23
2018-03-02T08:06:14.164Z,28.35
2018-03-02T08:07:14.171Z,28.39
2018-03-02T08:08:14.157Z,28.33
2018-03-02T08:09:14.165Z,28.37
2018-03-02T08:10:14.200Z,28.41
2018-03-02T08:11:14.166Z,28.51
2018-03-02T08:12:14.167Z,28.34
2018-03-02T08:13:14.167Z,28.44
2018-03-02T08:14:14.156Z,28.06
2018-03-02T08:15:14.165Z,28.27
2018-03-02T08:16:14.268Z,28.29
2018-03-02T08:17:14.185Z,28.41
2018-03-02T08:18:14.175Z,28.25
2018-03-02T08:19:14.160Z,28.42
2018-03-02T08:20:14.155Z,28.21
2018-03-02T08:21:15.383Z,28.54
2018-03-02T08:22:14.174Z,28.23
2018-03-02T08:23:14.166Z,28.24
2018-03-02T08:24:17.536Z,28.28
2018-03-02T08:25:14.160Z,28.34
2018-03-02T08:26:14.153Z,28.27
2018-03-02T08:27:14.175Z,28.23
2018-03-02T08:28:17.533Z,28.3
2018-03-02T08:29:14.170Z,28.23
2018-03-02T08:30:17.518Z,28.24
2018-03-02T08:31:14.210Z,28.25
2018-03-02T08:32:14.175Z,28.32
2018-03-02T08:33:14.164Z,28.12
2018-03-02T08:34:14.158Z,28.24
2018-03-02T08:35:14.155Z,28.19
2018-03-02T08:36:14.156Z,28
2018-03-02T08:37:14.252Z,28.26
2018-03-02T08:38:14.246Z,27.93
2018-03-02T08:39:15.131Z,28.33
2018-03-02T08:40:17.105Z,28.22
2018-03-02T08:41:14.825Z,28.2
2018-03-02T08:42:14.134Z,28.14
2018-03-02T08:43:14.134Z,28.18
2018-03-02T08:44:14.128Z,28.19
2018-03-02T08:45:14.131Z,28.12
2018-03-02T08:46:14.143Z,28.3
2018-03-02T08:47:14.122Z,28.32
2018-03-02T08:48:14.129Z,28.27
2018-03-02T08:49:14.116Z,28.29
2018-03-02T08:50:14.132Z,28.43
2018-03-02T08:51:14.159Z,28.22
2018-03-02T08:52:14.107Z,28.29
2018-03-02T08:53:14.114Z,28.16
2018-03-02T08:54:14.121Z,28.02
2018-03-02T08:55:14.125Z,28.13
2018-03-02T08:56:14.152Z,28.07
2018-03-02T08:57:14.125Z,28.09
2018-03-02T08:58:14.121Z,28.06
2018-03-02T08:59:14.119Z,28.12
2018-03-02T09:00:14.134Z,28.1
2018-03-02T09:01:14.125Z,28.23
2018-03-02T09:02:14.120Z,28.23
2018-03-02T09:03:14.120Z,28.17
2018-03-02T09:04:14.128Z,28.25
2018-03-02T09:05:14.120Z,28.18
2018-03-02T09:06:14.131Z,28.21
2018-03-02T09:07:14.111Z,28.16
2018-03-02T09:08:14.141Z,28.14
2018-03-02T09:09:14.112Z,28.09
2018-03-02T09:10:14.140Z,28.11
2018-03-02T09:11:14.127Z,28.17
2018-03-02T09:12:14.123Z,28.17
2018-03-02T09:13:14.128Z,27.96
2018-03-02T09:14:14.112Z,28.06
2018-03-02T09:15:14.111Z,28.27
2018-03-02T09:16:14.144Z,28.06
2018-03-02T09:17:14.137Z,28.16
2018-03-02T09:18:14.185Z,28.14
2018-03-02T09:19:14.177Z,28.13
2018-03-02T09:20:14.148Z,28.18
2018-03-02T09:21:14.123Z,28.09
2018-03-02T09:22:14.138Z,27.97
2018-03-02T09:23:14.111Z,28.17
2018-03-02T09:24:14.128Z,28.03
2018-03-02T09:25:14.120Z,28.05
2018-03-02T09:26:14.128Z,28.12
2018-03-02T09:27:14.111Z,27.97
2018-03-02T09:28:14.107Z,28.08
2018-03-02T09:29:14.101Z,28.1
2018-03-02T09:30:14.273Z,28.21
2018-03-02T09:31:14.117Z,28.11
2018-03-02T09:32:14.112Z,27.91
2018-03-02T09:33:14.120Z,28.04
2018-03-02T09:34:14.109Z,28.01
2018-03-02T09:35:14.117Z,27.8
2018-03-02T09:36:14.109Z,28.14
2018-03-02T09:37:14.119Z,28.14
2018-03-02T09:38:14.114Z,27.99
2018-03-02T09:39:14.099Z,28.12
2018-03-02T09:40:14.110Z,28.07
2018-03-02T09:41:14.096Z,27.98
2018-03-02T09:42:14.162Z,28.05
2018-03-02T09:43:14.124Z,27.92
2018-03-02T09:44:14.099Z,28.03
2018-03-02T09:45:14.096Z,28.06
2018-03-02T09:46:14.111Z,28.03
2018-03-02T09:47:14.109Z,28.09
2018-03-02T09:48:14.167Z,28.04
2018-03-02T09:49:14.093Z,28.03
2018-03-02T09:50:14.102Z,27.98
2018-03-02T09:51:14.106Z,28.05
2018-03-02T09:52:14.117Z,27.98
2018-03-02T09:53:14.117Z,28.13
2018-03-02T09:54:14.092Z,27.93
2018-03-02T09:55:14.125Z,28.01
2018-03-02T09:56:14.099Z,28.12
2018-03-02T09:57:14.109Z,28.1
2018-03-02T09:58:14.109Z,27.88
2018-03-02T09:59:14.095Z,27.78
2018-03-02T10:00:14.103Z,28.01
2018-03-02T10:01:14.095Z,27.93
2018-03-02T10:02:14.089Z,28.16
2018-03-02T10:03:14.471Z,27.86
2018-03-02T10:04:14.105Z,27.93
2018-03-02T10:05:14.100Z,27.92
2018-03-02T10:06:14.098Z,27.9
2018-03-02T10:07:14.105Z,27.81
2018-03-02T10:08:14.132Z,27.8
2018-03-02T10:09:14.151Z,27.75
2018-03-02T10:10:14.108Z,27.87
2018-03-02T10:11:14.099Z,27.78
2018-03-02T10:12:14.098Z,27.95
2018-03-02T10:13:14.093Z,27.89
2018-03-02T10:14:14.102Z,27.96
2018-03-02T10:15:14.095Z,27.85
2018-03-02T10:16:14.103Z,27.89
2018-03-02T10:17:14.095Z,27.86
2018-03-02T10:18:14.147Z,27.94
2018-03-02T10:19:14.105Z,27.79
2018-03-02T10:20:14.084Z,28.13
2018-03-02T10:21:14.107Z,27.89
2018-03-02T10:22:14.149Z,27.74
2018-03-02T10:23:14.122Z,27.98
2018-03-02T10:24:14.096Z,27.89
2018-03-02T10:25:14.082Z,27.98
2018-03-02T10:26:14.085Z,27.88
2018-03-02T10:27:14.083Z,27.89
2018-03-02T10:28:14.114Z,27.8
2018-03-02T10:29:14.086Z,27.92
2018-03-02T10:30:14.159Z,28.01
2018-03-02T10:31:14.110Z,27.89
2018-03-02T10:32:14.111Z,27.95
2018-03-02T10:33:14.094Z,27.96
2018-03-02T10:34:14.093Z,28.04
2018-03-02T10:35:14.077Z,27.86
2018-03-02T10:36:14.117Z,27.97
2018-03-02T10:37:14.082Z,27.73
2018-03-02T10:38:14.217Z,27.89
2018-03-02T10:39:14.193Z,27.97
2018-03-02T10:40:14.088Z,28.01
2018-03-02T10:41:14.083Z,28.05
2018-03-02T10:42:14.082Z,27.71
2018-03-02T10:43:14.120Z,28.02
2018-03-02T10:44:14.087Z,27.83
2018-03-02T10:45:14.109Z,27.81
2018-03-02T10:46:14.085Z,27.84
2018-03-02T10:47:14.093Z,27.66
2018-03-02T10:48:14.098Z,27.83
2018-03-02T10:49:14.144Z,27.84
2018-03-02T10:50:14.081Z,27.86
2018-03-02T10:51:14.098Z,28.11
2018-03-02T10:52:14.100Z,27.98
2018-03-02T10:53:14.073Z,27.89
2018-03-02T10:54:14.097Z,27.93
2018-03-02T10:55:14.077Z,27.85
2018-03-02T10:56:14.149Z,28.04
2018-03-02T10:57:14.083Z,27.97
2018-03-02T10:58:14.081Z,27.96
2018-03-02T10:59:14.107Z,27.96
2018-03-02T11:00:14.075Z,27.71
2018-03-02T11:01:14.087Z,27.78
2018-03-02T11:02:14.080Z,27.89
2018-03-02T11:03:14.084Z,27.83
2018-03-02T11:04:14.078Z,27.95
2018-03-02T11:05:14.073Z,28.02
2018-03-02T11:06:14.095Z,27.86
2018-03-02T11:07:14.087Z,27.9
2018-03-02T11:08:14.085Z,27.9
2018-03-02T11:09:14.082Z,27.77
2018-03-02T11:10:14.078Z,27.95
2018-03-02T11:11:14.084Z,28
2018-03-02T11:12:14.085Z,28.01
2018-03-02T11:13:14.106Z,27.94
2018-03-02T11:14:14.090Z,27.91
2018-03-02T11:15:14.072Z,28.06
2018-03-02T11:16:14.102Z,27.89
2018-03-02T11:17:14.085Z,28.01
2018-03-02T11:18:14.082Z,27.92
2018-03-02T11:19:14.094Z,28.03
2018-03-02T11:20:14.083Z,27.87
2018-03-02T11:21:14.074Z,27.78
2018-03-02T11:22:14.062Z,28.03
2018-03-02T11:23:14.073Z,27.89
2018-03-02T11:24:14.060Z,27.97
2018-03-02T11:25:14.071Z,27.84
2018-03-02T11:26:14.067Z,27.97
2018-03-02T11:27:14.070Z,28.03
2018-03-02T11:28:14.087Z,27.97
2018-03-02T11:29:14.070Z,28.14
2018-03-02T11:30:14.062Z,27.92
2018-03-02T11:31:14.068Z,27.91
2018-03-02T11:32:14.085Z,27.95
2018-03-02T11:33:14.085Z,27.89
2018-03-02T11:34:14.060Z,27.98
2018-03-02T11:35:14.073Z,27.99
2018-03-02T11:36:14.073Z,27.9
2018-03-02T11:37:14.081Z,27.91
2018-03-02T11:38:14.067Z,27.97
2018-03-02T11:39:14.084Z,27.95
2018-03-02T11:40:14.054Z,27.85
2018-03-02T11:41:14.070Z,27.73
2018-03-02T11:42:14.079Z,28.05
2018-03-02T11:43:14.085Z,27.97
2018-03-02T11:44:14.090Z,27.95
2018-03-02T11:45:16.536Z,27.9
2018-03-02T11:46:16.538Z,28.03
2018-03-02T11:47:16.290Z,27.94
2018-03-02T11:48:14.098Z,27.98
2018-03-02T11:49:14.091Z,27.91
2018-03-02T11:50:16.539Z,27.98
2018-03-02T11:51:16.432Z,28.14
2018-03-02T11:52:16.290Z,27.92
2018-03-02T11:53:16.541Z,27.86
2018-03-02T11:54:16.936Z,27.93
2018-03-02T11:55:14.090Z,28.16
2018-03-02T11:56:16.440Z,27.97
2018-03-02T11:57:16.680Z,27.99
2018-03-02T11:58:14.089Z,27.97
2018-03-02T11:59:14.092Z,27.92
2018-03-02T12:00:16.294Z,27.94
2018-03-02T12:01:14.095Z,28.16
2018-03-02T12:02:16.027Z,27.86
2018-03-02T12:03:14.102Z,28.05
2018-03-02T12:04:14.105Z,27.98
2018-03-02T12:05:16.964Z,28.07
2018-03-02T12:06:14.108Z,27.96
2018-03-02T12:07:14.092Z,27.98
2018-03-02T12:08:14.095Z,28.03
2018-03-02T12:09:14.259Z,27.91
2018-03-02T12:10:16.199Z,27.92
2018-03-02T12:11:14.099Z,28
2018-03-02T12:12:14.099Z,27.99
2018-03-02T12:13:14.093Z,27.86
2018-03-02T12:14:14.081Z,28.08
2018-03-02T12:15:14.106Z,27.98
2018-03-02T12:16:14.084Z,27.99
2018-03-02T12:17:14.100Z,27.95
2018-03-02T12:18:14.678Z,28.06
2018-03-02T12:19:14.101Z,28.07
2018-03-02T12:20:14.732Z,28.09
2018-03-02T12:21:14.085Z,27.96
2018-03-02T12:22:14.105Z,28.08
2018-03-02T12:23:14.084Z,28.05
2018-03-02T12:24:14.654Z,27.84
2018-03-02T12:25:16.170Z,28.01
2018-03-02T12:26:14.115Z,28.08
2018-03-02T12:27:14.093Z,28.08
2018-03-02T12:28:14.072Z,27.97
2018-03-02T12:29:14.070Z,28.03
2018-03-02T12:30:14.661Z,27.94
2018-03-02T12:31:14.302Z,28.04
2018-03-02T12:32:14.074Z,28.02
2018-03-02T12:33:14.076Z,27.97
2018-03-02T12:34:14.686Z,27.92
2018-03-02T12:35:14.102Z,28.05
2018-03-02T12:36:14.684Z,28.07
2018-03-02T12:37:14.104Z,27.93
2018-03-02T12:38:14.113Z,28.14
2018-03-02T12:39:14.167Z,28.06
2018-03-02T12:40:14.152Z,28.03
2018-03-02T12:41:14.079Z,28.03
2018-03-02T12:42:14.071Z,28.1
2018-03-02T12:43:14.127Z,27.95
2018-03-02T12:44:14.048Z,28.02
2018-03-02T12:45:14.042Z,28.01
2018-03-02T12:46:14.059Z,28.09
2018-03-02T12:47:14.036Z,28
2018-03-02T12:48:14.053Z,27.95
2018-03-02T12:49:14.247Z,28.01
2018-03-02T12:50:14.052Z,27.96
2018-03-02T12:51:14.040Z,28.04
2018-03-02T12:52:14.040Z,28.06
2018-03-02T12:53:14.054Z,27.97
2018-03-02T12:54:14.039Z,28.08
2018-03-02T12:55:14.133Z,28.11
2018-03-02T12:56:14.040Z,28.08