createdAt,value
2018-09-17T00:00:49.886Z,99.90
2018-09-17T00:03:18.265Z,99.90
2018-09-17T00:05:46.561Z,99.90
2018-09-17T00:08:14.865Z,99.90
2018-09-17T00:10:43.097Z,99.90
2018-09-17T00:13:11.561Z,99.90
2018-09-17T00:15:39.840Z,99.90
2018-09-17T00:18:08.136Z,99.90
2018-09-17T00:20:36.430Z,99.90
2018-09-17T00:23:04.911Z,99.90
2018-09-17T00:25:33.204Z,99.90
2018-09-17T00:28:01.537Z,99.90
2018-09-17T00:30:29.784Z,99.90
2018-09-17T00:32:58.164Z,99.90
2018-09-17T00:35:26.476Z,99.90
2018-09-17T00:37:54.749Z,99.90
2018-09-17T00:40:23.018Z,99.90
2018-09-17T00:42:51.455Z,99.90
2018-09-17T00:45:19.679Z,99.90
2018-09-17T00:47:47.910Z,99.90
2018-09-17T00:50:16.188Z,99.90
2018-09-17T00:52:44.602Z,99.90
2018-09-17T00:55:12.923Z,99.90
2018-09-17T00:57:41.223Z,99.90
2018-09-17T01:00:09.459Z,99.90
2018-09-17T01:02:37.873Z,99.90
2018-09-17T01:05:07.031Z,99.90
2018-09-17T01:07:35.294Z,99.90
2018-09-17T01:10:03.713Z,99.90
2018-09-17T01:12:32.042Z,99.90
2018-09-17T01:15:00.346Z,99.90
2018-09-17T01:17:28.620Z,99.90
2018-09-17T01:19:56.837Z,99.90
2018-09-17T01:22:25.381Z,99.90
2018-09-17T01:24:53.697Z,99.90
2018-09-17T01:27:21.935Z,99.90
2018-09-17T01:29:50.183Z,99.90
2018-09-17T01:32:18.466Z,99.90
2018-09-17T01:34:46.726Z,99.90
2018-09-17T01:37:14.981Z,99.90
2018-09-17T01:39:43.297Z,99.90
2018-09-17T01:42:11.540Z,99.90
2018-09-17T01:44:39.861Z,99.90
2018-09-17T01:47:08.181Z,99.90
2018-09-17T01:49:36.413Z,99.90
2018-09-17T01:52:04.766Z,99.90
2018-09-17T01:54:35.111Z,99.90
2018-09-17T01:57:03.359Z,99.90
2018-09-17T01:59:31.613Z,99.90
2018-09-17T02:01:59.937Z,99.90
2018-09-17T02:04:28.279Z,99.90
2018-09-17T02:06:56.527Z,99.90
2018-09-17T02:09:24.881Z,99.90
2018-09-17T02:11:53.129Z,99.90
2018-09-17T02:14:21.507Z,99.90
2018-09-17T02:16:49.761Z,99.90
2018-09-17T02:19:18.085Z,99.90
2018-09-17T02:21:46.412Z,99.90
2018-09-17T02:24:14.905Z,99.90
2018-09-17T02:26:43.184Z,99.90
2018-09-17T02:29:11.566Z,99.90
2018-09-17T02:31:39.801Z,99.90
2018-09-17T02:34:08.157Z,99.90
2018-09-17T02:36:36.494Z,99.90
2018-09-17T02:39:06.326Z,99.90
2018-09-17T02:41:34.554Z,99.90
2018-09-17T02:44:02.884Z,99.90
2018-09-17T02:46:31.147Z,99.90
2018-09-17T02:48:59.407Z,99.90
2018-09-17T02:51:27.665Z,99.90
2018-09-17T02:53:56.025Z,99.90
2018-09-17T02:56:24.388Z,99.90
2018-09-17T02:58:52.669Z,99.90
2018-09-17T03:01:20.975Z,99.90
2018-09-17T03:03:49.748Z,99.90
2018-09-17T03:06:18.090Z,99.90
2018-09-17T03:08:46.436Z,99.90
2018-09-17T03:11:14.706Z,99.90
2018-09-17T03:13:43.040Z,99.90
2018-09-17T03:16:11.320Z,99.90
2018-09-17T03:18:57.121Z,99.90
2018-09-17T03:21:25.425Z,99.90
2018-09-17T03:23:54.155Z,99.90
2018-09-17T03:26:22.967Z,99.90
2018-09-17T03:28:51.194Z,99.90
2018-09-17T03:31:19.431Z,99.90
2018-09-17T03:33:47.901Z,99.90
2018-09-17T03:36:16.132Z,99.90
2018-09-17T03:38:46.523Z,99.90
2018-09-17T03:41:15.613Z,99.90
2018-09-17T03:43:46.658Z,99.90
2018-09-17T03:46:14.961Z,99.90
2018-09-17T03:48:43.196Z,99.90
2018-09-17T03:51:11.980Z,99.90
2018-09-17T03:53:40.847Z,99.90
2018-09-17T03:56:09.179Z,99.90
2018-09-17T03:58:37.418Z,99.90
2018-09-17T04:01:05.741Z,99.90
2018-09-17T04:03:34.158Z,99.90
2018-09-17T04:06:02.425Z,99.90
2018-09-17T04:08:31.211Z,99.90
2018-09-17T04:10:59.539Z,99.90
2018-09-17T04:13:27.828Z,99.90
2018-09-17T04:15:56.264Z,99.90
2018-09-17T04:18:24.575Z,99.90
2018-09-17T04:20:53.040Z,99.90
2018-09-17T04:23:25.861Z,99.90
2018-09-17T04:25:54.099Z,99.90
2018-09-17T04:28:22.363Z,99.90
2018-09-17T04:30:50.752Z,99.90
2018-09-17T04:33:19.176Z,99.90
2018-09-17T04:35:47.434Z,99.90
2018-09-17T04:38:15.708Z,99.90
2018-09-17T04:40:43.988Z,99.90
2018-09-17T04:43:12.245Z,99.90
2018-09-17T04:45:40.518Z,99.90
2018-09-17T04:48:08.803Z,99.90
2018-09-17T04:50:37.100Z,99.90
2018-09-17T04:56:04.026Z,99.90
2018-09-17T04:58:32.343Z,99.90
2018-09-17T05:01:00.608Z,99.90
2018-09-17T05:03:30.028Z,99.90
2018-09-17T05:05:59.384Z,99.90
2018-09-17T05:08:27.690Z,99.90
2018-09-17T05:10:56.016Z,99.90
2018-09-17T05:13:24.600Z,99.90
2018-09-17T05:15:52.838Z,99.90
2018-09-17T05:18:21.321Z,99.90
2018-09-17T05:20:49.653Z,99.90
2018-09-17T05:23:18.121Z,99.90
2018-09-17T05:25:46.394Z,99.90
2018-09-17T05:28:14.621Z,99.90
2018-09-17T05:30:43.040Z,99.90
2018-09-17T05:33:11.346Z,99.90
2018-09-17T05:35:39.610Z,99.90
2018-09-17T05:38:07.882Z,99.90
2018-09-17T05:43:38.681Z,99.90
2018-09-17T05:46:06.927Z,99.90
2018-09-17T05:48:35.192Z,99.90
2018-09-17T05:51:03.454Z,99.90
2018-09-17T05:53:31.733Z,99.90
2018-09-17T05:56:00.103Z,99.90
2018-09-17T06:01:28.830Z,99.90
2018-09-17T06:03:58.263Z,99.90
2018-09-17T06:06:26.538Z,99.90
2018-09-17T06:08:54.798Z,99.90
2018-09-17T06:11:23.197Z,99.90
2018-09-17T06:13:53.710Z,99.90
2018-09-17T06:16:21.988Z,99.90
2018-09-17T06:18:50.296Z,99.90
2018-09-17T06:21:18.568Z,99.90
2018-09-17T06:23:46.864Z,99.90
2018-09-17T06:26:15.226Z,99.90
2018-09-17T06:28:43.634Z,99.90
2018-09-17T06:31:11.856Z,99.90
2018-09-17T06:33:40.209Z,99.90
2018-09-17T06:36:08.631Z,99.90
2018-09-17T06:38:36.836Z,99.90
2018-09-17T06:41:05.118Z,99.90
2018-09-17T06:43:33.541Z,99.90
2018-09-17T06:46:01.883Z,99.90
2018-09-17T06:48:30.130Z,99.90
2018-09-17T06:50:58.367Z,99.90
2018-09-17T06:53:26.846Z,99.90
2018-09-17T06:55:55.139Z,99.90
2018-09-17T06:58:23.398Z,99.90
2018-09-17T07:00:51.638Z,99.90
2018-09-17T07:03:20.098Z,99.90
2018-09-17T07:05:48.542Z,99.90
2018-09-17T07:08:16.952Z,99.90
2018-09-17T07:13:45.800Z,99.90
2018-09-17T07:16:14.104Z,99.90
2018-09-17T07:18:42.472Z,99.90
2018-09-17T07:21:10.701Z,99.90
2018-09-17T07:23:39.048Z,99.90
2018-09-17T07:26:07.365Z,99.90
2018-09-17T07:28:35.760Z,99.90
2018-09-17T07:31:04.580Z,99.90
2018-09-17T07:33:32.976Z,99.90
2018-09-17T07:36:01.248Z,99.90
2018-09-17T07:38:29.580Z,99.90
2018-09-17T07:40:57.878Z,99.90
2018-09-17T07:43:26.501Z,99.90
2018-09-17T07:45:55.038Z,99.90
2018-09-17T07:48:23.437Z,99.90
2018-09-17T07:50:51.737Z,99.90
2018-09-17T07:53:20.348Z,99.90
2018-09-17T07:55:48.604Z,99.90
2018-09-17T07:58:16.985Z,99.90
2018-09-17T08:00:45.418Z,99.90
2018-09-17T08:03:14.118Z,99.90
2018-09-17T08:05:42.491Z,99.90
2018-09-17T08:08:10.826Z,99.90
2018-09-17T08:10:39.156Z,99.90
2018-09-17T08:13:09.662Z,99.90
2018-09-17T08:15:37.939Z,99.90
2018-09-17T08:18:06.243Z,99.90
2018-09-17T08:20:34.581Z,99.90
2018-09-17T08:23:02.903Z,99.90
2018-09-17T08:25:31.170Z,99.90
2018-09-17T08:27:59.747Z,99.90
2018-09-17T08:30:28.169Z,99.90
2018-09-17T08:32:56.567Z,99.90
2018-09-17T08:35:24.801Z,99.90
2018-09-17T08:37:53.052Z,99.90
2018-09-17T08:40:21.301Z,99.90
2018-09-17T08:42:49.661Z,99.90
2018-09-17T08:45:17.988Z,99.90
2018-09-17T08:47:46.338Z,99.90
2018-09-17T08:50:14.595Z,99.90
2018-09-17T08:52:42.934Z,99.90
2018-09-17T08:55:15.490Z,99.90
2018-09-17T08:57:49.223Z,99.90
2018-09-17T09:00:19.660Z,99.90
2018-09-17T09:02:56.804Z,99.90
2018-09-17T09:05:30.383Z,99.90
2018-09-17T09:07:58.686Z,99.90
2018-09-17T09:10:32.334Z,99.90
2018-09-17T09:13:06.194Z,99.90
2018-09-17T09:15:40.070Z,99.90
2018-09-17T09:18:09.116Z,99.90
2018-09-17T09:20:38.346Z,99.90
2018-09-17T09:23:07.138Z,99.90
2018-09-17T09:25:35.449Z,99.90
2018-09-17T09:28:03.735Z,99.90
2018-09-17T09:30:32.012Z,99.90
2018-09-17T09:33:00.431Z,99.90
2018-09-17T09:35:28.720Z,99.90
2018-09-17T09:37:57.004Z,99.90
2018-09-17T09:40:25.383Z,99.90
2018-09-17T09:42:53.744Z,99.90
2018-09-17T09:45:22.278Z,99.90
2018-09-17T09:47:50.582Z,99.90
2018-09-17T09:50:18.973Z,99.90
2018-09-17T09:52:47.499Z,99.90
2018-09-17T09:55:15.691Z,99.90
2018-09-17T09:57:43.987Z,99.90
2018-09-17T10:00:17.568Z,99.90
2018-09-17T10:04:55.233Z,99.90
2018-09-17T10:07:23.530Z,99.90
2018-09-17T10:09:57.216Z,99.90
2018-09-17T10:12:31.910Z,99.90
2018-09-17T10:18:55.215Z,99.90
2018-09-17T10:21:24.024Z,99.90
2018-09-17T10:23:52.303Z,99.90
2018-09-17T10:26:20.570Z,99.90
2018-09-17T10:28:48.908Z,99.90
2018-09-17T10:31:18.611Z,99.90
2018-09-17T10:33:47.078Z,99.90
2018-09-17T10:36:15.370Z,99.90
2018-09-17T10:38:43.733Z,99.90
2018-09-17T10:41:12.069Z,99.90
2018-09-17T10:43:41.813Z,99.90
2018-09-17T10:46:10.459Z,99.90
2018-09-17T10:48:38.764Z,99.90
2018-09-17T10:51:07.266Z,99.90
2018-09-17T10:53:37.679Z,99.90
2018-09-17T10:56:06.516Z,99.90
2018-09-17T10:58:34.835Z,99.90
2018-09-17T11:01:03.175Z,99.90
2018-09-17T11:03:31.851Z,99.90
2018-09-17T11:06:00.171Z,99.90
2018-09-17T11:08:28.509Z,99.90
2018-09-17T11:10:56.743Z,99.90
2018-09-17T11:13:25.284Z,99.90
2018-09-17T11:15:53.517Z,99.90
2018-09-17T11:18:21.803Z,99.90
2018-09-17T11:20:50.155Z,99.90
2018-09-17T11:23:18.436Z,99.90
2018-09-17T11:25:46.773Z,99.90
2018-09-17T11:28:15.016Z,99.90
2018-09-17T11:30:43.334Z,99.90
2018-09-17T11:33:11.824Z,99.90
2018-09-17T11:35:40.216Z,99.90
2018-09-17T11:38:08.875Z,99.90
2018-09-17T11:40:37.187Z,99.90
2018-09-17T11:43:05.579Z,99.90
2018-09-17T11:45:33.830Z,99.90
2018-09-17T11:48:02.790Z,99.90
2018-09-17T11:50:31.347Z,99.90
2018-09-17T11:52:59.712Z,99.90
2018-09-17T11:55:28.101Z,99.90
2018-09-17T11:57:57.643Z,99.90
2018-09-17T12:00:32.292Z,99.90
2018-09-17T12:03:06.195Z,99.90
2018-09-17T12:05:39.944Z,99.90
2018-09-17T12:08:11.031Z,99.90
2018-09-17T12:10:40.913Z,99.90
2018-09-17T12:13:10.348Z,99.90
2018-09-17T12:15:40.411Z,99.90
2018-09-17T12:18:09.517Z,99.90
2018-09-17T12:20:38.275Z,99.90
2018-09-17T12:23:07.310Z,99.90
2018-09-17T12:25:35.824Z,99.90
2018-09-17T12:28:04.222Z,99.90
2018-09-17T12:30:32.869Z,99.90
2018-09-17T12:33:01.500Z,99.90
2018-09-17T12:35:29.950Z,99.90
2018-09-17T12:37:58.324Z,99.90
2018-09-17T12:40:27.479Z,99.90
2018-09-17T12:42:57.098Z,99.90
2018-09-17T12:45:26.093Z,99.90
2018-09-17T12:47:54.945Z,99.90
2018-09-17T12:50:23.532Z,99.90
2018-09-17T12:52:52.121Z,99.90
2018-09-17T12:55:20.531Z,99.90
2018-09-17T12:57:48.961Z,99.90
2018-09-17T13:00:17.293Z,99.90
2018-09-17T13:02:45.589Z,99.90
2018-09-17T13:05:13.957Z,99.90
2018-09-17T13:07:42.293Z,99.90
2018-09-17T13:10:10.677Z,99.90
2018-09-17T13:12:40.170Z,99.90
2018-09-17T13:15:08.821Z,99.90
2018-09-17T13:17:38.170Z,99.90
2018-09-17T13:23:11.437Z,99.90
2018-09-17T13:25:39.792Z,99.90
2018-09-17T13:28:08.142Z,99.90
2018-09-17T13:30:36.541Z,99.90
2018-09-17T13:33:05.121Z,99.90
2018-09-17T13:35:33.590Z,99.90
2018-09-17T13:38:01.952Z,99.90
2018-09-17T13:40:30.823Z,99.90
2018-09-17T13:43:00.172Z,99.90
2018-09-17T13:45:28.477Z,99.00
2018-09-17T13:47:57.126Z,99.10
2018-09-17T13:50:25.424Z,98.90
2018-09-17T13:52:54.526Z,98.20
2018-09-17T13:55:22.891Z,99.10
2018-09-17T13:57:51.688Z,97.80
2018-09-17T14:00:20.006Z,98.30
2018-09-17T14:02:48.489Z,96.80
2018-09-17T14:05:16.768Z,95.60
2018-09-17T14:07:45.109Z,96.80
2018-09-17T14:10:13.583Z,96.70
2018-09-17T14:12:41.940Z,96.90
2018-09-17T14:15:10.749Z,97.20
2018-09-17T14:17:39.007Z,96.50
2018-09-17T14:20:08.278Z,95.40
2018-09-17T14:22:36.840Z,95.50
2018-09-17T14:25:05.698Z,95.40
2018-09-17T14:27:34.010Z,94.90
2018-09-17T14:30:02.417Z,95.40
2018-09-17T14:32:36.201Z,94.60
2018-09-17T14:35:04.652Z,93.60
2018-09-17T14:37:33.030Z,93.40
2018-09-17T14:40:01.651Z,94.10
2018-09-17T14:42:30.000Z,93.90
2018-09-17T14:44:58.380Z,93.90
2018-09-17T14:47:26.669Z,93.70
2018-09-17T14:49:55.371Z,94.00
2018-09-17T14:52:23.879Z,93.10
2018-09-17T14:54:52.103Z,93.50
2018-09-17T14:57:20.396Z,93.00
2018-09-17T14:59:48.684Z,92.90
2018-09-17T15:02:17.052Z,93.80
2018-09-17T15:04:45.436Z,93.60
2018-09-17T15:07:13.839Z,92.80
2018-09-17T15:09:42.142Z,92.30
2018-09-17T15:12:10.354Z,92.20
2018-09-17T15:14:38.683Z,91.90
2018-09-17T15:17:06.950Z,91.30
2018-09-17T15:19:35.293Z,90.60
2018-09-17T15:22:03.648Z,88.90
2018-09-17T15:24:31.976Z,86.80
2018-09-17T15:27:00.263Z,85.00
2018-09-17T15:29:28.548Z,83.30
2018-09-17T15:31:58.026Z,82.40
2018-09-17T15:34:26.463Z,81.30
2018-09-17T15:36:54.637Z,80.70
2018-09-17T15:39:23.862Z,79.80
2018-09-17T15:41:52.264Z,79.80
2018-09-17T15:44:20.612Z,81.90
2018-09-17T15:46:49.017Z,82.60
2018-09-17T15:49:17.222Z,84.30
2018-09-17T15:51:45.605Z,86.60
2018-09-17T15:54:13.969Z,88.50
2018-09-17T15:56:42.275Z,88.70
2018-09-17T15:59:10.573Z,87.60
2018-09-17T16:01:38.846Z,89.20
2018-09-17T16:04:07.322Z,89.80
2018-09-17T16:06:35.582Z,90.00
2018-09-17T16:09:04.706Z,90.70
2018-09-17T16:11:33.062Z,90.90
2018-09-17T16:14:01.508Z,91.10
2018-09-17T16:16:29.821Z,91.50
2018-09-17T16:18:58.131Z,91.60
2018-09-17T16:21:26.361Z,91.90
2018-09-17T16:23:54.595Z,92.10
2018-09-17T16:26:22.832Z,92.20
2018-09-17T16:28:51.089Z,92.20
2018-09-17T16:31:19.348Z,92.50
2018-09-17T16:33:47.720Z,93.00
2018-09-17T16:36:15.998Z,93.00
2018-09-17T16:38:44.314Z,93.40
2018-09-17T16:41:12.651Z,94.00
2018-09-17T16:43:41.024Z,93.80
2018-09-17T16:46:09.325Z,93.70
2018-09-17T16:48:37.548Z,93.40
2018-09-17T16:51:05.923Z,94.00
2018-09-17T16:53:34.478Z,94.60
2018-09-17T16:56:02.653Z,95.00
2018-09-17T16:58:30.920Z,96.00
2018-09-17T17:00:59.199Z,96.60
2018-09-17T17:03:27.717Z,97.30
2018-09-17T17:05:56.066Z,97.90
2018-09-17T17:08:24.357Z,98.40
2018-09-17T17:10:52.709Z,98.80
2018-09-17T17:13:20.977Z,99.20
2018-09-17T17:15:50.258Z,99.30
2018-09-17T17:18:20.183Z,99.80
2018-09-17T17:20:48.470Z,99.90
2018-09-17T17:23:16.806Z,99.90
2018-09-17T17:25:45.120Z,99.90
2018-09-17T17:28:13.448Z,99.90
2018-09-17T17:30:41.664Z,99.90
2018-09-17T17:33:10.086Z,99.90
2018-09-17T17:35:38.577Z,99.90
2018-09-17T17:38:06.916Z,99.90
2018-09-17T17:40:35.335Z,99.90
2018-09-17T17:43:03.516Z,99.90
2018-09-17T17:45:32.532Z,99.90
2018-09-17T17:48:00.805Z,99.90
2018-09-17T17:50:29.131Z,99.90
2018-09-17T17:52:58.682Z,99.90
2018-09-17T17:55:27.365Z,99.90
2018-09-17T17:57:55.653Z,99.90
2018-09-17T18:00:24.328Z,99.90
2018-09-17T18:02:52.777Z,99.90
2018-09-17T18:05:21.411Z,99.90
2018-09-17T18:07:49.778Z,99.90
2018-09-17T18:10:18.128Z,99.90
2018-09-17T18:12:46.595Z,99.90
2018-09-17T18:15:14.909Z,99.90
2018-09-17T18:17:43.253Z,99.90
2018-09-17T18:20:11.608Z,99.90
2018-09-17T18:22:40.135Z,99.90
2018-09-17T18:25:08.465Z,99.90
2018-09-17T18:27:36.765Z,99.90
2018-09-17T18:30:05.105Z,99.90
2018-09-17T18:32:34.034Z,99.90
2018-09-17T18:35:02.651Z,99.90
2018-09-17T18:37:30.961Z,99.90
2018-09-17T18:39:59.253Z,99.90
2018-09-17T18:42:27.761Z,99.90
2018-09-17T18:44:56.031Z,99.90
2018-09-17T18:47:24.332Z,99.90
2018-09-17T18:49:52.601Z,99.90
2018-09-17T18:52:20.986Z,99.90
2018-09-17T18:54:49.311Z,99.90
2018-09-17T18:57:17.669Z,99.90
2018-09-17T18:59:52.341Z,99.90
2018-09-17T19:02:22.741Z,99.90
2018-09-17T19:04:51.056Z,99.90
2018-09-17T19:07:19.311Z,99.90
2018-09-17T19:09:48.723Z,99.90
2018-09-17T19:12:18.053Z,99.90
2018-09-17T19:14:51.734Z,99.90
2018-09-17T19:17:25.398Z,99.90
2018-09-17T19:19:53.919Z,99.90
2018-09-17T19:22:27.633Z,99.90
2018-09-17T19:24:55.894Z,99.90
2018-09-17T19:27:29.569Z,99.90
2018-09-17T19:29:57.975Z,99.90
2018-09-17T19:32:26.467Z,99.90
2018-09-17T19:34:54.823Z,99.90
2018-09-17T19:37:28.636Z,99.90
2018-09-17T19:40:02.489Z,99.90
2018-09-17T19:42:30.908Z,99.90
2018-09-17T19:45:04.446Z,99.90
2018-09-17T19:47:32.771Z,99.90
2018-09-17T19:50:02.751Z,99.90
2018-09-17T19:52:31.138Z,99.90
2018-09-17T19:54:59.437Z,99.90
2018-09-17T19:57:33.179Z,99.90
2018-09-17T20:00:01.572Z,99.90
2018-09-17T20:02:30.066Z,99.90
2018-09-17T20:05:03.791Z,99.90
2018-09-17T20:07:32.062Z,99.90
2018-09-17T20:10:00.356Z,99.90
2018-09-17T20:12:28.780Z,99.90
2018-09-17T20:14:57.230Z,99.90
2018-09-17T20:17:25.555Z,99.90
2018-09-17T20:19:53.880Z,99.90
2018-09-17T20:22:22.297Z,99.90
2018-09-17T20:24:50.788Z,99.90
2018-09-17T20:27:19.122Z,99.90
2018-09-17T20:29:47.436Z,99.90
2018-09-17T20:32:15.835Z,99.90
2018-09-17T20:34:44.106Z,99.90
2018-09-17T20:37:15.163Z,99.90
2018-09-17T20:39:45.548Z,99.90
2018-09-17T20:42:17.213Z,99.90
2018-09-17T20:44:47.121Z,99.90
2018-09-17T20:47:15.604Z,99.90
2018-09-17T20:49:43.995Z,99.90
2018-09-17T20:52:12.340Z,99.90
2018-09-17T20:54:40.588Z,99.90
2018-09-17T20:57:08.848Z,99.90
2018-09-17T20:59:37.149Z,99.90
2018-09-17T21:02:05.459Z,99.90
2018-09-17T21:04:33.918Z,99.90
2018-09-17T21:07:02.309Z,99.90
2018-09-17T21:09:30.575Z,99.90
2018-09-17T21:11:58.739Z,99.90
2018-09-17T21:14:27.238Z,99.90
2018-09-17T21:16:55.524Z,99.90
2018-09-17T21:19:23.831Z,99.90
2018-09-17T21:21:52.859Z,99.90
2018-09-17T21:24:21.137Z,99.90
2018-09-17T21:26:49.500Z,99.90
2018-09-17T21:29:17.763Z,99.90
2018-09-17T21:31:46.148Z,99.90
2018-09-17T21:34:14.461Z,99.90
2018-09-17T21:36:42.762Z,99.90
2018-09-17T21:39:13.176Z,99.90
2018-09-17T21:41:41.449Z,99.90
2018-09-17T21:44:09.753Z,99.90
2018-09-17T21:46:38.001Z,99.90
2018-09-17T21:49:06.520Z,99.90
2018-09-17T21:51:34.816Z,99.90
2018-09-17T21:54:03.155Z,99.90
2018-09-17T21:56:31.721Z,99.90
2018-09-17T21:59:00.046Z,99.90
2018-09-17T22:01:28.368Z,99.90
2018-09-17T22:03:58.754Z,99.90
2018-09-17T22:06:27.035Z,99.90
2018-09-17T22:08:55.271Z,99.90
2018-09-17T22:11:23.493Z,99.90
2018-09-17T22:13:51.787Z,99.90
2018-09-17T22:16:20.031Z,99.90
2018-09-17T22:18:48.313Z,99.90
2018-09-17T22:21:16.613Z,99.90
2018-09-17T22:23:45.046Z,99.90
2018-09-17T22:26:13.361Z,99.90
2018-09-17T22:28:41.609Z,99.90
2018-09-17T22:31:09.961Z,99.90
2018-09-17T22:33:38.541Z,99.90
2018-09-17T22:36:06.904Z,99.90
2018-09-17T22:38:35.256Z,99.90
2018-09-17T22:41:03.573Z,99.90
2018-09-17T22:43:31.863Z,99.90
2018-09-17T22:46:00.099Z,99.90
2018-09-17T22:48:28.378Z,99.90
2018-09-17T22:50:56.654Z,99.90
2018-09-17T22:53:24.965Z,99.90
2018-09-17T22:55:53.244Z,99.90
2018-09-17T22:58:21.463Z,99.90
2018-09-17T23:00:49.844Z,99.90
2018-09-17T23:03:18.272Z,99.90
2018-09-17T23:05:46.553Z,99.90
2018-09-17T23:08:14.945Z,99.90
2018-09-17T23:10:43.306Z,99.90
2018-09-17T23:13:11.578Z,99.90
2018-09-17T23:15:39.816Z,99.90
2018-09-17T23:18:08.099Z,99.90
2018-09-17T23:20:36.399Z,99.90
2018-09-17T23:23:04.744Z,99.90
2018-09-17T23:25:32.965Z,99.90
2018-09-17T23:28:01.226Z,99.90
2018-09-17T23:30:29.449Z,99.90
2018-09-17T23:32:58.816Z,99.90
2018-09-17T23:35:27.101Z,99.90
2018-09-17T23:37:55.424Z,99.90
2018-09-17T23:40:23.651Z,99.90
2018-09-17T23:42:52.189Z,99.90
2018-09-17T23:45:20.538Z,99.90
2018-09-17T23:47:48.827Z,99.90
2018-09-17T23:50:17.132Z,99.90
2018-09-17T23:52:46.076Z,99.90
2018-09-17T23:55:14.296Z,99.90
2018-09-17T23:57:42.839Z,99.90
