createdAt,value
2022-10-29T00:12:23.223Z,968.46
2022-10-29T00:27:25.452Z,968.63
2022-10-29T00:42:27.803Z,968.78
2022-10-29T00:57:30.037Z,969.02
2022-10-29T01:12:32.296Z,969.34
2022-10-29T01:27:34.631Z,969.54
2022-10-29T01:42:36.858Z,969.57
2022-10-29T01:57:39.048Z,969.53
2022-10-29T02:12:41.309Z,969.6
2022-10-29T02:27:43.527Z,969.67
2022-10-29T02:42:45.777Z,969.6
2022-10-29T02:57:48.017Z,969.6
2022-10-29T03:12:50.368Z,969.74
2022-10-29T03:27:52.717Z,969.86
2022-10-29T03:42:55.215Z,969.98
2022-10-29T03:57:57.850Z,970.07
2022-10-29T04:13:00.383Z,970.19
2022-10-29T04:43:35.064Z,970.16
2022-10-29T04:58:37.395Z,970.28
2022-10-29T05:13:39.759Z,970.47
2022-10-29T05:28:42.062Z,970.53
2022-10-29T05:43:44.353Z,970.51
2022-10-29T05:58:46.672Z,970.41
2022-10-29T06:13:49.038Z,970.46
2022-10-29T06:28:51.333Z,970.44
2022-10-29T06:43:53.674Z,970.49
2022-10-29T06:58:56.047Z,970.55
2022-10-29T07:13:58.337Z,970.43
2022-10-29T07:29:00.705Z,970.5
2022-10-29T07:44:03.030Z,970.41
2022-10-29T07:59:05.414Z,970.58
2022-10-29T08:14:07.700Z,970.66
2022-10-29T08:29:10.008Z,970.53
2022-10-29T08:44:12.501Z,970.61
2022-10-29T08:59:14.810Z,970.61
2022-10-29T09:14:17.086Z,970.51
2022-10-29T09:29:19.373Z,970.53
2022-10-29T09:44:21.708Z,970.58
2022-10-29T09:59:24.038Z,970.71
2022-10-29T10:14:26.394Z,970.82
2022-10-29T10:29:28.691Z,970.87
2022-10-29T10:44:30.940Z,970.92
2022-10-29T10:59:33.216Z,970.8
2022-10-29T11:14:35.467Z,971.04
2022-10-29T11:29:37.684Z,970.9
2022-10-29T11:44:39.875Z,970.87
2022-10-29T11:59:42.377Z,971.04
2022-10-29T12:14:44.636Z,971.23
2022-10-29T12:29:46.927Z,971.43
2022-10-29T12:44:49.240Z,971.46
2022-10-29T12:59:51.483Z,971.43
2022-10-29T13:14:53.687Z,971.48
2022-10-29T13:29:56.077Z,971.39
2022-10-29T13:44:58.393Z,971.61
2022-10-29T14:00:00.605Z,971.69
2022-10-29T14:15:03.125Z,971.77
2022-10-29T14:30:05.484Z,971.68
2022-10-29T14:45:07.730Z,971.95
2022-10-29T15:00:09.949Z,972.06
2022-10-29T15:15:12.204Z,972.23
2022-10-29T15:30:14.469Z,972.14
2022-10-29T15:45:16.900Z,972.31
2022-10-29T16:00:19.331Z,972.32
2022-10-29T16:15:21.645Z,972.19
2022-10-29T16:30:23.945Z,972.17
2022-10-29T16:45:26.211Z,972.24
2022-10-29T17:00:28.450Z,972.16
2022-10-29T17:15:30.779Z,971.63
2022-10-29T17:30:33.188Z,971.67
2022-10-29T17:45:35.429Z,971.8
2022-10-29T18:00:37.604Z,972.07
2022-10-29T18:15:39.844Z,971.93
2022-10-29T18:30:42.154Z,971.48
2022-10-29T18:45:44.340Z,971.44
2022-10-29T19:00:46.643Z,971.44
2022-10-29T19:15:48.901Z,971.13
2022-10-29T19:30:51.084Z,970.89
2022-10-29T19:45:53.315Z,970.79
2022-10-29T20:00:55.692Z,970.58
2022-10-29T20:15:57.931Z,970.46
2022-10-29T20:31:00.261Z,970.29
2022-10-29T20:46:02.478Z,970.11
2022-10-29T21:01:04.741Z,969.98
2022-10-29T21:16:07.168Z,969.86
2022-10-29T21:31:09.404Z,969.9
2022-10-29T21:46:11.641Z,969.86
2022-10-29T22:01:14.011Z,969.6
2022-10-29T22:16:16.431Z,969.6
2022-10-29T22:31:18.912Z,969.51
2022-10-29T22:46:21.136Z,969.57
2022-10-29T23:01:23.694Z,969.63
2022-10-29T23:16:26.071Z,969.63
2022-10-29T23:31:28.427Z,969.69
2022-10-29T23:46:30.655Z,969.51
