createdAt,value
2022-08-10T00:13:31.142Z,46.30
2022-08-10T00:28:32.625Z,46.40
2022-08-10T00:43:34.118Z,46.40
2022-08-10T00:58:35.604Z,46.60
2022-08-10T01:13:37.134Z,46.70
2022-08-10T01:28:38.628Z,47.10
2022-08-10T01:43:40.199Z,46.70
2022-08-10T01:58:41.691Z,46.70
2022-08-10T02:13:43.192Z,46.60
2022-08-10T02:28:44.693Z,47.20
2022-08-10T02:45:22.445Z,46.70
2022-08-10T02:59:07.660Z,46.60
2022-08-10T03:14:09.165Z,46.70
2022-08-10T03:29:10.660Z,46.80
2022-08-10T03:44:12.214Z,47.00
2022-08-10T03:59:13.716Z,46.90
2022-08-10T04:14:38.745Z,47.00
2022-08-10T04:29:36.674Z,47.20
2022-08-10T04:44:38.153Z,47.20
2022-08-10T04:59:39.646Z,47.20
2022-08-10T05:14:41.140Z,47.20
2022-08-10T05:29:42.625Z,47.20
2022-08-10T05:44:44.120Z,47.30
2022-08-10T06:00:34.658Z,47.40
2022-08-10T06:15:10.270Z,47.50
2022-08-10T06:30:22.946Z,47.40
2022-08-10T06:45:24.446Z,48.30
2022-08-10T07:00:33.396Z,48.60
2022-08-10T07:15:59.684Z,49.00
2022-08-10T07:30:57.059Z,49.20
2022-08-10T07:45:58.558Z,49.00
2022-08-10T08:01:00.039Z,49.10
2022-08-10T08:16:20.899Z,49.40
2022-08-10T08:31:23.033Z,49.50
2022-08-10T08:46:24.530Z,49.40
2022-08-10T09:01:40.363Z,49.60
2022-08-10T09:16:42.863Z,49.30
2022-08-10T09:31:55.770Z,49.10
2022-08-10T09:47:05.847Z,49.00
2022-08-10T10:02:07.329Z,49.00
2022-08-10T10:17:08.828Z,48.20
2022-08-10T10:32:10.326Z,48.00
2022-08-10T10:47:11.819Z,47.20
2022-08-10T11:02:13.475Z,46.50
2022-08-10T11:17:15.199Z,46.30
2022-08-10T11:32:21.443Z,45.60
2022-08-10T11:47:23.203Z,45.00
2022-08-10T12:02:24.720Z,44.50
2022-08-10T12:17:26.281Z,43.90
2022-08-10T12:32:27.762Z,43.80
2022-08-10T12:47:29.262Z,43.10
2022-08-10T13:02:30.797Z,42.80
2022-08-10T13:17:39.694Z,42.40
2022-08-10T13:32:44.323Z,42.70
2022-08-10T13:47:50.171Z,42.60
2022-08-10T14:02:51.955Z,42.50
2022-08-10T14:17:53.438Z,42.60
2022-08-10T14:32:54.934Z,41.80
2022-08-10T14:48:00.752Z,41.90
2022-08-10T15:03:02.884Z,41.50
2022-08-10T15:18:13.922Z,41.90
2022-08-10T15:33:15.818Z,41.70
2022-08-10T15:48:23.237Z,41.70
2022-08-10T16:03:24.899Z,41.90
2022-08-10T16:18:26.387Z,41.80
2022-08-10T16:33:54.341Z,41.60
2022-08-10T16:48:50.762Z,41.80
2022-08-10T17:04:08.195Z,41.70
2022-08-10T17:19:11.254Z,42.10
2022-08-10T17:34:12.809Z,42.20
2022-08-10T17:49:14.293Z,42.20
2022-08-10T18:04:15.784Z,41.80
2022-08-10T18:19:17.295Z,42.10
2022-08-10T18:34:18.784Z,42.10
2022-08-10T18:49:20.290Z,42.10
2022-08-10T19:04:21.780Z,42.10
2022-08-10T19:19:23.280Z,42.20
2022-08-10T19:34:24.762Z,42.40
2022-08-10T19:49:26.846Z,42.30
2022-08-10T20:04:29.580Z,42.20
2022-08-10T20:19:53.977Z,42.40
2022-08-10T20:34:54.771Z,42.80
2022-08-10T20:49:56.252Z,42.80
2022-08-10T21:04:57.737Z,42.70
2022-08-10T21:19:59.235Z,42.60
2022-08-10T21:35:00.722Z,42.60
2022-08-10T21:50:04.398Z,42.60
2022-08-10T22:05:09.140Z,42.60
2022-08-10T22:20:10.584Z,42.80
2022-08-10T22:35:12.049Z,42.90
2022-08-10T22:50:13.487Z,43.20
2022-08-10T23:05:14.932Z,43.30
2022-08-10T23:20:16.392Z,43.30
2022-08-10T23:36:30.009Z,43.30
2022-08-10T23:50:39.286Z,43.40
