createdAt,value
2018-01-22T00:00:32.801Z,17.90
2018-01-22T00:03:00.504Z,12.00
2018-01-22T00:05:28.146Z,12.30
2018-01-22T00:07:55.824Z,14.43
2018-01-22T00:10:23.490Z,12.53
2018-01-22T00:12:51.152Z,12.53
2018-01-22T00:15:18.856Z,11.47
2018-01-22T00:17:46.544Z,12.73
2018-01-22T00:20:14.196Z,10.60
2018-01-22T00:22:41.885Z,10.20
2018-01-22T00:25:09.564Z,8.93
2018-01-22T00:27:37.212Z,13.30
2018-01-22T00:30:04.902Z,8.63
2018-01-22T00:32:33.538Z,9.50
2018-01-22T00:35:01.178Z,9.57
2018-01-22T00:37:28.860Z,9.63
2018-01-22T00:39:56.533Z,11.60
2018-01-22T00:42:24.206Z,11.47
2018-01-22T00:44:51.893Z,10.53
2018-01-22T00:47:19.602Z,13.33
2018-01-22T00:49:47.255Z,8.20
2018-01-22T00:52:14.930Z,8.60
2018-01-22T00:54:42.625Z,13.07
2018-01-22T00:57:10.259Z,11.13
2018-01-22T00:59:37.974Z,9.40
2018-01-22T01:02:05.687Z,9.23
2018-01-22T01:04:33.358Z,11.23
2018-01-22T01:07:01.033Z,9.67
2018-01-22T01:09:29.491Z,13.90
2018-01-22T01:11:57.231Z,9.17
2018-01-22T01:14:24.987Z,13.43
2018-01-22T01:16:52.673Z,11.40
2018-01-22T01:19:20.344Z,9.53
2018-01-22T01:21:48.029Z,12.07
2018-01-22T01:24:16.504Z,10.90
2018-01-22T01:26:44.904Z,11.40
2018-01-22T01:29:12.583Z,13.00
2018-01-22T01:31:40.250Z,12.57
2018-01-22T01:34:08.064Z,9.90
2018-01-22T01:36:36.484Z,9.30
2018-01-22T01:39:04.279Z,12.13
2018-01-22T01:41:31.917Z,11.90
2018-01-22T01:43:59.585Z,9.77
2018-01-22T01:46:27.265Z,13.00
2018-01-22T01:49:04.947Z,12.70
2018-01-22T01:51:32.625Z,13.07
2018-01-22T01:54:00.516Z,10.60
2018-01-22T01:56:28.949Z,12.10
2018-01-22T01:58:56.604Z,11.13
2018-01-22T02:01:24.270Z,12.30
2018-01-22T02:03:51.941Z,15.53
2018-01-22T02:06:19.671Z,15.47
2018-01-22T02:08:47.318Z,10.43
2018-01-22T02:11:15.014Z,15.27
2018-01-22T02:13:42.700Z,12.20
2018-01-22T02:16:10.355Z,16.90
2018-01-22T02:18:38.012Z,12.53
2018-01-22T02:21:05.745Z,11.60
2018-01-22T02:23:33.388Z,13.93
2018-01-22T02:26:01.067Z,13.80
2018-01-22T02:28:28.764Z,14.73
2018-01-22T02:30:56.431Z,13.10
2018-01-22T02:33:24.897Z,11.00
2018-01-22T02:35:52.595Z,16.80
2018-01-22T02:38:20.238Z,13.43
2018-01-22T02:40:48.673Z,13.83
2018-01-22T02:43:16.347Z,12.87
2018-01-22T02:45:44.020Z,12.70
2018-01-22T02:48:11.697Z,15.73
2018-01-22T02:50:40.172Z,16.30
2018-01-22T02:53:08.567Z,14.80
2018-01-22T02:55:36.255Z,12.93
2018-01-22T02:58:03.956Z,14.63
2018-01-22T03:00:31.592Z,13.07
2018-01-22T03:02:59.292Z,15.10
2018-01-22T03:05:27.752Z,14.97
2018-01-22T03:07:55.429Z,11.83
2018-01-22T03:10:23.169Z,14.37
2018-01-22T03:12:50.868Z,16.07
2018-01-22T03:15:19.583Z,17.70
2018-01-22T03:17:48.156Z,15.03
2018-01-22T03:20:15.879Z,16.63
2018-01-22T03:22:43.527Z,14.53
2018-01-22T03:25:11.248Z,14.17
2018-01-22T03:27:38.931Z,13.97
2018-01-22T03:30:06.614Z,14.90
2018-01-22T03:32:34.316Z,14.93
2018-01-22T03:35:01.994Z,12.83
2018-01-22T03:37:29.628Z,18.00
2018-01-22T03:39:57.295Z,14.73
2018-01-22T03:42:24.982Z,15.23
2018-01-22T03:44:52.627Z,17.90
2018-01-22T03:47:20.331Z,17.23
2018-01-22T03:49:48.018Z,14.80
2018-01-22T03:52:16.412Z,13.00
2018-01-22T03:54:44.126Z,17.53
2018-01-22T03:57:11.834Z,15.00
2018-01-22T03:59:39.542Z,18.33
2018-01-22T04:02:07.208Z,15.00
2018-01-22T04:04:34.904Z,15.57
2018-01-22T04:07:03.403Z,17.50
2018-01-22T04:09:31.132Z,15.87
2018-01-22T04:11:59.596Z,14.33
2018-01-22T04:14:27.289Z,16.30
2018-01-22T04:16:55.724Z,19.33
2018-01-22T04:19:23.411Z,17.67
2018-01-22T04:21:51.069Z,18.97
2018-01-22T04:24:18.748Z,23.23
2018-01-22T04:26:47.218Z,16.97
2018-01-22T04:29:15.625Z,19.27
2018-01-22T04:31:43.297Z,14.30
2018-01-22T04:34:10.960Z,21.93
2018-01-22T04:36:38.620Z,19.20
2018-01-22T04:39:06.305Z,18.67
2018-01-22T04:41:33.984Z,17.00
2018-01-22T04:44:01.677Z,16.27
2018-01-22T04:46:29.369Z,16.17
2018-01-22T04:48:57.046Z,18.10
2018-01-22T04:51:24.682Z,17.27
2018-01-22T04:53:52.351Z,19.17
2018-01-22T04:56:20.040Z,13.70
2018-01-22T04:58:47.678Z,17.70
2018-01-22T05:01:15.398Z,17.17
2018-01-22T05:03:43.098Z,13.80
2018-01-22T05:06:10.748Z,11.37
2018-01-22T05:08:39.201Z,12.90
2018-01-22T05:11:06.879Z,14.50
2018-01-22T05:13:34.521Z,14.33
2018-01-22T05:16:02.196Z,12.10
2018-01-22T05:18:29.901Z,13.63
2018-01-22T05:20:57.524Z,13.33
2018-01-22T05:23:25.969Z,11.90
2018-01-22T05:25:54.403Z,11.90
2018-01-22T05:28:22.065Z,11.57
2018-01-22T05:30:49.754Z,12.47
2018-01-22T05:33:17.445Z,10.00
2018-01-22T05:35:45.077Z,11.83
2018-01-22T05:38:13.520Z,12.00
2018-01-22T05:40:41.196Z,13.97
2018-01-22T05:43:08.838Z,12.53
2018-01-22T05:45:37.056Z,13.93
2018-01-22T05:48:05.502Z,12.93
2018-01-22T05:50:33.174Z,12.03
2018-01-22T05:53:00.848Z,11.13
2018-01-22T05:55:29.293Z,14.33
2018-01-22T05:57:57.032Z,15.07
2018-01-22T06:00:24.751Z,14.13
2018-01-22T06:02:53.199Z,14.90
2018-01-22T06:05:20.845Z,10.23
2018-01-22T06:07:48.530Z,11.13
2018-01-22T06:10:16.270Z,11.23
2018-01-22T06:12:43.917Z,11.37
2018-01-22T06:15:11.649Z,12.63
2018-01-22T06:17:40.138Z,13.87
2018-01-22T06:20:07.906Z,11.67
2018-01-22T06:22:35.648Z,13.50
2018-01-22T06:25:04.146Z,11.27
2018-01-22T06:27:31.897Z,9.20
2018-01-22T06:30:00.328Z,16.40
2018-01-22T06:32:27.989Z,10.97
2018-01-22T06:34:55.645Z,13.13
2018-01-22T06:37:23.318Z,10.73
2018-01-22T06:39:51.010Z,10.20
2018-01-22T06:42:19.417Z,9.30
2018-01-22T06:44:47.116Z,14.20
2018-01-22T06:47:14.790Z,11.00
2018-01-22T06:49:42.452Z,9.40
2018-01-22T06:52:10.140Z,11.00
2018-01-22T06:54:38.584Z,11.97
2018-01-22T06:57:06.304Z,10.60
2018-01-22T06:59:34.019Z,12.13
2018-01-22T07:02:01.704Z,11.00
2018-01-22T07:04:29.347Z,11.63
2018-01-22T07:06:57.813Z,9.20
2018-01-22T07:09:25.480Z,10.60
2018-01-22T07:11:53.115Z,11.30
2018-01-22T07:14:20.791Z,10.10
2018-01-22T07:16:48.460Z,8.47
2018-01-22T07:19:16.880Z,10.77
2018-01-22T07:21:44.599Z,10.17
2018-01-22T07:24:13.077Z,8.70
2018-01-22T07:26:40.722Z,9.10
2018-01-22T07:29:08.397Z,9.07
2018-01-22T07:31:37.108Z,10.90
2018-01-22T07:34:05.972Z,9.57
2018-01-22T07:36:33.657Z,9.57
2018-01-22T07:39:01.308Z,7.83
2018-01-22T07:41:29.754Z,10.77
2018-01-22T07:43:57.445Z,10.90
2018-01-22T07:46:25.901Z,8.97
2018-01-22T07:48:53.540Z,8.77
2018-01-22T07:51:21.232Z,9.03
2018-01-22T07:53:48.892Z,8.60
2018-01-22T07:56:16.554Z,10.03
2018-01-22T07:58:44.231Z,11.60
2018-01-22T08:01:12.696Z,9.23
2018-01-22T08:03:41.102Z,7.30
2018-01-22T08:06:08.792Z,6.87
2018-01-22T08:08:36.504Z,15.40
2018-01-22T08:11:04.924Z,8.60
2018-01-22T08:13:32.597Z,9.40
2018-01-22T08:16:00.286Z,10.30
2018-01-22T08:18:27.941Z,10.57
2018-01-22T08:20:55.601Z,7.97
2018-01-22T08:23:24.052Z,7.80
2018-01-22T08:25:51.706Z,10.10
2018-01-22T08:28:19.384Z,8.80
2018-01-22T08:30:47.109Z,10.53
2018-01-22T08:33:14.761Z,9.00
2018-01-22T08:35:42.445Z,7.60
2018-01-22T08:38:10.128Z,8.70
2018-01-22T08:40:38.087Z,9.73
2018-01-22T08:43:05.776Z,7.27
2018-01-22T08:45:34.391Z,9.80
2018-01-22T08:48:02.071Z,9.37
2018-01-22T08:50:29.754Z,9.07
2018-01-22T08:52:57.420Z,10.43
2018-01-22T08:55:25.076Z,10.87
2018-01-22T08:57:52.765Z,11.10
2018-01-22T09:00:20.486Z,11.53
2018-01-22T09:02:48.129Z,11.27
2018-01-22T09:05:15.832Z,10.47
2018-01-22T09:07:43.559Z,9.63
2018-01-22T09:10:11.292Z,8.77
2018-01-22T09:12:39.740Z,12.20
2018-01-22T09:15:07.391Z,13.03
2018-01-22T09:17:35.061Z,11.37
2018-01-22T09:20:02.758Z,9.60
2018-01-22T09:22:30.557Z,9.73
2018-01-22T09:24:58.237Z,9.77
2018-01-22T09:27:25.911Z,13.37
2018-01-22T09:29:53.590Z,10.80
2018-01-22T09:32:21.997Z,11.77
2018-01-22T09:34:49.681Z,12.23
2018-01-22T09:37:17.385Z,10.20
2018-01-22T09:39:45.795Z,9.57
2018-01-22T09:42:13.595Z,9.63
2018-01-22T09:44:41.271Z,11.00
2018-01-22T09:47:09.037Z,10.77
2018-01-22T09:49:36.712Z,10.17
2018-01-22T09:52:05.143Z,12.00
2018-01-22T09:54:32.777Z,12.53
2018-01-22T09:57:00.459Z,10.90
2018-01-22T09:59:28.178Z,13.50
2018-01-22T10:01:56.605Z,14.23
2018-01-22T10:04:24.330Z,13.10
2018-01-22T10:06:52.065Z,12.03
2018-01-22T10:09:19.727Z,14.00
2018-01-22T10:11:48.180Z,23.00
2018-01-22T10:14:15.849Z,17.33
2018-01-22T10:16:43.517Z,15.17
2018-01-22T10:19:11.200Z,11.20
2018-01-22T10:21:39.627Z,12.67
2018-01-22T10:24:07.275Z,15.33
2018-01-22T10:26:34.965Z,14.20
2018-01-22T10:29:02.654Z,17.37
2018-01-22T10:31:30.294Z,14.73
2018-01-22T10:33:58.170Z,14.67
2018-01-22T10:36:26.616Z,10.60
2018-01-22T10:38:54.279Z,14.60
2018-01-22T10:41:21.989Z,15.23
2018-01-22T10:43:50.443Z,14.07
2018-01-22T10:46:18.084Z,14.40
2018-01-22T10:48:45.759Z,16.93
2018-01-22T10:51:13.435Z,21.67
2018-01-22T10:53:41.920Z,16.23
2018-01-22T10:56:10.353Z,17.00
2018-01-22T10:58:41.550Z,15.30
2018-01-22T11:01:09.988Z,18.37
2018-01-22T11:03:37.851Z,18.83
2018-01-22T11:06:05.525Z,12.87
2018-01-22T11:08:33.264Z,15.37
2018-01-22T11:11:00.970Z,18.60
2018-01-22T11:13:28.608Z,17.40
2018-01-22T11:16:01.986Z,15.57
2018-01-22T11:18:29.673Z,16.40
2018-01-22T11:20:58.082Z,14.03
2018-01-22T11:23:25.768Z,14.80
2018-01-22T11:25:53.416Z,19.67
2018-01-22T11:28:21.075Z,30.60
2018-01-22T11:30:48.759Z,19.53
2018-01-22T11:33:16.445Z,21.00
2018-01-22T11:35:44.105Z,20.60
2018-01-22T11:38:11.784Z,19.43
2018-01-22T11:40:39.517Z,17.70
2018-01-22T11:43:07.191Z,15.00
2018-01-22T11:45:34.899Z,14.00
2018-01-22T11:48:02.613Z,16.70
2018-01-22T11:50:30.276Z,20.20
2018-01-22T11:52:58.721Z,38.47
2018-01-22T11:55:26.984Z,19.13
2018-01-22T11:57:54.688Z,29.70
2018-01-22T12:00:22.441Z,25.87
2018-01-22T12:02:50.162Z,16.40
2018-01-22T12:05:17.804Z,27.83
2018-01-22T12:07:45.495Z,24.10
2018-01-22T12:10:13.166Z,28.00
2018-01-22T12:12:40.803Z,21.50
2018-01-22T12:15:08.496Z,25.13
2018-01-22T12:17:36.177Z,20.53
2018-01-22T12:20:03.814Z,27.00
2018-01-22T12:22:31.481Z,20.20
2018-01-22T12:24:59.160Z,29.90
2018-01-22T12:27:26.853Z,17.40
2018-01-22T12:29:54.544Z,12.33
2018-01-22T12:32:22.258Z,8.60
2018-01-22T12:34:50.682Z,11.30
2018-01-22T12:37:18.353Z,5.23
2018-01-22T12:39:46.023Z,3.57
2018-01-22T12:42:13.685Z,3.63
2018-01-22T12:44:41.365Z,5.13
2018-01-22T12:47:09.832Z,5.70
2018-01-22T12:49:37.473Z,3.50
2018-01-22T12:52:05.173Z,4.57
2018-01-22T12:54:33.715Z,7.70
2018-01-22T12:57:01.341Z,1.00
2018-01-22T12:59:29.181Z,6.43
2018-01-22T13:01:57.651Z,3.00
2018-01-22T13:04:26.113Z,4.90
2018-01-22T13:06:53.946Z,3.87
2018-01-22T13:09:21.589Z,3.93
2018-01-22T13:11:49.226Z,2.40
2018-01-22T13:14:17.673Z,4.83
2018-01-22T13:16:45.323Z,5.63
2018-01-22T13:19:13.266Z,3.80
2018-01-22T13:21:40.940Z,5.37
2018-01-22T13:24:08.603Z,2.63
2018-01-22T13:26:36.272Z,1.80
2018-01-22T13:29:03.936Z,5.13
2018-01-22T13:31:31.608Z,4.63
2018-01-22T13:33:59.254Z,5.77
2018-01-22T13:36:26.932Z,4.50
2018-01-22T13:38:54.632Z,2.83
2018-01-22T13:41:22.291Z,5.17
2018-01-22T13:43:50.005Z,2.47
2018-01-22T13:46:17.676Z,2.90
2018-01-22T13:48:45.320Z,4.70
2018-01-22T13:51:13.009Z,3.83
2018-01-22T13:53:41.448Z,2.53
2018-01-22T13:56:09.096Z,2.37
2018-01-22T13:58:36.773Z,3.07
2018-01-22T14:01:04.442Z,8.33
2018-01-22T14:03:32.088Z,5.00
2018-01-22T14:05:59.745Z,3.03
2018-01-22T14:08:27.427Z,3.03
2018-01-22T14:10:55.093Z,2.60
2018-01-22T14:13:22.754Z,2.40
2018-01-22T14:15:50.451Z,3.40
2018-01-22T14:18:18.117Z,3.90
2018-01-22T14:20:45.803Z,3.73
2018-01-22T14:23:13.488Z,1.30
2018-01-22T14:25:41.138Z,2.33
2018-01-22T14:28:08.817Z,5.37
2018-01-22T14:30:36.496Z,3.00
2018-01-22T14:33:04.975Z,3.80
2018-01-22T14:35:33.402Z,10.23
2018-01-22T14:38:01.064Z,5.33
2018-01-22T14:40:28.726Z,4.50
2018-01-22T14:42:56.451Z,2.07
2018-01-22T14:45:24.157Z,1.77
2018-01-22T14:47:51.856Z,2.10
2018-01-22T14:50:20.313Z,2.70
2018-01-22T14:52:47.987Z,3.70
2018-01-22T14:55:16.400Z,1.17
2018-01-22T14:57:44.068Z,6.13
2018-01-22T15:00:11.745Z,3.60
2018-01-22T15:02:39.384Z,2.77
2018-01-22T15:05:07.095Z,8.27
2018-01-22T15:07:34.779Z,5.53
2018-01-22T15:10:03.253Z,6.67
2018-01-22T15:12:31.702Z,4.50
2018-01-22T15:14:59.400Z,5.80
2018-01-22T15:17:27.833Z,3.97
2018-01-22T15:19:55.856Z,6.53
2018-01-22T15:22:23.562Z,3.83
2018-01-22T15:24:51.333Z,3.53
2018-01-22T15:27:19.234Z,6.90
2018-01-22T15:29:47.301Z,2.63
2018-01-22T15:32:15.172Z,4.07
2018-01-22T15:34:43.098Z,3.33
2018-01-22T15:37:11.146Z,4.97
2018-01-22T15:39:39.106Z,10.30
2018-01-22T15:42:08.936Z,6.00
2018-01-22T15:44:36.863Z,4.30
2018-01-22T15:47:04.665Z,6.50
2018-01-22T15:49:32.323Z,4.80
2018-01-22T15:51:59.985Z,3.60
2018-01-22T15:54:27.631Z,4.00
2018-01-22T15:56:55.297Z,9.50
2018-01-22T15:59:22.997Z,8.07
2018-01-22T16:01:50.640Z,8.37
2018-01-22T16:04:18.297Z,5.00
2018-01-22T16:06:46.400Z,14.30
2018-01-22T16:09:14.800Z,5.00
2018-01-22T16:11:42.493Z,5.70
2018-01-22T16:14:10.175Z,18.73
2018-01-22T16:16:37.896Z,25.50
2018-01-22T16:19:05.583Z,24.03
2018-01-22T16:21:33.810Z,14.03
2018-01-22T16:24:01.743Z,10.10
2018-01-22T16:26:29.991Z,4.03
2018-01-22T16:28:57.986Z,3.17
2018-01-22T16:31:26.021Z,5.37
2018-01-22T16:33:53.720Z,7.80
2018-01-22T16:36:22.601Z,4.43
2018-01-22T16:38:50.556Z,2.90
2018-01-22T16:41:18.508Z,15.63
2018-01-22T16:43:46.464Z,5.30
2018-01-22T16:46:14.311Z,4.43
2018-01-22T16:48:42.323Z,2.87
2018-01-22T16:51:11.129Z,3.30
2018-01-22T16:53:40.023Z,3.23
2018-01-22T16:56:07.979Z,4.63
2018-01-22T16:58:35.835Z,3.00
2018-01-22T17:01:03.716Z,3.10
2018-01-22T17:03:32.197Z,5.87
2018-01-22T17:06:00.600Z,3.93
2018-01-22T17:08:28.233Z,3.87
2018-01-22T17:10:55.935Z,6.27
2018-01-22T17:13:23.621Z,55.03
2018-01-22T17:15:51.277Z,16.93
2018-01-22T17:18:18.936Z,9.87
2018-01-22T17:20:46.604Z,7.07
2018-01-22T17:23:14.295Z,6.63
2018-01-22T17:25:41.988Z,11.00
2018-01-22T17:28:09.654Z,8.17
2018-01-22T17:30:37.301Z,10.10
2018-01-22T17:33:05.050Z,7.33
2018-01-22T17:35:33.504Z,5.10
2018-01-22T17:38:01.144Z,7.13
2018-01-22T17:40:28.842Z,8.23
2018-01-22T17:42:57.273Z,4.60
2018-01-22T17:45:24.907Z,11.40
2018-01-22T17:47:52.567Z,4.27
2018-01-22T17:50:20.259Z,9.90
2018-01-22T17:52:48.136Z,5.63
2018-01-22T17:55:15.889Z,4.10
2018-01-22T17:57:43.588Z,5.73
2018-01-22T18:00:12.056Z,43.93
2018-01-22T18:02:39.723Z,12.23
2018-01-22T18:05:07.391Z,12.30
2018-01-22T18:07:35.801Z,9.67
2018-01-22T18:10:03.543Z,7.50
2018-01-22T18:12:31.209Z,9.07
2018-01-22T18:14:58.852Z,11.60
2018-01-22T18:17:27.286Z,10.43
2018-01-22T18:19:54.958Z,10.33
2018-01-22T18:22:22.607Z,11.53
2018-01-22T18:24:50.282Z,11.60
2018-01-22T18:27:17.981Z,12.50
2018-01-22T18:29:46.406Z,14.00
2018-01-22T18:32:14.096Z,9.67
2018-01-22T18:34:41.755Z,9.93
2018-01-22T18:37:09.399Z,11.90
2018-01-22T18:39:37.066Z,9.00
2018-01-22T18:42:04.732Z,10.30
2018-01-22T18:44:32.374Z,13.03
2018-01-22T18:47:00.038Z,10.20
2018-01-22T18:49:27.693Z,17.10
2018-01-22T18:51:55.325Z,8.40
2018-01-22T18:54:23.304Z,20.03
2018-01-22T18:56:51.936Z,16.03
2018-01-22T18:59:20.800Z,12.00
2018-01-22T19:01:49.432Z,13.20
2018-01-22T19:04:17.417Z,14.33
2018-01-22T19:06:45.314Z,12.90
2018-01-22T19:09:13.557Z,14.63
2018-01-22T19:11:41.513Z,31.40
2018-01-22T19:14:09.432Z,68.53
2018-01-22T19:16:37.516Z,22.07
2018-01-22T19:19:06.112Z,18.23
2018-01-22T19:21:33.874Z,13.00
2018-01-22T19:24:01.665Z,13.33
2018-01-22T19:26:29.581Z,12.47
2018-01-22T19:28:57.331Z,18.50
2018-01-22T19:31:25.935Z,13.70
2018-01-22T19:33:53.671Z,25.83
2018-01-22T19:36:21.340Z,13.43
2018-01-22T19:38:49.874Z,13.50
2018-01-22T19:41:17.857Z,12.53
2018-01-22T19:43:45.531Z,15.63
2018-01-22T19:46:13.244Z,10.97
2018-01-22T19:48:40.976Z,13.10
2018-01-22T19:51:08.622Z,13.40
2018-01-22T19:53:36.312Z,15.57
2018-01-22T19:56:04.801Z,15.07
2018-01-22T19:58:33.249Z,15.47
2018-01-22T20:01:00.946Z,20.30
2018-01-22T20:03:28.757Z,15.73
2018-01-22T20:05:56.591Z,13.70
2018-01-22T20:08:24.264Z,15.40
2018-01-22T20:10:52.074Z,18.43
2018-01-22T20:13:19.966Z,12.57
2018-01-22T20:15:48.034Z,14.90
2018-01-22T20:18:15.992Z,17.30
2018-01-22T20:20:44.416Z,13.90
2018-01-22T20:23:13.658Z,14.40
2018-01-22T20:25:41.345Z,19.13
2018-01-22T20:28:09.376Z,17.23
2018-01-22T20:30:37.342Z,18.53
2018-01-22T20:33:05.827Z,17.80
2018-01-22T20:35:33.473Z,18.07
2018-01-22T20:38:01.585Z,19.37
2018-01-22T20:40:30.248Z,20.37
2018-01-22T20:42:57.941Z,22.20
2018-01-22T20:45:25.722Z,24.13
2018-01-22T20:47:53.385Z,24.00
2018-01-22T20:50:21.334Z,25.07
2018-01-22T20:52:49.203Z,27.70
2018-01-22T20:55:18.466Z,26.47
2018-01-22T20:57:46.187Z,28.13
2018-01-22T21:00:14.726Z,31.07
2018-01-22T21:02:42.525Z,30.23
2018-01-22T21:05:10.290Z,40.17
2018-01-22T21:07:38.028Z,32.03
2018-01-22T21:10:05.764Z,29.57
2018-01-22T21:12:34.168Z,31.90
2018-01-22T21:15:01.845Z,31.63
2018-01-22T21:17:29.516Z,31.60
2018-01-22T21:19:57.175Z,37.03
2018-01-22T21:22:24.870Z,29.60
2018-01-22T21:24:52.532Z,33.37
2018-01-22T21:27:20.966Z,29.87
2018-01-22T21:29:48.783Z,33.07
2018-01-22T21:32:16.568Z,29.77
2018-01-22T21:34:44.228Z,42.87
2018-01-22T21:37:11.891Z,43.60
2018-01-22T21:39:39.620Z,30.27
2018-01-22T21:42:08.193Z,37.97
2018-01-22T21:44:36.165Z,33.93
2018-01-22T21:47:04.748Z,37.43
2018-01-22T21:49:32.566Z,36.57
2018-01-22T21:52:00.464Z,36.97
2018-01-22T21:54:28.331Z,35.00
2018-01-22T21:56:56.162Z,34.00
2018-01-22T21:59:23.989Z,38.20
2018-01-22T22:01:51.772Z,43.40
2018-01-22T22:04:19.693Z,39.10
2018-01-22T22:06:47.757Z,36.93
2018-01-22T22:09:16.470Z,35.10
2018-01-22T22:11:44.874Z,39.37
2018-01-22T22:14:12.583Z,39.70
2018-01-22T22:16:40.383Z,40.80
2018-01-22T22:19:08.185Z,31.33
2018-01-22T22:21:36.010Z,37.97
2018-01-22T22:24:03.956Z,39.40
2018-01-22T22:26:32.474Z,40.80
2018-01-22T22:29:00.366Z,48.70
2018-01-22T22:31:28.172Z,46.17
2018-01-22T22:33:56.739Z,41.17
2018-01-22T22:36:24.529Z,43.70
2018-01-22T22:38:52.277Z,38.60
2018-01-22T22:41:20.781Z,39.63
2018-01-22T22:43:49.015Z,47.10
2018-01-22T22:46:16.704Z,37.27
2018-01-22T22:48:44.362Z,38.50
2018-01-22T22:51:12.066Z,57.13
2018-01-22T22:53:39.727Z,45.60
2018-01-22T22:56:07.394Z,47.40
2018-01-22T22:58:35.076Z,49.13
2018-01-22T23:01:02.760Z,49.20
2018-01-22T23:03:31.177Z,48.53
2018-01-22T23:05:58.868Z,44.23
2018-01-22T23:08:26.553Z,56.00
2018-01-22T23:10:54.981Z,51.47
2018-01-22T23:13:22.657Z,43.53
2018-01-22T23:15:50.333Z,50.57
2018-01-22T23:18:18.211Z,41.53
2018-01-22T23:20:45.926Z,48.07
2018-01-22T23:23:13.638Z,39.53
2018-01-22T23:25:42.065Z,44.57
2018-01-22T23:28:09.743Z,32.17
2018-01-22T23:30:37.421Z,56.20
2018-01-22T23:33:05.062Z,39.20
2018-01-22T23:35:32.740Z,43.47
2018-01-22T23:38:00.424Z,33.50
2018-01-22T23:40:28.839Z,34.90
2018-01-22T23:42:56.533Z,36.10
2018-01-22T23:45:24.218Z,40.90
2018-01-22T23:47:52.630Z,35.57
2018-01-22T23:50:20.296Z,32.03
2018-01-22T23:52:48.025Z,28.00
2018-01-22T23:55:16.463Z,31.40
2018-01-22T23:57:44.150Z,33.43
