createdAt,value
2019-04-29T00:02:35.883Z,13.75
2019-04-29T00:05:40.348Z,14.93
2019-04-29T00:08:45.096Z,15.75
2019-04-29T00:11:49.343Z,14.80
2019-04-29T00:14:59.801Z,14.65
2019-04-29T00:18:09.176Z,14.95
2019-04-29T00:21:16.762Z,15.40
2019-04-29T00:24:21.067Z,15.13
2019-04-29T00:27:25.462Z,16.07
2019-04-29T00:30:29.808Z,15.23
2019-04-29T00:33:34.046Z,15.55
2019-04-29T00:36:48.665Z,17.10
2019-04-29T00:40:14.817Z,16.73
2019-04-29T00:43:50.160Z,17.35
2019-04-29T00:46:54.687Z,19.73
2019-04-29T00:49:58.988Z,15.72
2019-04-29T00:53:03.247Z,14.85
2019-04-29T00:56:07.731Z,15.88
2019-04-29T00:59:12.019Z,15.40
2019-04-29T01:02:16.463Z,14.50
2019-04-29T01:05:20.911Z,13.18
2019-04-29T01:08:25.365Z,12.95
2019-04-29T01:11:29.608Z,14.98
2019-04-29T01:14:33.825Z,15.43
2019-04-29T01:17:38.128Z,16.23
2019-04-29T01:20:42.507Z,15.72
2019-04-29T01:24:05.920Z,16.10
2019-04-29T01:27:24.091Z,16.20
2019-04-29T01:31:07.049Z,16.17
2019-04-29T01:34:17.260Z,16.57
2019-04-29T01:37:24.250Z,15.58
2019-04-29T01:40:37.755Z,15.58
2019-04-29T01:43:59.848Z,15.03
2019-04-29T01:47:04.354Z,14.57
2019-04-29T01:50:08.787Z,15.58
2019-04-29T01:53:12.962Z,13.95
2019-04-29T01:56:17.308Z,14.10
2019-04-29T01:59:21.642Z,15.55
2019-04-29T02:02:26.075Z,12.80
2019-04-29T02:05:30.259Z,14.35
2019-04-29T02:08:34.654Z,13.30
2019-04-29T02:11:39.384Z,13.30
2019-04-29T02:14:43.618Z,13.62
2019-04-29T02:17:47.809Z,13.28
2019-04-29T02:20:52.042Z,13.55
2019-04-29T02:24:01.898Z,12.35
2019-04-29T02:27:06.257Z,13.65
2019-04-29T02:30:10.956Z,11.00
2019-04-29T02:33:15.208Z,12.65
2019-04-29T02:36:19.544Z,13.32
2019-04-29T02:39:51.921Z,13.08
2019-04-29T02:43:02.247Z,14.78
2019-04-29T02:46:06.611Z,13.78
2019-04-29T02:49:10.892Z,13.32
2019-04-29T02:52:15.355Z,14.65
2019-04-29T02:55:25.770Z,14.50
2019-04-29T02:58:50.452Z,15.32
2019-04-29T03:02:05.468Z,14.55
2019-04-29T03:05:18.034Z,15.10
2019-04-29T03:08:22.302Z,14.70
2019-04-29T03:11:26.771Z,14.87
2019-04-29T03:14:30.958Z,15.63
2019-04-29T03:17:35.433Z,14.85
2019-04-29T03:20:48.995Z,15.83
2019-04-29T03:23:53.223Z,14.93
2019-04-29T03:26:57.447Z,16.77
2019-04-29T03:30:01.899Z,16.05
2019-04-29T03:33:06.254Z,17.37
2019-04-29T03:36:10.586Z,17.07
2019-04-29T03:39:14.958Z,16.37
2019-04-29T03:42:19.281Z,17.82
2019-04-29T03:45:23.544Z,16.73
2019-04-29T03:48:27.976Z,16.15
2019-04-29T03:51:32.214Z,16.60
2019-04-29T03:54:36.509Z,19.75
2019-04-29T03:57:40.917Z,15.65
2019-04-29T04:00:46.858Z,15.40
2019-04-29T04:04:01.686Z,14.95
2019-04-29T04:07:23.479Z,12.23
2019-04-29T04:10:27.819Z,14.87
2019-04-29T04:13:32.084Z,13.90
2019-04-29T04:16:54.292Z,12.50
2019-04-29T04:19:58.930Z,12.07
2019-04-29T04:23:03.223Z,13.58
2019-04-29T04:26:07.710Z,15.20
2019-04-29T04:29:11.969Z,15.13
2019-04-29T04:32:16.313Z,15.95
2019-04-29T04:35:20.603Z,20.10
2019-04-29T04:38:24.960Z,20.97
2019-04-29T04:41:29.334Z,18.10
2019-04-29T04:44:49.187Z,16.42
2019-04-29T04:47:53.611Z,22.17
2019-04-29T04:50:57.979Z,22.73
2019-04-29T04:54:02.324Z,24.43
2019-04-29T04:57:06.636Z,24.65
2019-04-29T05:00:20.038Z,25.08
2019-04-29T05:03:23.146Z,27.25
2019-04-29T05:06:27.362Z,27.35
2019-04-29T05:09:50.736Z,26.37
2019-04-29T05:12:55.022Z,20.02
2019-04-29T05:15:59.480Z,20.05
2019-04-29T05:19:03.762Z,21.57
2019-04-29T05:22:08.022Z,19.87
2019-04-29T05:25:12.358Z,21.70
2019-04-29T05:28:16.675Z,21.05
2019-04-29T05:31:20.910Z,27.20
2019-04-29T05:34:26.895Z,17.07
2019-04-29T05:37:40.583Z,19.80
2019-04-29T05:40:50.120Z,23.22
2019-04-29T05:44:05.077Z,24.27
2019-04-29T05:47:17.951Z,26.12
2019-04-29T05:50:39.932Z,28.60
2019-04-29T05:53:47.789Z,28.25
2019-04-29T05:56:52.935Z,27.17
2019-04-29T05:59:57.287Z,29.57
2019-04-29T06:03:01.582Z,27.98
2019-04-29T06:06:05.926Z,27.30
2019-04-29T06:09:11.488Z,22.50
2019-04-29T06:12:16.120Z,27.20
2019-04-29T06:15:20.466Z,28.90
2019-04-29T06:18:24.741Z,25.43
2019-04-29T06:21:28.983Z,28.20
2019-04-29T06:24:36.949Z,30.88
2019-04-29T06:27:39.253Z,25.95
2019-04-29T06:30:45.275Z,29.87
2019-04-29T06:33:49.564Z,29.52
2019-04-29T06:36:53.943Z,26.90
2019-04-29T06:39:58.285Z,23.75
2019-04-29T06:43:02.594Z,27.80
2019-04-29T06:46:06.907Z,26.30
2019-04-29T06:49:11.270Z,27.17
2019-04-29T06:52:15.578Z,31.00
2019-04-29T06:55:20.101Z,27.30
2019-04-29T06:58:24.330Z,27.32
2019-04-29T07:01:28.636Z,31.68
2019-04-29T07:04:38.415Z,28.98
2019-04-29T07:07:38.903Z,29.85
2019-04-29T07:10:43.094Z,28.95
2019-04-29T07:13:47.325Z,27.77
2019-04-29T07:16:51.519Z,28.50
2019-04-29T07:19:57.473Z,29.37
2019-04-29T07:23:02.491Z,31.90
2019-04-29T07:26:07.076Z,34.45
2019-04-29T07:29:11.450Z,34.25
2019-04-29T07:32:15.783Z,33.53
2019-04-29T07:35:20.146Z,32.73
2019-04-29T07:38:24.518Z,32.88
2019-04-29T07:41:28.845Z,33.80
2019-04-29T07:44:44.131Z,35.63
2019-04-29T07:47:56.207Z,34.53
2019-04-29T07:50:53.375Z,35.15
2019-04-29T07:53:57.748Z,33.75
2019-04-29T07:57:02.218Z,33.73
2019-04-29T08:00:08.591Z,33.05
2019-04-29T08:03:12.925Z,32.53
2019-04-29T08:06:17.833Z,33.35
2019-04-29T08:09:22.468Z,33.15
2019-04-29T08:12:27.254Z,31.60
2019-04-29T08:15:32.063Z,31.17
2019-04-29T08:18:36.673Z,30.68
2019-04-29T08:21:40.995Z,31.93
2019-04-29T08:24:45.816Z,30.45
2019-04-29T08:27:51.448Z,28.30
2019-04-29T08:30:55.829Z,28.17
2019-04-29T08:34:00.081Z,25.02
2019-04-29T08:37:04.371Z,25.10
2019-04-29T08:40:16.344Z,24.87
2019-04-29T08:43:26.180Z,23.50
2019-04-29T08:46:34.895Z,24.07
2019-04-29T08:49:39.289Z,24.75
2019-04-29T08:52:43.590Z,22.65
2019-04-29T08:55:47.970Z,21.25
2019-04-29T08:58:52.242Z,20.57
2019-04-29T09:01:56.669Z,20.43
2019-04-29T09:05:00.906Z,20.72
2019-04-29T09:08:05.296Z,16.57
2019-04-29T09:11:13.033Z,15.03
2019-04-29T09:14:15.538Z,16.32
2019-04-29T09:17:20.881Z,14.98
2019-04-29T09:20:25.448Z,15.65
2019-04-29T09:23:31.719Z,19.12
2019-04-29T09:26:44.442Z,17.95
2019-04-29T09:32:51.990Z,20.45
2019-04-29T09:35:56.328Z,29.63
2019-04-29T09:39:00.685Z,32.78
2019-04-29T09:42:13.501Z,24.32
2019-04-29T09:45:42.494Z,16.75
2019-04-29T09:48:46.857Z,21.77
2019-04-29T09:51:51.038Z,23.32
2019-04-29T09:54:55.389Z,25.95
2019-04-29T09:57:59.625Z,25.77
2019-04-29T10:01:20.923Z,24.85
2019-04-29T10:04:34.599Z,17.92
2019-04-29T10:07:38.870Z,18.05
2019-04-29T10:10:43.301Z,18.27
2019-04-29T10:13:47.611Z,17.07
2019-04-29T10:17:11.160Z,16.67
2019-04-29T10:20:29.291Z,16.40
2019-04-29T10:23:33.616Z,14.30
2019-04-29T10:26:38.048Z,13.70
2019-04-29T10:29:44.247Z,15.50
2019-04-29T10:32:48.750Z,15.32
2019-04-29T10:35:53.020Z,15.63
2019-04-29T10:39:00.939Z,15.63
2019-04-29T10:42:05.792Z,15.48
2019-04-29T10:45:33.817Z,16.27
2019-04-29T10:48:44.131Z,17.57
2019-04-29T10:51:48.608Z,15.88
2019-04-29T10:54:55.234Z,16.10
2019-04-29T10:57:59.401Z,15.25
2019-04-29T11:02:01.074Z,13.13
2019-04-29T11:05:07.869Z,14.10
2019-04-29T11:08:33.758Z,13.50
2019-04-29T11:11:39.580Z,14.28
2019-04-29T11:14:43.868Z,14.05
2019-04-29T11:17:48.299Z,14.05
2019-04-29T11:20:53.635Z,13.53
2019-04-29T11:24:11.499Z,13.28
2019-04-29T11:27:19.950Z,11.97
2019-04-29T11:30:26.429Z,11.35
2019-04-29T11:33:47.170Z,13.10
2019-04-29T11:36:51.403Z,13.00
2019-04-29T11:39:57.167Z,14.55
2019-04-29T11:43:01.858Z,13.53
2019-04-29T11:46:10.027Z,14.07
2019-04-29T11:49:14.093Z,14.28
2019-04-29T11:52:18.393Z,14.90
2019-04-29T11:55:22.780Z,13.10
2019-04-29T11:58:35.749Z,12.68
2019-04-29T12:01:55.733Z,12.55
2019-04-29T12:05:21.849Z,11.40
2019-04-29T12:08:28.983Z,11.12
2019-04-29T12:11:36.305Z,10.82
2019-04-29T12:14:47.727Z,10.32
2019-04-29T12:18:16.913Z,10.00
2019-04-29T12:21:28.386Z,10.90
2019-04-29T12:24:32.738Z,10.48
2019-04-29T12:27:37.147Z,11.00
2019-04-29T12:30:43.411Z,10.72
2019-04-29T12:33:53.801Z,11.63
2019-04-29T12:36:58.114Z,10.43
2019-04-29T12:40:24.710Z,10.38
2019-04-29T12:43:53.063Z,11.83
2019-04-29T12:47:26.300Z,12.47
2019-04-29T12:50:23.063Z,11.90
2019-04-29T12:53:27.516Z,11.97
2019-04-29T12:56:34.171Z,12.03
2019-04-29T12:59:38.470Z,16.40
2019-04-29T13:03:08.141Z,16.52
2019-04-29T13:06:39.005Z,16.42
2019-04-29T13:09:40.521Z,11.73
2019-04-29T13:12:46.208Z,11.53
2019-04-29T13:16:08.174Z,12.05
2019-04-29T13:19:20.433Z,13.10
2019-04-29T13:22:25.048Z,13.05
2019-04-29T13:25:29.317Z,13.55
2019-04-29T13:28:34.781Z,14.30
2019-04-29T13:31:39.835Z,12.75
2019-04-29T13:34:45.947Z,11.33
2019-04-29T13:37:50.475Z,11.35
2019-04-29T13:41:11.998Z,11.38
2019-04-29T13:44:05.345Z,12.13
2019-04-29T13:47:28.353Z,11.45
2019-04-29T13:50:39.200Z,12.07
2019-04-29T13:53:38.787Z,12.43
2019-04-29T13:56:55.466Z,12.45
2019-04-29T14:00:05.146Z,11.83
2019-04-29T14:03:28.531Z,10.03
2019-04-29T14:06:34.378Z,10.38
2019-04-29T14:09:39.289Z,10.38
2019-04-29T14:12:53.094Z,10.05
2019-04-29T14:15:50.903Z,9.48
2019-04-29T14:18:55.195Z,9.70
2019-04-29T14:21:59.586Z,10.00
2019-04-29T14:25:03.988Z,11.30
2019-04-29T14:28:08.359Z,10.98
2019-04-29T14:31:12.644Z,10.70
2019-04-29T14:34:23.506Z,11.30
2019-04-29T14:37:27.808Z,10.85
2019-04-29T14:40:32.181Z,10.38
2019-04-29T14:43:55.220Z,10.28
2019-04-29T14:47:09.710Z,10.48
2019-04-29T14:50:15.616Z,10.58
2019-04-29T14:53:24.101Z,10.50
2019-04-29T14:56:26.336Z,9.63
2019-04-29T14:59:30.669Z,9.55
2019-04-29T15:02:34.940Z,10.32
2019-04-29T15:05:39.321Z,10.40
2019-04-29T15:08:43.597Z,10.72
2019-04-29T15:11:58.779Z,10.35
2019-04-29T15:15:12.196Z,10.48
2019-04-29T15:18:47.573Z,9.63
2019-04-29T15:21:47.787Z,10.32
2019-04-29T15:24:52.174Z,11.22
2019-04-29T15:27:56.351Z,11.33
2019-04-29T15:31:00.671Z,11.53
2019-04-29T15:34:08.997Z,11.00
2019-04-29T15:37:10.970Z,10.95
2019-04-29T15:40:15.479Z,11.33
2019-04-29T15:43:24.479Z,10.98
2019-04-29T15:46:26.071Z,10.80
2019-04-29T15:49:30.452Z,10.95
2019-04-29T15:52:34.779Z,10.78
2019-04-29T15:55:41.013Z,10.98
2019-04-29T15:58:45.064Z,12.23
2019-04-29T16:01:49.410Z,12.28
2019-04-29T16:04:59.844Z,12.23
2019-04-29T16:08:21.811Z,12.30
2019-04-29T16:11:43.945Z,12.90
2019-04-29T16:14:49.167Z,11.95
2019-04-29T16:17:53.749Z,12.60
2019-04-29T16:20:58.157Z,12.60
2019-04-29T16:24:24.393Z,13.62
2019-04-29T16:27:10.352Z,13.50
2019-04-29T16:30:19.009Z,13.20
2019-04-29T16:33:21.776Z,13.70
2019-04-29T16:36:26.077Z,13.03
2019-04-29T16:39:33.234Z,13.30
2019-04-29T16:42:56.844Z,14.23
2019-04-29T16:46:08.980Z,13.48
2019-04-29T16:49:13.685Z,13.08
2019-04-29T16:52:17.963Z,13.83
2019-04-29T16:55:22.315Z,14.10
2019-04-29T16:58:26.688Z,13.60
2019-04-29T17:01:31.106Z,14.03
2019-04-29T17:04:35.719Z,14.43
2019-04-29T17:07:40.010Z,15.65
2019-04-29T17:11:11.902Z,16.48
2019-04-29T17:14:16.682Z,16.42
2019-04-29T17:17:28.942Z,16.40
2019-04-29T17:20:29.178Z,16.40
2019-04-29T17:23:33.500Z,16.85
2019-04-29T17:26:44.808Z,18.30
2019-04-29T17:30:08.046Z,18.52
2019-04-29T17:33:27.436Z,18.45
2019-04-29T17:36:25.845Z,18.77
2019-04-29T17:39:30.928Z,18.32
2019-04-29T17:42:37.143Z,18.37
2019-04-29T17:45:50.901Z,17.50
2019-04-29T17:49:22.154Z,17.02
2019-04-29T17:52:30.744Z,17.07
2019-04-29T17:55:46.548Z,17.20
2019-04-29T17:58:58.248Z,18.00
2019-04-29T18:02:32.638Z,16.55
2019-04-29T18:05:55.686Z,16.60
2019-04-29T18:09:05.745Z,16.93
2019-04-29T18:12:15.949Z,16.75
2019-04-29T18:15:22.495Z,18.05
2019-04-29T18:18:46.175Z,17.45
2019-04-29T18:22:14.743Z,16.10
2019-04-29T18:25:45.480Z,14.63
2019-04-29T18:28:50.115Z,14.90
2019-04-29T18:31:55.636Z,14.07
2019-04-29T18:35:00.041Z,12.68
2019-04-29T18:38:07.611Z,12.58
2019-04-29T18:41:10.543Z,11.88
2019-04-29T18:44:19.376Z,12.35
2019-04-29T18:47:23.071Z,12.45
2019-04-29T18:50:29.580Z,12.47
2019-04-29T18:53:35.439Z,11.88
2019-04-29T18:56:40.255Z,11.63
2019-04-29T18:59:45.796Z,12.15
2019-04-29T19:02:57.057Z,13.22
2019-04-29T19:05:57.939Z,13.65
2019-04-29T19:09:02.851Z,13.60
2019-04-29T19:12:07.489Z,14.65
2019-04-29T19:15:12.350Z,14.03
2019-04-29T19:18:20.756Z,15.48
2019-04-29T19:21:23.653Z,13.83
2019-04-29T19:24:31.500Z,13.78
2019-04-29T19:27:39.859Z,13.28
2019-04-29T19:30:41.314Z,12.45
2019-04-29T19:33:46.185Z,12.25
2019-04-29T19:36:54.940Z,12.25
2019-04-29T19:39:59.524Z,12.53
2019-04-29T19:43:02.742Z,11.95
2019-04-29T19:46:07.112Z,12.10
2019-04-29T19:49:11.535Z,10.78
2019-04-29T19:52:18.794Z,11.03
2019-04-29T19:55:22.053Z,10.00
2019-04-29T19:58:29.429Z,10.48
2019-04-29T20:01:33.357Z,9.55
2019-04-29T20:05:05.150Z,10.10
2019-04-29T20:08:09.576Z,9.93
2019-04-29T20:11:17.532Z,9.53
2019-04-29T20:14:26.555Z,10.10
2019-04-29T20:17:47.889Z,10.48
2019-04-29T20:20:53.864Z,10.30
2019-04-29T20:23:58.570Z,10.35
2019-04-29T20:27:03.896Z,11.03
2019-04-29T20:30:16.546Z,10.55
2019-04-29T20:33:16.115Z,11.15
2019-04-29T20:36:37.442Z,10.68
2019-04-29T20:39:26.672Z,10.82
2019-04-29T20:42:31.044Z,11.05
2019-04-29T20:45:35.668Z,12.00
2019-04-29T20:48:40.024Z,11.48
2019-04-29T20:51:49.620Z,11.50
2019-04-29T20:54:57.517Z,11.95
2019-04-29T20:57:58.333Z,11.97
2019-04-29T21:01:08.806Z,12.78
2019-04-29T21:04:10.404Z,13.20
2019-04-29T21:07:18.400Z,12.30
2019-04-29T21:10:21.572Z,12.70
2019-04-29T21:13:37.219Z,12.80
2019-04-29T21:16:44.299Z,12.85
2019-04-29T21:19:48.651Z,13.08
2019-04-29T21:22:59.340Z,13.08
2019-04-29T21:26:00.550Z,13.98
2019-04-29T21:29:05.496Z,13.83
2019-04-29T21:32:09.870Z,13.43
2019-04-29T21:35:36.828Z,13.88
2019-04-29T21:39:06.312Z,13.83
2019-04-29T21:42:17.619Z,14.33
2019-04-29T21:45:21.975Z,13.65
2019-04-29T21:48:33.325Z,14.07
2019-04-29T21:51:32.280Z,13.83
2019-04-29T21:54:36.592Z,13.68
2019-04-29T21:57:41.153Z,14.75
2019-04-29T22:00:45.663Z,14.75
2019-04-29T22:03:49.850Z,15.58
2019-04-29T22:06:55.632Z,15.58
2019-04-29T22:09:59.992Z,15.72
2019-04-29T22:13:05.074Z,14.98
2019-04-29T22:16:11.386Z,16.32
2019-04-29T22:19:17.607Z,15.43
2019-04-29T22:22:21.498Z,15.65
2019-04-29T22:25:25.863Z,16.52
2019-04-29T22:28:30.251Z,16.10
2019-04-29T22:31:38.194Z,16.05
2019-04-29T22:34:42.226Z,16.62
2019-04-29T22:37:46.801Z,16.37
2019-04-29T22:40:52.210Z,17.02
2019-04-29T22:44:00.688Z,16.90
2019-04-29T22:47:05.730Z,16.17
2019-04-29T22:50:10.059Z,16.95
2019-04-29T22:53:14.799Z,17.62
2019-04-29T22:56:19.307Z,16.32
2019-04-29T22:59:25.398Z,17.25
2019-04-29T23:02:30.017Z,17.05
2019-04-29T23:05:35.926Z,17.45
2019-04-29T23:08:40.305Z,16.77
2019-04-29T23:11:45.064Z,16.57
2019-04-29T23:14:50.800Z,16.35
2019-04-29T23:17:55.156Z,16.67
2019-04-29T23:21:21.591Z,17.02
2019-04-29T23:24:52.635Z,16.15
2019-04-29T23:27:57.106Z,15.83
2019-04-29T23:31:01.382Z,16.17
2019-04-29T23:34:05.838Z,16.20
2019-04-29T23:37:10.142Z,15.40
2019-04-29T23:40:14.470Z,16.57
2019-04-29T23:43:19.968Z,15.85
2019-04-29T23:46:24.690Z,16.60
2019-04-29T23:49:28.970Z,16.55
2019-04-29T23:52:33.238Z,16.62
2019-04-29T23:55:37.509Z,15.90
2019-04-29T23:58:47.565Z,17.70
