createdAt,value
2018-05-01T00:02:05.693Z,84.10
2018-05-01T00:04:33.228Z,83.80
2018-05-01T00:07:00.722Z,83.90
2018-05-01T00:09:28.398Z,84.10
2018-05-01T00:11:56.799Z,84.20
2018-05-01T00:14:24.308Z,84.20
2018-05-01T00:16:51.796Z,84.10
2018-05-01T00:19:20.044Z,84.20
2018-05-01T00:21:47.538Z,84.10
2018-05-01T00:24:15.788Z,84.50
2018-05-01T00:26:44.105Z,84.30
2018-05-01T00:29:11.621Z,84.20
2018-05-01T00:31:39.135Z,84.40
2018-05-01T00:34:06.628Z,84.70
2018-05-01T00:36:34.221Z,84.70
2018-05-01T00:39:02.525Z,84.70
2018-05-01T00:41:30.021Z,84.60
2018-05-01T00:43:57.517Z,84.80
2018-05-01T00:46:25.889Z,84.90
2018-05-01T00:48:54.154Z,84.80
2018-05-01T00:51:21.648Z,84.70
2018-05-01T00:53:49.141Z,84.80
2018-05-01T00:56:16.639Z,84.70
2018-05-01T00:58:45.009Z,85.30
2018-05-01T01:01:12.549Z,85.20
2018-05-01T01:03:40.091Z,85.60
2018-05-01T01:06:07.561Z,84.80
2018-05-01T01:08:35.047Z,84.70
2018-05-01T01:11:03.305Z,84.70
2018-05-01T01:13:30.890Z,84.70
2018-05-01T01:15:59.182Z,84.70
2018-05-01T01:18:26.757Z,84.70
2018-05-01T01:20:54.281Z,84.70
2018-05-01T01:23:22.561Z,84.80
2018-05-01T01:25:50.960Z,84.70
2018-05-01T01:28:18.497Z,84.70
2018-05-01T01:30:46.748Z,84.60
2018-05-01T01:33:14.341Z,84.60
2018-05-01T01:35:42.095Z,84.80
2018-05-01T01:38:09.864Z,85.20
2018-05-01T01:40:37.636Z,84.60
2018-05-01T01:43:04.625Z,84.50
2018-05-01T01:45:31.604Z,84.70
2018-05-01T01:47:58.596Z,85.10
2018-05-01T01:50:25.604Z,84.40
2018-05-01T01:52:53.370Z,84.70
2018-05-01T01:55:21.208Z,84.70
2018-05-01T01:57:48.195Z,84.70
2018-05-01T02:00:15.240Z,85.00
2018-05-01T02:02:43.119Z,84.90
2018-05-01T02:05:10.102Z,84.90
2018-05-01T02:07:37.088Z,84.90
2018-05-01T02:10:04.856Z,84.40
2018-05-01T02:12:32.642Z,84.80
2018-05-01T02:14:59.621Z,84.70
2018-05-01T02:17:26.608Z,84.80
2018-05-01T02:19:54.366Z,84.70
2018-05-01T02:22:21.426Z,84.70
2018-05-01T02:24:49.187Z,84.50
2018-05-01T02:27:16.964Z,84.60
2018-05-01T02:29:43.974Z,84.60
2018-05-01T02:32:10.975Z,84.60
2018-05-01T02:34:37.988Z,85.10
2018-05-01T02:37:05.766Z,84.60
2018-05-01T02:39:33.625Z,84.30
2018-05-01T02:42:01.365Z,84.10
2018-05-01T02:44:28.544Z,84.10
2018-05-01T02:46:56.297Z,85.00
2018-05-01T02:49:23.453Z,84.80
2018-05-01T02:51:51.200Z,84.70
2018-05-01T02:54:18.169Z,84.70
2018-05-01T02:56:45.924Z,85.00
2018-05-01T02:59:13.692Z,84.70
2018-05-01T03:01:41.485Z,84.90
2018-05-01T03:04:08.464Z,84.70
2018-05-01T03:06:35.633Z,85.10
2018-05-01T03:09:03.319Z,85.20
2018-05-01T03:11:31.063Z,85.20
2018-05-01T03:13:58.117Z,85.10
2018-05-01T03:16:25.983Z,85.50
2018-05-01T03:18:52.947Z,85.40
2018-05-01T03:21:20.713Z,85.10
2018-05-01T03:23:47.741Z,85.10
2018-05-01T03:26:14.897Z,85.30
2018-05-01T03:28:42.633Z,85.70
2018-05-01T03:31:09.617Z,85.50
2018-05-01T03:33:37.380Z,85.80
2018-05-01T03:36:05.213Z,85.80
2018-05-01T03:38:32.218Z,85.80
2018-05-01T03:40:59.191Z,85.80
2018-05-01T03:43:26.184Z,86.10
2018-05-01T03:45:53.954Z,86.10
2018-05-01T03:48:21.705Z,86.50
2018-05-01T03:50:49.481Z,86.50
2018-05-01T03:53:17.345Z,86.70
2018-05-01T03:55:45.181Z,86.80
2018-05-01T03:58:12.181Z,86.60
2018-05-01T04:00:39.199Z,86.20
2018-05-01T04:03:07.263Z,86.30
2018-05-01T04:05:35.010Z,86.50
2018-05-01T04:08:02.074Z,86.20
2018-05-01T04:10:29.945Z,87.20
2018-05-01T04:12:57.706Z,86.10
2018-05-01T04:15:25.793Z,86.10
2018-05-01T04:17:53.574Z,85.80
2018-05-01T04:20:20.548Z,85.70
2018-05-01T04:22:47.548Z,85.80
2018-05-01T04:25:15.443Z,85.70
2018-05-01T04:27:42.752Z,85.60
2018-05-01T04:30:09.852Z,85.70
2018-05-01T04:32:36.846Z,85.70
2018-05-01T04:35:04.670Z,85.20
2018-05-01T04:37:31.628Z,85.20
2018-05-01T04:39:58.626Z,85.20
2018-05-01T04:42:25.615Z,85.30
2018-05-01T04:44:52.596Z,85.30
2018-05-01T04:47:20.476Z,84.70
2018-05-01T04:49:48.224Z,84.60
2018-05-01T04:52:16.020Z,84.70
2018-05-01T04:54:43.004Z,84.50
2018-05-01T04:57:10.088Z,84.30
2018-05-01T04:59:37.847Z,84.30
2018-05-01T05:02:04.904Z,84.10
2018-05-01T05:04:32.788Z,84.30
2018-05-01T05:06:59.764Z,85.10
2018-05-01T05:09:26.883Z,84.20
2018-05-01T05:11:53.837Z,84.10
2018-05-01T05:14:20.816Z,83.90
2018-05-01T05:16:48.100Z,83.70
2018-05-01T05:19:15.868Z,83.30
2018-05-01T05:21:42.848Z,83.30
2018-05-01T05:24:09.857Z,83.40
2018-05-01T05:26:37.610Z,83.00
2018-05-01T05:29:04.830Z,83.00
2018-05-01T05:31:31.862Z,82.80
2018-05-01T05:33:58.854Z,83.50
2018-05-01T05:36:25.867Z,82.80
2018-05-01T05:38:52.863Z,83.00
2018-05-01T05:41:20.648Z,82.90
2018-05-01T05:43:48.378Z,82.40
2018-05-01T05:46:15.360Z,82.30
2018-05-01T05:48:42.376Z,81.30
2018-05-01T05:51:09.365Z,82.00
2018-05-01T05:53:36.367Z,82.00
2018-05-01T05:56:03.351Z,82.50
2018-05-01T05:58:30.372Z,82.90
2018-05-01T06:00:58.148Z,82.10
2018-05-01T06:03:25.996Z,82.20
2018-05-01T06:05:53.867Z,81.80
2018-05-01T06:08:21.628Z,81.20
2018-05-01T06:10:49.391Z,81.00
2018-05-01T06:13:17.264Z,80.60
2018-05-01T06:15:45.662Z,80.50
2018-05-01T06:18:12.683Z,80.90
2018-05-01T06:20:39.700Z,80.30
2018-05-01T06:23:06.700Z,81.10
2018-05-01T06:25:33.714Z,80.70
2018-05-01T06:28:00.688Z,80.70
2018-05-01T06:30:27.708Z,80.30
2018-05-01T06:32:54.732Z,80.20
2018-05-01T06:35:21.729Z,79.50
2018-05-01T06:37:49.491Z,78.80
2018-05-01T06:40:16.474Z,78.80
2018-05-01T06:42:43.566Z,78.80
2018-05-01T06:45:10.543Z,77.90
2018-05-01T06:47:37.528Z,78.00
2018-05-01T06:50:04.667Z,76.70
2018-05-01T06:52:31.664Z,75.50
2018-05-01T06:54:59.733Z,74.50
2018-05-01T06:57:27.507Z,74.50
2018-05-01T06:59:55.372Z,74.60
2018-05-01T07:02:23.960Z,72.30
2018-05-01T07:04:50.963Z,72.20
2018-05-01T07:07:17.968Z,69.00
2018-05-01T07:09:44.961Z,66.00
2018-05-01T07:12:11.962Z,63.10
2018-05-01T07:14:39.020Z,61.50
2018-05-01T07:17:06.404Z,59.90
2018-05-01T07:19:33.756Z,58.00
2018-05-01T07:22:00.803Z,56.50
2018-05-01T07:24:27.799Z,56.20
2018-05-01T07:26:54.797Z,56.20
2018-05-01T07:29:21.788Z,56.10
2018-05-01T07:31:48.809Z,54.10
2018-05-01T07:34:15.865Z,54.60
2018-05-01T07:36:43.741Z,51.30
2018-05-01T07:39:11.539Z,50.60
2018-05-01T07:41:38.570Z,50.60
2018-05-01T07:44:06.309Z,50.40
2018-05-01T07:46:34.080Z,50.20
2018-05-01T07:49:01.921Z,49.60
2018-05-01T07:51:28.863Z,49.60
2018-05-01T07:53:55.840Z,48.90
2018-05-01T07:56:22.864Z,49.00
2018-05-01T07:58:50.617Z,48.50
2018-05-01T08:01:17.685Z,48.40
2018-05-01T08:03:45.521Z,48.00
2018-05-01T08:06:12.844Z,48.00
2018-05-01T08:08:40.550Z,48.40
2018-05-01T08:11:07.585Z,48.70
2018-05-01T08:13:34.607Z,48.40
2018-05-01T08:16:01.595Z,47.80
2018-05-01T08:18:29.585Z,47.80
2018-05-01T08:20:57.337Z,45.60
2018-05-01T08:23:25.117Z,47.70
2018-05-01T08:25:52.124Z,47.60
2018-05-01T08:28:19.152Z,48.20
2018-05-01T08:30:46.469Z,48.20
2018-05-01T08:33:13.510Z,48.20
2018-05-01T08:35:41.665Z,47.90
2018-05-01T08:38:08.716Z,47.80
2018-05-01T08:40:35.684Z,48.20
2018-05-01T08:43:02.697Z,46.60
2018-05-01T08:45:29.747Z,42.50
2018-05-01T08:47:57.525Z,42.10
2018-05-01T08:50:24.550Z,42.10
2018-05-01T08:52:52.405Z,42.90
2018-05-01T08:55:19.445Z,42.90
2018-05-01T08:57:46.567Z,46.10
2018-05-01T09:00:13.575Z,44.90
2018-05-01T09:02:41.350Z,44.60
2018-05-01T09:05:08.572Z,44.60
2018-05-01T09:07:45.810Z,44.90
2018-05-01T09:10:13.652Z,44.80
2018-05-01T09:12:40.693Z,44.80
2018-05-01T09:15:08.464Z,44.50
2018-05-01T09:17:35.534Z,44.40
2018-05-01T09:20:02.471Z,44.00
2018-05-01T09:22:29.527Z,43.40
2018-05-01T09:24:56.584Z,44.00
2018-05-01T09:27:23.847Z,45.70
2018-05-01T09:29:50.906Z,45.70
2018-05-01T09:32:18.086Z,45.10
2018-05-01T09:34:45.352Z,46.10
2018-05-01T09:37:13.244Z,45.60
2018-05-01T09:39:40.256Z,45.60
2018-05-01T09:44:42.052Z,49.30
2018-05-01T09:47:09.078Z,49.30
2018-05-01T09:49:36.928Z,47.90
2018-05-01T09:52:03.932Z,47.90
2018-05-01T09:54:31.500Z,47.50
2018-05-01T09:56:59.048Z,46.60
2018-05-01T09:59:27.394Z,48.40
2018-05-01T10:01:54.913Z,48.70
2018-05-01T10:04:22.423Z,48.70
2018-05-01T10:06:50.006Z,48.60
2018-05-01T10:09:17.840Z,49.80
2018-05-01T10:11:45.372Z,50.80
2018-05-01T10:14:13.883Z,50.60
2018-05-01T10:16:41.433Z,50.60
2018-05-01T10:19:09.803Z,50.40
2018-05-01T10:21:38.139Z,50.50
2018-05-01T10:24:05.636Z,50.40
2018-05-01T10:26:33.901Z,49.40
2018-05-01T10:29:01.402Z,49.30
2018-05-01T10:31:28.911Z,51.10
2018-05-01T10:33:56.624Z,46.90
2018-05-01T10:36:24.143Z,45.50
2018-05-01T10:38:52.466Z,46.70
2018-05-01T10:41:24.220Z,46.60
2018-05-01T10:43:52.461Z,47.10
2018-05-01T10:46:20.109Z,48.40
2018-05-01T10:48:48.731Z,47.50
2018-05-01T10:51:16.235Z,47.40
2018-05-01T10:53:43.854Z,46.40
2018-05-01T10:56:11.476Z,46.10
2018-05-01T10:58:39.781Z,47.70
2018-05-01T11:01:07.285Z,47.60
2018-05-01T11:03:35.101Z,48.90
2018-05-01T11:06:02.635Z,48.30
2018-05-01T11:08:30.937Z,48.10
2018-05-01T11:10:58.461Z,48.10
2018-05-01T11:13:26.731Z,48.70
2018-05-01T11:15:54.297Z,49.00
2018-05-01T11:18:21.911Z,50.20
2018-05-01T11:20:49.493Z,48.10
2018-05-01T11:23:17.102Z,48.70
2018-05-01T11:25:45.789Z,49.40
2018-05-01T11:28:13.328Z,49.40
2018-05-01T11:30:41.619Z,50.30
2018-05-01T11:33:09.151Z,50.20
2018-05-01T11:35:38.394Z,48.40
2018-05-01T11:38:05.937Z,48.30
2018-05-01T11:40:34.189Z,47.50
2018-05-01T11:43:02.474Z,49.50
2018-05-01T11:45:31.177Z,49.80
2018-05-01T11:47:59.451Z,47.10
2018-05-01T11:50:26.945Z,47.00
2018-05-01T11:52:54.823Z,48.30
2018-05-01T11:55:22.325Z,49.20
2018-05-01T11:57:50.579Z,51.10
2018-05-01T12:00:18.121Z,51.10
2018-05-01T12:02:45.725Z,51.20
2018-05-01T12:05:13.688Z,51.70
2018-05-01T12:07:42.672Z,50.40
2018-05-01T12:10:10.994Z,50.60
2018-05-01T12:12:38.516Z,50.60
2018-05-01T12:15:06.796Z,52.50
2018-05-01T12:17:34.294Z,52.50
2018-05-01T12:20:02.246Z,53.30
2018-05-01T12:22:29.748Z,53.80
2018-05-01T12:24:57.310Z,53.70
2018-05-01T12:27:24.893Z,53.20
2018-05-01T12:29:53.218Z,53.10
2018-05-01T12:32:20.668Z,53.10
2018-05-01T12:34:48.293Z,51.40
2018-05-01T12:37:16.567Z,49.10
2018-05-01T12:39:44.941Z,49.60
2018-05-01T12:42:13.387Z,49.80
2018-05-01T12:44:41.567Z,50.50
2018-05-01T12:47:09.188Z,50.40
2018-05-01T12:49:36.693Z,49.80
2018-05-01T12:52:04.199Z,50.10
2018-05-01T12:54:31.718Z,49.10
2018-05-01T12:56:59.201Z,48.50
2018-05-01T12:59:26.754Z,49.60
2018-05-01T13:01:54.259Z,50.30
2018-05-01T13:04:22.058Z,50.50
2018-05-01T13:06:50.349Z,55.20
2018-05-01T13:09:18.699Z,50.80
2018-05-01T13:11:46.288Z,50.80
2018-05-01T13:14:15.616Z,51.40
2018-05-01T13:16:43.141Z,52.60
2018-05-01T13:19:11.716Z,49.80
2018-05-01T13:21:40.026Z,50.70
2018-05-01T13:24:07.544Z,50.60
2018-05-01T13:26:36.670Z,49.10
2018-05-01T13:29:04.173Z,49.10
2018-05-01T13:31:31.675Z,49.10
2018-05-01T13:33:59.244Z,49.60
2018-05-01T13:36:27.495Z,50.30
2018-05-01T13:38:55.891Z,50.00
2018-05-01T13:41:23.533Z,50.00
2018-05-01T13:43:51.023Z,49.60
2018-05-01T13:46:18.512Z,50.00
2018-05-01T13:48:46.042Z,50.10
2018-05-01T13:51:13.530Z,48.90
2018-05-01T13:53:41.143Z,50.80
2018-05-01T13:56:08.645Z,50.10
2018-05-01T13:58:36.153Z,50.30
2018-05-01T14:01:04.484Z,50.30
2018-05-01T14:03:32.095Z,50.20
2018-05-01T14:06:00.370Z,50.40
2018-05-01T14:08:28.664Z,50.90
2018-05-01T14:10:56.166Z,50.90
2018-05-01T14:13:23.742Z,50.50
2018-05-01T14:15:51.290Z,51.10
2018-05-01T14:18:18.882Z,51.10
2018-05-01T14:20:47.266Z,51.30
2018-05-01T14:23:15.636Z,51.40
2018-05-01T14:25:44.634Z,51.50
2018-05-01T14:28:11.968Z,51.40
2018-05-01T14:30:39.562Z,52.10
2018-05-01T14:33:07.926Z,53.80
2018-05-01T14:35:36.315Z,53.80
2018-05-01T14:38:04.273Z,53.80
2018-05-01T14:40:32.564Z,53.60
2018-05-01T14:43:00.065Z,53.60
2018-05-01T14:45:27.568Z,51.90
2018-05-01T14:47:55.834Z,50.70
2018-05-01T14:50:24.113Z,51.30
2018-05-01T14:52:52.385Z,50.80
2018-05-01T14:55:20.655Z,50.70
2018-05-01T14:57:48.132Z,50.70
2018-05-01T15:00:16.513Z,51.70
2018-05-01T15:02:56.195Z,51.70
2018-05-01T15:05:23.792Z,51.20
2018-05-01T15:07:52.253Z,50.80
2018-05-01T15:10:19.765Z,50.80
2018-05-01T15:12:47.277Z,51.20
2018-05-01T15:15:14.773Z,51.00
2018-05-01T15:17:42.293Z,50.30
2018-05-01T15:20:09.825Z,50.60
2018-05-01T15:22:37.349Z,50.30
2018-05-01T15:25:05.615Z,48.20
2018-05-01T15:27:33.154Z,48.20
2018-05-01T15:30:00.719Z,49.00
2018-05-01T15:32:28.239Z,49.50
2018-05-01T15:34:55.779Z,50.20
2018-05-01T15:37:23.265Z,50.30
2018-05-01T15:39:50.833Z,49.60
2018-05-01T15:42:19.139Z,49.80
2018-05-01T15:44:48.185Z,47.70
2018-05-01T15:47:15.723Z,47.60
2018-05-01T15:49:43.327Z,47.30
2018-05-01T15:52:10.819Z,47.30
2018-05-01T15:54:38.607Z,47.70
2018-05-01T15:57:06.133Z,48.30
2018-05-01T15:59:34.513Z,49.10
2018-05-01T16:02:02.823Z,49.10
2018-05-01T16:04:30.308Z,49.00
2018-05-01T16:06:57.842Z,48.50
2018-05-01T16:09:25.376Z,48.80
2018-05-01T16:11:52.872Z,49.00
2018-05-01T16:14:20.487Z,48.70
2018-05-01T16:16:48.810Z,50.30
2018-05-01T16:19:17.376Z,50.70
2018-05-01T16:21:44.889Z,50.70
2018-05-01T16:24:13.341Z,50.90
2018-05-01T16:26:40.862Z,50.90
2018-05-01T16:29:09.902Z,50.00
2018-05-01T16:31:37.489Z,48.90
2018-05-01T16:34:05.780Z,49.00
2018-05-01T16:36:34.067Z,49.60
2018-05-01T16:39:01.590Z,49.60
2018-05-01T16:41:29.255Z,49.00
2018-05-01T16:43:56.783Z,48.90
2018-05-01T16:46:24.285Z,49.40
2018-05-01T16:48:52.565Z,50.00
2018-05-01T16:51:20.125Z,50.00
2018-05-01T16:53:48.379Z,50.00
2018-05-01T16:56:16.699Z,50.30
2018-05-01T16:58:44.183Z,50.30
2018-05-01T17:01:11.707Z,50.00
2018-05-01T17:03:39.873Z,50.00
2018-05-01T17:06:08.145Z,50.00
2018-05-01T17:08:35.856Z,50.00
2018-05-01T17:11:03.320Z,50.80
2018-05-01T17:13:30.804Z,51.20
2018-05-01T17:15:59.089Z,50.80
2018-05-01T17:18:27.435Z,51.00
2018-05-01T17:20:55.265Z,51.00
2018-05-01T17:23:22.807Z,51.40
2018-05-01T17:25:50.351Z,51.70
2018-05-01T17:28:18.615Z,51.20
2018-05-01T17:30:46.141Z,51.20
2018-05-01T17:33:14.059Z,51.40
2018-05-01T17:35:42.461Z,52.80
2018-05-01T17:38:10.005Z,52.70
2018-05-01T17:40:37.506Z,53.00
2018-05-01T17:43:05.074Z,53.60
2018-05-01T17:45:32.635Z,54.20
2018-05-01T17:48:00.132Z,54.50
2018-05-01T17:50:27.678Z,54.00
2018-05-01T17:52:56.277Z,54.70
2018-05-01T17:55:23.775Z,54.60
2018-05-01T17:57:51.289Z,54.80
2018-05-01T18:00:19.552Z,55.00
2018-05-01T18:02:47.840Z,55.10
2018-05-01T18:05:16.100Z,55.90
2018-05-01T18:07:44.478Z,56.50
2018-05-01T18:10:12.770Z,57.60
2018-05-01T18:12:41.382Z,57.10
2018-05-01T18:15:08.876Z,57.00
2018-05-01T18:17:36.480Z,57.50
2018-05-01T18:20:03.979Z,57.60
2018-05-01T18:22:31.598Z,58.10
2018-05-01T18:24:59.931Z,58.00
2018-05-01T18:27:27.492Z,58.00
2018-05-01T18:29:55.732Z,58.30
2018-05-01T18:32:23.247Z,58.50
2018-05-01T18:34:51.626Z,60.00
2018-05-01T18:37:19.975Z,59.20
2018-05-01T18:39:47.460Z,59.20
2018-05-01T18:42:15.857Z,59.70
2018-05-01T18:44:44.110Z,59.90
2018-05-01T18:47:11.663Z,59.80
2018-05-01T18:49:39.233Z,59.30
2018-05-01T18:52:07.504Z,59.60
2018-05-01T18:54:35.014Z,59.60
2018-05-01T18:57:02.522Z,61.00
2018-05-01T18:59:30.820Z,61.00
2018-05-01T19:01:59.108Z,63.90
2018-05-01T19:04:26.698Z,63.90
2018-05-01T19:06:54.592Z,63.20
2018-05-01T19:09:22.172Z,63.70
2018-05-01T19:11:50.522Z,68.70
2018-05-01T19:14:18.723Z,70.00
2018-05-01T19:16:46.996Z,64.10
2018-05-01T19:19:15.275Z,62.80
2018-05-01T19:21:43.548Z,62.00
2018-05-01T19:24:11.828Z,61.70
2018-05-01T19:26:40.154Z,61.70
2018-05-01T19:29:07.688Z,61.60
2018-05-01T19:31:35.199Z,65.20
2018-05-01T19:34:02.827Z,69.40
2018-05-01T19:36:30.332Z,68.00
2018-05-01T19:38:57.834Z,69.40
2018-05-01T19:41:25.316Z,68.20
2018-05-01T19:43:53.171Z,69.40
2018-05-01T19:46:20.662Z,67.70
2018-05-01T19:48:48.258Z,64.00
2018-05-01T19:51:15.746Z,66.00
2018-05-01T19:53:43.277Z,68.70
2018-05-01T19:56:12.011Z,65.10
2018-05-01T19:58:39.518Z,69.00
2018-05-01T20:01:07.080Z,70.20
2018-05-01T20:03:34.584Z,71.50
2018-05-01T20:06:02.179Z,68.00
2018-05-01T20:08:30.563Z,68.30
2018-05-01T20:10:58.835Z,71.70
2018-05-01T20:13:27.115Z,69.50
2018-05-01T20:15:55.366Z,70.10
2018-05-01T20:18:22.951Z,70.10
2018-05-01T20:20:51.226Z,72.30
2018-05-01T20:23:19.506Z,73.70
2018-05-01T20:25:48.299Z,73.90
2018-05-01T20:28:16.565Z,74.50
2018-05-01T20:30:45.026Z,77.30
2018-05-01T20:33:12.610Z,77.30
2018-05-01T20:35:40.875Z,77.10
2018-05-01T20:38:09.133Z,77.40
2018-05-01T20:40:36.730Z,77.30
2018-05-01T20:43:05.331Z,79.90
2018-05-01T20:45:33.571Z,79.90
2018-05-01T20:48:02.144Z,79.30
2018-05-01T20:50:30.588Z,78.30
2018-05-01T20:52:58.181Z,77.60
2018-05-01T20:55:25.803Z,77.80
2018-05-01T20:57:53.305Z,78.70
2018-05-01T21:00:20.807Z,78.70
2018-05-01T21:02:48.289Z,80.10
2018-05-01T21:05:15.792Z,80.60
2018-05-01T21:07:44.052Z,81.10
2018-05-01T21:10:11.547Z,81.10
2018-05-01T21:12:39.072Z,80.90
2018-05-01T21:15:06.558Z,81.10
2018-05-01T21:17:34.096Z,81.60
2018-05-01T21:20:02.348Z,82.30
2018-05-01T21:22:29.940Z,82.30
2018-05-01T21:24:58.322Z,82.80
2018-05-01T21:27:26.588Z,82.70
2018-05-01T21:29:54.862Z,82.60
2018-05-01T21:32:23.100Z,82.80
2018-05-01T21:34:51.418Z,82.70
2018-05-01T21:37:19.695Z,81.70
2018-05-01T21:39:47.957Z,82.10
2018-05-01T21:42:15.444Z,82.00
2018-05-01T21:44:42.945Z,81.70
2018-05-01T21:47:10.449Z,81.60
2018-05-01T21:49:38.718Z,82.50
2018-05-01T21:52:06.977Z,82.40
2018-05-01T21:54:34.549Z,82.40
2018-05-01T21:57:02.879Z,83.40
2018-05-01T21:59:30.375Z,83.20
2018-05-01T22:01:57.933Z,83.70
2018-05-01T22:04:25.425Z,84.10
2018-05-01T22:06:53.666Z,84.60
2018-05-01T22:09:21.148Z,84.60
2018-05-01T22:11:49.424Z,85.50
2018-05-01T22:14:16.926Z,85.50
2018-05-01T22:16:44.426Z,85.30
2018-05-01T22:19:12.690Z,86.10
2018-05-01T22:21:40.202Z,86.10
2018-05-01T22:24:07.758Z,86.40
2018-05-01T22:26:35.286Z,86.40
2018-05-01T22:29:03.560Z,86.30
2018-05-01T22:31:31.926Z,86.60
2018-05-01T22:33:59.498Z,86.50
2018-05-01T22:36:27.744Z,86.80
2018-05-01T22:38:55.254Z,86.80
2018-05-01T22:41:22.754Z,87.40
2018-05-01T22:43:50.284Z,87.60
2018-05-01T22:46:17.787Z,87.30
2018-05-01T22:48:45.280Z,87.40
2018-05-01T22:51:12.820Z,87.70
2018-05-01T22:53:41.101Z,88.20
2018-05-01T22:56:09.359Z,88.30
2018-05-01T22:58:36.855Z,88.30
2018-05-01T23:01:04.388Z,88.40
2018-05-01T23:03:32.660Z,88.40
2018-05-01T23:06:01.030Z,88.40
2018-05-01T23:08:28.516Z,88.30
2018-05-01T23:10:56.760Z,87.80
2018-05-01T23:13:24.339Z,87.80
2018-05-01T23:15:52.586Z,87.80
2018-05-01T23:18:20.096Z,87.70
2018-05-01T23:20:47.594Z,88.00
2018-05-01T23:23:15.126Z,87.30
2018-05-01T23:25:42.600Z,87.10
2018-05-01T23:28:10.088Z,87.40
2018-05-01T23:30:38.362Z,87.60
2018-05-01T23:33:05.888Z,87.50
2018-05-01T23:35:33.408Z,87.80
2018-05-01T23:38:01.662Z,88.70
2018-05-01T23:40:29.224Z,88.70
2018-05-01T23:42:56.745Z,88.60
2018-05-01T23:45:24.246Z,89.00
2018-05-01T23:47:52.536Z,88.40
2018-05-01T23:50:20.803Z,87.90
2018-05-01T23:52:49.072Z,88.60
2018-05-01T23:55:17.513Z,88.60
2018-05-01T23:57:45.048Z,88.30
