createdAt,value
2022-09-15T12:39:43.299Z,91.50
2022-09-15T12:42:24.408Z,91.20
2022-09-15T12:45:01.080Z,90.80
2022-09-15T12:47:32.988Z,90.60
2022-09-15T12:50:26.009Z,90.10
2022-09-15T12:53:00.442Z,89.20
2022-09-15T12:55:30.011Z,88.80
2022-09-15T12:58:09.730Z,87.90
2022-09-15T13:01:00.685Z,86.90
2022-09-15T13:06:20.977Z,85.20
2022-09-15T13:09:26.866Z,84.50
2022-09-15T13:11:53.713Z,84.10
2022-09-15T13:14:25.306Z,83.90
2022-09-15T13:17:03.061Z,83.20
2022-09-15T13:19:44.338Z,82.50
2022-09-15T13:22:11.087Z,82.00
2022-09-15T13:24:59.211Z,81.80
2022-09-15T13:27:33.657Z,80.80
2022-09-15T13:30:15.956Z,80.10
2022-09-15T13:33:03.404Z,78.70
2022-09-15T13:35:52.365Z,78.10
2022-09-15T13:38:56.547Z,77.40
2022-09-15T13:41:42.985Z,76.90
2022-09-15T13:44:12.559Z,77.00
2022-09-15T13:46:54.564Z,76.60
2022-09-15T13:49:29.342Z,76.10
2022-09-15T13:52:22.347Z,75.80
2022-09-15T13:55:19.620Z,75.40
2022-09-15T14:00:56.406Z,75.10
2022-09-15T14:03:48.493Z,74.70
2022-09-15T14:06:23.165Z,74.60
2022-09-15T14:08:57.849Z,74.60
2022-09-15T14:11:29.973Z,74.50
2022-09-15T14:13:57.094Z,74.20
2022-09-15T14:16:27.988Z,74.90
2022-09-15T14:18:56.420Z,73.90
2022-09-15T14:21:25.050Z,72.50
2022-09-15T14:23:56.647Z,71.10
2022-09-15T14:26:30.465Z,69.60
2022-09-15T14:28:58.018Z,68.50
2022-09-15T14:31:33.459Z,69.30
2022-09-15T14:34:01.474Z,68.90
2022-09-15T14:36:30.964Z,68.60
2022-09-15T14:39:08.660Z,68.00
2022-09-15T14:41:36.420Z,67.00
2022-09-15T14:47:21.931Z,66.80
2022-09-15T14:49:49.044Z,66.60
2022-09-15T14:52:32.084Z,66.70
2022-09-15T14:55:01.159Z,66.30
2022-09-15T14:57:31.325Z,66.70
2022-09-15T15:00:01.653Z,67.20
2022-09-15T15:02:54.858Z,66.30
2022-09-15T15:05:30.821Z,65.90
2022-09-15T15:07:57.671Z,66.00
2022-09-15T15:10:33.409Z,65.90
2022-09-15T15:13:06.266Z,65.90
2022-09-15T15:15:33.102Z,65.90
2022-09-15T15:18:00.604Z,65.80
2022-09-15T15:20:30.215Z,66.40
2022-09-15T15:23:23.474Z,65.70
2022-09-15T15:25:50.225Z,65.30
2022-09-15T15:28:35.796Z,65.60
2022-09-15T15:31:26.866Z,65.40
2022-09-15T15:33:59.377Z,65.40
2022-09-15T15:36:29.441Z,65.50
2022-09-15T15:39:00.632Z,65.30
2022-09-15T15:41:35.560Z,65.20
2022-09-15T15:44:09.485Z,65.00
2022-09-15T15:46:49.122Z,65.30
2022-09-15T15:49:16.566Z,65.70
2022-09-15T15:51:43.866Z,65.80
2022-09-15T15:54:10.682Z,65.80
2022-09-15T15:56:38.178Z,65.80
2022-09-15T15:59:05.838Z,65.90
2022-09-15T16:01:33.081Z,65.80
2022-09-15T16:03:59.775Z,65.90
2022-09-15T16:06:26.763Z,65.80
2022-09-15T16:08:53.733Z,65.80
2022-09-15T16:11:20.889Z,65.70
2022-09-15T16:13:48.397Z,65.70
2022-09-15T16:16:16.735Z,65.70
2022-09-15T16:18:43.577Z,65.80
2022-09-15T16:21:16.965Z,66.10
2022-09-15T16:23:43.921Z,66.40
2022-09-15T16:26:11.453Z,66.80
2022-09-15T16:28:38.886Z,67.00
2022-09-15T16:31:06.198Z,67.10
2022-09-15T16:33:37.406Z,67.40
2022-09-15T16:36:08.292Z,67.50
2022-09-15T16:38:35.695Z,67.70
2022-09-15T16:41:03.732Z,68.00
2022-09-15T16:43:30.660Z,68.10
2022-09-15T16:45:57.504Z,68.80
2022-09-15T16:48:24.357Z,68.20
2022-09-15T16:53:39.373Z,68.40
2022-09-15T16:56:07.039Z,68.50
2022-09-15T16:58:34.448Z,68.60
2022-09-15T17:01:01.361Z,68.40
2022-09-15T17:03:28.358Z,68.40
2022-09-15T17:05:56.415Z,68.40
2022-09-15T17:08:27.148Z,68.30
2022-09-15T17:10:54.833Z,68.40
2022-09-15T17:13:27.833Z,68.40
2022-09-15T17:15:57.301Z,68.60
2022-09-15T17:18:24.388Z,68.50
2022-09-15T17:20:51.241Z,68.40
2022-09-15T17:23:48.163Z,68.20
2022-09-15T17:26:20.120Z,68.10
2022-09-15T17:28:46.873Z,68.20
2022-09-15T17:31:15.631Z,68.20
2022-09-15T17:33:42.659Z,68.30
2022-09-15T17:36:09.385Z,68.40
2022-09-15T17:38:36.187Z,68.40
2022-09-15T17:41:03.076Z,68.60
2022-09-15T17:43:30.665Z,68.70
2022-09-15T17:45:57.569Z,68.90
2022-09-15T17:48:24.696Z,68.90
2022-09-15T17:50:51.612Z,68.90
2022-09-15T17:53:22.722Z,69.00
2022-09-15T17:55:50.406Z,69.00
2022-09-15T17:58:17.247Z,69.10
2022-09-15T18:00:44.343Z,69.10
2022-09-15T18:03:35.048Z,69.90
2022-09-15T18:06:05.158Z,69.20
2022-09-15T18:08:33.198Z,69.40
2022-09-15T18:11:00.584Z,69.30
2022-09-15T18:13:28.190Z,69.30
2022-09-15T18:15:55.063Z,69.50
2022-09-15T18:18:26.378Z,69.30
2022-09-15T18:20:54.141Z,69.40
2022-09-15T18:23:22.700Z,70.20
2022-09-15T18:25:49.983Z,70.10
2022-09-15T18:28:17.297Z,69.50
2022-09-15T18:30:45.865Z,69.50
2022-09-15T18:33:19.986Z,69.60
2022-09-15T18:35:48.125Z,69.80
2022-09-15T18:38:15.020Z,69.80
2022-09-15T18:40:46.918Z,69.80
2022-09-15T18:43:13.834Z,69.80
2022-09-15T18:45:42.606Z,69.80
2022-09-15T18:48:12.634Z,70.00
2022-09-15T18:50:40.735Z,70.00
2022-09-15T18:53:07.487Z,70.00
2022-09-15T18:55:34.278Z,70.00
2022-09-15T18:58:01.597Z,70.10
2022-09-15T19:00:28.874Z,70.10
2022-09-15T19:03:03.035Z,70.20
2022-09-15T19:05:30.178Z,70.20
2022-09-15T19:07:57.087Z,70.30
2022-09-15T19:10:23.984Z,70.40
2022-09-15T19:12:50.922Z,70.40
2022-09-15T19:15:17.646Z,70.40
2022-09-15T19:17:44.597Z,70.30
2022-09-15T19:20:15.022Z,70.30
2022-09-15T19:22:46.041Z,70.40
2022-09-15T19:25:13.463Z,70.70
2022-09-15T19:27:40.446Z,71.00
2022-09-15T19:30:09.836Z,71.10
2022-09-15T19:32:36.818Z,71.10
2022-09-15T19:35:03.891Z,71.00
2022-09-15T19:37:30.786Z,70.90
2022-09-15T19:39:57.600Z,70.70
2022-09-15T19:42:24.430Z,70.50
2022-09-15T19:44:51.149Z,71.10
2022-09-15T19:47:18.105Z,70.40
2022-09-15T19:49:44.954Z,70.30
2022-09-15T19:52:12.943Z,70.30
2022-09-15T19:54:39.929Z,70.20
2022-09-15T19:57:06.706Z,70.10
2022-09-15T19:59:33.542Z,70.00
2022-09-15T20:02:00.630Z,70.10
2022-09-15T20:04:30.786Z,70.00
2022-09-15T20:06:58.178Z,69.90
2022-09-15T20:09:24.874Z,69.80
2022-09-15T20:11:54.688Z,69.80
2022-09-15T20:14:21.489Z,69.60
2022-09-15T20:16:48.501Z,69.60
2022-09-15T20:19:15.318Z,69.60
2022-09-15T20:21:56.638Z,69.50
2022-09-15T20:24:26.915Z,69.50
2022-09-15T20:26:53.869Z,69.50
2022-09-15T20:29:26.849Z,69.40
2022-09-15T20:31:56.911Z,69.40
2022-09-15T20:34:23.964Z,69.50
2022-09-15T20:36:50.946Z,69.50
2022-09-15T20:39:22.136Z,69.60
2022-09-15T20:41:48.918Z,69.60
2022-09-15T20:44:28.921Z,69.60
2022-09-15T20:46:55.682Z,69.50
2022-09-15T20:49:23.799Z,69.50
2022-09-15T20:51:53.781Z,70.10
2022-09-15T20:54:20.681Z,70.00
2022-09-15T20:56:47.590Z,69.40
2022-09-15T20:59:14.459Z,69.40
2022-09-15T21:01:41.570Z,69.40
2022-09-15T21:04:08.921Z,69.40
2022-09-15T21:06:36.090Z,69.50
2022-09-15T21:09:03.228Z,69.40
2022-09-15T21:11:30.470Z,69.30
2022-09-15T21:13:57.399Z,69.50
2022-09-15T21:16:25.647Z,69.50
2022-09-15T21:18:52.514Z,69.60
2022-09-15T21:21:27.021Z,69.80
2022-09-15T21:23:55.289Z,69.70
2022-09-15T21:26:26.565Z,69.70
2022-09-15T21:28:54.320Z,69.70
2022-09-15T21:31:23.550Z,69.60
2022-09-15T21:33:51.263Z,69.60
2022-09-15T21:36:22.262Z,69.70
2022-09-15T21:38:50.171Z,69.80
2022-09-15T21:41:18.113Z,69.80
2022-09-15T21:43:46.614Z,69.90
2022-09-15T21:46:15.511Z,69.80
2022-09-15T21:48:42.782Z,69.60
2022-09-15T21:51:11.332Z,69.50
2022-09-15T21:53:38.238Z,69.40
2022-09-15T21:56:06.186Z,69.60
2022-09-15T21:58:39.080Z,69.40
2022-09-15T22:01:13.962Z,69.40
2022-09-15T22:03:42.415Z,69.40
2022-09-15T22:06:12.789Z,69.40
2022-09-15T22:08:40.134Z,69.50
2022-09-15T22:11:07.557Z,69.50
2022-09-15T22:13:35.752Z,69.50
2022-09-15T22:16:03.725Z,69.70
2022-09-15T22:18:30.657Z,69.90
2022-09-15T22:21:15.299Z,70.00
2022-09-15T22:23:42.596Z,70.20
2022-09-15T22:26:14.579Z,70.50
2022-09-15T22:28:41.399Z,70.70
2022-09-15T22:31:10.073Z,70.80
2022-09-15T22:33:37.161Z,71.00
2022-09-15T22:36:05.977Z,71.30
2022-09-15T22:38:32.798Z,71.60
2022-09-15T22:41:10.417Z,71.80
2022-09-15T22:43:37.273Z,71.90
2022-09-15T22:46:04.958Z,72.00
2022-09-15T22:48:31.833Z,72.20
2022-09-15T22:50:59.020Z,72.30
2022-09-15T22:53:25.809Z,72.40
2022-09-15T22:55:53.573Z,72.60
2022-09-15T22:58:20.350Z,72.60
2022-09-15T23:00:47.150Z,72.80
2022-09-15T23:03:13.989Z,72.90
2022-09-15T23:05:40.922Z,73.00
2022-09-15T23:08:08.668Z,73.00
2022-09-15T23:10:35.522Z,73.00
2022-09-15T23:13:02.397Z,73.00
2022-09-15T23:15:29.215Z,73.00
2022-09-15T23:17:55.987Z,73.00
2022-09-15T23:20:22.720Z,73.00
2022-09-15T23:22:49.721Z,73.00
2022-09-15T23:25:17.304Z,72.90
2022-09-15T23:27:44.171Z,72.90
2022-09-15T23:30:11.937Z,72.80
2022-09-15T23:32:38.781Z,72.80
2022-09-15T23:35:05.932Z,72.80
2022-09-15T23:37:32.732Z,72.90
2022-09-15T23:39:59.655Z,72.80
2022-09-15T23:42:26.538Z,72.80
2022-09-15T23:44:53.321Z,72.90
2022-09-15T23:47:20.100Z,72.80
2022-09-15T23:49:46.940Z,72.60
2022-09-15T23:52:13.784Z,72.50
2022-09-15T23:54:40.552Z,72.40
2022-09-15T23:57:08.942Z,72.40
2022-09-15T23:59:35.679Z,72.20
