createdAt,value
2019-03-13T00:04:50.785Z,8.17
2019-03-13T00:10:44.852Z,8.10
2019-03-13T00:22:06.266Z,8.36
2019-03-13T00:24:56.449Z,8.43
2019-03-13T00:27:41.922Z,8.20
2019-03-13T00:30:26.142Z,8.16
2019-03-13T00:33:10.472Z,7.90
2019-03-13T00:36:00.352Z,7.50
2019-03-13T00:38:50.128Z,7.38
2019-03-13T00:41:39.900Z,7.36
2019-03-13T00:44:22.686Z,7.13
2019-03-13T00:47:12.460Z,7.19
2019-03-13T00:49:54.492Z,7.12
2019-03-13T00:55:37.835Z,6.90
2019-03-13T00:58:20.863Z,6.78
2019-03-13T01:01:29.473Z,6.73
2019-03-13T01:04:24.272Z,6.73
2019-03-13T01:10:08.541Z,6.67
2019-03-13T01:16:02.083Z,6.40
2019-03-13T01:18:44.656Z,6.42
2019-03-13T01:21:34.437Z,6.27
2019-03-13T01:24:24.243Z,6.19
2019-03-13T01:27:13.955Z,6.18
2019-03-13T01:29:56.431Z,6.13
2019-03-13T01:35:45.600Z,6.09
2019-03-13T01:41:57.901Z,6.10
2019-03-13T01:44:40.953Z,5.93
2019-03-13T01:47:30.835Z,5.99
2019-03-13T01:50:14.009Z,5.95
2019-03-13T01:53:03.782Z,5.91
2019-03-13T01:55:53.495Z,5.89
2019-03-13T01:58:35.893Z,5.88
2019-03-13T02:07:45.638Z,5.75
2019-03-13T02:10:35.451Z,5.62
2019-03-13T02:13:18.489Z,5.56
2019-03-13T02:19:04.048Z,5.52
2019-03-13T02:21:53.853Z,5.49
2019-03-13T02:24:43.655Z,5.44
2019-03-13T02:33:14.500Z,5.35
2019-03-13T02:35:56.564Z,5.35
2019-03-13T02:41:42.502Z,5.25
2019-03-13T02:44:25.785Z,5.21
2019-03-13T02:47:08.157Z,5.23
2019-03-13T02:49:57.992Z,5.27
2019-03-13T02:52:40.025Z,5.30
2019-03-13T02:55:29.904Z,5.14
2019-03-13T02:58:19.625Z,5.25
2019-03-13T03:01:47.299Z,5.17
2019-03-13T03:04:29.889Z,5.19
2019-03-13T03:07:19.623Z,5.14
2019-03-13T03:10:02.155Z,5.09
2019-03-13T03:12:52.119Z,5.01
2019-03-13T03:15:34.255Z,5.14
2019-03-13T03:21:18.669Z,5.14
2019-03-13T03:27:09.945Z,4.95
2019-03-13T03:29:59.841Z,5.06
2019-03-13T03:32:49.843Z,4.97
2019-03-13T03:35:39.680Z,5.11
2019-03-13T03:38:22.552Z,5.14
2019-03-13T03:41:12.406Z,4.99
2019-03-13T03:44:02.214Z,5.10
2019-03-13T03:46:51.956Z,5.07
2019-03-13T03:49:34.124Z,4.94
2019-03-13T03:52:24.094Z,5.06
2019-03-13T03:55:25.557Z,5.08
2019-03-13T03:58:08.302Z,5.16
2019-03-13T04:00:38.913Z,5.15
2019-03-13T04:03:29.128Z,5.16
2019-03-13T04:06:11.632Z,5.09
2019-03-13T04:09:02.239Z,5.16
2019-03-13T04:14:55.246Z,5.17
2019-03-13T04:17:37.916Z,4.98
2019-03-13T04:20:46.924Z,5.17
2019-03-13T04:23:36.771Z,5.13
2019-03-13T04:26:26.493Z,4.97
2019-03-13T04:29:08.705Z,5.12
2019-03-13T04:31:58.476Z,5.15
2019-03-13T04:44:04.584Z,5.14
2019-03-13T04:46:54.324Z,5.10
2019-03-13T04:49:37.737Z,5.12
2019-03-13T04:52:27.494Z,5.11
2019-03-13T04:55:09.855Z,5.07
2019-03-13T04:57:59.737Z,5.04
2019-03-13T05:00:42.141Z,4.96
2019-03-13T05:03:51.261Z,4.98
2019-03-13T05:06:33.379Z,4.93
2019-03-13T05:12:47.026Z,4.85
2019-03-13T05:15:36.858Z,4.85
2019-03-13T05:21:21.657Z,4.76
2019-03-13T05:27:06.214Z,4.74
2019-03-13T05:29:48.793Z,4.77
2019-03-13T05:32:38.937Z,4.75
2019-03-13T05:35:28.889Z,4.77
2019-03-13T05:38:18.832Z,4.72
2019-03-13T05:41:08.890Z,4.59
2019-03-13T05:44:11.899Z,4.49
2019-03-13T05:46:54.077Z,4.55
2019-03-13T05:49:43.954Z,4.52
2019-03-13T05:52:33.908Z,4.51
2019-03-13T05:55:24.167Z,4.53
2019-03-13T05:58:13.897Z,4.35
2019-03-13T06:01:03.738Z,4.45
2019-03-13T06:06:46.621Z,4.23
2019-03-13T06:09:50.862Z,4.28
2019-03-13T06:12:20.869Z,4.27
2019-03-13T06:15:10.830Z,4.27
2019-03-13T06:18:00.807Z,4.31
2019-03-13T06:23:47.847Z,4.19
2019-03-13T06:26:36.976Z,4.23
2019-03-13T06:29:26.752Z,4.31
2019-03-13T06:32:17.000Z,4.33
2019-03-13T06:35:07.192Z,4.40
2019-03-13T06:41:00.808Z,4.45
2019-03-13T06:43:44.924Z,4.31
2019-03-13T06:46:27.174Z,4.48
2019-03-13T06:49:17.116Z,4.52
2019-03-13T06:54:44.056Z,4.59
2019-03-13T06:57:33.804Z,4.60
2019-03-13T07:03:52.594Z,4.61
2019-03-13T07:06:42.972Z,4.64
2019-03-13T07:09:51.828Z,4.61
2019-03-13T07:13:00.629Z,4.64
2019-03-13T07:16:09.679Z,4.69
2019-03-13T07:19:18.614Z,4.86
2019-03-13T07:22:27.278Z,4.93
2019-03-13T07:25:36.066Z,4.83
2019-03-13T07:28:44.712Z,5.13
2019-03-13T07:31:53.410Z,5.28
2019-03-13T07:35:02.042Z,5.21
2019-03-13T07:41:03.937Z,4.99
2019-03-13T07:47:32.293Z,5.12
2019-03-13T07:50:40.953Z,5.38
2019-03-13T07:53:36.529Z,5.34
2019-03-13T07:56:45.136Z,5.21
2019-03-13T07:59:42.345Z,5.41
2019-03-13T08:02:50.889Z,5.41
2019-03-13T08:05:48.067Z,5.46
2019-03-13T08:08:57.046Z,5.54
2019-03-13T08:12:00.805Z,5.60
2019-03-13T08:18:06.189Z,5.65
2019-03-13T08:21:08.934Z,5.68
2019-03-13T08:24:11.313Z,5.74
2019-03-13T08:27:12.830Z,6.20
2019-03-13T08:30:21.527Z,5.82
2019-03-13T08:36:28.319Z,5.64
2019-03-13T08:45:55.168Z,5.61
2019-03-13T08:48:56.878Z,5.62
2019-03-13T08:51:46.518Z,5.67
2019-03-13T08:54:55.197Z,5.78
2019-03-13T08:58:03.929Z,5.67
2019-03-13T09:01:12.531Z,5.65
2019-03-13T09:04:05.791Z,5.79
2019-03-13T09:07:14.395Z,5.94
2019-03-13T09:13:20.561Z,6.38
2019-03-13T09:16:29.397Z,6.50
2019-03-13T09:19:31.362Z,6.56
2019-03-13T09:22:40.019Z,7.06
2019-03-13T09:25:48.924Z,7.40
2019-03-13T09:32:00.084Z,7.78
2019-03-13T09:35:02.265Z,7.92
2019-03-13T09:38:03.275Z,7.80
2019-03-13T09:41:09.930Z,7.74
2019-03-13T09:44:18.694Z,7.81
2019-03-13T09:47:27.349Z,7.55
2019-03-13T09:50:36.192Z,7.28
2019-03-13T09:56:50.637Z,6.98
2019-03-13T09:59:45.623Z,7.71
2019-03-13T10:03:08.891Z,7.74
2019-03-13T10:06:10.595Z,7.50
2019-03-13T10:09:19.159Z,7.37
2019-03-13T10:12:11.193Z,7.04
2019-03-13T10:15:19.732Z,6.81
2019-03-13T10:18:13.930Z,6.82
2019-03-13T10:21:22.795Z,6.89
2019-03-13T10:24:31.656Z,7.12
2019-03-13T10:27:28.791Z,7.45
2019-03-13T10:30:23.165Z,7.47
2019-03-13T10:33:31.782Z,7.43
2019-03-13T10:36:40.333Z,7.11
2019-03-13T10:39:49.032Z,7.10
2019-03-13T10:42:57.634Z,7.35
2019-03-13T10:49:01.540Z,7.21
2019-03-13T10:54:57.804Z,7.18
2019-03-13T10:58:06.616Z,7.13
2019-03-13T11:01:15.202Z,7.33
2019-03-13T11:04:19.766Z,7.59
2019-03-13T11:07:28.872Z,7.70
2019-03-13T11:10:37.452Z,7.86
2019-03-13T11:13:39.162Z,7.59
2019-03-13T11:16:54.006Z,7.67
2019-03-13T11:19:42.568Z,7.67
2019-03-13T11:25:50.416Z,7.75
2019-03-13T11:35:09.276Z,7.83
2019-03-13T11:38:37.037Z,7.82
2019-03-13T11:41:45.706Z,7.58
2019-03-13T11:48:02.722Z,7.03
2019-03-13T11:51:05.749Z,6.68
2019-03-13T11:57:14.607Z,5.26
2019-03-13T12:00:42.305Z,5.38
2019-03-13T12:03:49.517Z,5.51
2019-03-13T12:06:58.161Z,5.39
2019-03-13T12:10:25.868Z,5.30
2019-03-13T12:13:34.571Z,5.29
2019-03-13T12:16:43.190Z,5.13
2019-03-13T12:23:15.253Z,6.04
2019-03-13T12:26:04.307Z,6.30
2019-03-13T12:29:05.851Z,6.60
2019-03-13T12:32:08.715Z,6.80
2019-03-13T12:35:00.759Z,7.18
2019-03-13T12:38:09.641Z,7.38
2019-03-13T12:44:13.803Z,7.84
2019-03-13T12:47:15.355Z,8.00
2019-03-13T12:50:17.525Z,7.97
2019-03-13T12:53:22.759Z,8.15
2019-03-13T12:56:31.633Z,8.37
2019-03-13T12:59:59.441Z,8.44
2019-03-13T13:03:08.081Z,8.35
2019-03-13T13:06:16.825Z,8.40
2019-03-13T13:12:39.380Z,8.13
2019-03-13T13:15:47.993Z,8.10
2019-03-13T13:18:56.664Z,8.40
2019-03-13T13:21:46.678Z,8.60
2019-03-13T13:27:31.303Z,8.50
2019-03-13T13:30:21.073Z,8.72
2019-03-13T13:33:10.877Z,8.80
2019-03-13T13:38:54.684Z,8.81
2019-03-13T13:44:48.975Z,8.25
2019-03-13T13:47:31.413Z,8.17
2019-03-13T13:50:33.467Z,8.08
2019-03-13T13:53:16.335Z,7.77
2019-03-13T13:56:19.450Z,7.50
2019-03-13T13:59:02.744Z,7.51
2019-03-13T14:04:48.793Z,6.35
2019-03-13T14:07:38.626Z,5.98
2019-03-13T14:10:40.448Z,5.76
2019-03-13T14:13:26.843Z,5.41
2019-03-13T14:16:09.865Z,5.67
2019-03-13T14:21:55.862Z,6.38
2019-03-13T14:24:46.036Z,6.69
2019-03-13T14:27:36.003Z,6.82
2019-03-13T14:30:25.912Z,6.89
2019-03-13T14:33:15.834Z,6.89
2019-03-13T14:36:05.734Z,6.96
2019-03-13T14:41:51.389Z,7.25
2019-03-13T14:44:33.542Z,7.12
2019-03-13T14:47:35.673Z,7.30
2019-03-13T14:50:20.148Z,7.67
2019-03-13T14:53:03.274Z,7.83
2019-03-13T14:56:05.438Z,7.73
2019-03-13T14:58:47.909Z,7.59
2019-03-13T15:04:33.178Z,7.45
2019-03-13T15:07:42.033Z,7.39
2019-03-13T15:13:26.560Z,7.02
2019-03-13T15:16:35.460Z,7.02
2019-03-13T15:25:22.404Z,6.44
2019-03-13T15:28:31.436Z,5.89
2019-03-13T15:31:21.244Z,5.49
2019-03-13T15:34:05.908Z,4.84
2019-03-13T15:36:48.832Z,4.73
2019-03-13T15:39:52.124Z,4.49
2019-03-13T15:42:35.769Z,4.12
2019-03-13T15:45:25.752Z,3.92
2019-03-13T15:48:08.058Z,3.71
2019-03-13T15:51:16.930Z,3.79
2019-03-13T15:57:13.806Z,3.92
2019-03-13T15:59:55.820Z,4.25
2019-03-13T16:02:39.720Z,4.38
2019-03-13T16:05:29.582Z,4.47
2019-03-13T16:08:13.112Z,4.48
2019-03-13T16:10:55.776Z,4.61
2019-03-13T16:13:45.776Z,4.64
2019-03-13T16:16:28.683Z,4.58
2019-03-13T16:19:18.386Z,4.64
2019-03-13T16:22:03.840Z,4.59
2019-03-13T16:27:55.850Z,4.89
2019-03-13T16:33:41.660Z,4.78
2019-03-13T16:36:31.473Z,4.71
2019-03-13T16:39:33.343Z,4.72
2019-03-13T16:42:19.789Z,4.57
2019-03-13T16:45:02.253Z,4.65
2019-03-13T16:47:51.971Z,4.73
2019-03-13T16:50:34.563Z,4.68
2019-03-13T16:53:24.475Z,4.71
2019-03-13T16:56:14.200Z,4.61
2019-03-13T16:58:56.799Z,4.67
2019-03-13T17:01:46.671Z,4.73
2019-03-13T17:04:48.681Z,4.77
2019-03-13T17:07:31.993Z,4.77
2019-03-13T17:10:34.310Z,4.65
2019-03-13T17:13:17.283Z,4.50
2019-03-13T17:16:07.081Z,4.58
2019-03-13T17:19:09.179Z,4.55
2019-03-13T17:21:52.395Z,4.51
2019-03-13T17:24:34.414Z,4.38
2019-03-13T17:27:24.465Z,4.27
2019-03-13T17:33:29.857Z,3.90
2019-03-13T17:36:38.798Z,3.90
2019-03-13T17:39:42.380Z,3.82
2019-03-13T17:42:26.129Z,3.74
2019-03-13T17:45:17.583Z,3.73
2019-03-13T17:48:00.781Z,3.69
2019-03-13T17:50:50.601Z,3.72
2019-03-13T17:53:35.105Z,3.81
2019-03-13T17:56:24.852Z,3.95
2019-03-13T17:59:08.624Z,3.83
2019-03-13T18:04:53.834Z,3.88
2019-03-13T18:07:43.575Z,3.68
2019-03-13T18:10:33.439Z,3.71
2019-03-13T18:13:23.247Z,3.57
2019-03-13T18:16:26.460Z,3.68
2019-03-13T18:19:08.852Z,3.62
2019-03-13T18:21:58.974Z,3.67
2019-03-13T18:25:01.247Z,3.77
2019-03-13T18:27:43.685Z,3.82
2019-03-13T18:33:28.524Z,3.84
2019-03-13T18:36:30.198Z,3.88
2019-03-13T18:39:12.726Z,3.89
2019-03-13T18:42:02.428Z,3.82
2019-03-13T18:48:15.902Z,3.98
2019-03-13T18:50:58.123Z,4.02
2019-03-13T18:53:47.922Z,4.10
2019-03-13T18:56:38.671Z,4.16
2019-03-13T18:59:22.831Z,4.25
2019-03-13T19:02:26.385Z,4.32
2019-03-13T19:05:09.530Z,4.38
2019-03-13T19:07:59.266Z,4.45
2019-03-13T19:10:41.355Z,4.48
2019-03-13T19:13:31.214Z,4.35
2019-03-13T19:16:13.485Z,4.49
2019-03-13T19:19:03.244Z,4.52
2019-03-13T19:21:45.261Z,4.38
2019-03-13T19:24:36.780Z,4.27
2019-03-13T19:27:26.463Z,4.31
2019-03-13T19:30:21.317Z,4.14
2019-03-13T19:33:11.110Z,4.30
2019-03-13T19:35:53.752Z,4.19
2019-03-13T19:38:43.480Z,4.29
2019-03-13T19:41:25.476Z,4.36
2019-03-13T19:44:15.270Z,4.32
2019-03-13T19:46:58.019Z,4.34
2019-03-13T19:49:47.709Z,4.38
2019-03-13T19:52:30.288Z,4.29
2019-03-13T19:55:20.135Z,4.41
2019-03-13T19:58:09.838Z,4.47
2019-03-13T20:03:38.876Z,4.59
2019-03-13T20:06:41.438Z,4.63
2019-03-13T20:09:13.120Z,4.67
2019-03-13T20:12:02.910Z,4.68
2019-03-13T20:14:45.295Z,4.70
2019-03-13T20:17:35.210Z,4.55
2019-03-13T20:23:27.899Z,4.61
2019-03-13T20:26:10.638Z,4.55
2019-03-13T20:31:42.904Z,4.49
2019-03-13T20:34:32.631Z,4.49
2019-03-13T20:37:15.207Z,4.50
2019-03-13T20:43:02.433Z,4.21
2019-03-13T20:46:04.851Z,4.03
2019-03-13T20:48:47.841Z,3.99
2019-03-13T20:51:37.603Z,3.93
2019-03-13T20:54:27.431Z,3.90
2019-03-13T20:57:17.308Z,3.81
2019-03-13T21:00:07.827Z,3.69
2019-03-13T21:05:55.261Z,3.58
2019-03-13T21:08:37.596Z,3.49
2019-03-13T21:11:27.488Z,3.47
2019-03-13T21:17:11.155Z,3.55
2019-03-13T21:22:58.646Z,3.53
2019-03-13T21:25:48.588Z,3.51
2019-03-13T21:28:31.487Z,3.45
2019-03-13T21:31:21.348Z,3.32
2019-03-13T21:34:03.776Z,3.33
2019-03-13T21:36:53.867Z,3.25
2019-03-13T21:39:36.753Z,3.11
2019-03-13T21:42:26.712Z,3.15
2019-03-13T21:45:22.554Z,3.10
2019-03-13T21:48:00.846Z,2.98
2019-03-13T21:50:43.483Z,2.99
2019-03-13T21:53:33.546Z,3.02
2019-03-13T21:56:23.336Z,3.03
2019-03-13T21:59:13.081Z,3.01
2019-03-13T22:02:03.045Z,3.09
2019-03-13T22:04:52.924Z,3.09
2019-03-13T22:16:13.048Z,3.35
2019-03-13T22:19:02.920Z,3.39
2019-03-13T22:21:46.056Z,3.33
2019-03-13T22:24:16.750Z,3.36
2019-03-13T22:27:06.495Z,3.38
2019-03-13T22:29:49.367Z,3.38
2019-03-13T22:35:33.640Z,3.39
2019-03-13T22:38:23.761Z,3.44
2019-03-13T22:41:13.888Z,3.44
2019-03-13T22:43:58.556Z,3.49
2019-03-13T22:46:50.338Z,3.51
2019-03-13T22:49:40.520Z,3.53
2019-03-13T22:52:30.323Z,3.57
2019-03-13T22:55:16.202Z,3.55
2019-03-13T22:58:05.965Z,3.61
2019-03-13T23:01:12.479Z,3.62
2019-03-13T23:04:02.553Z,3.64
2019-03-13T23:06:48.464Z,3.70
2019-03-13T23:09:33.176Z,3.68
2019-03-13T23:12:22.971Z,3.73
2019-03-13T23:15:06.042Z,3.80
2019-03-13T23:17:36.718Z,3.82
2019-03-13T23:20:26.491Z,3.81
2019-03-13T23:23:17.344Z,3.83
2019-03-13T23:26:01.220Z,3.84
2019-03-13T23:31:52.251Z,3.90
2019-03-13T23:34:39.915Z,3.92
2019-03-13T23:37:23.851Z,3.91
2019-03-13T23:40:31.771Z,3.80
2019-03-13T23:43:14.826Z,3.98
2019-03-13T23:46:04.940Z,4.01
2019-03-13T23:48:55.683Z,3.87
2019-03-13T23:54:32.347Z,4.01
2019-03-13T23:57:41.618Z,4.01
