createdAt,value
2023-07-18T00:00:40.637Z,100.00
2023-07-18T00:03:10.138Z,100.00
2023-07-18T00:05:39.790Z,100.00
2023-07-18T00:08:09.482Z,100.00
2023-07-18T00:10:38.871Z,100.00
2023-07-18T00:13:09.721Z,100.00
2023-07-18T00:15:38.700Z,100.00
2023-07-18T00:18:09.106Z,100.00
2023-07-18T00:20:38.235Z,100.00
2023-07-18T00:23:08.328Z,100.00
2023-07-18T00:25:38.197Z,100.00
2023-07-18T00:28:08.115Z,100.00
2023-07-18T00:30:37.109Z,100.00
2023-07-18T00:33:06.150Z,100.00
2023-07-18T00:35:36.464Z,100.00
2023-07-18T00:38:05.417Z,100.00
2023-07-18T00:40:35.400Z,100.00
2023-07-18T00:43:04.498Z,100.00
2023-07-18T00:45:33.342Z,100.00
2023-07-18T00:48:02.692Z,100.00
2023-07-18T00:50:31.706Z,100.00
2023-07-18T00:53:03.098Z,100.00
2023-07-18T00:55:32.399Z,100.00
2023-07-18T00:58:05.682Z,100.00
2023-07-18T01:00:34.854Z,100.00
2023-07-18T01:03:03.808Z,100.00
2023-07-18T01:05:33.501Z,100.00
2023-07-18T01:08:03.069Z,100.00
2023-07-18T01:10:34.138Z,100.00
2023-07-18T01:13:03.806Z,100.00
2023-07-18T01:15:35.761Z,100.00
2023-07-18T01:18:05.240Z,100.00
2023-07-18T01:20:35.463Z,100.00
2023-07-18T01:23:08.705Z,100.00
2023-07-18T01:25:39.496Z,100.00
2023-07-18T01:28:12.830Z,100.00
2023-07-18T01:30:44.819Z,100.00
2023-07-18T01:33:13.893Z,100.00
2023-07-18T01:35:43.180Z,100.00
2023-07-18T01:38:12.248Z,100.00
2023-07-18T01:40:41.012Z,100.00
2023-07-18T01:43:10.561Z,100.00
2023-07-18T01:45:40.366Z,99.68
2023-07-18T01:48:09.462Z,99.17
2023-07-18T01:50:38.433Z,100.00
2023-07-18T01:53:08.329Z,99.19
2023-07-18T01:55:38.016Z,99.36
2023-07-18T01:58:07.274Z,99.69
2023-07-18T02:00:40.062Z,99.08
2023-07-18T02:03:10.665Z,98.64
2023-07-18T02:05:40.331Z,98.84
2023-07-18T02:08:09.108Z,98.03
2023-07-18T02:10:38.356Z,98.76
2023-07-18T02:13:07.229Z,97.86
2023-07-18T02:15:36.538Z,97.45
2023-07-18T02:18:07.357Z,96.90
2023-07-18T02:20:36.376Z,96.91
2023-07-18T02:23:05.298Z,96.86
2023-07-18T02:25:34.988Z,97.17
2023-07-18T02:28:03.898Z,97.06
2023-07-18T02:30:33.112Z,94.70
2023-07-18T02:33:02.382Z,95.15
2023-07-18T02:35:32.476Z,93.48
2023-07-18T02:38:01.605Z,91.98
2023-07-18T02:40:30.561Z,91.41
2023-07-18T02:42:59.656Z,91.00
2023-07-18T02:45:28.461Z,91.86
2023-07-18T02:47:57.712Z,90.76
2023-07-18T02:50:26.711Z,91.59
2023-07-18T02:52:59.326Z,90.72
2023-07-18T02:55:29.739Z,89.55
2023-07-18T02:57:59.289Z,90.91
2023-07-18T03:00:28.248Z,89.31
2023-07-18T03:02:57.619Z,88.51
2023-07-18T03:05:26.885Z,88.38
2023-07-18T03:07:56.888Z,88.71
2023-07-18T03:10:26.772Z,88.71
2023-07-18T03:12:55.881Z,87.54
2023-07-18T03:15:24.788Z,87.94
2023-07-18T03:17:53.823Z,88.66
2023-07-18T03:20:26.237Z,87.49
2023-07-18T03:22:55.637Z,86.59
2023-07-18T03:25:24.467Z,86.63
2023-07-18T03:27:54.694Z,86.37
2023-07-18T03:30:23.693Z,85.17
2023-07-18T03:32:53.556Z,86.35
2023-07-18T03:35:22.550Z,85.56
2023-07-18T03:37:52.332Z,85.67
2023-07-18T03:40:23.648Z,85.02
2023-07-18T03:42:52.658Z,83.09
2023-07-18T03:45:21.450Z,83.90
2023-07-18T03:47:50.562Z,82.96
2023-07-18T03:50:20.213Z,83.16
2023-07-18T03:52:50.977Z,83.39
2023-07-18T03:55:20.329Z,81.84
2023-07-18T03:57:49.145Z,83.74
2023-07-18T04:00:20.237Z,82.17
2023-07-18T04:02:51.173Z,79.52
2023-07-18T04:05:21.038Z,80.25
2023-07-18T04:07:49.967Z,78.90
2023-07-18T04:10:19.104Z,79.55
2023-07-18T04:12:48.394Z,78.56
2023-07-18T04:15:17.977Z,77.50
2023-07-18T04:17:46.883Z,77.35
2023-07-18T04:20:16.838Z,79.05
2023-07-18T04:22:45.912Z,77.00
2023-07-18T04:25:18.256Z,77.92
2023-07-18T04:27:53.575Z,76.39
2023-07-18T04:30:26.215Z,77.46
2023-07-18T04:32:56.638Z,76.09
2023-07-18T04:35:26.579Z,75.75
2023-07-18T04:37:58.911Z,75.63
2023-07-18T04:40:28.853Z,76.38
2023-07-18T04:42:58.147Z,75.77
2023-07-18T04:45:27.216Z,75.12
2023-07-18T04:47:58.618Z,73.75
2023-07-18T04:50:30.139Z,72.99
2023-07-18T04:53:02.915Z,73.12
2023-07-18T04:55:33.359Z,72.37
2023-07-18T04:58:03.166Z,73.00
2023-07-18T05:00:33.598Z,73.92
2023-07-18T05:03:03.253Z,72.84
2023-07-18T05:05:32.701Z,73.89
2023-07-18T05:08:04.383Z,72.31
2023-07-18T05:10:33.577Z,73.49
2023-07-18T05:13:02.356Z,73.21
2023-07-18T05:15:31.479Z,72.90
2023-07-18T05:18:00.328Z,72.50
2023-07-18T05:20:30.855Z,70.69
2023-07-18T05:23:00.838Z,72.51
2023-07-18T05:25:30.248Z,72.03
2023-07-18T05:28:00.461Z,72.00
2023-07-18T05:30:29.515Z,71.39
2023-07-18T05:32:58.343Z,70.54
2023-07-18T05:35:27.433Z,71.55
2023-07-18T05:37:56.817Z,71.52
2023-07-18T05:40:26.027Z,71.59
2023-07-18T05:42:55.206Z,71.43
2023-07-18T05:45:24.365Z,72.10
2023-07-18T05:47:53.396Z,71.22
2023-07-18T05:50:25.476Z,70.77
2023-07-18T05:52:54.387Z,72.11
2023-07-18T05:55:23.266Z,72.23
2023-07-18T05:57:52.780Z,72.87
2023-07-18T06:00:23.043Z,71.10
2023-07-18T06:02:53.326Z,68.97
2023-07-18T06:05:23.454Z,71.34
2023-07-18T06:07:53.536Z,70.88
2023-07-18T06:10:23.370Z,67.38
2023-07-18T06:12:52.174Z,67.84
2023-07-18T06:15:21.853Z,66.69
2023-07-18T06:17:51.604Z,66.79
2023-07-18T06:20:22.062Z,66.63
2023-07-18T06:22:51.767Z,66.23
2023-07-18T06:25:20.817Z,63.65
2023-07-18T06:27:50.282Z,63.58
2023-07-18T06:30:22.305Z,62.83
2023-07-18T06:32:51.966Z,63.33
2023-07-18T06:35:24.060Z,63.10
2023-07-18T06:37:54.019Z,63.09
2023-07-18T06:40:23.692Z,63.65
2023-07-18T06:42:52.815Z,63.82
2023-07-18T06:45:21.885Z,65.10
2023-07-18T06:47:52.741Z,66.18
2023-07-18T06:50:22.190Z,64.89
2023-07-18T06:52:51.021Z,64.92
2023-07-18T06:55:23.007Z,64.29
2023-07-18T06:57:52.468Z,63.25
2023-07-18T07:00:24.280Z,61.37
2023-07-18T07:02:53.875Z,63.60
2023-07-18T07:05:26.514Z,63.54
2023-07-18T07:07:57.701Z,63.52
2023-07-18T07:10:28.136Z,63.28
2023-07-18T07:12:58.665Z,61.62
2023-07-18T07:15:29.802Z,62.70
2023-07-18T07:18:08.841Z,61.76
2023-07-18T07:20:41.371Z,61.76
2023-07-18T07:23:12.592Z,61.76
2023-07-18T07:25:47.177Z,61.76
2023-07-18T07:28:22.940Z,61.76
2023-07-18T07:31:04.544Z,61.76
2023-07-18T07:33:37.375Z,61.76
2023-07-18T07:36:07.698Z,61.76
2023-07-18T07:38:40.174Z,61.76
2023-07-18T07:41:12.419Z,61.76
2023-07-18T07:43:44.515Z,61.76
2023-07-18T07:46:18.081Z,61.76
2023-07-18T07:48:51.890Z,61.76
2023-07-18T07:51:25.331Z,61.76
2023-07-18T07:53:59.933Z,61.76
2023-07-18T07:56:30.656Z,61.76
2023-07-18T07:59:11.227Z,61.76
2023-07-18T08:01:44.175Z,61.76
2023-07-18T08:04:16.744Z,61.76
2023-07-18T08:06:49.291Z,61.76
2023-07-18T08:09:20.421Z,61.76
2023-07-18T08:11:52.681Z,61.76
2023-07-18T08:14:25.162Z,61.76
2023-07-18T08:16:57.220Z,61.76
2023-07-18T08:19:26.998Z,61.76
2023-07-18T08:22:02.121Z,61.76
2023-07-18T08:24:33.931Z,61.76
2023-07-18T08:27:04.888Z,61.76
2023-07-18T08:29:38.545Z,61.76
2023-07-18T08:32:09.415Z,61.76
2023-07-18T08:34:41.936Z,61.76
2023-07-18T08:37:13.921Z,61.76
2023-07-18T08:39:45.665Z,61.76
2023-07-18T08:42:18.110Z,61.76
2023-07-18T08:44:53.797Z,61.76
2023-07-18T08:47:27.496Z,61.76
2023-07-18T08:49:58.311Z,61.76
2023-07-18T08:52:29.138Z,61.76
2023-07-18T08:55:00.425Z,61.76
2023-07-18T08:57:33.751Z,61.76
2023-07-18T09:00:11.513Z,61.76
2023-07-18T09:02:44.410Z,61.76
2023-07-18T09:05:41.585Z,61.76
2023-07-18T09:08:13.750Z,61.76
2023-07-18T09:10:44.504Z,61.76
2023-07-18T09:13:14.666Z,61.76
2023-07-18T09:15:45.414Z,61.76
2023-07-18T09:18:18.652Z,61.76
2023-07-18T09:20:49.508Z,61.76
2023-07-18T09:23:21.550Z,61.76
2023-07-18T09:25:52.818Z,61.76
2023-07-18T09:28:23.191Z,61.76
2023-07-18T09:30:54.379Z,61.76
2023-07-18T09:33:28.482Z,61.76
2023-07-18T09:36:01.595Z,61.76
2023-07-18T09:38:31.810Z,61.76
2023-07-18T09:41:14.017Z,61.76
2023-07-18T09:43:48.961Z,61.76
2023-07-18T09:46:21.213Z,61.76
2023-07-18T09:48:53.527Z,61.76
2023-07-18T09:51:33.968Z,61.76
2023-07-18T09:54:09.505Z,61.76
2023-07-18T09:56:42.558Z,61.76
2023-07-18T09:59:19.357Z,61.76
2023-07-18T10:01:54.501Z,61.76
2023-07-18T10:04:26.813Z,61.76
2023-07-18T10:06:58.222Z,61.76
2023-07-18T10:09:31.475Z,61.76
2023-07-18T10:12:03.864Z,61.76
2023-07-18T10:15:03.250Z,61.76
2023-07-18T10:17:43.638Z,61.76
2023-07-18T10:20:47.477Z,61.76
2023-07-18T10:23:21.664Z,61.76
2023-07-18T10:25:59.157Z,61.76
2023-07-18T10:28:45.558Z,61.76
2023-07-18T10:31:38.282Z,61.76
2023-07-18T10:34:14.988Z,61.76
2023-07-18T10:37:04.189Z,61.76
2023-07-18T10:40:02.779Z,61.76
2023-07-18T10:42:36.030Z,61.76
2023-07-18T10:45:09.946Z,61.76
2023-07-18T10:47:41.619Z,61.76
2023-07-18T10:50:12.442Z,61.76
2023-07-18T10:52:45.593Z,61.76
2023-07-18T10:55:17.967Z,61.76
2023-07-18T10:57:49.252Z,61.76
2023-07-18T11:00:22.152Z,61.76
2023-07-18T11:02:59.876Z,61.76
2023-07-18T11:05:32.283Z,61.76
2023-07-18T11:08:03.817Z,61.76
2023-07-18T11:10:39.807Z,61.76
2023-07-18T11:13:10.550Z,61.76
2023-07-18T11:15:41.850Z,61.76
2023-07-18T11:18:13.651Z,61.76
2023-07-18T11:20:48.911Z,61.76
2023-07-18T11:23:24.266Z,61.76
2023-07-18T11:26:21.101Z,61.76
2023-07-18T11:28:58.315Z,61.76
2023-07-18T11:31:48.633Z,61.76
2023-07-18T11:34:26.946Z,61.76
2023-07-18T11:36:59.602Z,61.76
2023-07-18T11:39:36.033Z,61.76
2023-07-18T11:42:11.854Z,61.76
2023-07-18T11:44:47.519Z,61.76
2023-07-18T11:47:19.693Z,61.76
2023-07-18T11:49:50.097Z,61.76
2023-07-18T11:52:23.022Z,61.76
2023-07-18T11:54:54.832Z,61.76
2023-07-18T11:57:25.646Z,61.76
2023-07-18T11:59:57.497Z,61.76
2023-07-18T12:02:30.351Z,61.76
2023-07-18T12:05:01.877Z,61.76
2023-07-18T12:07:33.738Z,61.76
2023-07-18T12:10:09.939Z,61.76
2023-07-18T12:12:42.446Z,61.76
2023-07-18T12:15:15.405Z,61.76
2023-07-18T12:17:47.024Z,61.76
2023-07-18T12:20:18.157Z,61.76
2023-07-18T12:22:48.332Z,61.76
2023-07-18T12:25:18.877Z,61.76
2023-07-18T12:27:49.314Z,61.76
2023-07-18T12:30:19.679Z,61.76
2023-07-18T12:32:49.939Z,61.76
2023-07-18T12:35:20.876Z,61.76
2023-07-18T12:37:51.483Z,61.76
2023-07-18T12:40:22.317Z,61.76
2023-07-18T12:42:55.236Z,61.76
2023-07-18T12:45:27.340Z,61.76
2023-07-18T12:47:57.544Z,61.76
2023-07-18T12:50:28.836Z,61.76
2023-07-18T12:53:01.054Z,61.76
2023-07-18T12:55:30.891Z,61.76
2023-07-18T12:58:00.862Z,61.76
2023-07-18T13:00:30.436Z,61.76
2023-07-18T13:03:00.757Z,61.76
2023-07-18T13:05:30.059Z,61.76
2023-07-18T13:07:59.001Z,61.76
2023-07-18T13:10:28.111Z,61.76
2023-07-18T13:12:57.120Z,61.76
2023-07-18T13:15:26.288Z,61.76
2023-07-18T13:17:55.378Z,61.76
2023-07-18T13:20:24.863Z,61.76
2023-07-18T13:22:53.845Z,61.76
2023-07-18T13:25:24.176Z,61.76
2023-07-18T13:27:52.908Z,61.76
2023-07-18T13:30:24.434Z,61.76
2023-07-18T13:32:53.567Z,61.76
2023-07-18T13:35:22.403Z,61.76
2023-07-18T13:37:51.620Z,61.76
2023-07-18T13:40:20.475Z,61.76
2023-07-18T13:42:51.175Z,61.76
2023-07-18T13:45:20.198Z,61.76
2023-07-18T13:47:49.076Z,61.76
2023-07-18T13:52:59.659Z,61.76
2023-07-18T13:55:29.171Z,61.76
2023-07-18T13:57:58.125Z,61.76
2023-07-18T14:00:27.094Z,61.76
2023-07-18T14:02:56.152Z,61.76
2023-07-18T14:05:26.344Z,61.76
2023-07-18T14:07:58.039Z,61.76
2023-07-18T14:10:27.184Z,61.76
2023-07-18T14:12:58.238Z,61.76
2023-07-18T14:15:30.617Z,61.76
2023-07-18T14:18:03.004Z,61.76
2023-07-18T14:20:36.824Z,61.76
2023-07-18T14:23:10.200Z,61.76
2023-07-18T14:25:42.435Z,61.76
2023-07-18T14:28:15.688Z,61.76
2023-07-18T14:30:48.099Z,61.76
2023-07-18T14:33:21.439Z,61.76
2023-07-18T14:35:54.557Z,61.76
2023-07-18T14:38:27.920Z,61.76
2023-07-18T14:41:00.509Z,61.76
2023-07-18T14:43:37.599Z,61.76
2023-07-18T14:46:11.424Z,61.76
2023-07-18T14:48:44.068Z,61.76
2023-07-18T14:51:18.139Z,61.76
2023-07-18T14:53:51.679Z,61.76
2023-07-18T14:56:27.209Z,61.76
2023-07-18T14:59:00.167Z,61.76
2023-07-18T15:01:33.541Z,61.76
2023-07-18T15:04:06.828Z,61.76
2023-07-18T15:06:40.233Z,61.76
2023-07-18T15:09:13.573Z,61.76
2023-07-18T15:11:47.418Z,61.76
2023-07-18T15:14:21.450Z,61.76
2023-07-18T15:16:53.635Z,61.76
2023-07-18T15:19:33.774Z,61.76
2023-07-18T15:22:06.830Z,61.76
2023-07-18T15:24:40.764Z,61.76
2023-07-18T15:27:14.646Z,61.76
2023-07-18T15:29:47.813Z,61.76
2023-07-18T15:32:21.785Z,61.76
2023-07-18T15:34:55.020Z,61.76
2023-07-18T15:37:29.447Z,61.76
2023-07-18T15:40:04.557Z,61.76
2023-07-18T15:42:38.847Z,61.76
2023-07-18T15:45:13.338Z,61.76
2023-07-18T15:47:48.331Z,61.76
2023-07-18T15:50:23.745Z,61.76
2023-07-18T15:52:57.734Z,61.76
2023-07-18T15:55:30.913Z,61.76
2023-07-18T15:58:05.116Z,61.76
2023-07-18T16:00:37.924Z,61.76
2023-07-18T16:03:11.267Z,61.76
2023-07-18T16:05:43.661Z,61.76
2023-07-18T16:08:17.690Z,61.76
2023-07-18T16:10:51.678Z,61.76
2023-07-18T16:13:25.032Z,61.76
2023-07-18T16:15:59.150Z,61.76
2023-07-18T16:18:33.788Z,61.76
2023-07-18T16:21:06.691Z,61.76
2023-07-18T16:23:41.350Z,61.76
2023-07-18T16:26:13.670Z,61.76
2023-07-18T16:28:47.186Z,61.76
2023-07-18T16:31:24.436Z,61.76
2023-07-18T16:33:58.382Z,61.76
2023-07-18T16:36:31.483Z,61.76
2023-07-18T16:39:05.873Z,61.76
2023-07-18T16:41:42.296Z,61.76
2023-07-18T16:44:19.918Z,61.76
2023-07-18T16:46:53.327Z,61.76
2023-07-18T16:49:27.488Z,61.76
2023-07-18T16:52:01.430Z,61.76
2023-07-18T16:54:35.128Z,61.76
2023-07-18T16:57:08.741Z,61.76
2023-07-18T16:59:42.724Z,61.76
2023-07-18T17:02:16.494Z,61.76
2023-07-18T17:04:49.936Z,61.76
2023-07-18T17:07:23.041Z,61.76
2023-07-18T17:09:56.513Z,61.76
2023-07-18T17:12:30.252Z,61.76
2023-07-18T17:15:05.651Z,61.76
2023-07-18T17:17:38.947Z,61.76
2023-07-18T17:20:14.346Z,61.76
2023-07-18T17:22:46.971Z,61.76
2023-07-18T17:25:24.798Z,61.76
2023-07-18T17:27:57.748Z,61.76
2023-07-18T17:30:31.316Z,61.76
2023-07-18T17:33:05.660Z,61.76
2023-07-18T17:35:43.859Z,61.76
2023-07-18T17:38:17.041Z,61.76
2023-07-18T17:40:51.732Z,61.76
2023-07-18T17:43:24.644Z,61.76
2023-07-18T17:45:57.839Z,61.76
2023-07-18T17:48:31.405Z,61.76
2023-07-18T17:51:10.933Z,61.76
2023-07-18T17:53:43.001Z,61.76
2023-07-18T17:56:16.833Z,61.76
2023-07-18T17:58:49.976Z,61.76
2023-07-18T18:01:22.943Z,61.76
2023-07-18T18:03:57.513Z,61.76
2023-07-18T18:06:34.631Z,61.76
2023-07-18T18:09:07.968Z,61.76
2023-07-18T18:11:40.966Z,61.76
2023-07-18T18:14:13.274Z,61.76
2023-07-18T18:16:46.530Z,61.76
2023-07-18T18:19:21.703Z,61.76
2023-07-18T18:21:55.302Z,61.76
2023-07-18T18:24:28.675Z,61.76
2023-07-18T18:27:02.971Z,61.76
2023-07-18T18:29:36.136Z,61.76
2023-07-18T18:32:10.186Z,61.76
2023-07-18T18:34:56.671Z,61.76
2023-07-18T18:37:39.202Z,61.76
2023-07-18T18:40:13.601Z,61.76
2023-07-18T18:42:46.563Z,61.76
2023-07-18T18:45:21.864Z,61.76
2023-07-18T18:47:58.595Z,61.76
2023-07-18T18:50:30.973Z,61.76
2023-07-18T18:53:03.624Z,61.76
2023-07-18T18:55:36.535Z,61.76
2023-07-18T18:58:14.479Z,61.76
2023-07-18T19:00:47.999Z,61.76
2023-07-18T19:03:21.678Z,61.76
2023-07-18T19:05:55.033Z,61.76
2023-07-18T19:08:28.018Z,61.76
2023-07-18T19:11:08.038Z,61.76
2023-07-18T19:13:43.007Z,61.76
2023-07-18T19:16:28.855Z,61.76
2023-07-18T19:19:14.545Z,61.76
2023-07-18T19:21:49.062Z,61.76
2023-07-18T19:24:23.015Z,61.76
2023-07-18T19:26:57.680Z,61.76
2023-07-18T19:29:31.466Z,61.76
2023-07-18T19:32:05.187Z,61.76
2023-07-18T19:34:41.104Z,61.76
2023-07-18T19:37:18.683Z,61.76
2023-07-18T19:39:52.514Z,61.76
2023-07-18T19:42:26.413Z,61.76
2023-07-18T19:45:00.254Z,61.76
2023-07-18T19:47:34.916Z,61.76
2023-07-18T19:50:11.084Z,61.76
2023-07-18T19:52:45.625Z,61.76
2023-07-18T19:55:19.114Z,61.76
2023-07-18T19:57:52.477Z,61.76
2023-07-18T20:00:26.274Z,61.76
2023-07-18T20:03:00.774Z,61.76
2023-07-18T20:05:36.592Z,61.76
2023-07-18T20:08:10.570Z,61.76
2023-07-18T20:10:40.187Z,61.76
2023-07-18T20:13:10.142Z,61.76
2023-07-18T20:15:39.324Z,61.76
2023-07-18T20:18:08.755Z,61.76
2023-07-18T20:20:38.274Z,61.76
2023-07-18T20:23:07.477Z,61.76
2023-07-18T20:25:36.794Z,61.76
2023-07-18T20:28:06.580Z,61.76
2023-07-18T20:30:37.100Z,61.76
2023-07-18T20:33:06.374Z,61.76
2023-07-18T20:35:35.255Z,61.76
2023-07-18T20:38:05.010Z,61.76
2023-07-18T20:40:33.736Z,61.76
2023-07-18T20:43:02.825Z,61.76
2023-07-18T20:45:31.846Z,61.76
2023-07-18T20:48:02.149Z,61.76
2023-07-18T20:50:34.813Z,61.76
2023-07-18T20:53:03.854Z,61.76
2023-07-18T20:55:33.247Z,61.76
2023-07-18T20:58:02.976Z,61.76
2023-07-18T21:00:31.747Z,61.76
2023-07-18T21:03:03.868Z,61.76
2023-07-18T21:05:33.185Z,61.76
2023-07-18T21:08:04.211Z,61.76
2023-07-18T21:10:34.448Z,61.76
2023-07-18T21:13:07.382Z,61.76
2023-07-18T21:15:38.292Z,61.76
2023-07-18T21:18:07.350Z,61.76
2023-07-18T21:20:36.660Z,61.76
2023-07-18T21:23:05.937Z,61.76
2023-07-18T21:25:35.543Z,61.76
2023-07-18T21:28:04.993Z,61.76
2023-07-18T21:30:34.032Z,61.76
2023-07-18T21:33:02.950Z,61.76
2023-07-18T21:35:32.436Z,61.76
2023-07-18T21:38:01.227Z,61.76
2023-07-18T21:40:30.389Z,61.76
2023-07-18T21:42:59.258Z,61.76
2023-07-18T21:45:28.458Z,61.76
2023-07-18T21:47:57.421Z,61.76
2023-07-18T21:50:26.655Z,97.11
2023-07-18T21:52:55.528Z,97.11
2023-07-18T21:55:24.814Z,97.11
2023-07-18T21:57:53.656Z,97.11
2023-07-18T22:00:22.801Z,97.11
2023-07-18T22:02:51.746Z,97.11
2023-07-18T22:05:20.989Z,97.11
2023-07-18T22:07:49.800Z,97.11
2023-07-18T22:10:18.954Z,97.11
2023-07-18T22:12:47.985Z,97.11
2023-07-18T22:15:17.598Z,97.11
2023-07-18T22:17:48.017Z,97.11
2023-07-18T22:20:16.832Z,97.06
2023-07-18T22:22:45.994Z,97.06
2023-07-18T22:25:15.048Z,97.06
2023-07-18T22:27:44.064Z,97.06
2023-07-18T22:30:13.129Z,97.06
2023-07-18T22:32:42.444Z,96.39
2023-07-18T22:35:11.172Z,96.34
2023-07-18T22:37:40.175Z,96.34
2023-07-18T22:40:09.577Z,96.34
2023-07-18T22:42:38.748Z,97.13
2023-07-18T22:45:07.943Z,97.13
2023-07-18T22:47:37.085Z,96.06
2023-07-18T22:50:09.392Z,96.06
2023-07-18T22:52:38.479Z,96.06
2023-07-18T22:55:07.722Z,96.06
2023-07-18T22:57:36.825Z,96.06
2023-07-18T23:00:07.028Z,96.00
2023-07-18T23:02:36.696Z,96.00
2023-07-18T23:05:05.796Z,96.06
2023-07-18T23:07:36.681Z,96.91
2023-07-18T23:10:05.968Z,96.01
2023-07-18T23:12:34.820Z,95.30
2023-07-18T23:15:03.847Z,96.02
2023-07-18T23:17:32.686Z,96.72
2023-07-18T23:20:01.918Z,96.76
2023-07-18T23:22:30.946Z,96.36
2023-07-18T23:24:59.980Z,96.64
2023-07-18T23:27:28.763Z,96.09
2023-07-18T23:29:57.858Z,97.03
2023-07-18T23:32:26.746Z,97.70
2023-07-18T23:34:55.799Z,97.61
2023-07-18T23:37:25.008Z,97.51
2023-07-18T23:39:58.672Z,98.36
2023-07-18T23:42:28.950Z,97.72
2023-07-18T23:44:57.848Z,97.96
2023-07-18T23:47:26.845Z,97.65
2023-07-18T23:49:55.823Z,97.48
2023-07-18T23:52:24.675Z,98.18
2023-07-18T23:54:53.910Z,97.75
2023-07-18T23:57:23.949Z,97.86
2023-07-18T23:59:53.076Z,98.06
