createdAt,value
2023-01-17T00:00:18.598Z,95.89
2023-01-17T00:01:22.050Z,95.94
2023-01-17T00:02:25.556Z,95.99
2023-01-17T00:04:01.928Z,95.87
2023-01-17T00:05:05.635Z,95.68
2023-01-17T00:06:09.212Z,95.65
2023-01-17T00:07:45.012Z,95.70
2023-01-17T00:08:48.332Z,95.72
2023-01-17T00:09:51.893Z,95.69
2023-01-17T00:11:27.495Z,95.73
2023-01-17T00:12:30.705Z,95.57
2023-01-17T00:13:34.291Z,95.68
2023-01-17T00:15:09.425Z,95.59
2023-01-17T00:16:12.884Z,95.66
2023-01-17T00:17:16.248Z,95.65
2023-01-17T00:18:51.563Z,95.70
2023-01-17T00:19:54.755Z,95.78
2023-01-17T00:21:00.866Z,95.78
2023-01-17T00:22:36.745Z,95.98
2023-01-17T00:23:40.083Z,96.06
2023-01-17T00:24:43.410Z,96.11
2023-01-17T00:26:18.881Z,96.18
2023-01-17T00:27:22.278Z,96.14
2023-01-17T00:28:25.515Z,96.09
2023-01-17T00:30:01.021Z,96.25
2023-01-17T00:31:04.470Z,96.30
2023-01-17T00:32:08.312Z,96.37
2023-01-17T00:33:43.570Z,96.39
2023-01-17T00:34:46.936Z,96.50
2023-01-17T00:35:50.167Z,96.61
2023-01-17T00:37:25.329Z,96.69
2023-01-17T00:38:28.889Z,96.77
2023-01-17T00:39:32.353Z,96.87
2023-01-17T00:41:07.777Z,96.83
2023-01-17T00:42:11.157Z,96.75
2023-01-17T00:43:14.626Z,96.79
2023-01-17T00:44:50.295Z,96.91
2023-01-17T00:45:53.484Z,96.89
2023-01-17T00:46:57.272Z,96.75
2023-01-17T00:48:33.886Z,96.57
2023-01-17T00:49:37.076Z,96.57
2023-01-17T00:50:40.351Z,96.60
2023-01-17T00:52:15.381Z,96.50
2023-01-17T00:53:18.584Z,96.46
2023-01-17T00:54:24.643Z,95.88
2023-01-17T00:56:00.159Z,95.85
2023-01-17T00:57:03.557Z,95.76
2023-01-17T00:58:06.856Z,95.82
2023-01-17T00:59:42.333Z,95.49
2023-01-17T01:00:17.828Z,95.27
2023-01-17T01:01:21.734Z,95.22
2023-01-17T01:02:28.403Z,95.29
2023-01-17T01:04:04.060Z,95.08
2023-01-17T01:05:07.187Z,95.13
2023-01-17T01:06:10.455Z,95.11
2023-01-17T01:07:45.734Z,95.32
2023-01-17T01:08:48.986Z,95.18
2023-01-17T01:09:52.373Z,95.03
2023-01-17T01:11:27.764Z,94.99
2023-01-17T01:12:31.187Z,95.03
2023-01-17T01:13:34.704Z,95.12
2023-01-17T01:15:10.135Z,95.20
2023-01-17T01:16:13.476Z,95.53
2023-01-17T01:17:17.263Z,95.60
2023-01-17T01:18:52.622Z,95.63
2023-01-17T01:19:56.218Z,95.82
2023-01-17T01:20:59.733Z,95.82
2023-01-17T01:22:35.140Z,96.05
2023-01-17T01:23:38.568Z,96.12
2023-01-17T01:24:41.865Z,96.06
2023-01-17T01:26:17.268Z,95.44
2023-01-17T01:27:20.468Z,95.06
2023-01-17T01:28:24.022Z,95.00
2023-01-17T01:29:59.462Z,94.63
2023-01-17T01:31:02.817Z,94.64
2023-01-17T01:32:06.531Z,94.84
2023-01-17T01:33:41.997Z,94.67
2023-01-17T01:34:45.395Z,94.60
2023-01-17T01:35:48.694Z,94.73
2023-01-17T01:37:23.795Z,94.88
2023-01-17T01:38:27.282Z,94.85
2023-01-17T01:39:30.582Z,94.79
2023-01-17T01:41:05.766Z,94.92
2023-01-17T01:42:08.975Z,95.02
2023-01-17T01:43:12.253Z,95.21
2023-01-17T01:44:47.847Z,95.18
2023-01-17T01:45:51.317Z,95.20
2023-01-17T01:46:54.544Z,95.30
2023-01-17T01:48:30.016Z,95.19
2023-01-17T01:49:33.435Z,95.37
2023-01-17T01:50:36.734Z,95.24
2023-01-17T01:52:12.218Z,95.30
2023-01-17T01:53:15.525Z,95.20
2023-01-17T01:54:18.749Z,95.26
2023-01-17T01:55:53.929Z,95.33
2023-01-17T01:56:57.339Z,95.16
2023-01-17T01:58:00.509Z,95.24
2023-01-17T01:59:35.976Z,95.57
2023-01-17T02:00:18.502Z,95.50
2023-01-17T02:01:22.453Z,95.48
2023-01-17T02:02:26.883Z,95.43
2023-01-17T02:04:02.451Z,95.25
2023-01-17T02:05:08.788Z,95.21
2023-01-17T02:06:12.064Z,95.07
2023-01-17T02:07:47.609Z,95.07
2023-01-17T02:08:51.004Z,94.97
2023-01-17T02:09:54.494Z,94.83
2023-01-17T02:11:30.071Z,94.72
2023-01-17T02:12:33.315Z,94.80
2023-01-17T02:13:36.594Z,94.63
2023-01-17T02:15:12.045Z,94.59
2023-01-17T02:16:15.343Z,94.50
2023-01-17T02:17:18.995Z,94.07
2023-01-17T02:18:54.528Z,94.14
2023-01-17T02:19:57.790Z,94.43
2023-01-17T02:21:01.066Z,94.59
2023-01-17T02:22:36.652Z,94.68
2023-01-17T02:23:39.826Z,94.73
2023-01-17T02:24:43.109Z,94.83
2023-01-17T02:26:18.375Z,94.87
2023-01-17T02:27:21.612Z,94.92
2023-01-17T02:28:24.818Z,94.96
2023-01-17T02:30:00.310Z,94.94
2023-01-17T02:31:03.751Z,94.93
2023-01-17T02:32:07.118Z,95.03
2023-01-17T02:33:42.318Z,95.01
2023-01-17T02:34:45.473Z,94.98
2023-01-17T02:35:49.147Z,94.95
2023-01-17T02:37:24.864Z,95.10
2023-01-17T02:38:28.321Z,95.10
2023-01-17T02:39:31.621Z,95.09
2023-01-17T02:41:07.269Z,95.10
2023-01-17T02:42:10.439Z,95.29
2023-01-17T02:43:13.864Z,95.21
2023-01-17T02:44:49.781Z,95.32
2023-01-17T02:45:53.227Z,95.26
2023-01-17T02:46:57.089Z,95.32
2023-01-17T02:48:32.269Z,95.50
2023-01-17T02:49:35.502Z,95.56
2023-01-17T02:50:38.628Z,95.72
2023-01-17T02:52:13.810Z,95.70
2023-01-17T02:53:17.172Z,95.72
2023-01-17T02:54:20.381Z,95.81
2023-01-17T02:55:55.547Z,95.85
2023-01-17T02:56:59.235Z,95.96
2023-01-17T02:58:02.633Z,96.04
2023-01-17T02:59:38.093Z,96.14
2023-01-17T03:00:18.157Z,96.14
2023-01-17T03:01:21.833Z,96.28
2023-01-17T03:02:25.984Z,96.31
2023-01-17T03:04:01.577Z,96.42
2023-01-17T03:05:04.750Z,96.53
2023-01-17T03:06:07.921Z,96.66
2023-01-17T03:07:43.267Z,96.78
2023-01-17T03:08:46.553Z,96.85
2023-01-17T03:09:49.910Z,96.85
2023-01-17T03:11:25.428Z,96.87
2023-01-17T03:12:28.720Z,96.87
2023-01-17T03:13:32.070Z,96.94
2023-01-17T03:15:07.266Z,96.94
2023-01-17T03:16:12.606Z,96.98
2023-01-17T03:17:16.634Z,97.05
2023-01-17T03:18:52.060Z,97.15
2023-01-17T03:19:55.354Z,97.21
2023-01-17T03:20:58.589Z,97.14
2023-01-17T03:22:33.888Z,96.94
2023-01-17T03:23:37.466Z,96.97
2023-01-17T03:24:40.783Z,96.92
2023-01-17T03:26:16.055Z,96.84
2023-01-17T03:27:19.083Z,96.80
2023-01-17T03:28:22.452Z,96.96
2023-01-17T03:29:57.783Z,97.04
2023-01-17T03:31:01.401Z,96.98
2023-01-17T03:32:04.842Z,97.07
2023-01-17T03:33:40.227Z,97.02
2023-01-17T03:34:43.401Z,97.12
2023-01-17T03:35:46.650Z,97.13
2023-01-17T03:37:21.810Z,97.25
2023-01-17T03:38:25.212Z,97.22
2023-01-17T03:39:28.418Z,97.20
2023-01-17T03:41:03.614Z,96.94
2023-01-17T03:42:06.779Z,97.10
2023-01-17T03:43:10.024Z,97.21
2023-01-17T03:44:45.487Z,97.13
2023-01-17T03:45:48.985Z,97.13
2023-01-17T03:46:52.908Z,97.09
2023-01-17T03:48:28.626Z,97.11
2023-01-17T03:49:32.182Z,97.12
2023-01-17T03:50:35.525Z,97.09
2023-01-17T03:52:10.712Z,96.99
2023-01-17T03:53:13.890Z,96.97
2023-01-17T03:54:17.263Z,96.98
2023-01-17T03:55:52.534Z,96.96
2023-01-17T03:56:55.752Z,97.04
2023-01-17T03:57:58.865Z,97.01
2023-01-17T03:59:34.036Z,96.95
2023-01-17T04:00:17.899Z,96.98
2023-01-17T04:01:21.615Z,96.86
2023-01-17T04:02:25.715Z,96.89
2023-01-17T04:04:01.567Z,96.82
2023-01-17T04:05:05.167Z,96.56
2023-01-17T04:06:08.492Z,96.56
2023-01-17T04:07:44.007Z,96.53
2023-01-17T04:08:49.348Z,96.67
2023-01-17T04:09:52.571Z,96.57
2023-01-17T04:11:28.080Z,96.48
2023-01-17T04:12:31.517Z,96.54
2023-01-17T04:13:34.899Z,96.52
2023-01-17T04:15:10.353Z,96.44
2023-01-17T04:16:13.865Z,96.37
2023-01-17T04:17:17.318Z,96.44
2023-01-17T04:18:52.620Z,96.34
2023-01-17T04:19:55.995Z,96.36
2023-01-17T04:20:59.372Z,96.32
2023-01-17T04:22:34.824Z,96.27
2023-01-17T04:23:38.139Z,96.24
2023-01-17T04:24:41.619Z,96.10
2023-01-17T04:26:17.511Z,96.12
2023-01-17T04:27:21.097Z,96.06
2023-01-17T04:28:24.418Z,96.14
2023-01-17T04:29:59.977Z,96.22
2023-01-17T04:31:03.136Z,96.27
2023-01-17T04:32:06.953Z,96.30
2023-01-17T04:33:42.260Z,96.41
2023-01-17T04:34:45.786Z,96.39
2023-01-17T04:35:49.086Z,96.49
2023-01-17T04:37:24.767Z,96.45
2023-01-17T04:38:28.047Z,96.55
2023-01-17T04:39:31.378Z,96.58
2023-01-17T04:41:06.824Z,96.76
2023-01-17T04:42:10.172Z,96.71
2023-01-17T04:43:13.369Z,96.88
2023-01-17T04:44:48.777Z,97.00
2023-01-17T04:45:51.905Z,97.09
2023-01-17T04:46:55.531Z,97.33
2023-01-17T04:48:30.838Z,96.94
2023-01-17T04:49:33.877Z,96.92
2023-01-17T04:50:37.162Z,96.65
2023-01-17T04:52:12.452Z,95.86
2023-01-17T04:53:15.894Z,95.76
2023-01-17T04:54:19.460Z,95.54
2023-01-17T04:55:54.773Z,95.84
2023-01-17T04:56:58.002Z,95.57
2023-01-17T04:58:01.327Z,95.57
2023-01-17T04:59:36.886Z,95.31
2023-01-17T05:00:17.624Z,94.95
2023-01-17T05:01:22.561Z,94.90
2023-01-17T05:02:26.599Z,95.09
2023-01-17T05:04:02.111Z,94.96
2023-01-17T05:05:46.335Z,94.82
2023-01-17T05:06:50.033Z,94.80
2023-01-17T05:07:53.806Z,94.83
2023-01-17T05:09:29.767Z,94.72
2023-01-17T05:10:33.646Z,94.85
2023-01-17T05:11:37.493Z,94.94
2023-01-17T05:13:13.605Z,95.10
2023-01-17T05:14:17.463Z,95.27
2023-01-17T05:15:21.103Z,95.31
2023-01-17T05:16:57.681Z,95.31
2023-01-17T05:18:01.544Z,95.57
2023-01-17T05:19:05.334Z,95.50
2023-01-17T05:20:41.310Z,95.48
2023-01-17T05:21:45.136Z,95.47
2023-01-17T05:22:48.846Z,95.53
2023-01-17T05:24:24.707Z,95.64
2023-01-17T05:25:28.315Z,95.77
2023-01-17T05:26:32.056Z,95.82
2023-01-17T05:28:08.983Z,95.94
2023-01-17T05:29:12.685Z,96.11
2023-01-17T05:30:16.245Z,96.12
2023-01-17T05:31:52.866Z,96.25
2023-01-17T05:32:56.585Z,96.35
2023-01-17T05:34:00.493Z,96.42
2023-01-17T05:35:36.540Z,96.40
2023-01-17T05:36:40.116Z,96.38
2023-01-17T05:37:43.787Z,96.49
2023-01-17T05:39:19.819Z,96.59
2023-01-17T05:40:23.622Z,96.60
2023-01-17T05:41:27.297Z,96.62
2023-01-17T05:43:03.113Z,96.60
2023-01-17T05:44:08.705Z,96.48
2023-01-17T05:45:12.403Z,96.62
2023-01-17T05:46:48.765Z,96.59
2023-01-17T05:47:52.701Z,96.55
2023-01-17T05:48:56.391Z,96.53
2023-01-17T05:50:32.579Z,96.48
2023-01-17T05:51:36.392Z,96.54
2023-01-17T05:52:41.485Z,96.65
2023-01-17T05:54:17.533Z,96.64
2023-01-17T05:55:21.205Z,96.62
2023-01-17T05:56:25.076Z,96.58
2023-01-17T05:58:00.916Z,96.56
2023-01-17T05:59:04.600Z,96.52
2023-01-17T06:00:18.701Z,96.58
2023-01-17T06:01:22.451Z,96.53
2023-01-17T06:02:26.419Z,96.52
2023-01-17T06:04:02.709Z,96.54
2023-01-17T06:05:09.322Z,96.61
2023-01-17T06:06:12.857Z,96.64
2023-01-17T06:07:48.750Z,96.74
2023-01-17T06:08:52.575Z,96.82
2023-01-17T06:09:56.160Z,96.78
2023-01-17T06:11:32.111Z,96.72
2023-01-17T06:12:35.712Z,96.74
2023-01-17T06:13:39.338Z,96.72
2023-01-17T06:15:15.120Z,96.75
2023-01-17T06:16:19.076Z,96.75
2023-01-17T06:17:23.267Z,96.67
2023-01-17T06:18:59.350Z,96.63
2023-01-17T06:20:03.093Z,96.62
2023-01-17T06:21:06.806Z,96.58
2023-01-17T06:22:42.564Z,96.64
2023-01-17T06:23:46.291Z,96.69
2023-01-17T06:24:50.714Z,96.67
2023-01-17T06:26:26.753Z,96.63
2023-01-17T06:27:30.468Z,96.63
2023-01-17T06:28:34.086Z,96.71
2023-01-17T06:30:10.055Z,96.69
2023-01-17T06:31:13.919Z,96.67
2023-01-17T06:32:17.994Z,96.70
2023-01-17T06:33:54.163Z,96.79
2023-01-17T06:34:57.976Z,96.87
2023-01-17T06:36:01.844Z,96.87
2023-01-17T06:37:37.654Z,96.93
2023-01-17T06:38:41.348Z,96.89
2023-01-17T06:39:45.079Z,96.82
2023-01-17T06:41:21.180Z,96.78
2023-01-17T06:42:25.055Z,96.89
2023-01-17T06:43:28.756Z,96.80
2023-01-17T06:45:04.861Z,96.78
2023-01-17T06:46:08.365Z,96.76
2023-01-17T06:47:12.442Z,96.79
2023-01-17T06:48:48.398Z,96.81
2023-01-17T06:49:52.227Z,96.88
2023-01-17T06:50:55.926Z,96.87
2023-01-17T06:52:31.914Z,96.93
2023-01-17T06:53:35.694Z,96.91
2023-01-17T06:54:39.521Z,96.97
2023-01-17T06:56:15.620Z,97.18
2023-01-17T06:57:19.323Z,97.18
2023-01-17T06:58:23.190Z,97.16
2023-01-17T06:59:59.115Z,97.14
2023-01-17T07:00:18.123Z,97.14
2023-01-17T07:01:22.764Z,97.17
2023-01-17T07:02:27.060Z,97.14
2023-01-17T07:04:02.979Z,97.13
2023-01-17T07:05:06.808Z,97.09
2023-01-17T07:06:10.475Z,97.11
2023-01-17T07:07:46.576Z,97.16
2023-01-17T07:08:50.409Z,97.16
2023-01-17T07:09:54.215Z,97.17
2023-01-17T07:11:30.236Z,97.21
2023-01-17T07:12:33.861Z,97.21
2023-01-17T07:13:37.640Z,97.17
2023-01-17T07:15:13.645Z,97.17
2023-01-17T07:16:17.411Z,97.18
2023-01-17T07:17:21.521Z,97.14
2023-01-17T07:18:57.221Z,97.18
2023-01-17T07:20:00.955Z,97.21
2023-01-17T07:21:04.651Z,97.19
2023-01-17T07:22:40.597Z,97.19
2023-01-17T07:23:44.270Z,97.23
2023-01-17T07:24:47.928Z,97.10
2023-01-17T07:26:23.896Z,97.20
2023-01-17T07:27:27.808Z,97.30
2023-01-17T07:28:31.733Z,97.21
2023-01-17T07:30:07.681Z,97.25
2023-01-17T07:31:11.529Z,97.19
2023-01-17T07:32:15.430Z,97.25
2023-01-17T07:33:51.411Z,97.25
2023-01-17T07:34:55.117Z,97.18
2023-01-17T07:35:58.849Z,97.25
2023-01-17T07:37:34.868Z,97.41
2023-01-17T07:38:38.543Z,97.44
2023-01-17T07:39:42.349Z,97.45
2023-01-17T07:41:25.053Z,97.41
2023-01-17T07:42:30.062Z,97.42
2023-01-17T07:43:33.753Z,97.32
2023-01-17T07:45:09.757Z,97.30
2023-01-17T07:46:13.372Z,97.41
2023-01-17T07:47:17.291Z,97.33
2023-01-17T07:48:53.251Z,97.35
2023-01-17T07:49:57.074Z,97.39
2023-01-17T07:51:00.945Z,97.48
2023-01-17T07:52:36.782Z,97.38
2023-01-17T07:53:40.619Z,97.33
2023-01-17T07:54:44.497Z,97.36
2023-01-17T07:56:20.540Z,97.34
2023-01-17T07:57:24.231Z,97.27
2023-01-17T07:58:27.973Z,97.20
2023-01-17T08:00:18.025Z,97.10
2023-01-17T08:01:22.251Z,97.00
2023-01-17T08:02:27.039Z,97.00
2023-01-17T08:04:03.121Z,96.98
2023-01-17T08:05:06.916Z,96.90
2023-01-17T08:06:10.723Z,96.91
2023-01-17T08:07:46.954Z,96.81
2023-01-17T08:08:50.689Z,96.76
2023-01-17T08:09:54.653Z,96.81
2023-01-17T08:11:30.532Z,96.80
2023-01-17T08:12:34.444Z,96.73
2023-01-17T08:13:38.097Z,96.71
2023-01-17T08:15:14.035Z,96.66
2023-01-17T08:16:18.092Z,96.65
2023-01-17T08:17:22.337Z,96.67
2023-01-17T08:18:58.482Z,96.70
2023-01-17T08:20:02.245Z,96.63
2023-01-17T08:21:08.774Z,96.65
2023-01-17T08:22:44.718Z,96.46
2023-01-17T08:23:48.471Z,96.47
2023-01-17T08:24:52.529Z,96.46
2023-01-17T08:26:28.531Z,96.56
2023-01-17T08:27:32.306Z,96.60
2023-01-17T08:28:36.129Z,96.56
2023-01-17T08:30:12.060Z,96.54
2023-01-17T08:31:15.970Z,96.53
2023-01-17T08:32:20.280Z,96.50
2023-01-17T08:33:56.537Z,96.42
2023-01-17T08:35:00.238Z,96.36
2023-01-17T08:36:04.002Z,96.44
2023-01-17T08:37:40.137Z,96.39
2023-01-17T08:38:43.701Z,96.23
2023-01-17T08:39:47.273Z,96.31
2023-01-17T08:41:24.017Z,96.24
2023-01-17T08:42:27.802Z,96.22
2023-01-17T08:43:31.764Z,96.23
2023-01-17T08:45:07.830Z,96.22
2023-01-17T08:46:11.968Z,96.22
2023-01-17T08:47:18.510Z,96.26
2023-01-17T08:48:54.700Z,96.29
2023-01-17T08:49:58.595Z,96.24
2023-01-17T08:51:02.317Z,96.41
2023-01-17T08:52:38.455Z,96.46
2023-01-17T08:53:42.327Z,96.38
2023-01-17T08:54:46.180Z,96.36
2023-01-17T08:56:22.340Z,96.34
2023-01-17T08:57:25.995Z,96.36
2023-01-17T08:58:30.773Z,96.35
2023-01-17T09:00:17.713Z,96.40
2023-01-17T09:01:21.846Z,96.30
2023-01-17T09:02:26.758Z,96.35
2023-01-17T09:04:03.857Z,96.24
2023-01-17T09:05:08.221Z,96.24
2023-01-17T09:06:12.046Z,96.24
2023-01-17T09:07:47.820Z,96.28
2023-01-17T09:08:52.184Z,96.30
2023-01-17T09:09:55.802Z,96.20
2023-01-17T09:11:31.831Z,96.23
2023-01-17T09:12:35.473Z,96.13
2023-01-17T09:13:39.049Z,96.13
2023-01-17T09:15:14.903Z,96.12
2023-01-17T09:16:18.895Z,96.14
2023-01-17T09:17:22.873Z,96.10
2023-01-17T09:18:58.840Z,96.11
2023-01-17T09:20:02.539Z,96.13
2023-01-17T09:21:06.269Z,96.03
2023-01-17T09:22:42.276Z,96.09
2023-01-17T09:23:46.103Z,96.13
2023-01-17T09:24:49.675Z,96.08
2023-01-17T09:26:25.658Z,96.04
2023-01-17T09:27:29.361Z,95.96
2023-01-17T09:28:32.965Z,96.04
2023-01-17T09:30:08.830Z,96.10
2023-01-17T09:31:12.397Z,96.13
2023-01-17T09:32:16.159Z,96.11
2023-01-17T09:33:52.274Z,96.02
2023-01-17T09:34:55.710Z,96.08
2023-01-17T09:35:59.252Z,96.06
2023-01-17T09:37:35.108Z,96.08
2023-01-17T09:38:38.977Z,96.02
2023-01-17T09:39:42.540Z,95.95
2023-01-17T09:41:18.129Z,95.86
2023-01-17T09:42:21.859Z,95.77
2023-01-17T09:43:25.385Z,95.76
2023-01-17T09:45:01.190Z,95.86
2023-01-17T09:46:04.760Z,95.85
2023-01-17T09:47:08.634Z,95.82
2023-01-17T09:48:44.914Z,95.76
2023-01-17T09:49:48.558Z,95.73
2023-01-17T09:50:52.375Z,95.81
2023-01-17T09:52:28.166Z,95.75
2023-01-17T09:53:31.842Z,95.69
2023-01-17T09:54:35.420Z,95.76
2023-01-17T09:56:11.043Z,95.80
2023-01-17T09:57:14.813Z,95.82
2023-01-17T09:58:18.409Z,95.62
2023-01-17T10:00:18.357Z,95.69
2023-01-17T10:01:22.429Z,95.23
2023-01-17T10:02:29.258Z,95.13
2023-01-17T10:04:06.727Z,95.24
2023-01-17T10:05:10.939Z,95.20
2023-01-17T10:06:14.690Z,95.26
2023-01-17T10:07:50.424Z,95.46
2023-01-17T10:08:56.820Z,95.53
2023-01-17T10:10:00.243Z,95.49
2023-01-17T10:11:36.068Z,95.39
2023-01-17T10:12:39.617Z,94.97
2023-01-17T10:13:43.218Z,94.89
2023-01-17T10:15:19.209Z,94.54
2023-01-17T10:16:22.766Z,94.87
2023-01-17T10:17:26.432Z,94.94
2023-01-17T10:19:17.047Z,94.70
2023-01-17T10:20:20.535Z,94.79
2023-01-17T10:21:24.136Z,94.70
2023-01-17T10:23:00.023Z,94.04
2023-01-17T10:24:03.607Z,93.79
2023-01-17T10:25:07.175Z,93.77
2023-01-17T10:26:42.851Z,93.52
2023-01-17T10:27:46.445Z,93.65
2023-01-17T10:28:49.967Z,93.22
2023-01-17T10:30:25.824Z,93.94
2023-01-17T10:31:29.781Z,93.89
2023-01-17T10:32:33.231Z,93.69
2023-01-17T10:34:08.828Z,93.68
2023-01-17T10:35:14.200Z,93.70
2023-01-17T10:36:18.751Z,93.48
2023-01-17T10:37:54.258Z,93.58
2023-01-17T10:38:57.990Z,93.49
2023-01-17T10:40:01.679Z,93.18
2023-01-17T10:41:37.787Z,93.49
2023-01-17T10:42:41.287Z,93.38
2023-01-17T10:43:46.854Z,93.08
2023-01-17T10:45:22.811Z,92.93
2023-01-17T10:46:26.518Z,92.58
2023-01-17T10:47:30.304Z,92.10
2023-01-17T10:49:08.293Z,91.05
2023-01-17T10:50:11.869Z,90.83
2023-01-17T10:51:15.403Z,91.09
2023-01-17T10:52:51.290Z,90.96
2023-01-17T10:53:54.921Z,90.80
2023-01-17T10:55:00.003Z,90.11
2023-01-17T10:56:35.720Z,89.92
2023-01-17T10:57:39.289Z,90.18
2023-01-17T10:58:42.931Z,90.40
2023-01-17T11:00:18.026Z,90.47
2023-01-17T11:01:21.906Z,89.94
2023-01-17T11:02:26.620Z,89.72
2023-01-17T11:04:02.764Z,89.21
2023-01-17T11:05:06.359Z,88.93
2023-01-17T11:06:10.055Z,89.17
2023-01-17T11:07:50.285Z,89.49
2023-01-17T11:08:54.081Z,88.72
2023-01-17T11:09:57.601Z,88.75
2023-01-17T11:11:33.302Z,88.99
2023-01-17T11:12:36.914Z,89.20
2023-01-17T11:13:40.623Z,89.03
2023-01-17T11:15:16.418Z,87.46
2023-01-17T11:16:19.999Z,87.93
2023-01-17T11:17:25.561Z,87.51
2023-01-17T11:19:01.170Z,87.64
2023-01-17T11:20:04.747Z,87.68
2023-01-17T11:21:08.186Z,87.40
2023-01-17T11:22:43.885Z,87.05
2023-01-17T11:23:47.570Z,87.59
2023-01-17T11:24:51.099Z,86.26
2023-01-17T11:26:26.916Z,86.64
2023-01-17T11:27:30.494Z,87.13
2023-01-17T11:28:34.076Z,87.73
2023-01-17T11:30:10.303Z,87.50
2023-01-17T11:31:14.252Z,86.97
2023-01-17T11:32:18.043Z,86.69
2023-01-17T11:33:54.201Z,85.26
2023-01-17T11:34:57.725Z,85.56
2023-01-17T11:36:01.480Z,86.21
2023-01-17T11:37:37.535Z,86.09
2023-01-17T11:38:41.004Z,85.66
2023-01-17T11:39:44.513Z,85.74
2023-01-17T11:41:20.425Z,85.85
2023-01-17T11:42:24.243Z,85.73
2023-01-17T11:43:27.817Z,85.70
2023-01-17T11:45:03.636Z,85.68
2023-01-17T11:46:07.378Z,86.18
2023-01-17T11:47:11.552Z,85.42
2023-01-17T11:48:47.351Z,85.67
2023-01-17T11:49:54.029Z,85.84
2023-01-17T11:50:57.609Z,85.58
2023-01-17T11:52:33.260Z,85.85
2023-01-17T11:53:37.084Z,86.06
2023-01-17T11:54:40.805Z,85.05
2023-01-17T11:56:16.470Z,85.58
2023-01-17T11:57:19.930Z,86.14
2023-01-17T11:58:23.567Z,85.87
2023-01-17T11:59:59.003Z,86.14
2023-01-17T12:00:17.741Z,86.14
2023-01-17T12:01:21.719Z,85.73
2023-01-17T12:02:25.460Z,86.51
2023-01-17T12:04:01.518Z,86.19
2023-01-17T12:05:05.373Z,84.61
2023-01-17T12:06:09.255Z,84.81
2023-01-17T12:07:50.791Z,84.16
2023-01-17T12:08:54.594Z,84.41
2023-01-17T12:09:58.309Z,85.05
2023-01-17T12:11:34.461Z,85.26
2023-01-17T12:12:37.997Z,84.97
2023-01-17T12:13:41.618Z,84.07
2023-01-17T12:15:17.464Z,84.03
2023-01-17T12:16:21.110Z,83.85
2023-01-17T12:17:24.601Z,84.63
2023-01-17T12:19:00.453Z,83.94
2023-01-17T12:20:04.112Z,83.33
2023-01-17T12:21:09.263Z,82.43
2023-01-17T12:22:45.117Z,82.15
2023-01-17T12:23:48.848Z,83.00
2023-01-17T12:24:52.480Z,82.80
2023-01-17T12:26:28.429Z,82.90
2023-01-17T12:27:32.070Z,82.08
2023-01-17T12:28:35.957Z,82.06
2023-01-17T12:30:11.856Z,81.00
2023-01-17T12:31:15.580Z,81.11
2023-01-17T12:32:19.742Z,80.97
2023-01-17T12:33:55.626Z,80.49
2023-01-17T12:35:00.257Z,81.81
2023-01-17T12:36:03.875Z,81.30
2023-01-17T12:37:41.755Z,80.92
2023-01-17T12:39:19.129Z,81.33
2023-01-17T12:40:22.822Z,81.67
2023-01-17T12:41:58.686Z,81.39
2023-01-17T12:43:02.452Z,81.05
2023-01-17T12:44:06.231Z,80.37
2023-01-17T12:45:42.065Z,81.21
2023-01-17T12:46:45.832Z,80.32
2023-01-17T12:47:49.522Z,80.41
2023-01-17T12:49:25.236Z,81.15
2023-01-17T12:50:28.839Z,80.51
2023-01-17T12:51:32.507Z,80.29
2023-01-17T12:53:08.672Z,79.42
2023-01-17T12:54:12.270Z,78.95
2023-01-17T12:55:16.521Z,79.48
2023-01-17T12:56:52.465Z,80.73
2023-01-17T12:57:56.041Z,78.91
2023-01-17T12:59:00.113Z,79.03
2023-01-17T13:00:18.483Z,78.72
2023-01-17T13:01:23.019Z,79.43
2023-01-17T13:02:27.564Z,79.24
2023-01-17T13:04:03.637Z,78.87
2023-01-17T13:05:07.315Z,78.48
2023-01-17T13:06:10.804Z,79.23
2023-01-17T13:07:46.840Z,79.06
2023-01-17T13:08:50.545Z,78.72
2023-01-17T13:09:54.331Z,78.19
2023-01-17T13:11:30.533Z,78.71
2023-01-17T13:12:34.386Z,78.20
2023-01-17T13:13:37.963Z,77.69
2023-01-17T13:15:14.015Z,77.98
2023-01-17T13:16:17.702Z,78.21
2023-01-17T13:17:23.103Z,78.13
2023-01-17T13:18:59.001Z,77.22
2023-01-17T13:20:02.641Z,78.08
2023-01-17T13:21:06.558Z,78.10
2023-01-17T13:22:42.429Z,77.38
2023-01-17T13:23:46.243Z,77.63
2023-01-17T13:24:49.959Z,77.73
2023-01-17T13:26:25.767Z,78.25
2023-01-17T13:27:29.359Z,77.22
2023-01-17T13:28:33.079Z,76.31
2023-01-17T13:30:08.945Z,75.98
2023-01-17T13:31:12.851Z,75.04
2023-01-17T13:32:16.946Z,75.87
2023-01-17T13:33:52.678Z,75.63
2023-01-17T13:34:56.460Z,76.14
2023-01-17T13:36:00.281Z,75.40
2023-01-17T13:37:36.141Z,76.24
2023-01-17T13:38:39.820Z,76.21
2023-01-17T13:39:43.335Z,75.91
2023-01-17T13:41:21.859Z,75.87
2023-01-17T13:42:25.330Z,75.10
2023-01-17T13:43:28.881Z,75.23
2023-01-17T13:45:04.823Z,74.20
2023-01-17T13:46:08.313Z,73.07
2023-01-17T13:47:11.982Z,74.06
2023-01-17T13:48:48.485Z,73.81
2023-01-17T13:49:52.253Z,75.57
2023-01-17T13:50:55.907Z,75.81
2023-01-17T13:52:33.424Z,74.33
2023-01-17T13:53:37.285Z,74.25
2023-01-17T13:54:40.993Z,74.57
2023-01-17T13:56:16.707Z,74.90
2023-01-17T13:57:20.523Z,74.89
2023-01-17T13:58:27.419Z,74.34
2023-01-17T14:00:18.254Z,74.16
2023-01-17T14:01:22.479Z,73.80
2023-01-17T14:02:26.901Z,73.22
2023-01-17T14:04:03.490Z,73.28
2023-01-17T14:05:07.169Z,74.04
2023-01-17T14:06:10.894Z,73.92
2023-01-17T14:07:46.819Z,74.49
2023-01-17T14:08:50.692Z,74.37
2023-01-17T14:09:54.428Z,74.13
2023-01-17T14:11:30.420Z,74.17
2023-01-17T14:12:33.879Z,73.89
2023-01-17T14:13:37.577Z,74.87
2023-01-17T14:15:13.466Z,76.10
2023-01-17T14:16:17.292Z,76.18
2023-01-17T14:17:21.445Z,75.89
2023-01-17T14:18:57.299Z,75.77
2023-01-17T14:20:00.914Z,75.94
2023-01-17T14:21:04.838Z,75.30
2023-01-17T14:22:43.848Z,75.70
2023-01-17T14:23:47.373Z,74.80
2023-01-17T14:24:51.215Z,74.17
2023-01-17T14:26:27.393Z,73.71
2023-01-17T14:27:31.016Z,74.56
2023-01-17T14:28:37.169Z,74.41
2023-01-17T14:30:12.919Z,74.88
2023-01-17T14:31:16.606Z,75.78
2023-01-17T14:32:20.539Z,75.60
2023-01-17T14:33:56.435Z,75.77
2023-01-17T14:34:59.956Z,76.45
2023-01-17T14:36:03.519Z,76.38
2023-01-17T14:37:39.617Z,75.41
2023-01-17T14:38:43.395Z,74.81
2023-01-17T14:39:46.821Z,74.90
2023-01-17T14:41:23.096Z,75.26
2023-01-17T14:42:26.738Z,75.42
2023-01-17T14:43:30.302Z,75.41
2023-01-17T14:45:06.432Z,74.69
2023-01-17T14:46:10.209Z,74.77
2023-01-17T14:47:13.918Z,75.50
2023-01-17T14:48:50.013Z,75.97
2023-01-17T14:49:53.708Z,75.80
2023-01-17T14:50:57.567Z,76.28
2023-01-17T14:52:33.481Z,77.16
2023-01-17T14:53:37.477Z,77.20
2023-01-17T14:54:41.160Z,76.60
2023-01-17T14:56:17.007Z,75.79
2023-01-17T14:57:20.722Z,74.80
2023-01-17T14:58:24.402Z,75.62
2023-01-17T15:00:00.211Z,75.27
2023-01-17T15:00:18.149Z,74.58
2023-01-17T15:01:22.143Z,74.77
2023-01-17T15:02:47.092Z,75.38
2023-01-17T15:04:23.457Z,75.37
2023-01-17T15:05:27.175Z,75.66
2023-01-17T15:06:30.870Z,75.39
2023-01-17T15:08:07.120Z,75.06
2023-01-17T15:09:10.835Z,75.40
2023-01-17T15:10:14.369Z,75.19
2023-01-17T15:11:50.369Z,75.00
2023-01-17T15:12:54.006Z,75.62
2023-01-17T15:13:57.850Z,74.33
2023-01-17T15:15:33.622Z,74.49
2023-01-17T15:16:37.446Z,75.14
2023-01-17T15:17:41.608Z,75.57
2023-01-17T15:19:17.641Z,74.72
2023-01-17T15:20:21.279Z,75.32
2023-01-17T15:21:24.820Z,75.14
2023-01-17T15:23:00.637Z,75.25
2023-01-17T15:24:04.299Z,75.19
2023-01-17T15:25:07.897Z,75.00
2023-01-17T15:26:46.638Z,74.84
2023-01-17T15:27:50.158Z,74.92
2023-01-17T15:28:53.777Z,74.72
2023-01-17T15:30:29.680Z,75.28
2023-01-17T15:31:33.381Z,75.62
2023-01-17T15:32:36.797Z,74.99
2023-01-17T15:34:13.023Z,75.53
2023-01-17T15:35:16.735Z,76.47
2023-01-17T15:36:20.400Z,76.57
2023-01-17T15:37:56.176Z,76.46
2023-01-17T15:39:00.515Z,76.30
2023-01-17T15:40:04.085Z,76.44
2023-01-17T15:41:39.979Z,76.58
2023-01-17T15:42:43.771Z,76.19
2023-01-17T15:43:47.592Z,76.44
2023-01-17T15:45:39.671Z,76.70
2023-01-17T15:46:44.071Z,76.94
2023-01-17T15:47:47.680Z,76.85
2023-01-17T15:49:23.778Z,77.17
2023-01-17T15:50:27.692Z,77.31
2023-01-17T15:51:31.353Z,77.13
2023-01-17T15:53:07.370Z,77.24
2023-01-17T15:54:11.033Z,77.05
2023-01-17T15:55:14.714Z,77.14