createdAt,value
2018-03-28T00:00:25.128Z,25.53
2018-03-28T00:02:55.124Z,28.37
2018-03-28T00:05:25.087Z,26.00
2018-03-28T00:07:55.221Z,27.13
2018-03-28T00:10:25.229Z,29.03
2018-03-28T00:12:54.460Z,29.17
2018-03-28T00:15:23.970Z,26.77
2018-03-28T00:17:53.166Z,28.23
2018-03-28T00:20:22.354Z,27.73
2018-03-28T00:22:51.526Z,29.33
2018-03-28T00:25:21.515Z,26.57
2018-03-28T00:27:50.779Z,30.50
2018-03-28T00:30:19.987Z,29.83
2018-03-28T00:32:49.337Z,29.07
2018-03-28T00:35:18.532Z,31.23
2018-03-28T00:37:47.728Z,30.60
2018-03-28T00:40:34.094Z,30.90
2018-03-28T00:43:03.376Z,31.73
2018-03-28T00:45:33.370Z,29.37
2018-03-28T00:48:03.346Z,33.73
2018-03-28T00:50:32.579Z,33.30
2018-03-28T00:53:01.814Z,32.23
2018-03-28T00:55:31.789Z,29.77
2018-03-28T00:58:01.104Z,28.50
2018-03-28T01:00:30.347Z,29.10
2018-03-28T01:02:59.631Z,33.00
2018-03-28T01:05:28.945Z,32.37
2018-03-28T01:07:58.254Z,33.07
2018-03-28T01:10:27.502Z,29.20
2018-03-28T01:12:57.547Z,31.07
2018-03-28T01:15:26.760Z,34.20
2018-03-28T01:17:56.771Z,33.37
2018-03-28T01:20:26.772Z,34.03
2018-03-28T01:22:56.078Z,32.23
2018-03-28T01:25:32.912Z,33.47
2018-03-28T01:28:02.901Z,32.00
2018-03-28T01:30:32.117Z,29.57
2018-03-28T01:33:01.342Z,32.17
2018-03-28T01:35:31.394Z,35.87
2018-03-28T01:38:01.362Z,30.17
2018-03-28T01:40:30.588Z,32.33
2018-03-28T01:42:59.831Z,33.27
2018-03-28T01:45:29.044Z,34.90
2018-03-28T01:47:59.053Z,34.93
2018-03-28T01:50:28.267Z,35.83
2018-03-28T01:52:57.454Z,33.80
2018-03-28T01:55:26.704Z,38.90
2018-03-28T01:57:55.921Z,35.70
2018-03-28T02:00:25.923Z,30.27
2018-03-28T02:02:55.128Z,34.77
2018-03-28T02:05:24.378Z,39.57
2018-03-28T02:07:57.028Z,34.87
2018-03-28T02:10:26.236Z,30.60
2018-03-28T02:12:55.417Z,30.77
2018-03-28T02:15:24.708Z,36.10
2018-03-28T02:17:54.002Z,34.37
2018-03-28T02:20:23.252Z,31.03
2018-03-28T02:22:52.474Z,34.27
2018-03-28T02:25:21.729Z,33.50
2018-03-28T02:27:51.016Z,38.97
2018-03-28T02:30:20.191Z,34.57
2018-03-28T02:32:49.417Z,38.23
2018-03-28T02:35:18.625Z,36.10
2018-03-28T02:37:47.963Z,31.23
2018-03-28T02:40:17.278Z,29.87
2018-03-28T02:42:46.589Z,36.00
2018-03-28T02:45:15.811Z,32.33
2018-03-28T02:47:45.115Z,35.10
2018-03-28T02:50:14.278Z,33.90
2018-03-28T02:52:44.350Z,32.63
2018-03-28T02:55:24.915Z,32.50
2018-03-28T02:57:54.254Z,37.40
2018-03-28T03:00:23.560Z,31.90
2018-03-28T03:02:52.803Z,37.90
2018-03-28T03:05:22.757Z,36.40
2018-03-28T03:07:52.010Z,34.23
2018-03-28T03:10:21.265Z,38.20
2018-03-28T03:12:51.353Z,38.27
2018-03-28T03:15:20.562Z,39.87
2018-03-28T03:17:49.876Z,34.77
2018-03-28T03:20:19.063Z,43.40
2018-03-28T03:22:48.293Z,38.67
2018-03-28T03:25:17.482Z,39.23
2018-03-28T03:27:46.825Z,38.20
2018-03-28T03:30:16.145Z,33.43
2018-03-28T03:32:45.290Z,37.23
2018-03-28T03:35:14.661Z,34.70
2018-03-28T03:37:54.978Z,40.50
2018-03-28T03:40:24.141Z,38.53
2018-03-28T03:42:53.435Z,37.13
2018-03-28T03:45:22.651Z,36.80
2018-03-28T03:47:51.880Z,36.13
2018-03-28T03:50:21.046Z,35.63
2018-03-28T03:52:50.353Z,37.57
2018-03-28T03:55:19.589Z,36.93
2018-03-28T03:57:48.812Z,39.97
2018-03-28T04:00:18.097Z,35.53
2018-03-28T04:02:47.325Z,34.93
2018-03-28T04:05:17.391Z,41.97
2018-03-28T04:07:46.593Z,38.70
2018-03-28T04:10:15.897Z,37.90
2018-03-28T04:12:45.135Z,34.60
2018-03-28T04:15:14.391Z,37.73
2018-03-28T04:17:43.587Z,37.57
2018-03-28T04:20:17.798Z,31.93
2018-03-28T04:22:47.175Z,33.30
2018-03-28T04:25:16.492Z,34.90
2018-03-28T04:27:45.725Z,37.83
2018-03-28T04:30:14.903Z,36.27
2018-03-28T04:32:44.223Z,39.40
2018-03-28T04:35:13.535Z,35.23
2018-03-28T04:37:42.751Z,40.73
2018-03-28T04:40:11.920Z,43.23
2018-03-28T04:42:41.871Z,41.13
2018-03-28T04:45:11.196Z,41.23
2018-03-28T04:47:40.462Z,40.40
2018-03-28T04:50:09.824Z,45.73
2018-03-28T04:52:39.134Z,39.50
2018-03-28T04:55:08.417Z,42.27
2018-03-28T04:57:47.759Z,42.73
2018-03-28T05:00:16.971Z,38.80
2018-03-28T05:02:46.960Z,42.73
2018-03-28T05:05:16.149Z,39.87
2018-03-28T05:07:45.464Z,39.80
2018-03-28T05:10:14.739Z,36.03
2018-03-28T05:12:44.065Z,33.90
2018-03-28T05:15:13.295Z,37.73
2018-03-28T05:17:42.773Z,36.50
2018-03-28T05:20:26.075Z,32.17
2018-03-28T05:25:59.667Z,36.23
2018-03-28T05:28:28.984Z,34.10
2018-03-28T05:31:00.197Z,35.03
2018-03-28T05:33:29.434Z,36.03
2018-03-28T05:35:58.599Z,33.80
2018-03-28T05:38:36.067Z,35.27
2018-03-28T05:41:05.314Z,37.40
2018-03-28T05:43:34.630Z,37.60
2018-03-28T05:46:03.895Z,38.97
2018-03-28T05:48:33.971Z,41.50
2018-03-28T05:51:04.106Z,38.57
2018-03-28T05:53:33.311Z,36.27
2018-03-28T05:56:02.476Z,34.13
2018-03-28T05:58:31.678Z,33.83
2018-03-28T06:01:00.949Z,33.67
2018-03-28T06:03:30.167Z,36.50
2018-03-28T06:05:59.426Z,33.53
2018-03-28T06:08:29.428Z,29.90
2018-03-28T06:10:58.655Z,31.50
2018-03-28T06:13:27.909Z,32.57
2018-03-28T06:15:57.160Z,34.37
2018-03-28T06:18:26.412Z,33.37
2018-03-28T06:20:55.637Z,30.83
2018-03-28T06:23:24.823Z,30.87
2018-03-28T06:25:54.834Z,28.13
2018-03-28T06:28:24.844Z,28.40
2018-03-28T06:30:54.858Z,26.20
2018-03-28T06:33:24.050Z,28.73
2018-03-28T06:35:53.310Z,28.87
2018-03-28T06:38:22.493Z,28.33
2018-03-28T06:40:51.761Z,23.70
2018-03-28T06:43:20.970Z,25.40
2018-03-28T06:45:50.961Z,24.50
2018-03-28T06:48:20.190Z,27.07
2018-03-28T06:50:49.394Z,25.60
2018-03-28T06:53:18.667Z,28.00
2018-03-28T06:55:47.980Z,25.53
2018-03-28T06:58:17.228Z,25.40
2018-03-28T07:00:47.219Z,23.03
2018-03-28T07:03:16.535Z,27.83
2018-03-28T07:05:45.761Z,30.00
2018-03-28T07:08:14.983Z,27.83
2018-03-28T07:10:45.714Z,24.23
2018-03-28T07:13:14.931Z,22.13
2018-03-28T07:15:44.915Z,24.83
2018-03-28T07:18:14.153Z,22.50
2018-03-28T07:20:43.398Z,24.07
2018-03-28T07:23:12.607Z,26.60
2018-03-28T07:25:41.755Z,19.13
2018-03-28T07:28:10.947Z,20.57
2018-03-28T07:30:41.036Z,19.40
2018-03-28T07:33:10.245Z,19.00
2018-03-28T07:35:39.478Z,20.77
2018-03-28T07:38:08.683Z,21.73
2018-03-28T07:40:37.932Z,24.83
2018-03-28T07:43:07.850Z,18.00
2018-03-28T07:45:38.044Z,20.53
2018-03-28T07:48:07.347Z,22.23
2018-03-28T07:50:36.579Z,20.90
2018-03-28T07:53:05.788Z,18.77
2018-03-28T07:55:34.988Z,23.13
2018-03-28T07:58:04.293Z,18.03
2018-03-28T08:00:33.480Z,16.67
2018-03-28T08:03:02.719Z,16.97
2018-03-28T08:05:31.877Z,14.70
2018-03-28T08:08:01.822Z,13.03
2018-03-28T08:10:31.073Z,15.40
2018-03-28T08:13:00.276Z,14.00
2018-03-28T08:15:29.590Z,11.73
2018-03-28T08:17:58.815Z,9.67
2018-03-28T08:20:28.113Z,9.93
2018-03-28T08:22:57.309Z,8.77
2018-03-28T08:25:26.480Z,7.43
2018-03-28T08:27:55.745Z,12.27
2018-03-28T08:30:24.920Z,7.87
2018-03-28T08:32:54.991Z,8.13
2018-03-28T08:35:24.928Z,8.03
2018-03-28T08:37:54.079Z,8.03
2018-03-28T08:40:24.050Z,6.87
2018-03-28T08:42:53.312Z,9.27
2018-03-28T08:45:23.271Z,8.13
2018-03-28T08:47:52.604Z,7.30
2018-03-28T08:50:21.815Z,7.47
2018-03-28T08:52:51.028Z,8.27
2018-03-28T08:55:20.231Z,7.67
2018-03-28T08:57:49.385Z,8.87
2018-03-28T09:00:19.371Z,8.30
2018-03-28T09:02:48.686Z,7.33
2018-03-28T09:05:17.999Z,8.33
2018-03-28T09:07:47.193Z,7.93
2018-03-28T09:10:16.427Z,8.07
2018-03-28T09:12:45.614Z,7.77
2018-03-28T09:15:14.817Z,9.13
2018-03-28T09:17:44.154Z,9.83
2018-03-28T09:20:13.356Z,8.67
2018-03-28T09:22:42.681Z,7.53
2018-03-28T09:25:11.992Z,8.60
2018-03-28T09:27:41.175Z,8.47
2018-03-28T09:30:10.414Z,8.97
2018-03-28T09:32:39.646Z,9.43
2018-03-28T09:35:08.857Z,10.03
2018-03-28T09:37:38.043Z,7.43
2018-03-28T09:40:07.460Z,9.53
2018-03-28T09:42:36.700Z,9.07
2018-03-28T09:45:06.661Z,8.87
2018-03-28T09:47:36.621Z,8.87
2018-03-28T09:50:05.871Z,9.30
2018-03-28T09:52:35.156Z,7.20
2018-03-28T09:55:04.380Z,9.60
2018-03-28T09:57:33.611Z,7.13
2018-03-28T10:00:03.547Z,8.37
2018-03-28T10:02:48.436Z,7.37
2018-03-28T10:05:18.394Z,7.17
2018-03-28T10:07:47.667Z,8.23
2018-03-28T10:10:16.851Z,7.30
2018-03-28T10:12:46.047Z,7.43
2018-03-28T10:15:15.269Z,9.73
2018-03-28T10:17:44.437Z,9.00
2018-03-28T10:20:13.668Z,6.90
2018-03-28T10:22:42.960Z,8.23
2018-03-28T10:25:12.918Z,8.17
2018-03-28T10:27:42.131Z,7.13
2018-03-28T10:30:11.315Z,7.17
2018-03-28T10:32:40.546Z,6.87
2018-03-28T10:35:09.761Z,6.53
2018-03-28T10:37:38.971Z,7.90
2018-03-28T10:40:08.180Z,6.50
2018-03-28T10:42:37.414Z,8.63
2018-03-28T10:45:06.606Z,6.93
2018-03-28T10:47:35.816Z,7.23
2018-03-28T10:50:05.016Z,7.03
2018-03-28T10:52:34.227Z,6.03
2018-03-28T10:55:03.528Z,8.00
2018-03-28T10:57:32.792Z,6.90
2018-03-28T11:00:01.984Z,6.93
2018-03-28T11:02:31.242Z,6.67
2018-03-28T11:05:00.474Z,9.07
2018-03-28T11:07:29.773Z,8.83
2018-03-28T11:09:59.473Z,7.33
2018-03-28T11:12:28.687Z,12.17
2018-03-28T11:14:58.658Z,6.80
2018-03-28T11:17:27.889Z,6.43
2018-03-28T11:19:57.111Z,9.50
2018-03-28T11:22:26.337Z,7.07
2018-03-28T11:24:55.561Z,9.20
2018-03-28T11:27:24.924Z,7.27
2018-03-28T11:29:54.187Z,6.90
2018-03-28T11:32:24.273Z,6.87
2018-03-28T11:34:53.504Z,8.07
2018-03-28T11:37:22.776Z,7.07
2018-03-28T11:39:51.959Z,7.20
2018-03-28T11:42:21.927Z,5.43
2018-03-28T11:44:51.111Z,6.07
2018-03-28T11:47:21.101Z,5.17
2018-03-28T11:49:51.114Z,8.10
2018-03-28T11:52:20.316Z,6.90
2018-03-28T11:54:49.567Z,5.80
2018-03-28T11:57:18.855Z,7.83
2018-03-28T11:59:48.035Z,5.77
2018-03-28T12:02:20.117Z,5.33
2018-03-28T12:04:49.328Z,7.67
2018-03-28T12:07:18.543Z,7.63
2018-03-28T12:09:47.822Z,5.97
2018-03-28T12:12:17.804Z,8.20
2018-03-28T12:14:47.092Z,6.37
2018-03-28T12:17:16.611Z,6.93
2018-03-28T12:19:45.761Z,7.90
2018-03-28T12:22:15.763Z,7.23
2018-03-28T12:24:44.978Z,5.37
2018-03-28T12:27:14.176Z,6.60
2018-03-28T12:29:43.453Z,6.37
2018-03-28T12:32:13.403Z,6.93
2018-03-28T12:34:42.625Z,5.27
2018-03-28T12:37:11.936Z,8.63
2018-03-28T12:39:41.207Z,8.53
2018-03-28T12:42:10.425Z,7.53
2018-03-28T12:44:40.379Z,6.90
2018-03-28T12:47:09.570Z,9.67
2018-03-28T12:49:38.876Z,7.53
2018-03-28T12:52:07.992Z,7.40
2018-03-28T12:54:37.969Z,7.07
2018-03-28T12:57:08.167Z,9.80
2018-03-28T12:59:37.364Z,6.97
2018-03-28T13:02:07.356Z,6.77
2018-03-28T13:04:37.265Z,6.93
2018-03-28T13:07:06.546Z,7.03
2018-03-28T13:09:35.718Z,6.40
2018-03-28T13:12:04.952Z,7.90
2018-03-28T13:14:34.197Z,6.67
2018-03-28T13:17:03.434Z,6.67
2018-03-28T13:19:32.572Z,9.23
2018-03-28T13:22:01.791Z,7.00
2018-03-28T13:24:31.739Z,13.03
2018-03-28T13:27:00.941Z,6.23
2018-03-28T13:29:30.915Z,7.63
2018-03-28T13:32:00.205Z,7.80
2018-03-28T13:34:29.352Z,8.63
2018-03-28T13:36:59.291Z,7.23
2018-03-28T13:39:28.553Z,5.87
2018-03-28T13:41:57.866Z,6.27
2018-03-28T13:44:27.186Z,6.30
2018-03-28T13:46:56.499Z,9.60
2018-03-28T13:49:25.698Z,6.37
2018-03-28T13:51:54.867Z,5.27
2018-03-28T13:54:24.867Z,7.30
2018-03-28T13:56:54.121Z,6.90
2018-03-28T13:59:23.362Z,6.13
2018-03-28T14:01:52.584Z,5.37
2018-03-28T14:04:21.835Z,5.93
2018-03-28T14:06:51.057Z,6.70
2018-03-28T14:09:20.249Z,5.30
2018-03-28T14:11:49.494Z,5.87
2018-03-28T14:14:18.745Z,5.00
2018-03-28T14:16:47.948Z,4.77
2018-03-28T14:19:17.218Z,6.50
2018-03-28T14:21:46.533Z,5.37
2018-03-28T14:24:15.662Z,8.00
2018-03-28T14:26:45.095Z,6.13
2018-03-28T14:29:14.300Z,5.23
2018-03-28T14:31:43.506Z,6.67
2018-03-28T14:34:12.672Z,7.20
2018-03-28T14:36:41.897Z,6.47
2018-03-28T14:39:11.871Z,8.73
2018-03-28T14:41:41.070Z,6.27
2018-03-28T14:44:10.249Z,5.10
2018-03-28T14:46:39.488Z,6.20
2018-03-28T14:49:08.728Z,6.13
2018-03-28T14:51:37.910Z,8.63
2018-03-28T14:54:07.235Z,8.57
2018-03-28T14:56:36.543Z,7.53
2018-03-28T14:59:17.844Z,7.20
2018-03-28T15:01:46.991Z,6.10
2018-03-28T15:04:16.254Z,5.97
2018-03-28T15:06:45.569Z,6.30
2018-03-28T15:09:14.780Z,7.20
2018-03-28T15:11:45.499Z,6.13
2018-03-28T15:14:14.717Z,7.70
2018-03-28T15:16:43.955Z,7.50
2018-03-28T15:19:13.164Z,7.20
2018-03-28T15:21:42.334Z,7.50
2018-03-28T15:24:12.268Z,9.03
2018-03-28T15:26:41.486Z,8.07
2018-03-28T15:29:10.755Z,5.50
2018-03-28T15:31:40.752Z,6.13
2018-03-28T15:34:09.971Z,5.70
2018-03-28T15:36:39.121Z,6.47
2018-03-28T15:39:08.376Z,4.17
2018-03-28T15:41:37.637Z,5.10
2018-03-28T15:44:06.838Z,7.13
2018-03-28T15:46:36.828Z,6.50
2018-03-28T15:49:06.147Z,7.00
2018-03-28T15:51:35.458Z,3.97
2018-03-28T15:57:07.885Z,5.47
2018-03-28T15:59:37.146Z,4.53
2018-03-28T16:02:07.147Z,6.03
2018-03-28T16:04:36.330Z,5.47
2018-03-28T16:07:05.632Z,4.77
2018-03-28T16:09:34.739Z,7.93
2018-03-28T16:12:04.032Z,5.23
2018-03-28T16:14:52.416Z,6.30
2018-03-28T16:17:27.691Z,6.13
2018-03-28T16:19:56.913Z,6.93
2018-03-28T16:22:37.230Z,10.27
2018-03-28T16:25:07.124Z,9.33
2018-03-28T16:27:36.414Z,5.90
2018-03-28T16:30:05.636Z,8.20
2018-03-28T16:32:35.033Z,6.60
2018-03-28T16:35:04.243Z,6.90
2018-03-28T16:37:33.481Z,6.83
2018-03-28T16:40:02.673Z,10.77
2018-03-28T16:42:42.069Z,7.30
2018-03-28T16:45:35.900Z,9.23
2018-03-28T16:48:05.152Z,8.97
2018-03-28T16:50:38.437Z,9.10
2018-03-28T16:53:24.842Z,7.47
2018-03-28T16:56:08.504Z,10.40
2018-03-28T16:58:37.802Z,12.47
2018-03-28T17:01:07.014Z,12.27
2018-03-28T17:03:36.344Z,9.60
2018-03-28T17:06:05.546Z,10.30
2018-03-28T17:08:34.811Z,10.60
2018-03-28T17:11:04.095Z,12.47
2018-03-28T17:13:49.911Z,10.07
2018-03-28T17:16:19.844Z,14.07
2018-03-28T17:18:49.799Z,12.77
2018-03-28T17:21:18.972Z,11.43
2018-03-28T17:23:49.191Z,12.23
2018-03-28T17:26:18.380Z,10.83
2018-03-28T17:28:47.513Z,12.23
2018-03-28T17:31:16.745Z,15.07
2018-03-28T17:33:46.810Z,12.83
2018-03-28T17:36:16.121Z,12.97
2018-03-28T17:38:45.283Z,14.70
2018-03-28T17:41:14.556Z,13.90
2018-03-28T17:43:43.869Z,14.33
2018-03-28T17:46:13.134Z,14.33
2018-03-28T17:48:43.422Z,14.63
2018-03-28T17:51:12.682Z,17.87
2018-03-28T17:53:42.620Z,14.80
2018-03-28T17:56:11.892Z,16.53
2018-03-28T17:58:41.186Z,16.03
2018-03-28T18:01:10.392Z,14.40
2018-03-28T18:06:55.111Z,16.87
2018-03-28T18:09:26.261Z,12.70
2018-03-28T18:11:55.579Z,13.30
2018-03-28T18:14:24.782Z,11.10
2018-03-28T18:17:14.007Z,11.30
2018-03-28T18:19:43.159Z,10.77
2018-03-28T18:22:12.401Z,12.07
2018-03-28T18:24:41.608Z,12.47
2018-03-28T18:27:10.830Z,12.43
2018-03-28T18:29:40.027Z,9.50
2018-03-28T18:32:24.357Z,10.83
2018-03-28T18:34:53.611Z,10.07
2018-03-28T18:37:22.998Z,9.97
2018-03-28T18:39:52.289Z,11.30
2018-03-28T18:42:22.245Z,7.43
2018-03-28T18:45:15.130Z,7.10
2018-03-28T18:47:45.340Z,8.17
2018-03-28T18:50:14.490Z,7.40
2018-03-28T18:52:43.775Z,7.27
2018-03-28T18:55:13.011Z,7.13
2018-03-28T18:57:42.412Z,9.13
2018-03-28T19:00:11.539Z,8.43
2018-03-28T19:02:40.771Z,7.73
2018-03-28T19:05:10.018Z,8.60
2018-03-28T19:07:39.285Z,8.27
2018-03-28T19:10:08.495Z,7.23
2018-03-28T19:12:38.588Z,7.47
2018-03-28T19:15:07.779Z,8.87
2018-03-28T19:17:36.949Z,8.10
2018-03-28T19:20:06.113Z,8.63
2018-03-28T19:22:35.320Z,8.70
2018-03-28T19:25:04.569Z,10.70
2018-03-28T19:27:33.804Z,10.27
2018-03-28T19:30:03.715Z,11.23
2018-03-28T19:32:32.885Z,9.93
2018-03-28T19:35:02.042Z,11.30
2018-03-28T19:37:31.241Z,12.43
2018-03-28T19:40:00.461Z,13.40
2018-03-28T19:42:30.484Z,11.13
2018-03-28T19:45:00.451Z,12.27
2018-03-28T19:47:29.828Z,13.83
2018-03-28T19:50:00.041Z,13.70
2018-03-28T19:52:29.274Z,10.80
2018-03-28T19:54:58.656Z,11.77
2018-03-28T19:57:27.883Z,11.40
2018-03-28T19:59:57.136Z,12.27
2018-03-28T20:02:27.099Z,11.27
2018-03-28T20:04:56.416Z,10.13
2018-03-28T20:07:25.639Z,10.33
2018-03-28T20:09:55.053Z,7.37
2018-03-28T20:12:24.305Z,6.13
2018-03-28T20:14:54.292Z,5.23
2018-03-28T20:17:23.598Z,5.87
2018-03-28T20:19:52.823Z,3.80
2018-03-28T20:22:22.117Z,5.67
2018-03-28T20:24:51.248Z,4.40
2018-03-28T20:27:20.474Z,3.90
2018-03-28T20:29:49.705Z,4.10
2018-03-28T20:32:19.682Z,3.27
2018-03-28T20:34:48.916Z,3.80
2018-03-28T20:37:18.163Z,2.70
2018-03-28T20:39:47.375Z,3.50
2018-03-28T20:42:17.553Z,3.20
2018-03-28T20:44:46.776Z,2.60
2018-03-28T20:47:16.008Z,3.27
2018-03-28T20:49:46.100Z,2.50
2018-03-28T20:52:15.286Z,3.47
2018-03-28T20:54:44.459Z,2.00
2018-03-28T20:57:13.733Z,2.57
2018-03-28T20:59:43.043Z,2.10
2018-03-28T21:02:12.228Z,2.40
2018-03-28T21:04:41.415Z,2.30
2018-03-28T21:07:10.675Z,2.70
2018-03-28T21:09:39.892Z,2.53
2018-03-28T21:12:09.149Z,3.90
2018-03-28T21:14:39.143Z,3.03
2018-03-28T21:17:09.108Z,2.63
2018-03-28T21:19:38.368Z,2.23
2018-03-28T21:22:07.934Z,2.60
2018-03-28T21:24:37.119Z,2.57
2018-03-28T21:27:06.239Z,2.70
2018-03-28T21:29:36.977Z,5.50
2018-03-28T21:32:06.198Z,3.30
2018-03-28T21:34:35.433Z,3.20
2018-03-28T21:37:04.643Z,2.90
2018-03-28T21:39:33.851Z,3.87
2018-03-28T21:42:03.042Z,3.67
2018-03-28T21:44:32.220Z,3.23
2018-03-28T21:47:01.431Z,3.50
2018-03-28T21:49:48.555Z,3.90
2018-03-28T21:52:17.804Z,5.20
2018-03-28T21:54:47.085Z,4.20
2018-03-28T21:57:16.285Z,3.57
2018-03-28T21:59:45.537Z,4.03
2018-03-28T22:02:14.720Z,4.67
2018-03-28T22:04:43.945Z,4.80
2018-03-28T22:07:13.124Z,4.27
2018-03-28T22:09:42.301Z,4.10
2018-03-28T22:12:11.492Z,3.97
2018-03-28T22:14:40.671Z,3.70
2018-03-28T22:17:09.803Z,4.07
2018-03-28T22:19:38.972Z,4.10
2018-03-28T22:22:08.175Z,4.40
2018-03-28T22:24:37.381Z,4.43
2018-03-28T22:27:06.592Z,4.33
2018-03-28T22:29:35.932Z,4.13
2018-03-28T22:32:05.124Z,4.20
2018-03-28T22:34:35.205Z,4.37
2018-03-28T22:37:04.486Z,4.40
2018-03-28T22:39:33.689Z,4.53
2018-03-28T22:42:03.011Z,6.57
2018-03-28T22:44:32.218Z,4.40
2018-03-28T22:47:01.428Z,4.40
2018-03-28T22:49:30.709Z,4.70
2018-03-28T22:51:59.912Z,4.80
2018-03-28T22:54:29.866Z,4.80
2018-03-28T22:56:59.092Z,4.80
2018-03-28T22:59:28.277Z,4.77
2018-03-28T23:01:58.262Z,4.60
2018-03-28T23:04:27.744Z,4.20
2018-03-28T23:06:56.962Z,5.97
2018-03-28T23:09:26.270Z,4.30
2018-03-28T23:11:55.478Z,4.77
2018-03-28T23:14:24.731Z,4.60
2018-03-28T23:16:53.932Z,4.47
2018-03-28T23:19:23.102Z,5.63
2018-03-28T23:21:52.252Z,4.80
2018-03-28T23:24:21.469Z,4.43
2018-03-28T23:26:51.509Z,4.60
2018-03-28T23:29:20.878Z,4.93
2018-03-28T23:31:50.096Z,4.00
2018-03-28T23:34:19.378Z,4.27
2018-03-28T23:36:48.610Z,4.43
2018-03-28T23:39:17.775Z,4.63
2018-03-28T23:41:46.991Z,4.57
2018-03-28T23:44:17.064Z,4.50
2018-03-28T23:46:46.254Z,4.47
2018-03-28T23:49:15.431Z,4.90
2018-03-28T23:51:44.705Z,4.43
2018-03-28T23:54:13.903Z,4.50
2018-03-28T23:56:43.061Z,4.47
2018-03-28T23:59:12.352Z,5.33
