createdAt,value
2018-12-07T00:04:50.731Z,11.80
2018-12-07T00:09:55.484Z,11.70
2018-12-07T00:15:00.107Z,11.80
2018-12-07T00:20:05.784Z,11.80
2018-12-07T00:25:10.626Z,11.80
2018-12-07T00:30:15.386Z,11.70
2018-12-07T00:35:20.047Z,11.70
2018-12-07T00:40:24.566Z,11.70
2018-12-07T00:45:29.225Z,11.70
2018-12-07T00:50:33.791Z,11.70
2018-12-07T00:55:40.244Z,11.70
2018-12-07T01:00:44.804Z,11.70
2018-12-07T01:05:49.507Z,11.70
2018-12-07T01:10:54.280Z,11.70
2018-12-07T01:15:59.006Z,11.70
2018-12-07T01:21:03.684Z,11.70
2018-12-07T01:26:08.446Z,11.70
2018-12-07T01:31:13.199Z,11.70
2018-12-07T01:36:17.808Z,11.70
2018-12-07T01:41:22.458Z,11.70
2018-12-07T01:46:27.126Z,11.70
2018-12-07T01:51:31.843Z,11.70
2018-12-07T01:56:36.527Z,11.70
2018-12-07T02:01:41.224Z,11.80
2018-12-07T02:06:45.886Z,11.70
2018-12-07T02:11:50.444Z,11.70
2018-12-07T02:16:55.216Z,11.70
2018-12-07T02:21:59.784Z,11.70
2018-12-07T02:27:04.544Z,11.70
2018-12-07T02:32:09.225Z,11.70
2018-12-07T02:37:13.945Z,11.70
2018-12-07T02:42:18.605Z,11.70
2018-12-07T02:47:23.324Z,11.70
2018-12-07T02:52:27.824Z,11.70
2018-12-07T02:57:32.483Z,11.70
2018-12-07T03:02:37.183Z,11.70
2018-12-07T03:07:41.883Z,11.70
2018-12-07T03:12:46.626Z,11.70
2018-12-07T03:17:51.205Z,11.70
2018-12-07T03:22:55.866Z,11.70
2018-12-07T03:28:00.543Z,11.70
2018-12-07T03:33:05.226Z,11.70
2018-12-07T03:38:09.927Z,11.70
2018-12-07T03:43:14.544Z,11.70
2018-12-07T03:48:19.317Z,11.70
2018-12-07T03:53:24.048Z,11.70
2018-12-07T03:58:28.864Z,11.70
2018-12-07T04:03:33.463Z,11.70
2018-12-07T04:08:38.244Z,11.70
2018-12-07T04:13:42.985Z,11.70
2018-12-07T04:18:47.544Z,11.70
2018-12-07T04:23:52.247Z,11.70
2018-12-07T04:28:57.244Z,11.70
2018-12-07T04:34:02.026Z,11.70
2018-12-07T04:39:07.924Z,11.80
2018-12-07T04:44:12.604Z,11.70
2018-12-07T04:49:17.261Z,11.70
2018-12-07T04:54:21.936Z,11.70
2018-12-07T04:59:26.507Z,11.20
2018-12-07T05:04:31.033Z,10.30
2018-12-07T05:09:35.706Z,10.00
2018-12-07T05:14:40.406Z,9.80
2018-12-07T05:19:45.005Z,9.70
2018-12-07T05:24:49.687Z,9.60
2018-12-07T05:29:54.484Z,9.70
2018-12-07T05:34:59.164Z,9.70
2018-12-07T05:40:03.870Z,9.80
2018-12-07T05:45:08.486Z,9.80
2018-12-07T05:50:13.164Z,9.80
2018-12-07T05:55:17.845Z,9.90
2018-12-07T06:00:22.569Z,9.90
2018-12-07T06:05:27.126Z,9.90
2018-12-07T06:10:31.683Z,9.90
2018-12-07T06:15:36.404Z,10.00
2018-12-07T06:20:41.064Z,10.00
2018-12-07T06:25:45.745Z,9.90
2018-12-07T06:30:50.325Z,9.70
2018-12-07T06:35:55.043Z,9.60
2018-12-07T06:40:59.743Z,9.50
2018-12-07T06:46:04.549Z,9.50
2018-12-07T06:51:09.345Z,9.40
2018-12-07T06:56:14.086Z,9.40
2018-12-07T07:01:19.045Z,9.30
2018-12-07T07:06:23.705Z,9.30
2018-12-07T07:11:28.348Z,8.90
2018-12-07T07:16:32.965Z,8.80
2018-12-07T07:21:37.585Z,8.90
2018-12-07T07:33:35.437Z,8.70
2018-12-07T07:38:40.123Z,8.40
2018-12-07T07:43:45.939Z,8.40
2018-12-07T07:48:50.888Z,8.30
2018-12-07T07:53:55.602Z,8.30
2018-12-07T07:59:00.402Z,8.30
2018-12-07T08:04:05.384Z,8.30
2018-12-07T08:09:10.258Z,8.20
2018-12-07T08:14:14.884Z,7.80
2018-12-07T08:19:19.643Z,7.90
2018-12-07T08:24:25.007Z,7.80
2018-12-07T08:29:30.270Z,7.70
2018-12-07T08:34:35.084Z,7.70
2018-12-07T08:39:41.762Z,7.80
2018-12-07T08:44:46.504Z,8.00
2018-12-07T08:49:55.882Z,8.20
2018-12-07T08:55:00.502Z,8.20
2018-12-07T09:00:07.422Z,8.30
2018-12-07T09:05:12.422Z,8.70
2018-12-07T09:10:17.162Z,8.80
2018-12-07T09:15:21.962Z,8.90
2018-12-07T09:20:26.695Z,9.00
2018-12-07T09:25:31.422Z,9.00
2018-12-07T09:30:36.724Z,8.50
2018-12-07T09:35:41.325Z,7.70
2018-12-07T09:40:46.181Z,7.40
2018-12-07T09:45:50.962Z,7.30
2018-12-07T09:50:55.675Z,7.50
2018-12-07T09:56:00.407Z,7.40
2018-12-07T10:01:05.254Z,7.30
2018-12-07T10:06:10.062Z,7.10
2018-12-07T10:11:14.864Z,7.50
2018-12-07T10:16:19.582Z,8.60
2018-12-07T10:21:24.284Z,8.90
2018-12-07T10:26:28.823Z,9.00
2018-12-07T10:31:33.564Z,9.10
2018-12-07T10:36:38.323Z,8.50
2018-12-07T10:41:43.063Z,8.10
2018-12-07T10:46:47.785Z,7.90
2018-12-07T10:51:53.103Z,7.70
2018-12-07T10:56:57.763Z,7.70
2018-12-07T11:02:06.465Z,7.80
2018-12-07T11:07:15.222Z,7.90
2018-12-07T11:12:23.870Z,7.90
2018-12-07T11:17:32.630Z,7.90
2018-12-07T11:22:41.446Z,9.10
2018-12-07T11:27:50.084Z,8.80
2018-12-07T11:32:58.723Z,7.60
2018-12-07T11:38:03.664Z,7.60
2018-12-07T11:43:08.403Z,8.20
2018-12-07T11:48:12.943Z,8.90
2018-12-07T11:53:17.686Z,8.30
2018-12-07T11:58:22.364Z,9.30
2018-12-07T12:03:27.166Z,10.10
2018-12-07T12:08:31.887Z,10.60
2018-12-07T12:13:37.685Z,10.60
2018-12-07T12:18:42.365Z,10.70
2018-12-07T12:23:53.443Z,8.20
2018-12-07T12:28:53.905Z,7.20
2018-12-07T12:33:58.605Z,8.20
2018-12-07T12:39:03.963Z,9.10
2018-12-07T12:44:08.664Z,8.50
2018-12-07T12:49:13.383Z,8.30
2018-12-07T12:54:18.007Z,9.20
2018-12-07T12:59:22.663Z,10.00
2018-12-07T13:04:27.246Z,10.40
2018-12-07T13:09:32.043Z,10.50
2018-12-07T13:14:37.646Z,9.20
2018-12-07T13:19:42.231Z,8.90
2018-12-07T13:24:46.813Z,9.10
2018-12-07T13:29:51.364Z,9.10
2018-12-07T13:34:55.804Z,8.80
2018-12-07T13:40:00.486Z,7.90
2018-12-07T13:45:05.398Z,7.30
2018-12-07T13:50:13.994Z,7.30
2018-12-07T13:55:18.801Z,8.60
2018-12-07T14:00:23.552Z,8.90
2018-12-07T14:05:32.253Z,9.20
2018-12-07T14:10:34.790Z,9.00
2018-12-07T14:15:39.454Z,8.90
2018-12-07T14:20:44.317Z,8.40
2018-12-07T14:25:48.994Z,8.80
2018-12-07T14:30:53.602Z,8.90
2018-12-07T14:35:58.413Z,8.80
2018-12-07T14:41:03.104Z,8.60
2018-12-07T14:46:07.915Z,8.40
2018-12-07T14:51:12.464Z,8.30
2018-12-07T14:56:17.228Z,8.20
2018-12-07T15:01:21.978Z,8.10
2018-12-07T15:06:26.691Z,8.10
2018-12-07T15:11:31.666Z,8.00
2018-12-07T15:16:36.668Z,7.90
2018-12-07T15:21:41.796Z,7.60
2018-12-07T15:26:46.729Z,8.20
2018-12-07T15:31:51.490Z,8.00
2018-12-07T15:36:56.314Z,7.90
2018-12-07T15:42:01.062Z,7.70
2018-12-07T15:47:05.780Z,7.70
2018-12-07T15:52:10.467Z,7.80
2018-12-07T15:57:15.426Z,7.80
2018-12-07T16:02:20.811Z,7.90
2018-12-07T16:07:26.128Z,8.00
2018-12-07T16:12:31.187Z,8.10
2018-12-07T16:17:35.962Z,7.90
2018-12-07T16:22:40.715Z,7.80
2018-12-07T16:27:45.560Z,7.90
2018-12-07T16:32:50.300Z,8.10
2018-12-07T16:37:55.228Z,8.10
2018-12-07T16:42:59.970Z,8.10
2018-12-07T16:48:04.977Z,8.00
2018-12-07T16:53:09.972Z,8.10
2018-12-07T16:58:14.948Z,8.30
2018-12-07T17:03:19.788Z,8.30
2018-12-07T17:08:24.609Z,8.50
2018-12-07T17:13:29.427Z,8.20
2018-12-07T17:18:34.401Z,8.20
2018-12-07T17:23:39.155Z,8.30
2018-12-07T17:28:43.726Z,8.50
2018-12-07T17:44:18.222Z,8.20
2018-12-07T17:49:23.285Z,8.40
2018-12-07T17:54:28.146Z,8.50
2018-12-07T17:59:32.935Z,8.60
2018-12-07T18:04:38.708Z,8.50
2018-12-07T18:09:43.347Z,8.50
2018-12-07T18:14:48.148Z,8.50
2018-12-07T18:19:53.009Z,8.40
2018-12-07T18:24:57.968Z,8.50
2018-12-07T18:30:02.648Z,8.70
2018-12-07T18:35:07.416Z,8.60
2018-12-07T18:40:12.260Z,8.50
2018-12-07T18:45:17.010Z,8.70
2018-12-07T18:50:21.853Z,8.70
2018-12-07T18:55:26.448Z,8.60
2018-12-07T19:00:31.232Z,8.50
2018-12-07T19:05:36.040Z,8.60
2018-12-07T19:10:41.590Z,8.70
2018-12-07T19:15:47.065Z,8.60
2018-12-07T19:20:52.049Z,8.70
2018-12-07T19:25:57.157Z,8.80
2018-12-07T19:31:02.234Z,8.70
2018-12-07T19:36:07.024Z,8.80
2018-12-07T19:41:11.864Z,8.90
2018-12-07T19:46:16.935Z,9.00
2018-12-07T19:51:21.758Z,8.90
2018-12-07T19:56:26.799Z,8.90
2018-12-07T20:01:31.888Z,8.90
2018-12-07T20:06:37.922Z,8.90
2018-12-07T20:11:43.223Z,9.00
2018-12-07T20:16:48.199Z,8.90
2018-12-07T20:21:53.273Z,8.90
2018-12-07T20:26:58.096Z,9.00
2018-12-07T20:32:03.024Z,8.90
2018-12-07T20:37:07.662Z,8.70
2018-12-07T20:42:12.791Z,8.80
2018-12-07T20:47:24.552Z,8.70
2018-12-07T20:52:24.732Z,9.00
2018-12-07T20:57:29.710Z,9.00
2018-12-07T21:02:34.799Z,8.90
2018-12-07T21:07:51.008Z,9.00
2018-12-07T21:13:08.863Z,9.00
2018-12-07T21:18:13.776Z,9.10
2018-12-07T21:23:25.402Z,9.10
2018-12-07T21:28:30.722Z,9.20
2018-12-07T21:33:44.194Z,9.20
2018-12-07T21:38:49.126Z,9.20
2018-12-07T21:43:53.808Z,9.20
2018-12-07T21:48:58.736Z,9.30
2018-12-07T21:54:03.680Z,9.10
2018-12-07T21:59:08.975Z,9.00
2018-12-07T22:04:14.010Z,9.00
2018-12-07T22:09:18.772Z,9.20
2018-12-07T22:14:23.823Z,9.30
2018-12-07T22:19:28.716Z,9.30
2018-12-07T22:24:33.654Z,9.40
2018-12-07T22:29:38.525Z,9.50
2018-12-07T22:34:43.535Z,9.60
2018-12-07T22:39:48.452Z,9.50
2018-12-07T22:44:53.158Z,9.60
2018-12-07T22:49:58.118Z,9.50
2018-12-07T22:55:02.925Z,9.50
2018-12-07T23:00:09.273Z,9.20
2018-12-07T23:05:14.246Z,9.00
2018-12-07T23:10:19.195Z,9.30
2018-12-07T23:15:24.047Z,9.30
2018-12-07T23:20:28.838Z,9.40
2018-12-07T23:25:33.630Z,9.40
2018-12-07T23:30:39.338Z,9.30
2018-12-07T23:35:44.000Z,9.50
2018-12-07T23:40:48.848Z,9.60
2018-12-07T23:45:53.549Z,9.60
2018-12-07T23:50:58.258Z,9.60
2018-12-07T23:56:03.041Z,9.60
