createdAt,value
2023-02-11T00:00:59.956Z,101902.02
2023-02-11T00:03:27.566Z,101890.56
2023-02-11T00:06:00.056Z,101879.65
2023-02-11T00:08:28.111Z,101872.84
2023-02-11T00:10:57.623Z,101873.98
2023-02-11T00:13:25.705Z,101862.81
2023-02-11T00:15:53.738Z,101868.55
2023-02-11T00:18:21.421Z,101858.12
2023-02-11T00:20:49.256Z,101860.45
2023-02-11T00:23:16.807Z,101856.88
2023-02-11T00:25:45.461Z,101856.38
2023-02-11T00:28:13.652Z,101854.63
2023-02-11T00:30:41.421Z,101856.29
2023-02-11T00:33:09.319Z,101851.59
2023-02-11T00:35:38.791Z,101850.15
2023-02-11T00:38:09.691Z,101847.55
2023-02-11T00:40:38.508Z,101840.27
2023-02-11T00:43:07.525Z,101843.11
2023-02-11T00:45:35.094Z,101838.05
2023-02-11T00:48:03.173Z,101839.09
2023-02-11T00:50:30.774Z,101840.56
2023-02-11T00:52:59.097Z,101837.66
2023-02-11T00:55:30.595Z,101829.12
2023-02-11T00:57:59.439Z,101829.65
2023-02-11T01:00:27.348Z,101823.47
2023-02-11T01:05:37.230Z,101820.19
2023-02-11T01:08:07.543Z,101817.23
2023-02-11T01:10:35.195Z,101821.70
2023-02-11T01:13:03.005Z,101822.88
2023-02-11T01:15:30.810Z,101816.09
2023-02-11T01:17:58.651Z,101819.81
2023-02-11T01:20:28.646Z,101812.11
2023-02-11T01:22:57.609Z,101810.20
2023-02-11T01:25:25.233Z,101799.89
2023-02-11T01:27:52.844Z,101791.65
2023-02-11T01:30:35.268Z,101785.23
2023-02-11T01:33:05.201Z,101781.73
2023-02-11T01:35:32.779Z,101782.10
2023-02-11T01:38:00.596Z,101779.13
2023-02-11T01:40:28.183Z,101772.87
2023-02-11T01:42:55.782Z,101762.60
2023-02-11T01:45:56.811Z,101764.56
2023-02-11T01:48:27.969Z,101748.90
2023-02-11T01:51:00.353Z,101749.11
2023-02-11T01:53:50.490Z,101743.12
2023-02-11T01:56:38.150Z,101735.98
2023-02-11T01:59:12.873Z,101727.29
2023-02-11T02:01:45.752Z,101719.79
2023-02-11T02:04:16.871Z,101721.80
2023-02-11T02:06:49.784Z,101720.68
2023-02-11T02:09:22.471Z,101715.77
2023-02-11T02:11:52.368Z,101713.36
2023-02-11T02:14:20.097Z,101714.96
2023-02-11T02:16:48.128Z,101711.90
2023-02-11T02:19:48.638Z,101708.63
2023-02-11T02:22:50.922Z,101704.04
2023-02-11T02:25:35.772Z,101695.64
2023-02-11T02:28:17.693Z,101684.44
2023-02-11T02:31:10.273Z,101682.23
2023-02-11T02:33:46.303Z,101678.77
2023-02-11T02:36:22.216Z,101671.89
2023-02-11T02:38:57.452Z,101670.69
2023-02-11T02:41:29.404Z,101663.63
2023-02-11T02:44:00.388Z,101673.83
2023-02-11T02:46:30.805Z,101668.30
2023-02-11T02:48:59.130Z,101659.10
2023-02-11T02:51:50.826Z,101653.27
2023-02-11T02:54:36.190Z,101654.88
2023-02-11T02:57:16.536Z,101649.54
2023-02-11T03:00:02.748Z,101646.38
2023-02-11T03:02:34.660Z,101639.27
2023-02-11T03:05:08.168Z,101639.73
2023-02-11T03:07:41.440Z,101637.20
2023-02-11T03:10:14.469Z,101636.46
2023-02-11T03:12:43.436Z,101630.17
2023-02-11T03:15:13.584Z,101621.17
2023-02-11T03:17:45.816Z,101610.63
2023-02-11T03:20:17.421Z,101611.41
2023-02-11T03:22:49.346Z,101632.35
2023-02-11T03:25:18.044Z,101626.04
2023-02-11T03:27:54.081Z,101620.64
2023-02-11T03:30:30.643Z,101617.84
2023-02-11T03:33:06.479Z,101620.39
2023-02-11T03:35:39.490Z,101624.16
2023-02-11T03:38:12.137Z,101626.25
2023-02-11T03:40:41.382Z,101621.63
2023-02-11T03:43:16.505Z,101626.45
2023-02-11T03:45:45.537Z,101621.80
2023-02-11T03:48:17.811Z,101623.05
2023-02-11T03:50:48.165Z,101623.80
2023-02-11T03:53:17.423Z,101623.22
2023-02-11T03:55:47.167Z,101620.20
2023-02-11T03:58:15.097Z,101619.90
2023-02-11T04:00:43.910Z,101618.08
2023-02-11T04:03:13.327Z,101614.19
2023-02-11T04:05:41.192Z,101613.73
2023-02-11T04:08:09.050Z,101609.97
2023-02-11T04:10:40.611Z,101601.34
2023-02-11T04:13:08.212Z,101591.97
2023-02-11T04:15:38.232Z,101587.45
2023-02-11T04:18:05.972Z,101585.90
2023-02-11T04:20:33.655Z,101579.05
2023-02-11T04:23:01.704Z,101576.42
2023-02-11T04:25:29.309Z,101570.23
2023-02-11T04:27:56.850Z,101567.14
2023-02-11T04:30:24.458Z,101565.45
2023-02-11T04:32:53.523Z,101556.89
2023-02-11T04:35:21.515Z,101548.62
2023-02-11T04:37:50.638Z,101547.60
2023-02-11T04:40:18.528Z,101541.71
2023-02-11T04:42:46.121Z,101541.08
2023-02-11T04:45:13.644Z,101538.79
2023-02-11T04:47:43.686Z,101542.95
2023-02-11T04:50:11.584Z,101545.93
2023-02-11T04:52:39.193Z,101551.55
2023-02-11T04:55:08.306Z,101555.17
2023-02-11T04:57:35.868Z,101556.82
2023-02-11T05:00:03.867Z,101552.41
2023-02-11T05:02:31.464Z,101547.92
2023-02-11T05:04:59.013Z,101545.84
2023-02-11T05:07:26.708Z,101542.08
2023-02-11T05:09:55.692Z,101539.23
2023-02-11T05:12:23.278Z,101535.77
2023-02-11T05:14:51.864Z,101534.62
2023-02-11T05:17:19.480Z,101530.10
2023-02-11T05:19:49.504Z,101521.66
2023-02-11T05:22:17.744Z,101509.88
2023-02-11T05:24:45.356Z,101502.08
2023-02-11T05:27:15.116Z,101500.17
2023-02-11T05:29:44.922Z,101496.83
2023-02-11T05:32:12.545Z,101498.48
2023-02-11T05:34:40.327Z,101500.23
2023-02-11T05:37:08.980Z,101501.84
2023-02-11T05:39:36.588Z,101498.94
2023-02-11T05:42:12.525Z,101498.30
2023-02-11T05:44:40.185Z,101489.55
2023-02-11T05:47:11.173Z,101489.05
2023-02-11T05:49:40.599Z,101499.61
2023-02-11T05:52:08.419Z,101498.30
2023-02-11T05:54:36.002Z,101498.77
2023-02-11T05:57:03.694Z,101500.05
2023-02-11T05:59:31.686Z,101499.42
2023-02-11T06:01:59.270Z,101500.31
2023-02-11T06:04:26.898Z,101495.84
2023-02-11T06:06:54.528Z,101497.09
2023-02-11T06:09:22.104Z,101492.81
2023-02-11T06:11:49.647Z,101492.12
2023-02-11T06:14:17.242Z,101483.50
2023-02-11T06:16:45.079Z,101483.38
2023-02-11T06:19:13.252Z,101480.34
2023-02-11T06:21:44.235Z,101479.88
2023-02-11T06:24:12.657Z,101481.88
2023-02-11T06:26:40.597Z,101480.21
2023-02-11T06:29:08.985Z,101480.92
2023-02-11T06:31:38.676Z,101486.81
2023-02-11T06:34:06.566Z,101483.39
2023-02-11T06:36:42.646Z,101488.07
2023-02-11T06:39:11.918Z,101490.71
2023-02-11T06:41:39.931Z,101488.02
2023-02-11T06:44:07.587Z,101491.21
2023-02-11T06:46:35.484Z,101487.20
2023-02-11T06:49:05.195Z,101484.36
2023-02-11T06:51:35.015Z,101474.04
2023-02-11T06:54:04.991Z,101472.73
2023-02-11T06:56:33.112Z,101478.52
2023-02-11T06:59:00.989Z,101475.34
2023-02-11T07:01:28.754Z,101475.46
2023-02-11T07:03:56.356Z,101477.14
2023-02-11T07:06:27.126Z,101474.19
2023-02-11T07:08:55.506Z,101476.46
2023-02-11T07:11:25.688Z,101473.00
2023-02-11T07:13:55.993Z,101467.66
2023-02-11T07:16:23.977Z,101461.94
2023-02-11T07:18:51.607Z,101453.62
2023-02-11T07:21:21.483Z,101447.59
2023-02-11T07:23:49.414Z,101442.89
2023-02-11T07:26:20.717Z,101442.70
2023-02-11T07:28:49.029Z,101448.20
2023-02-11T07:31:19.254Z,101451.13
2023-02-11T07:33:46.922Z,101450.45
2023-02-11T07:36:15.876Z,101446.61
2023-02-11T07:38:43.769Z,101432.88
2023-02-11T07:41:15.772Z,101432.83
2023-02-11T07:43:43.687Z,101441.34
2023-02-11T07:46:19.289Z,101441.39
2023-02-11T07:48:46.981Z,101441.86
2023-02-11T07:51:19.898Z,101441.98
2023-02-11T07:53:48.554Z,101438.83
2023-02-11T07:56:18.268Z,101438.42
2023-02-11T07:58:45.919Z,101441.48
2023-02-11T08:01:18.651Z,101446.89
2023-02-11T08:03:46.592Z,101445.44
2023-02-11T08:06:18.926Z,101450.52
2023-02-11T08:08:47.624Z,101456.77
2023-02-11T08:11:17.067Z,101464.32
2023-02-11T08:13:45.079Z,101464.70
2023-02-11T08:16:21.288Z,101467.19
2023-02-11T08:18:50.409Z,101462.11
2023-02-11T08:21:18.749Z,101456.27
2023-02-11T08:23:46.330Z,101455.91
2023-02-11T08:26:15.862Z,101456.26
2023-02-11T08:28:45.176Z,101469.23
2023-02-11T08:31:15.850Z,101473.61
2023-02-11T08:33:44.251Z,101474.36
2023-02-11T08:36:14.069Z,101480.20
2023-02-11T08:38:41.892Z,101481.53
2023-02-11T08:41:09.486Z,101476.39
2023-02-11T08:43:40.980Z,101475.48
2023-02-11T08:46:09.588Z,101469.80
2023-02-11T08:48:37.371Z,101462.38
2023-02-11T08:51:08.069Z,101461.02
2023-02-11T08:53:36.110Z,101461.42
2023-02-11T08:56:04.565Z,101461.48
2023-02-11T08:58:32.218Z,101456.77
2023-02-11T09:00:59.901Z,101454.51
2023-02-11T09:03:29.032Z,101451.02
2023-02-11T09:05:56.654Z,101442.96
2023-02-11T09:08:24.205Z,101432.47
2023-02-11T09:10:52.023Z,101425.58
2023-02-11T09:13:19.925Z,101422.30
2023-02-11T09:15:50.535Z,101424.98
2023-02-11T09:18:18.113Z,101421.56
2023-02-11T09:20:45.723Z,101418.42
2023-02-11T09:23:13.320Z,101418.16
2023-02-11T09:25:41.239Z,101410.89
2023-02-11T09:28:09.263Z,101408.73
2023-02-11T09:30:37.489Z,101413.73
2023-02-11T09:33:05.114Z,101411.70
2023-02-11T09:35:34.072Z,101406.80
2023-02-11T09:38:01.825Z,101404.84
2023-02-11T09:40:29.465Z,101395.33
2023-02-11T09:43:04.302Z,101394.87
2023-02-11T09:45:32.458Z,101394.70
2023-02-11T09:48:06.261Z,101384.96
2023-02-11T09:50:36.026Z,101382.60
2023-02-11T09:53:09.625Z,101379.67
2023-02-11T09:55:42.030Z,101373.25
2023-02-11T09:58:14.352Z,101373.15
2023-02-11T10:00:47.337Z,101378.47
2023-02-11T10:03:38.598Z,101372.53
2023-02-11T10:06:30.972Z,101363.73
2023-02-11T10:09:11.497Z,101374.52
2023-02-11T10:11:49.582Z,101377.45
2023-02-11T10:14:35.270Z,101377.06
2023-02-11T10:17:14.271Z,101363.45
2023-02-11T10:19:54.934Z,101357.70
2023-02-11T10:22:28.228Z,101362.95
2023-02-11T10:24:59.407Z,101362.09
2023-02-11T10:27:31.576Z,101373.54
2023-02-11T10:30:04.514Z,101368.52
2023-02-11T10:32:43.622Z,101345.75
2023-02-11T10:35:17.300Z,101332.12
2023-02-11T10:37:44.947Z,101355.45
2023-02-11T10:40:17.148Z,101345.44
2023-02-11T10:42:48.978Z,101341.92
2023-02-11T10:45:38.110Z,101346.35
2023-02-11T10:48:27.375Z,101342.73
2023-02-11T10:51:14.477Z,101335.61
2023-02-11T10:53:42.882Z,101341.54
2023-02-11T10:56:19.605Z,101341.89
2023-02-11T10:58:57.469Z,101340.67
2023-02-11T11:01:39.726Z,101348.68
2023-02-11T11:04:34.138Z,101349.72
2023-02-11T11:07:13.437Z,101359.23
2023-02-11T11:09:48.257Z,101351.90
2023-02-11T11:12:28.342Z,101352.90
2023-02-11T11:14:57.867Z,101352.19
2023-02-11T11:17:28.735Z,101353.40
2023-02-11T11:20:15.469Z,101354.10
2023-02-11T11:22:44.757Z,101342.94
2023-02-11T11:25:30.244Z,101340.15
2023-02-11T11:28:01.521Z,101337.93
2023-02-11T11:30:39.437Z,101344.02
2023-02-11T11:33:21.173Z,101348.23
2023-02-11T11:35:59.558Z,101348.70
2023-02-11T11:38:28.282Z,101341.88
2023-02-11T11:41:20.061Z,101338.97
2023-02-11T11:43:59.484Z,101328.13
2023-02-11T11:46:30.323Z,101324.05
2023-02-11T11:49:07.297Z,101317.55
2023-02-11T11:51:38.557Z,101327.27
2023-02-11T11:54:12.491Z,101331.79
2023-02-11T11:56:52.894Z,101336.43
2023-02-11T11:59:22.032Z,101336.75
2023-02-11T12:02:08.444Z,101331.49
2023-02-11T12:07:51.827Z,101323.62
2023-02-11T12:10:46.839Z,101326.71
2023-02-11T12:13:27.138Z,101320.93
2023-02-11T12:16:09.215Z,101319.11
2023-02-11T12:19:02.193Z,101311.28
2023-02-11T12:21:41.339Z,101303.59
2023-02-11T12:24:23.317Z,101300.77
2023-02-11T12:26:57.504Z,101300.91
2023-02-11T12:29:37.041Z,101286.49
2023-02-11T12:32:25.786Z,101281.55
2023-02-11T12:35:06.360Z,101289.60
2023-02-11T12:37:47.809Z,101301.77
2023-02-11T12:40:23.094Z,101299.33
2023-02-11T12:43:18.285Z,101290.60
2023-02-11T12:46:03.733Z,101278.11
2023-02-11T12:48:52.035Z,101275.29
2023-02-11T12:51:32.520Z,101271.78
2023-02-11T12:54:17.105Z,101265.86
2023-02-11T12:56:50.054Z,101263.27
2023-02-11T12:59:28.906Z,101257.55
2023-02-11T13:02:01.923Z,101260.68
2023-02-11T13:04:38.153Z,101272.71
2023-02-11T13:07:14.467Z,101271.70
2023-02-11T13:09:49.010Z,101262.35
2023-02-11T13:12:36.379Z,101266.41
2023-02-11T13:15:12.784Z,101277.20
2023-02-11T13:17:48.050Z,101279.33
2023-02-11T13:20:32.673Z,101272.10
2023-02-11T13:23:11.058Z,101268.84
2023-02-11T13:25:46.341Z,101262.27
2023-02-11T13:28:40.796Z,101267.13
2023-02-11T13:31:14.729Z,101273.86
2023-02-11T13:33:44.833Z,101277.31
2023-02-11T13:36:27.410Z,101271.89
2023-02-11T13:39:01.580Z,101275.84
2023-02-11T13:41:39.151Z,101269.39
2023-02-11T13:44:22.481Z,101265.89
2023-02-11T13:47:07.541Z,101264.85
2023-02-11T13:49:40.255Z,101261.19
2023-02-11T13:52:25.454Z,101262.95
2023-02-11T13:54:56.853Z,101259.46
2023-02-11T13:57:33.219Z,101259.10
2023-02-11T14:00:02.634Z,101267.21
2023-02-11T14:02:52.137Z,101267.09
2023-02-11T14:05:45.028Z,101261.19
2023-02-11T14:08:42.543Z,101262.02
2023-02-11T14:11:45.524Z,101263.38
2023-02-11T14:14:24.577Z,101260.70
2023-02-11T14:17:30.308Z,101271.66
2023-02-11T14:19:59.833Z,101276.35
2023-02-11T14:22:31.078Z,101285.35
2023-02-11T14:25:01.203Z,101282.36
2023-02-11T14:27:43.239Z,101280.42
2023-02-11T14:30:28.973Z,101289.25
2023-02-11T14:33:13.858Z,101295.31
2023-02-11T14:35:51.391Z,101297.52
2023-02-11T14:38:27.651Z,101298.52
2023-02-11T14:41:04.167Z,101307.37
2023-02-11T14:43:38.811Z,101305.25
2023-02-11T14:46:06.680Z,101306.45
2023-02-11T14:48:36.867Z,101311.12
2023-02-11T14:51:12.285Z,101313.34
2023-02-11T14:53:46.099Z,101324.25
2023-02-11T14:56:19.951Z,101324.77
2023-02-11T14:58:51.549Z,101327.34
2023-02-11T15:01:29.539Z,101337.40
2023-02-11T15:03:58.950Z,101332.27
2023-02-11T15:06:31.185Z,101333.85
2023-02-11T15:09:02.545Z,101338.33
2023-02-11T15:11:33.697Z,101344.61
2023-02-11T15:14:09.389Z,101347.31
2023-02-11T15:16:42.580Z,101345.98
2023-02-11T15:19:21.322Z,101345.72
2023-02-11T15:21:50.456Z,101347.35
2023-02-11T15:24:27.725Z,101347.09
2023-02-11T15:27:01.298Z,101350.11
2023-02-11T15:29:35.251Z,101348.84
2023-02-11T15:32:14.733Z,101348.10
2023-02-11T15:34:43.959Z,101354.59
2023-02-11T15:37:15.816Z,101352.56
2023-02-11T15:39:44.169Z,101353.89
2023-02-11T15:42:27.067Z,101355.90
2023-02-11T15:45:23.321Z,101355.33
2023-02-11T15:47:53.088Z,101362.86
2023-02-11T15:50:23.762Z,101365.06
2023-02-11T15:52:53.336Z,101365.04
2023-02-11T15:55:22.232Z,101369.02
2023-02-11T15:57:58.063Z,101371.27
2023-02-11T16:00:33.461Z,101371.06
2023-02-11T16:03:01.875Z,101370.18
2023-02-11T16:05:32.197Z,101372.77
2023-02-11T16:08:01.378Z,101367.16
2023-02-11T16:10:34.403Z,101369.52
2023-02-11T16:13:19.364Z,101372.56
2023-02-11T16:15:57.391Z,101374.09
2023-02-11T16:18:39.331Z,101369.17
2023-02-11T16:21:15.579Z,101360.61
2023-02-11T16:23:53.477Z,101357.50
2023-02-11T16:26:27.057Z,101354.86
2023-02-11T16:29:05.373Z,101345.27
2023-02-11T16:31:36.299Z,101347.48
2023-02-11T16:34:12.551Z,101365.71
2023-02-11T16:36:40.826Z,101376.45
2023-02-11T16:39:08.740Z,101378.55
2023-02-11T16:41:36.377Z,101383.23
2023-02-11T16:44:04.154Z,101383.98
2023-02-11T16:46:33.214Z,101389.41
2023-02-11T16:49:11.227Z,101389.97
2023-02-11T16:51:41.416Z,101393.77
2023-02-11T16:54:14.087Z,101399.20
2023-02-11T16:56:41.783Z,101401.32
2023-02-11T16:59:10.359Z,101402.55
2023-02-11T17:01:40.030Z,101412.64
2023-02-11T17:04:11.250Z,101416.30
2023-02-11T17:06:41.196Z,101418.36
2023-02-11T17:09:10.846Z,101423.56
2023-02-11T17:11:38.496Z,101429.61
2023-02-11T17:14:06.246Z,101433.62
2023-02-11T17:16:34.068Z,101433.45
2023-02-11T17:19:03.188Z,101439.72
2023-02-11T17:21:31.573Z,101446.83
2023-02-11T17:23:59.931Z,101451.20
2023-02-11T17:26:27.898Z,101461.45
2023-02-11T17:28:55.472Z,101459.73
2023-02-11T17:31:24.035Z,101464.46
2023-02-11T17:33:51.927Z,101467.61
2023-02-11T17:36:19.537Z,101469.19
2023-02-11T17:38:47.276Z,101472.36
2023-02-11T17:41:15.214Z,101474.30
2023-02-11T17:43:43.731Z,101472.17
2023-02-11T17:46:15.309Z,101477.42
2023-02-11T17:48:45.512Z,101477.77
2023-02-11T17:51:23.036Z,101486.14
2023-02-11T17:53:53.243Z,101487.17
2023-02-11T17:56:21.213Z,101495.67
2023-02-11T17:58:49.159Z,101496.00
2023-02-11T18:01:19.073Z,101502.37
2023-02-11T18:03:47.407Z,101504.44
2023-02-11T18:06:15.733Z,101496.33
2023-02-11T18:08:43.277Z,101492.98
2023-02-11T18:11:12.284Z,101490.37
2023-02-11T18:13:40.089Z,101492.77
2023-02-11T18:16:09.669Z,101492.61
2023-02-11T18:18:37.689Z,101493.61
2023-02-11T18:21:07.834Z,101498.46
2023-02-11T18:23:35.614Z,101497.20
2023-02-11T18:26:06.423Z,101502.23
2023-02-11T18:28:34.621Z,101506.52
2023-02-11T18:31:04.344Z,101511.53
2023-02-11T18:33:35.819Z,101510.69
2023-02-11T18:36:13.589Z,101509.84
2023-02-11T18:38:43.652Z,101508.98
2023-02-11T18:41:11.311Z,101517.98
2023-02-11T18:46:21.650Z,101517.98
2023-02-11T18:48:53.758Z,101520.20
2023-02-11T18:51:24.204Z,101519.51
2023-02-11T18:53:52.699Z,101511.89
2023-02-11T18:56:23.006Z,101511.90
2023-02-11T18:58:51.943Z,101514.98
2023-02-11T19:01:23.717Z,101522.27
2023-02-11T19:03:52.433Z,101522.42
2023-02-11T19:06:24.080Z,101520.30
2023-02-11T19:08:53.358Z,101519.06
2023-02-11T19:11:41.546Z,101525.66
2023-02-11T19:14:20.340Z,101521.65
2023-02-11T19:16:55.002Z,101524.98
2023-02-11T19:19:25.259Z,101530.73
2023-02-11T19:21:53.119Z,101540.09
2023-02-11T19:24:25.544Z,101542.68
2023-02-11T19:26:59.315Z,101548.56
2023-02-11T19:29:35.433Z,101547.87
2023-02-11T19:32:08.691Z,101551.35
2023-02-11T19:34:40.980Z,101549.84
2023-02-11T19:37:12.978Z,101549.74
2023-02-11T19:39:41.379Z,101552.54
2023-02-11T19:42:13.961Z,101552.26
2023-02-11T19:44:41.683Z,101547.56
2023-02-11T19:47:10.127Z,101552.45
2023-02-11T19:49:37.961Z,101552.63
2023-02-11T19:52:05.971Z,101559.59
2023-02-11T19:54:36.057Z,101550.91
2023-02-11T19:57:06.879Z,101549.36
2023-02-11T19:59:36.990Z,101558.56
2023-02-11T20:02:05.434Z,101557.00
2023-02-11T20:04:33.486Z,101560.12
2023-02-11T20:07:01.364Z,101565.14
2023-02-11T20:09:30.458Z,101568.96
2023-02-11T20:11:59.295Z,101571.05
2023-02-11T20:14:29.447Z,101582.89
2023-02-11T20:16:57.039Z,101581.16
2023-02-11T20:19:24.791Z,101574.08
2023-02-11T20:21:55.095Z,101582.42
2023-02-11T20:24:23.971Z,101583.46
2023-02-11T20:26:56.254Z,101588.64
2023-02-11T20:29:24.994Z,101596.27
2023-02-11T20:31:52.967Z,101598.73
2023-02-11T20:34:21.363Z,101596.65
2023-02-11T20:36:52.213Z,101593.89
2023-02-11T20:39:22.013Z,101593.41
2023-02-11T20:41:50.630Z,101598.98
2023-02-11T20:44:21.240Z,101617.23
2023-02-11T20:46:49.630Z,101622.29
2023-02-11T20:49:20.814Z,101624.20
2023-02-11T20:51:50.584Z,101623.41
2023-02-11T20:54:20.528Z,101621.55
2023-02-11T20:56:50.454Z,101629.23
2023-02-11T20:59:20.287Z,101632.41
2023-02-11T21:01:50.039Z,101640.05
2023-02-11T21:04:19.858Z,101633.67
2023-02-11T21:06:49.362Z,101638.37
2023-02-11T21:09:19.323Z,101645.52
2023-02-11T21:11:47.914Z,101646.93
2023-02-11T21:14:15.685Z,101647.68
2023-02-11T21:16:43.367Z,101656.55
2023-02-11T21:19:13.148Z,101662.44
2023-02-11T21:21:41.286Z,101659.54
2023-02-11T21:24:10.577Z,101662.65
2023-02-11T21:26:39.327Z,101672.39
2023-02-11T21:29:07.818Z,101672.40
2023-02-11T21:31:36.744Z,101672.44
2023-02-11T21:42:02.494Z,101679.45
2023-02-11T21:50:38.308Z,101691.64
2023-02-11T22:09:50.839Z,101719.69
2023-02-11T22:12:24.228Z,101725.45
2023-02-11T22:27:02.172Z,101744.11
2023-02-11T22:33:39.336Z,101768.21
2023-02-11T22:41:13.091Z,101763.98
2023-02-11T23:08:22.870Z,101769.36
2023-02-11T23:19:40.854Z,101772.41
2023-02-11T23:22:13.443Z,101780.71
2023-02-11T23:39:17.471Z,101786.40
2023-02-11T23:53:08.405Z,101807.89
