createdAt,value
2018-10-18T00:02:23.237Z,61.93
2018-10-18T00:04:51.229Z,64.70
2018-10-18T00:07:19.144Z,62.47
2018-10-18T00:09:47.051Z,58.50
2018-10-18T00:12:14.898Z,61.97
2018-10-18T00:14:42.683Z,49.07
2018-10-18T00:17:16.027Z,57.70
2018-10-18T00:19:43.847Z,53.70
2018-10-18T00:22:11.724Z,53.23
2018-10-18T00:24:39.529Z,48.13
2018-10-18T00:27:07.449Z,47.67
2018-10-18T00:29:35.354Z,45.63
2018-10-18T00:32:03.316Z,46.63
2018-10-18T00:34:31.175Z,40.67
2018-10-18T00:36:59.083Z,35.50
2018-10-18T00:39:26.924Z,43.93
2018-10-18T00:41:55.040Z,42.20
2018-10-18T00:44:22.964Z,44.57
2018-10-18T00:49:43.939Z,37.90
2018-10-18T00:52:11.691Z,37.77
2018-10-18T00:54:53.671Z,35.67
2018-10-18T00:57:21.624Z,38.13
2018-10-18T00:59:56.546Z,33.60
2018-10-18T01:02:24.407Z,37.13
2018-10-18T01:04:52.253Z,34.80
2018-10-18T01:07:20.143Z,36.87
2018-10-18T01:09:47.980Z,32.63
2018-10-18T01:12:15.910Z,41.90
2018-10-18T01:14:43.514Z,34.57
2018-10-18T01:17:34.786Z,42.17
2018-10-18T01:20:02.693Z,38.17
2018-10-18T01:22:30.515Z,46.60
2018-10-18T01:24:58.395Z,47.33
2018-10-18T01:27:26.247Z,44.40
2018-10-18T01:29:54.280Z,55.90
2018-10-18T01:32:21.990Z,45.57
2018-10-18T01:34:49.797Z,51.70
2018-10-18T01:37:17.726Z,58.60
2018-10-18T01:39:45.630Z,64.77
2018-10-18T01:42:13.756Z,72.50
2018-10-18T01:44:41.464Z,74.60
2018-10-18T01:47:09.242Z,79.77
2018-10-18T01:49:37.010Z,73.70
2018-10-18T01:52:05.014Z,82.40
2018-10-18T01:57:29.793Z,79.20
2018-10-18T01:59:57.634Z,80.23
2018-10-18T02:02:25.475Z,83.07
2018-10-18T02:04:53.320Z,80.27
2018-10-18T02:07:21.074Z,81.53
2018-10-18T02:09:48.865Z,84.60
2018-10-18T02:12:16.708Z,80.47
2018-10-18T02:14:44.361Z,79.27
2018-10-18T02:17:12.171Z,80.47
2018-10-18T02:19:40.031Z,75.17
2018-10-18T02:22:07.828Z,80.83
2018-10-18T02:24:35.611Z,82.43
2018-10-18T02:27:03.752Z,81.13
2018-10-18T02:29:31.549Z,82.57
2018-10-18T02:32:00.089Z,80.03
2018-10-18T02:34:27.981Z,83.17
2018-10-18T02:39:53.566Z,76.93
2018-10-18T02:42:21.385Z,79.33
2018-10-18T02:44:49.278Z,78.10
2018-10-18T02:47:17.146Z,82.13
2018-10-18T02:49:45.028Z,77.40
2018-10-18T02:52:13.115Z,80.97
2018-10-18T02:54:41.231Z,87.23
2018-10-18T02:57:09.201Z,81.17
2018-10-18T02:59:37.047Z,79.50
2018-10-18T03:02:05.963Z,78.93
2018-10-18T03:04:33.753Z,79.80
2018-10-18T03:07:15.611Z,86.40
2018-10-18T03:09:43.399Z,81.77
2018-10-18T03:12:11.260Z,81.33
2018-10-18T03:14:38.915Z,79.33
2018-10-18T03:17:06.683Z,79.27
2018-10-18T03:19:34.492Z,71.13
2018-10-18T03:22:02.965Z,73.70
2018-10-18T03:24:30.849Z,68.70
2018-10-18T03:26:58.666Z,66.60
2018-10-18T03:29:26.517Z,67.23
2018-10-18T03:31:54.299Z,77.80
2018-10-18T03:34:22.149Z,77.13
2018-10-18T03:36:50.766Z,77.83
2018-10-18T03:39:18.506Z,80.90
2018-10-18T03:41:46.425Z,77.60
2018-10-18T03:44:14.274Z,74.60
2018-10-18T03:46:55.739Z,77.83
2018-10-18T03:49:23.546Z,72.83
2018-10-18T03:51:51.635Z,70.90
2018-10-18T03:54:19.499Z,69.67
2018-10-18T03:56:47.742Z,69.27
2018-10-18T03:59:15.623Z,68.80
2018-10-18T04:01:49.481Z,71.57
2018-10-18T04:04:17.300Z,67.23
2018-10-18T04:06:45.193Z,63.07
2018-10-18T04:09:12.968Z,64.07
2018-10-18T04:11:41.148Z,66.03
2018-10-18T04:14:08.872Z,60.63
2018-10-18T04:16:37.868Z,67.73
2018-10-18T04:19:05.934Z,68.37
2018-10-18T04:21:33.848Z,60.10
2018-10-18T04:24:02.607Z,63.97
2018-10-18T04:26:30.302Z,61.93
2018-10-18T04:28:58.224Z,61.97
2018-10-18T04:31:26.140Z,68.07
2018-10-18T04:33:54.090Z,68.20
2018-10-18T04:36:21.884Z,67.07
2018-10-18T04:38:49.781Z,56.63
2018-10-18T04:41:17.742Z,56.80
2018-10-18T04:43:46.504Z,58.23
2018-10-18T04:46:14.299Z,59.80
2018-10-18T04:48:42.187Z,57.37
2018-10-18T04:51:10.003Z,60.40
2018-10-18T04:53:37.716Z,53.50
2018-10-18T04:56:05.605Z,50.30
2018-10-18T04:58:33.449Z,46.53
2018-10-18T05:01:01.312Z,48.43
2018-10-18T05:03:29.133Z,46.47
2018-10-18T05:06:02.498Z,53.30
2018-10-18T05:08:30.579Z,63.20
2018-10-18T05:10:58.611Z,73.10
2018-10-18T05:13:26.633Z,67.00
2018-10-18T05:15:54.537Z,61.90
2018-10-18T05:18:22.810Z,66.30
2018-10-18T05:20:50.625Z,68.23
2018-10-18T05:23:18.371Z,71.23
2018-10-18T05:25:47.045Z,56.53
2018-10-18T05:28:14.915Z,52.57
2018-10-18T05:30:42.678Z,55.23
2018-10-18T05:33:10.399Z,61.47
2018-10-18T05:35:38.176Z,64.53
2018-10-18T05:38:06.071Z,58.80
2018-10-18T05:40:33.830Z,66.37
2018-10-18T05:43:01.773Z,66.13
2018-10-18T05:45:29.571Z,72.00
2018-10-18T05:47:57.397Z,68.57
2018-10-18T05:50:25.255Z,75.90
2018-10-18T05:52:53.138Z,77.60
2018-10-18T05:55:20.991Z,76.00
2018-10-18T05:57:48.910Z,76.83
2018-10-18T06:00:17.843Z,71.57
2018-10-18T06:02:45.942Z,72.47
2018-10-18T06:05:15.091Z,69.07
2018-10-18T06:07:43.574Z,67.00
2018-10-18T06:10:23.288Z,66.97
2018-10-18T06:12:51.512Z,67.47
2018-10-18T06:15:19.810Z,62.07
2018-10-18T06:17:47.786Z,57.23
2018-10-18T06:20:15.669Z,52.63
2018-10-18T06:22:43.632Z,59.03
2018-10-18T06:25:12.161Z,59.37
2018-10-18T06:27:40.324Z,53.83
2018-10-18T06:30:10.890Z,51.73
2018-10-18T06:32:38.687Z,48.53
2018-10-18T06:35:08.023Z,44.50
2018-10-18T06:37:36.483Z,51.77
2018-10-18T06:40:05.616Z,57.43
2018-10-18T06:42:33.481Z,54.03
2018-10-18T06:45:01.380Z,56.23
2018-10-18T06:47:29.377Z,53.03
2018-10-18T06:49:57.202Z,64.47
2018-10-18T06:52:24.925Z,60.07
2018-10-18T06:54:52.699Z,51.27
2018-10-18T06:57:20.525Z,59.70
2018-10-18T06:59:48.467Z,56.07
2018-10-18T07:02:16.215Z,51.27
2018-10-18T07:04:44.065Z,44.40
2018-10-18T07:07:12.034Z,50.30
2018-10-18T07:09:39.784Z,49.17
2018-10-18T07:12:07.737Z,55.70
2018-10-18T07:14:35.538Z,53.67
2018-10-18T07:17:03.464Z,61.13
2018-10-18T07:19:31.250Z,69.83
2018-10-18T07:21:59.099Z,56.47
2018-10-18T07:24:26.966Z,50.53
2018-10-18T07:26:54.844Z,63.53
2018-10-18T07:29:22.711Z,66.83
2018-10-18T07:31:50.577Z,62.47
2018-10-18T07:34:18.461Z,66.57
2018-10-18T07:36:46.396Z,61.40
2018-10-18T07:39:14.616Z,71.07
2018-10-18T07:41:43.470Z,73.37
2018-10-18T07:44:11.743Z,73.40
2018-10-18T07:46:39.560Z,73.00
2018-10-18T07:49:07.360Z,73.20
2018-10-18T07:51:35.340Z,72.90
2018-10-18T07:54:03.371Z,72.33
2018-10-18T07:56:31.815Z,69.43
2018-10-18T07:58:59.981Z,68.93
2018-10-18T08:01:28.166Z,71.63
2018-10-18T08:03:56.070Z,70.77
2018-10-18T08:06:23.990Z,71.77
2018-10-18T08:08:51.957Z,77.07
2018-10-18T08:11:19.898Z,69.97
2018-10-18T08:13:48.169Z,72.63
2018-10-18T08:16:16.224Z,70.33
2018-10-18T08:18:44.028Z,69.27
2018-10-18T08:21:11.827Z,69.17
2018-10-18T08:23:39.795Z,69.03
2018-10-18T08:26:07.652Z,68.60
2018-10-18T08:28:35.717Z,69.63
2018-10-18T08:31:03.647Z,68.10
2018-10-18T08:33:32.294Z,68.13
2018-10-18T08:36:00.122Z,67.97
2018-10-18T08:38:39.819Z,68.27
2018-10-18T08:41:07.828Z,66.23
2018-10-18T08:43:35.613Z,66.90
2018-10-18T08:46:03.519Z,65.80
2018-10-18T08:48:31.357Z,65.20
2018-10-18T08:50:59.296Z,65.47
2018-10-18T08:53:27.322Z,64.57
2018-10-18T08:55:55.219Z,68.20
2018-10-18T08:58:23.068Z,65.73
2018-10-18T09:00:50.949Z,65.53
2018-10-18T09:03:18.778Z,65.23
2018-10-18T09:05:46.655Z,64.73
2018-10-18T09:08:14.603Z,64.17
2018-10-18T09:10:42.505Z,65.70
2018-10-18T09:13:10.596Z,69.73
2018-10-18T09:15:38.359Z,66.43
2018-10-18T09:18:06.298Z,67.33
2018-10-18T09:20:34.260Z,69.77
2018-10-18T09:23:02.091Z,74.23
2018-10-18T09:25:30.088Z,74.43
2018-10-18T09:27:58.011Z,77.57
2018-10-18T09:30:25.902Z,77.17
2018-10-18T09:32:53.787Z,78.40
2018-10-18T09:35:21.705Z,78.27
2018-10-18T09:37:49.593Z,88.93
2018-10-18T09:40:17.454Z,83.27
2018-10-18T09:42:45.282Z,85.97
2018-10-18T09:45:13.239Z,84.40
2018-10-18T09:47:41.121Z,86.37
2018-10-18T09:50:10.178Z,85.85
2018-10-18T09:52:37.943Z,87.95
2018-10-18T09:55:07.358Z,86.50
2018-10-18T09:57:35.218Z,63.60
2018-10-18T10:00:03.421Z,85.93
2018-10-18T10:02:40.719Z,75.37
2018-10-18T10:05:09.332Z,80.30
2018-10-18T10:07:37.074Z,77.63
2018-10-18T10:10:04.927Z,78.20
2018-10-18T10:12:32.692Z,71.60
2018-10-18T10:15:00.565Z,80.70
2018-10-18T10:17:28.452Z,80.23
2018-10-18T10:19:56.319Z,76.90
2018-10-18T10:22:24.163Z,73.30
2018-10-18T10:24:52.053Z,77.20
2018-10-18T10:27:19.937Z,70.97
2018-10-18T10:29:47.529Z,73.67
2018-10-18T10:32:15.420Z,70.30
2018-10-18T10:34:43.203Z,71.77
2018-10-18T10:37:11.103Z,70.07
2018-10-18T10:39:38.858Z,70.60
2018-10-18T10:42:07.102Z,68.27
2018-10-18T10:44:34.972Z,69.63
2018-10-18T10:47:02.775Z,71.67
2018-10-18T10:49:30.522Z,75.30
2018-10-18T10:51:58.431Z,69.13
2018-10-18T10:54:26.155Z,70.73
2018-10-18T10:56:53.848Z,74.33
2018-10-18T10:59:21.481Z,69.97
2018-10-18T11:01:49.106Z,72.90
2018-10-18T11:04:16.945Z,72.73
2018-10-18T11:06:44.590Z,79.03
2018-10-18T11:09:12.450Z,72.43
2018-10-18T11:11:39.998Z,67.57
2018-10-18T11:14:07.672Z,72.30
2018-10-18T11:16:35.298Z,71.93
2018-10-18T11:19:03.081Z,69.80
2018-10-18T11:21:30.816Z,71.53
2018-10-18T11:23:58.387Z,72.37
2018-10-18T11:26:26.017Z,73.20
2018-10-18T11:28:53.660Z,70.50
2018-10-18T11:31:21.339Z,71.60
2018-10-18T11:33:49.067Z,72.93
2018-10-18T11:36:16.874Z,65.23
2018-10-18T11:38:44.564Z,67.73
2018-10-18T11:41:12.155Z,62.23
2018-10-18T11:43:39.805Z,54.73
2018-10-18T11:46:07.470Z,69.20
2018-10-18T11:48:35.104Z,68.50
2018-10-18T11:51:02.842Z,63.27
2018-10-18T11:53:30.421Z,60.47
2018-10-18T11:55:58.108Z,53.37
2018-10-18T11:58:27.228Z,52.70
2018-10-18T12:00:54.848Z,52.60
2018-10-18T12:03:22.490Z,48.70
2018-10-18T12:05:50.111Z,48.83
2018-10-18T12:08:17.719Z,40.23
2018-10-18T12:10:45.355Z,41.00
2018-10-18T12:13:12.957Z,43.60
2018-10-18T12:15:40.562Z,42.97
2018-10-18T12:18:08.225Z,36.60
2018-10-18T12:20:35.889Z,30.70
2018-10-18T12:23:03.701Z,30.17
2018-10-18T12:25:31.265Z,35.63
2018-10-18T12:27:58.939Z,29.37
2018-10-18T12:30:26.563Z,26.50
2018-10-18T12:32:54.367Z,22.50
2018-10-18T12:35:22.572Z,24.67
2018-10-18T12:37:50.143Z,17.40
2018-10-18T12:40:17.852Z,19.13
2018-10-18T12:42:46.721Z,18.40
2018-10-18T12:45:14.465Z,20.80
2018-10-18T12:47:42.075Z,19.43
2018-10-18T12:50:09.804Z,15.63
2018-10-18T12:52:37.350Z,16.77
2018-10-18T12:55:05.174Z,13.40
2018-10-18T12:57:32.774Z,14.83
2018-10-18T13:00:00.477Z,22.17
2018-10-18T13:02:28.101Z,20.90
2018-10-18T13:04:55.738Z,24.43
2018-10-18T13:07:23.405Z,30.20
2018-10-18T13:09:51.194Z,34.77
2018-10-18T13:12:18.939Z,31.03
2018-10-18T13:14:46.483Z,31.00
2018-10-18T13:17:14.093Z,25.87
2018-10-18T13:19:41.793Z,25.63
2018-10-18T13:22:09.430Z,31.73
2018-10-18T13:24:37.061Z,33.50
2018-10-18T13:27:04.965Z,26.70
2018-10-18T13:29:32.580Z,25.23
2018-10-18T13:32:00.315Z,22.10
2018-10-18T13:34:28.635Z,22.43
2018-10-18T13:36:56.274Z,20.30
2018-10-18T13:39:23.910Z,23.23
2018-10-18T13:41:51.627Z,27.03
2018-10-18T13:44:19.307Z,29.13
2018-10-18T13:46:47.025Z,24.73
2018-10-18T13:49:14.623Z,27.97
2018-10-18T13:51:42.344Z,27.47
2018-10-18T13:54:10.121Z,24.83
2018-10-18T13:56:37.701Z,16.13
2018-10-18T13:59:15.602Z,17.13
2018-10-18T14:01:43.215Z,18.97
2018-10-18T14:04:11.078Z,18.07
2018-10-18T14:06:38.754Z,12.33
2018-10-18T14:09:06.414Z,18.87
2018-10-18T14:11:34.016Z,20.10
2018-10-18T14:14:01.865Z,17.90
2018-10-18T14:16:29.540Z,22.33
2018-10-18T14:18:57.174Z,20.77
2018-10-18T14:21:25.958Z,26.87
2018-10-18T14:23:53.637Z,21.70
2018-10-18T14:26:21.471Z,26.87
2018-10-18T14:28:49.188Z,27.30
2018-10-18T14:31:16.876Z,31.10
2018-10-18T14:33:44.518Z,22.30
2018-10-18T14:36:12.224Z,30.90
2018-10-18T14:38:40.215Z,26.67
2018-10-18T14:41:07.711Z,32.43
2018-10-18T14:43:35.388Z,24.57
2018-10-18T14:46:03.048Z,27.50
2018-10-18T14:48:30.676Z,20.70
2018-10-18T14:50:58.614Z,20.70
2018-10-18T14:53:26.322Z,20.63
2018-10-18T14:55:53.975Z,27.97
2018-10-18T14:58:21.600Z,32.97
2018-10-18T15:00:49.254Z,30.87
2018-10-18T15:03:16.867Z,24.17
2018-10-18T15:05:44.553Z,21.17
2018-10-18T15:08:12.384Z,23.20
2018-10-18T15:10:39.972Z,16.20
2018-10-18T15:13:07.601Z,20.73
2018-10-18T15:15:35.375Z,26.53
2018-10-18T15:18:03.073Z,22.83
2018-10-18T15:20:30.738Z,21.63
2018-10-18T15:22:58.487Z,31.67
2018-10-18T15:25:26.217Z,32.70
2018-10-18T15:27:53.884Z,36.37
2018-10-18T15:30:21.525Z,33.63
2018-10-18T15:32:49.199Z,44.00
2018-10-18T15:35:16.887Z,43.97
2018-10-18T15:37:44.613Z,44.93
2018-10-18T15:40:12.281Z,43.90
2018-10-18T15:42:40.001Z,45.93
2018-10-18T15:45:08.241Z,57.83
2018-10-18T15:47:36.075Z,62.77
2018-10-18T15:50:04.626Z,63.40
2018-10-18T15:52:32.286Z,61.53
2018-10-18T15:54:59.989Z,58.37
2018-10-18T15:57:27.706Z,54.80
2018-10-18T15:59:55.377Z,57.23
2018-10-18T16:02:22.981Z,54.40
2018-10-18T16:04:50.680Z,45.93
2018-10-18T16:07:18.401Z,54.37
2018-10-18T16:09:46.033Z,55.33
2018-10-18T16:12:13.769Z,59.97
2018-10-18T16:14:41.421Z,51.07
2018-10-18T16:17:09.171Z,38.77
2018-10-18T16:19:36.838Z,18.90
2018-10-18T16:22:04.932Z,20.77
2018-10-18T16:24:32.572Z,29.10
2018-10-18T16:27:00.260Z,26.77
2018-10-18T16:29:28.082Z,25.47
2018-10-18T16:31:55.828Z,39.73
2018-10-18T16:34:23.428Z,30.93
2018-10-18T16:36:51.053Z,43.30
2018-10-18T16:39:30.803Z,27.27
2018-10-18T16:42:00.738Z,31.13
2018-10-18T16:44:28.724Z,40.70
2018-10-18T16:46:56.744Z,46.77
2018-10-18T16:49:24.649Z,57.00
2018-10-18T16:51:52.650Z,61.30
2018-10-18T16:54:20.551Z,62.50
2018-10-18T16:56:50.656Z,48.77
2018-10-18T16:59:23.105Z,41.40
2018-10-18T17:01:52.615Z,38.50
2018-10-18T17:04:20.341Z,48.07
2018-10-18T17:06:47.942Z,39.63
2018-10-18T17:09:16.273Z,44.60
2018-10-18T17:11:56.494Z,45.63
2018-10-18T17:14:24.414Z,46.20
2018-10-18T17:16:54.132Z,43.30
2018-10-18T17:19:22.775Z,36.63
2018-10-18T17:21:51.124Z,47.50
2018-10-18T17:24:19.009Z,44.07
2018-10-18T17:26:46.877Z,46.07
2018-10-18T17:29:14.807Z,44.67
2018-10-18T17:31:42.562Z,43.47
2018-10-18T17:34:11.343Z,47.70
2018-10-18T17:36:44.775Z,52.37
2018-10-18T17:39:13.691Z,55.17
2018-10-18T17:41:41.843Z,53.87
2018-10-18T17:44:09.892Z,53.63
2018-10-18T17:46:39.019Z,50.17
2018-10-18T17:49:06.963Z,48.40
2018-10-18T17:51:35.228Z,50.70
2018-10-18T17:54:04.817Z,57.93
2018-10-18T17:56:35.058Z,57.17
2018-10-18T17:59:03.152Z,57.47
2018-10-18T18:01:31.796Z,48.10
2018-10-18T18:04:00.867Z,46.03
2018-10-18T18:06:29.310Z,43.13
2018-10-18T18:11:27.886Z,52.30
2018-10-18T18:13:56.815Z,51.67
2018-10-18T18:16:25.673Z,47.70
2018-10-18T18:18:54.140Z,51.30
2018-10-18T18:21:23.481Z,49.77
2018-10-18T18:23:51.495Z,40.50
2018-10-18T18:26:20.024Z,37.60
2018-10-18T18:28:58.423Z,56.33
2018-10-18T18:31:27.542Z,40.67
2018-10-18T18:34:00.296Z,43.27
2018-10-18T18:36:28.516Z,36.87
2018-10-18T18:38:57.890Z,40.03
2018-10-18T18:41:25.988Z,35.00
2018-10-18T18:43:54.938Z,35.67
2018-10-18T18:46:25.789Z,23.10
2018-10-18T18:48:53.907Z,28.37
2018-10-18T18:51:22.033Z,32.37
2018-10-18T18:53:50.677Z,34.80
2018-10-18T18:56:19.639Z,32.60
2018-10-18T18:58:47.856Z,37.37
2018-10-18T19:01:15.986Z,24.00
2018-10-18T19:03:46.241Z,23.10
2018-10-18T19:06:14.389Z,27.03
2018-10-18T19:08:42.375Z,32.70
2018-10-18T19:13:59.658Z,45.07
2018-10-18T19:16:28.750Z,44.80
2018-10-18T19:18:56.949Z,48.13
2018-10-18T19:21:25.767Z,32.70
2018-10-18T19:23:54.790Z,37.90
2018-10-18T19:26:22.775Z,36.07
2018-10-18T19:28:51.357Z,40.67
2018-10-18T19:31:21.465Z,36.23
2018-10-18T19:33:50.684Z,40.43
2018-10-18T19:36:19.081Z,39.13
2018-10-18T19:38:47.286Z,35.17
2018-10-18T19:41:15.829Z,35.43
2018-10-18T19:43:44.447Z,34.13
2018-10-18T19:46:12.966Z,31.90
2018-10-18T19:48:41.904Z,35.03
2018-10-18T19:51:10.060Z,40.00
2018-10-18T19:53:38.472Z,39.23
2018-10-18T19:56:07.054Z,36.80
2018-10-18T19:58:36.176Z,25.30
2018-10-18T20:01:04.964Z,19.13
2018-10-18T20:03:33.245Z,19.17
2018-10-18T20:06:01.901Z,26.07
2018-10-18T20:08:31.016Z,27.37
2018-10-18T20:10:58.984Z,26.33
2018-10-18T20:13:26.939Z,29.60
2018-10-18T20:15:55.828Z,33.07
2018-10-18T20:18:24.558Z,34.00
2018-10-18T20:20:52.512Z,27.63
2018-10-18T20:23:21.459Z,19.20
2018-10-18T20:25:49.807Z,18.63
2018-10-18T20:28:19.788Z,18.90
2018-10-18T20:30:47.853Z,37.47
2018-10-18T20:33:16.327Z,45.20
2018-10-18T20:35:44.620Z,43.10
2018-10-18T20:38:12.543Z,41.87
2018-10-18T20:40:41.186Z,43.23
2018-10-18T20:43:10.105Z,35.43
2018-10-18T20:45:38.088Z,44.20
2018-10-18T20:48:07.246Z,44.13
2018-10-18T20:50:36.210Z,41.73
2018-10-18T20:53:04.555Z,51.13
2018-10-18T20:55:33.130Z,49.37
2018-10-18T20:58:04.941Z,27.33
2018-10-18T21:00:34.014Z,47.33
2018-10-18T21:03:03.090Z,52.97
2018-10-18T21:05:32.213Z,33.57
2018-10-18T21:08:01.375Z,39.67
2018-10-18T21:10:30.275Z,46.53
2018-10-18T21:12:58.382Z,53.60
2018-10-18T21:15:27.567Z,47.70
2018-10-18T21:17:55.541Z,39.07
2018-10-18T21:20:24.575Z,41.90
2018-10-18T21:22:53.658Z,42.40
2018-10-18T21:25:21.902Z,42.83
2018-10-18T21:27:50.013Z,51.83
2018-10-18T21:30:18.926Z,61.87
2018-10-18T21:32:47.544Z,59.47
2018-10-18T21:35:15.857Z,64.70
2018-10-18T21:37:44.633Z,62.30
2018-10-18T21:40:13.345Z,64.70
2018-10-18T21:42:42.398Z,64.73
2018-10-18T21:45:11.457Z,63.80
2018-10-18T21:47:40.167Z,64.97
2018-10-18T21:50:09.168Z,62.83
2018-10-18T21:52:54.779Z,61.47
2018-10-18T21:55:23.870Z,62.70
2018-10-18T21:57:53.194Z,63.33
2018-10-18T22:00:21.307Z,63.10
2018-10-18T22:02:49.246Z,64.47
2018-10-18T22:05:18.725Z,63.80
2018-10-18T22:07:47.404Z,63.17
2018-10-18T22:10:16.097Z,63.13
2018-10-18T22:12:44.698Z,64.10
2018-10-18T22:15:13.557Z,62.50
2018-10-18T22:17:41.706Z,64.33
2018-10-18T22:20:10.276Z,54.20
2018-10-18T22:22:38.339Z,43.13
2018-10-18T22:25:07.470Z,54.50
2018-10-18T22:27:35.319Z,51.70
2018-10-18T22:30:03.584Z,50.77
2018-10-18T22:32:31.499Z,56.43
2018-10-18T22:34:59.883Z,58.07
2018-10-18T22:37:28.571Z,58.27
2018-10-18T22:39:57.901Z,49.03
2018-10-18T22:42:29.227Z,59.83
2018-10-18T22:44:57.512Z,57.73
2018-10-18T22:47:25.392Z,55.10
2018-10-18T22:49:54.051Z,50.17
2018-10-18T22:52:22.075Z,53.27
2018-10-18T22:54:51.052Z,54.90
2018-10-18T22:57:19.430Z,58.53
2018-10-18T22:59:47.399Z,61.73
2018-10-18T23:02:15.479Z,43.27
2018-10-18T23:04:47.364Z,40.30
2018-10-18T23:07:15.374Z,41.63
2018-10-18T23:09:51.650Z,41.40
2018-10-18T23:12:20.207Z,47.73
2018-10-18T23:14:48.716Z,42.20
2018-10-18T23:17:17.467Z,45.83
2018-10-18T23:19:46.351Z,46.73
2018-10-18T23:22:15.300Z,51.70
2018-10-18T23:24:43.404Z,49.70
2018-10-18T23:27:10.870Z,46.63
2018-10-18T23:29:39.646Z,53.37
2018-10-18T23:32:08.511Z,51.97
2018-10-18T23:34:36.779Z,55.47
2018-10-18T23:37:16.441Z,52.83
2018-10-18T23:39:44.682Z,56.10
2018-10-18T23:42:13.081Z,41.23
2018-10-18T23:44:42.256Z,38.50
2018-10-18T23:47:10.381Z,43.73
2018-10-18T23:49:39.189Z,49.57
2018-10-18T23:52:08.272Z,52.30
2018-10-18T23:54:37.240Z,63.20
2018-10-18T23:57:06.440Z,62.67
2018-10-18T23:59:35.409Z,63.40
