createdAt,value
2023-03-29T00:02:30.465Z,96458.03
2023-03-29T00:05:04.879Z,96416.78
2023-03-29T00:07:33.544Z,96447.44
2023-03-29T00:10:02.392Z,96446.38
2023-03-29T00:12:28.995Z,96483.28
2023-03-29T00:14:55.604Z,96493.63
2023-03-29T00:17:22.628Z,96496.31
2023-03-29T00:19:49.134Z,96470.81
2023-03-29T00:22:16.071Z,96458.13
2023-03-29T00:24:42.713Z,96469.13
2023-03-29T00:27:09.186Z,96491.94
2023-03-29T00:29:35.662Z,96467.91
2023-03-29T00:32:02.129Z,96445.13
2023-03-29T00:34:31.413Z,96444.31
2023-03-29T00:36:58.796Z,96443.00
2023-03-29T00:39:26.456Z,96498.59
2023-03-29T00:41:53.035Z,96483.44
2023-03-29T00:44:57.038Z,96492.66
2023-03-29T00:47:36.099Z,96482.34
2023-03-29T00:50:16.488Z,96462.56
2023-03-29T00:52:54.870Z,96480.91
2023-03-29T00:55:23.878Z,96455.00
2023-03-29T00:57:53.598Z,96456.25
2023-03-29T01:00:24.293Z,96472.31
2023-03-29T01:02:55.678Z,96486.63
2023-03-29T01:05:30.907Z,96485.09
2023-03-29T01:08:07.825Z,96446.78
2023-03-29T01:10:43.529Z,96467.47
2023-03-29T01:13:14.542Z,96434.19
2023-03-29T01:15:44.967Z,96399.25
2023-03-29T01:18:12.655Z,96432.91
2023-03-29T01:21:10.392Z,96445.00
2023-03-29T01:23:38.106Z,96446.91
2023-03-29T01:26:18.866Z,96438.50
2023-03-29T01:28:50.775Z,96426.69
2023-03-29T01:31:24.402Z,96403.06
2023-03-29T01:34:01.868Z,96411.34
2023-03-29T01:36:39.329Z,96329.44
2023-03-29T01:39:07.149Z,96396.47
2023-03-29T01:41:45.810Z,96410.09
2023-03-29T01:44:19.481Z,96394.22
2023-03-29T01:46:48.238Z,96339.25
2023-03-29T01:49:25.371Z,96369.25
2023-03-29T01:52:04.442Z,96362.34
2023-03-29T01:54:36.954Z,96351.53
2023-03-29T01:57:06.027Z,96337.13
2023-03-29T01:59:36.263Z,96321.56
2023-03-29T02:02:08.743Z,96348.00
2023-03-29T02:04:39.748Z,96355.75
2023-03-29T02:07:09.036Z,96340.28
2023-03-29T02:09:37.632Z,96251.41
2023-03-29T02:12:07.053Z,96328.72
2023-03-29T02:14:33.563Z,96326.56
2023-03-29T02:17:30.370Z,96357.56
2023-03-29T02:20:14.057Z,96352.88
2023-03-29T02:22:48.003Z,96336.13
2023-03-29T02:25:15.870Z,96340.91
2023-03-29T02:27:42.502Z,96273.13
2023-03-29T02:30:11.985Z,96330.34
2023-03-29T02:32:49.317Z,96305.16
2023-03-29T02:35:34.422Z,96295.69
2023-03-29T02:38:04.514Z,96281.53
2023-03-29T02:40:32.747Z,96319.66
2023-03-29T02:43:01.829Z,96317.16
2023-03-29T02:45:30.959Z,96291.28
2023-03-29T02:48:03.212Z,96262.69
2023-03-29T02:50:36.681Z,96284.38
2023-03-29T02:53:07.877Z,96304.00
2023-03-29T02:55:35.451Z,96283.03
2023-03-29T02:58:08.013Z,96267.81
2023-03-29T03:00:38.348Z,96283.81
2023-03-29T03:03:08.850Z,96246.84
2023-03-29T03:05:36.137Z,96290.16
2023-03-29T03:08:04.537Z,96207.56
2023-03-29T03:10:33.185Z,96252.16
2023-03-29T03:12:59.818Z,96286.19
2023-03-29T03:15:27.297Z,96241.03
2023-03-29T03:17:54.544Z,96269.50
2023-03-29T03:20:24.060Z,96267.94
2023-03-29T03:22:50.542Z,96236.16
2023-03-29T03:25:21.332Z,96256.72
2023-03-29T03:27:50.425Z,96259.41
2023-03-29T03:30:20.823Z,96222.13
2023-03-29T03:33:16.859Z,96233.56
2023-03-29T03:36:26.006Z,96241.72
2023-03-29T03:38:53.290Z,96238.53
2023-03-29T03:41:20.885Z,96226.06
2023-03-29T03:43:48.955Z,96217.91
2023-03-29T03:46:17.171Z,96232.19
2023-03-29T03:48:46.264Z,96213.84
2023-03-29T03:51:22.667Z,96212.44
2023-03-29T03:53:50.927Z,96196.78
2023-03-29T03:56:40.203Z,96198.94
2023-03-29T03:59:12.802Z,96228.44
2023-03-29T04:01:58.375Z,96186.72
2023-03-29T04:04:26.238Z,96204.19
2023-03-29T04:07:06.169Z,96165.63
2023-03-29T04:09:51.131Z,96198.06
2023-03-29T04:12:45.002Z,96187.19
2023-03-29T04:15:12.167Z,96197.84
2023-03-29T04:17:44.170Z,96181.50
2023-03-29T04:20:34.645Z,96189.44
2023-03-29T04:23:02.254Z,96177.53
2023-03-29T04:25:29.688Z,96179.34
2023-03-29T04:28:14.841Z,96182.84
2023-03-29T04:30:48.933Z,96184.31
2023-03-29T04:33:21.053Z,96176.72
2023-03-29T04:35:53.628Z,96163.69
2023-03-29T04:38:23.431Z,96162.09
2023-03-29T04:40:51.591Z,96164.84
2023-03-29T04:43:49.540Z,96168.09
2023-03-29T04:46:26.434Z,96179.69
2023-03-29T04:49:12.551Z,96174.56
2023-03-29T04:51:42.273Z,96157.41
2023-03-29T04:54:09.973Z,96148.34
2023-03-29T04:56:55.157Z,96162.72
2023-03-29T04:59:44.684Z,96151.59
2023-03-29T05:02:20.572Z,96154.97
2023-03-29T05:04:51.279Z,96160.84
2023-03-29T05:07:19.456Z,96148.34
2023-03-29T05:09:47.274Z,96160.00
2023-03-29T05:12:14.168Z,96162.25
2023-03-29T05:14:51.562Z,96168.16
2023-03-29T05:17:19.023Z,96162.34
2023-03-29T05:19:46.833Z,96161.34
2023-03-29T05:22:14.211Z,96162.44
2023-03-29T05:24:42.129Z,96166.66
2023-03-29T05:27:19.332Z,96157.00
2023-03-29T05:29:58.125Z,96156.63
2023-03-29T05:32:30.380Z,96160.91
2023-03-29T05:34:57.597Z,96157.44
2023-03-29T05:37:24.148Z,96166.78
2023-03-29T05:40:06.072Z,96166.88
2023-03-29T05:42:38.600Z,96163.84
2023-03-29T05:45:08.732Z,96170.97
2023-03-29T05:47:36.030Z,96154.19
2023-03-29T05:50:02.659Z,96157.00
2023-03-29T05:52:29.286Z,96160.13
2023-03-29T05:54:56.984Z,96169.16
2023-03-29T05:57:23.563Z,96160.50
2023-03-29T05:59:50.092Z,96158.44
2023-03-29T06:02:16.881Z,96155.34
2023-03-29T06:04:49.345Z,96157.97
2023-03-29T06:07:16.396Z,96159.94
2023-03-29T06:09:47.956Z,96166.25
2023-03-29T06:12:20.060Z,96163.59
2023-03-29T06:14:58.198Z,96172.59
2023-03-29T06:17:50.704Z,96170.28
2023-03-29T06:20:18.324Z,96159.81
2023-03-29T06:22:49.423Z,96166.03
2023-03-29T06:25:17.675Z,96169.19
2023-03-29T06:27:47.340Z,96173.34
2023-03-29T06:30:16.886Z,96187.69
2023-03-29T06:32:49.781Z,96180.69
2023-03-29T06:35:37.152Z,96185.28
2023-03-29T06:38:08.123Z,96184.25
2023-03-29T06:41:02.365Z,96181.38
2023-03-29T06:43:37.604Z,96187.28
2023-03-29T06:46:13.347Z,96180.94
2023-03-29T06:48:57.145Z,96180.97
2023-03-29T06:51:29.828Z,96180.44
2023-03-29T06:53:56.318Z,96190.50
2023-03-29T06:56:23.867Z,96190.53
2023-03-29T06:58:59.588Z,96180.13
2023-03-29T07:01:38.241Z,96189.19
2023-03-29T07:04:12.893Z,96181.22
2023-03-29T07:07:05.888Z,96183.75
2023-03-29T07:09:35.852Z,96182.41
2023-03-29T07:12:26.382Z,96182.59
2023-03-29T07:14:58.652Z,96180.03
2023-03-29T07:17:40.647Z,96184.13
2023-03-29T07:20:12.738Z,96181.84
2023-03-29T07:22:51.000Z,96183.56
2023-03-29T07:25:19.373Z,96189.00
2023-03-29T07:27:46.434Z,96192.00
2023-03-29T07:30:16.629Z,96191.22
2023-03-29T07:32:44.640Z,96174.66
2023-03-29T07:35:32.606Z,96186.22
2023-03-29T07:38:00.122Z,96191.25
2023-03-29T07:40:28.078Z,96171.47
2023-03-29T07:42:57.494Z,96161.22
2023-03-29T07:45:29.088Z,96206.81
2023-03-29T07:48:01.239Z,96177.84
2023-03-29T07:50:39.704Z,96185.75
2023-03-29T07:53:07.273Z,96196.75
2023-03-29T07:55:34.082Z,96202.81
2023-03-29T07:58:20.092Z,96203.59
2023-03-29T08:00:46.581Z,96201.97
2023-03-29T08:03:36.134Z,96195.41
2023-03-29T08:06:05.003Z,96205.97
2023-03-29T08:08:31.891Z,96204.38
2023-03-29T08:11:04.132Z,96215.47
2023-03-29T08:13:40.894Z,96205.22
2023-03-29T08:16:19.186Z,96198.63
2023-03-29T08:18:52.466Z,96220.47
2023-03-29T08:21:21.392Z,96213.91
2023-03-29T08:23:49.562Z,96200.97
2023-03-29T08:26:20.623Z,96219.41
2023-03-29T08:28:49.110Z,96198.84
2023-03-29T08:31:19.580Z,96211.22
2023-03-29T08:33:46.330Z,96198.88
2023-03-29T08:36:31.569Z,96206.50
2023-03-29T08:39:03.867Z,96212.28
2023-03-29T08:42:14.794Z,96223.09
2023-03-29T08:44:50.808Z,96214.16
2023-03-29T08:47:28.827Z,96213.91
2023-03-29T08:49:57.921Z,96212.06
2023-03-29T08:52:36.808Z,96204.94
2023-03-29T08:55:31.910Z,96212.34
2023-03-29T08:58:32.074Z,96214.69
2023-03-29T09:01:03.399Z,96205.72
2023-03-29T09:03:44.872Z,96189.13
2023-03-29T09:06:21.900Z,96193.28
2023-03-29T09:08:53.491Z,96196.16
2023-03-29T09:11:23.439Z,96204.81
2023-03-29T09:14:12.386Z,96208.25
2023-03-29T09:17:01.476Z,96203.81
2023-03-29T09:19:40.685Z,96195.34
2023-03-29T09:22:28.346Z,96204.06
2023-03-29T09:25:13.298Z,96207.47
2023-03-29T09:27:50.243Z,96210.66
2023-03-29T09:31:01.624Z,96216.16
2023-03-29T09:33:34.589Z,96217.22
2023-03-29T09:36:32.147Z,96215.66
2023-03-29T09:38:59.078Z,96207.47
2023-03-29T09:41:35.832Z,96202.97
2023-03-29T09:44:17.639Z,96205.34
2023-03-29T09:46:58.898Z,96215.34
2023-03-29T09:49:38.383Z,96193.00
2023-03-29T09:52:11.526Z,96210.09
2023-03-29T09:54:39.426Z,96198.25
2023-03-29T09:57:26.141Z,96192.16
2023-03-29T09:59:54.402Z,96192.13
2023-03-29T10:02:21.468Z,96198.38
2023-03-29T10:04:55.623Z,96198.16
2023-03-29T10:07:22.758Z,96183.91
2023-03-29T10:09:56.146Z,96193.38
2023-03-29T10:12:23.085Z,96178.81
2023-03-29T10:14:53.641Z,96177.19
2023-03-29T10:17:26.749Z,96190.94
2023-03-29T10:19:58.821Z,96181.94
2023-03-29T10:22:28.376Z,96171.75
2023-03-29T10:24:57.158Z,96189.84
2023-03-29T10:27:27.756Z,96180.63
2023-03-29T10:29:55.651Z,96159.50
2023-03-29T10:32:22.901Z,96177.28
2023-03-29T10:34:51.289Z,96181.31
2023-03-29T10:37:19.655Z,96152.19
2023-03-29T10:39:48.159Z,96169.28
2023-03-29T10:42:22.908Z,96159.63
2023-03-29T10:44:57.953Z,96164.84
2023-03-29T10:47:25.455Z,96160.81
2023-03-29T10:49:56.809Z,96160.06
2023-03-29T10:52:23.717Z,96142.84
2023-03-29T10:54:52.720Z,96147.94
2023-03-29T10:57:33.530Z,96157.22
2023-03-29T11:00:15.442Z,96133.78
2023-03-29T11:03:19.475Z,96157.75
2023-03-29T11:05:59.115Z,96161.44
2023-03-29T11:08:34.631Z,96140.75
2023-03-29T11:11:22.234Z,96138.38
2023-03-29T11:14:08.598Z,96113.16
2023-03-29T11:17:07.115Z,96159.41
2023-03-29T11:19:33.494Z,96147.41
2023-03-29T11:22:06.667Z,96149.59
2023-03-29T11:24:38.181Z,96141.16
2023-03-29T11:27:27.318Z,96120.00
2023-03-29T11:29:58.528Z,96138.75
2023-03-29T11:33:02.863Z,96156.66
2023-03-29T11:35:43.913Z,96145.28
2023-03-29T11:38:25.614Z,96138.19
2023-03-29T11:41:21.567Z,96153.56
2023-03-29T11:43:51.480Z,96155.25
2023-03-29T11:46:25.716Z,96142.94
2023-03-29T11:48:56.752Z,96156.41
2023-03-29T11:51:37.892Z,96148.84
2023-03-29T11:54:31.913Z,96150.69
2023-03-29T11:57:07.227Z,96148.13
2023-03-29T11:59:52.096Z,96139.00
2023-03-29T12:02:27.405Z,96118.41
2023-03-29T12:04:59.064Z,96134.13
2023-03-29T12:07:56.954Z,96132.06
2023-03-29T12:10:30.839Z,96106.41
2023-03-29T12:13:06.061Z,96111.97
2023-03-29T12:15:42.671Z,96139.91
2023-03-29T12:18:30.931Z,96138.66
2023-03-29T12:21:01.785Z,96123.75
2023-03-29T12:23:32.003Z,96101.66
2023-03-29T12:26:17.127Z,96118.94
2023-03-29T12:29:05.346Z,96117.22
2023-03-29T12:31:56.640Z,96124.25
2023-03-29T12:34:48.006Z,96108.84
2023-03-29T12:37:39.172Z,96103.31
2023-03-29T12:40:43.994Z,96100.81
2023-03-29T12:43:33.012Z,96109.66
2023-03-29T12:46:31.198Z,96101.28
2023-03-29T12:49:05.914Z,96087.72
2023-03-29T12:51:35.029Z,96101.16
2023-03-29T12:54:24.967Z,96102.81
2023-03-29T12:56:53.266Z,96095.44
2023-03-29T12:59:22.754Z,96096.09
2023-03-29T13:02:12.529Z,96095.47
2023-03-29T13:04:58.668Z,96095.59
2023-03-29T13:07:28.172Z,96105.16
2023-03-29T13:09:57.760Z,96095.72
2023-03-29T13:12:32.963Z,96098.81
2023-03-29T13:15:03.680Z,96093.63
2023-03-29T13:18:03.864Z,96096.13
2023-03-29T13:20:47.739Z,96074.94
2023-03-29T13:23:23.367Z,96086.06
2023-03-29T13:26:02.182Z,96080.84
2023-03-29T13:28:32.638Z,96077.94
2023-03-29T13:31:17.642Z,96073.72
2023-03-29T13:34:02.396Z,96067.91
2023-03-29T13:36:53.732Z,96068.31
2023-03-29T13:39:24.203Z,96063.66
2023-03-29T13:41:52.948Z,96060.66
2023-03-29T13:44:22.565Z,96061.75
2023-03-29T13:47:05.758Z,96059.28
2023-03-29T13:49:34.478Z,96046.34
2023-03-29T13:52:13.178Z,96059.38
2023-03-29T13:54:53.909Z,96035.63
2023-03-29T13:57:25.520Z,96038.84
2023-03-29T14:00:18.025Z,96041.88
2023-03-29T14:02:49.864Z,96031.56
2023-03-29T14:05:25.388Z,96047.06
2023-03-29T14:07:54.253Z,96054.94
2023-03-29T14:10:27.501Z,96046.22
2023-03-29T14:12:55.862Z,96039.44
2023-03-29T14:15:35.251Z,96035.53
2023-03-29T14:18:02.812Z,96024.72
2023-03-29T14:20:32.707Z,96029.59
2023-03-29T14:22:59.323Z,96037.56
2023-03-29T14:25:26.022Z,96020.75
2023-03-29T14:27:52.512Z,96025.97
2023-03-29T14:30:20.673Z,96040.13
2023-03-29T14:32:48.932Z,96045.50
2023-03-29T14:35:15.465Z,96039.75
2023-03-29T14:37:43.004Z,96039.84
2023-03-29T14:40:19.216Z,96039.75
2023-03-29T14:42:47.361Z,96024.69
2023-03-29T14:45:17.085Z,96034.03
2023-03-29T14:47:45.925Z,96039.66
2023-03-29T14:50:28.684Z,96025.41
2023-03-29T14:52:58.406Z,96039.06
2023-03-29T14:55:25.414Z,96055.22
2023-03-29T14:57:54.775Z,96025.28
2023-03-29T15:00:24.567Z,96045.22
2023-03-29T15:03:00.614Z,96053.84
2023-03-29T15:05:39.821Z,96055.34
2023-03-29T15:08:10.306Z,96040.22
2023-03-29T15:10:38.624Z,96046.06
2023-03-29T15:13:07.711Z,96046.28
2023-03-29T15:15:38.245Z,96006.63
2023-03-29T15:18:07.270Z,96034.00
2023-03-29T15:20:37.920Z,96053.84
2023-03-29T15:23:20.659Z,96042.31
2023-03-29T15:25:59.177Z,96054.19
2023-03-29T15:28:32.416Z,96055.34
2023-03-29T15:31:17.650Z,96055.75
2023-03-29T15:33:44.680Z,96067.22
2023-03-29T15:36:14.031Z,96040.75
2023-03-29T15:38:45.118Z,96060.06
2023-03-29T15:41:14.351Z,96059.50
2023-03-29T15:43:41.412Z,96042.34
2023-03-29T15:46:08.794Z,96036.84
2023-03-29T15:48:35.770Z,96008.59
2023-03-29T15:51:05.729Z,96025.41
2023-03-29T15:53:33.543Z,96025.13
2023-03-29T15:56:02.555Z,96019.63
2023-03-29T15:58:32.367Z,96020.75
2023-03-29T16:01:02.500Z,95985.00
2023-03-29T16:03:29.048Z,96013.38
2023-03-29T16:05:56.655Z,96003.44
2023-03-29T16:08:25.028Z,96022.84
2023-03-29T16:10:51.684Z,96008.72
2023-03-29T16:13:18.258Z,96005.44
2023-03-29T16:15:45.803Z,96023.25
2023-03-29T16:18:12.327Z,96013.44
2023-03-29T16:20:39.206Z,96009.84
2023-03-29T16:23:09.348Z,96028.63
2023-03-29T16:25:38.327Z,96027.91
2023-03-29T16:28:05.588Z,95962.47
2023-03-29T16:30:32.490Z,96013.22
2023-03-29T16:32:58.984Z,96024.13
2023-03-29T16:35:29.165Z,96017.69
2023-03-29T16:37:55.828Z,96022.69
2023-03-29T16:40:23.721Z,95991.09
2023-03-29T16:42:51.314Z,96019.31
2023-03-29T16:45:18.838Z,96028.53
2023-03-29T16:47:45.694Z,96028.88
2023-03-29T16:50:18.794Z,96004.94
2023-03-29T16:52:48.283Z,96012.00
2023-03-29T16:55:18.790Z,96018.03
2023-03-29T16:57:47.233Z,96009.84
2023-03-29T17:00:16.295Z,95959.63
2023-03-29T17:02:43.831Z,96004.66
2023-03-29T17:05:12.362Z,95996.41
2023-03-29T17:07:39.526Z,95967.63
2023-03-29T17:10:10.961Z,96001.13
2023-03-29T17:12:37.873Z,95917.25
2023-03-29T17:15:05.939Z,95984.41
2023-03-29T17:17:32.430Z,95982.22
2023-03-29T17:19:58.986Z,95981.75
2023-03-29T17:22:26.188Z,95979.69
2023-03-29T17:24:52.625Z,95952.53
2023-03-29T17:27:19.162Z,95984.22
2023-03-29T17:29:45.632Z,95988.72
2023-03-29T17:32:12.097Z,95951.84
2023-03-29T17:34:38.841Z,96002.69
2023-03-29T17:37:05.343Z,95987.81
2023-03-29T17:39:32.113Z,95989.81
2023-03-29T17:41:58.595Z,95993.09
2023-03-29T17:44:25.158Z,95998.31
2023-03-29T17:46:51.669Z,95997.56
2023-03-29T17:49:18.151Z,95912.31
2023-03-29T17:51:46.183Z,96004.91
2023-03-29T17:54:12.600Z,95954.44
2023-03-29T17:56:39.084Z,95975.28
2023-03-29T17:59:05.585Z,96003.63
2023-03-29T18:01:32.732Z,95988.97
2023-03-29T18:03:59.262Z,95988.97
2023-03-29T18:06:25.846Z,95977.66
2023-03-29T18:08:53.218Z,95994.69
2023-03-29T18:11:22.800Z,96004.66
2023-03-29T18:13:53.408Z,96011.50
2023-03-29T18:16:22.778Z,95975.78
2023-03-29T18:18:50.925Z,96002.56
2023-03-29T18:21:17.928Z,96001.94
2023-03-29T18:23:47.037Z,96010.44
2023-03-29T18:26:15.434Z,95972.94
2023-03-29T18:28:43.918Z,95912.09
2023-03-29T18:31:10.522Z,95908.19
2023-03-29T18:33:37.072Z,96012.63
2023-03-29T18:36:08.406Z,95972.47
2023-03-29T18:38:36.515Z,95917.97
2023-03-29T18:41:04.505Z,95994.75
2023-03-29T18:43:33.389Z,96007.59
2023-03-29T18:46:00.066Z,95914.25
2023-03-29T18:48:27.444Z,95998.47
2023-03-29T18:50:57.073Z,95922.44
2023-03-29T18:53:23.956Z,96011.91
2023-03-29T18:55:50.526Z,96015.13
2023-03-29T18:58:17.780Z,96015.44
2023-03-29T19:00:44.537Z,95980.22
2023-03-29T19:03:11.251Z,96015.91
2023-03-29T19:05:41.156Z,96017.84
2023-03-29T19:08:10.166Z,96020.16
2023-03-29T19:10:38.792Z,96019.16
2023-03-29T19:13:06.061Z,96011.25
2023-03-29T19:15:34.629Z,95969.81
2023-03-29T19:18:01.365Z,95970.31
2023-03-29T19:20:28.065Z,96007.56
2023-03-29T19:22:54.677Z,95982.47
2023-03-29T19:25:21.142Z,96009.19
2023-03-29T19:27:47.820Z,95982.13
2023-03-29T19:30:14.840Z,95986.91
2023-03-29T19:32:41.400Z,95993.13
2023-03-29T19:35:09.571Z,96000.78
2023-03-29T19:37:36.179Z,95998.44
2023-03-29T19:40:03.651Z,96001.28
2023-03-29T19:42:30.078Z,95904.75
2023-03-29T19:44:56.822Z,95934.38
2023-03-29T19:47:23.366Z,95978.56
2023-03-29T19:49:50.254Z,95971.16
2023-03-29T19:52:16.838Z,95965.94
2023-03-29T19:54:45.317Z,95982.78
2023-03-29T19:57:11.858Z,95991.91
2023-03-29T19:59:40.621Z,95976.44
2023-03-29T20:02:07.606Z,96002.44
2023-03-29T20:04:34.244Z,96010.31
2023-03-29T20:07:01.008Z,95995.59
2023-03-29T20:09:27.540Z,95982.47
2023-03-29T20:11:54.037Z,95979.06
2023-03-29T20:14:20.754Z,95995.59
2023-03-29T20:16:49.499Z,96002.91
2023-03-29T20:19:23.651Z,95996.56
2023-03-29T20:21:55.045Z,95978.00
2023-03-29T20:24:22.192Z,95919.44
2023-03-29T20:26:48.862Z,95847.31
2023-03-29T20:29:16.332Z,95927.34
2023-03-29T20:31:42.856Z,95916.84
2023-03-29T20:34:09.542Z,95942.50
2023-03-29T20:36:37.140Z,95907.84
2023-03-29T20:39:04.325Z,95962.47
2023-03-29T20:41:31.514Z,95886.91
2023-03-29T20:43:58.457Z,95946.47
2023-03-29T20:46:33.249Z,95971.44
2023-03-29T20:49:01.771Z,95960.41
2023-03-29T20:51:30.404Z,95956.13
2023-03-29T20:54:02.105Z,95840.13
2023-03-29T20:56:34.303Z,95932.13
2023-03-29T20:59:01.507Z,95926.16
2023-03-29T21:01:30.053Z,95900.19
2023-03-29T21:03:56.980Z,95908.28
2023-03-29T21:06:26.907Z,95881.25
2023-03-29T21:08:53.471Z,95920.06
2023-03-29T21:11:20.892Z,95933.44
2023-03-29T21:13:47.586Z,95908.97
2023-03-29T21:16:15.680Z,95797.25
2023-03-29T21:18:43.364Z,95819.28
2023-03-29T21:21:12.884Z,95878.69
2023-03-29T21:23:39.770Z,95893.06
2023-03-29T21:26:09.522Z,95881.84
2023-03-29T21:28:37.516Z,95906.00
2023-03-29T21:31:07.562Z,95905.84
2023-03-29T21:33:34.854Z,95900.72
2023-03-29T21:36:02.595Z,95911.16
2023-03-29T21:38:29.156Z,95895.16
2023-03-29T21:40:55.829Z,95875.50
2023-03-29T21:43:22.277Z,95899.34
2023-03-29T21:45:49.802Z,95860.81
2023-03-29T21:48:17.660Z,95908.56
2023-03-29T21:50:44.450Z,95850.66
2023-03-29T21:53:11.059Z,95865.84
2023-03-29T21:55:37.529Z,95883.91
2023-03-29T21:58:04.857Z,95909.13
2023-03-29T22:00:31.735Z,95906.53
2023-03-29T22:02:58.455Z,95896.03
2023-03-29T22:05:26.129Z,95878.13
2023-03-29T22:07:52.840Z,95902.38
2023-03-29T22:10:22.906Z,95850.38
2023-03-29T22:12:50.808Z,95896.03
2023-03-29T22:15:20.516Z,95888.69
2023-03-29T22:17:47.752Z,95896.22
2023-03-29T22:20:15.203Z,95889.53
2023-03-29T22:22:47.065Z,95886.25
2023-03-29T22:25:13.578Z,95856.38
2023-03-29T22:27:40.240Z,95799.00
2023-03-29T22:30:08.087Z,95843.31
2023-03-29T22:32:34.610Z,95870.13
2023-03-29T22:35:01.117Z,95837.41
2023-03-29T22:37:27.762Z,95868.88
2023-03-29T22:39:54.292Z,95867.13
2023-03-29T22:42:20.803Z,95859.16
2023-03-29T22:44:47.229Z,95857.94
2023-03-29T22:47:16.658Z,95809.91
2023-03-29T22:49:43.159Z,95860.78
2023-03-29T22:52:09.592Z,95852.41
2023-03-29T22:54:36.058Z,95759.13
2023-03-29T22:57:02.567Z,95825.88
2023-03-29T22:59:29.186Z,95768.94
2023-03-29T23:01:55.893Z,95816.50
2023-03-29T23:04:22.420Z,95742.41
2023-03-29T23:06:48.922Z,95833.91
2023-03-29T23:09:16.490Z,95737.16
2023-03-29T23:11:43.156Z,95832.91
2023-03-29T23:14:09.750Z,95766.13
2023-03-29T23:16:36.945Z,95823.31
2023-03-29T23:19:03.405Z,95818.53
2023-03-29T23:21:29.940Z,95809.31
2023-03-29T23:23:56.387Z,95798.00
2023-03-29T23:26:23.136Z,95804.78
2023-03-29T23:28:51.435Z,95814.25
2023-03-29T23:31:18.416Z,95804.63
2023-03-29T23:33:45.509Z,95811.75
2023-03-29T23:36:15.134Z,95808.09
2023-03-29T23:38:44.404Z,95808.56
2023-03-29T23:41:12.711Z,95812.00
2023-03-29T23:43:42.301Z,95753.63
2023-03-29T23:46:15.614Z,95779.16
2023-03-29T23:48:46.708Z,95803.53
2023-03-29T23:51:13.320Z,95792.50
2023-03-29T23:53:39.860Z,95769.44
2023-03-29T23:56:07.866Z,95796.44
2023-03-29T23:58:36.905Z,95791.94
