createdAt,value
2022-10-05T00:02:47.745Z,16.50
2022-10-05T00:05:34.559Z,16.50
2022-10-05T00:08:23.997Z,16.50
2022-10-05T00:11:14.477Z,16.60
2022-10-05T00:14:00.555Z,16.60
2022-10-05T00:16:47.413Z,16.60
2022-10-05T00:19:36.588Z,16.60
2022-10-05T00:22:28.861Z,16.60
2022-10-05T00:25:21.806Z,16.60
2022-10-05T00:28:41.345Z,16.70
2022-10-05T00:31:32.868Z,16.70
2022-10-05T00:34:19.207Z,16.70
2022-10-05T00:37:06.193Z,16.70
2022-10-05T00:39:52.544Z,16.70
2022-10-05T00:42:44.068Z,16.70
2022-10-05T00:45:37.993Z,16.70
2022-10-05T00:48:53.104Z,16.70
2022-10-05T00:51:41.261Z,16.70
2022-10-05T00:54:46.925Z,16.70
2022-10-05T00:57:48.102Z,16.70
2022-10-05T01:00:46.558Z,16.60
2022-10-05T01:03:48.109Z,16.60
2022-10-05T01:06:40.801Z,16.50
2022-10-05T01:09:44.476Z,16.50
2022-10-05T01:12:43.506Z,16.50
2022-10-05T01:16:02.465Z,16.50
2022-10-05T01:19:05.633Z,16.50
2022-10-05T01:22:25.252Z,16.50
2022-10-05T01:25:25.088Z,16.50
2022-10-05T01:28:18.700Z,16.50
2022-10-05T01:31:21.556Z,16.50
2022-10-05T01:34:34.125Z,16.50
2022-10-05T01:37:26.185Z,16.60
2022-10-05T01:40:31.950Z,16.60
2022-10-05T01:43:41.136Z,16.60
2022-10-05T01:46:42.105Z,16.60
2022-10-05T01:49:41.856Z,16.60
2022-10-05T01:52:36.545Z,16.60
2022-10-05T01:55:49.226Z,16.60
2022-10-05T01:59:16.224Z,16.60
2022-10-05T02:02:07.994Z,16.70
2022-10-05T02:05:01.855Z,16.60
2022-10-05T02:07:54.256Z,16.70
2022-10-05T02:11:06.323Z,16.70
2022-10-05T02:14:00.412Z,16.70
2022-10-05T02:16:54.027Z,16.70
2022-10-05T02:19:42.324Z,16.70
2022-10-05T02:22:45.973Z,16.70
2022-10-05T02:25:40.867Z,16.70
2022-10-05T02:28:41.168Z,16.80
2022-10-05T02:31:39.755Z,16.80
2022-10-05T02:34:30.541Z,16.80
2022-10-05T02:37:34.791Z,16.70
2022-10-05T02:40:49.346Z,16.70
2022-10-05T02:44:09.933Z,16.80
2022-10-05T02:47:10.821Z,16.80
2022-10-05T02:50:35.732Z,16.80
2022-10-05T02:53:27.996Z,16.80
2022-10-05T02:56:26.285Z,16.80
2022-10-05T02:59:19.880Z,16.80
2022-10-05T03:02:26.850Z,16.80
2022-10-05T03:05:15.901Z,16.80
2022-10-05T03:08:07.065Z,16.80
2022-10-05T03:11:25.366Z,16.80
2022-10-05T03:14:25.441Z,16.80
2022-10-05T03:17:19.138Z,16.80
2022-10-05T03:20:18.627Z,16.90
2022-10-05T03:23:14.022Z,16.80
2022-10-05T03:26:18.433Z,16.90
2022-10-05T03:29:26.312Z,16.80
2022-10-05T03:32:25.505Z,16.80
2022-10-05T03:35:34.702Z,16.90
2022-10-05T03:38:28.450Z,16.90
2022-10-05T03:41:28.649Z,16.80
2022-10-05T03:44:49.671Z,16.90
2022-10-05T03:47:52.100Z,16.80
2022-10-05T03:51:09.067Z,16.90
2022-10-05T03:54:00.870Z,16.90
2022-10-05T03:56:51.918Z,16.80
2022-10-05T03:59:54.550Z,16.80
2022-10-05T04:02:59.744Z,16.80
2022-10-05T04:05:55.134Z,16.80
2022-10-05T04:08:56.470Z,16.80
2022-10-05T04:11:52.703Z,16.80
2022-10-05T04:14:46.701Z,16.80
2022-10-05T04:18:19.261Z,16.80
2022-10-05T04:21:30.663Z,16.80
2022-10-05T04:24:40.643Z,16.80
2022-10-05T04:27:36.753Z,16.80
2022-10-05T04:30:26.094Z,16.80
2022-10-05T04:33:40.197Z,16.80
2022-10-05T04:36:33.744Z,16.80
2022-10-05T04:39:32.058Z,16.80
2022-10-05T04:42:28.747Z,16.80
2022-10-05T04:45:37.800Z,16.80
2022-10-05T04:49:03.499Z,16.80
2022-10-05T04:52:17.891Z,16.80
2022-10-05T04:55:37.433Z,16.80
2022-10-05T04:58:26.571Z,16.80
2022-10-05T05:01:22.381Z,16.80
2022-10-05T05:04:42.957Z,16.80
2022-10-05T05:07:44.935Z,16.80
2022-10-05T05:10:52.669Z,16.90
2022-10-05T05:14:04.572Z,16.80
2022-10-05T05:17:13.661Z,16.80
2022-10-05T05:20:00.039Z,16.80
2022-10-05T05:23:02.171Z,16.80
2022-10-05T05:26:00.281Z,16.80
2022-10-05T05:28:55.643Z,16.80
2022-10-05T05:31:45.651Z,16.80
2022-10-05T05:34:56.652Z,16.80
2022-10-05T05:38:18.445Z,16.80
2022-10-05T05:41:08.405Z,16.80
2022-10-05T05:44:25.785Z,16.80
2022-10-05T05:47:28.304Z,16.80
2022-10-05T05:50:53.313Z,16.80
2022-10-05T05:53:50.939Z,16.80
2022-10-05T05:56:50.002Z,16.80
2022-10-05T06:00:00.756Z,16.80
2022-10-05T06:02:54.672Z,16.80
2022-10-05T06:05:52.680Z,16.70
2022-10-05T06:08:51.810Z,16.70
2022-10-05T06:11:54.459Z,16.80
2022-10-05T06:15:13.642Z,16.70
2022-10-05T06:18:08.725Z,16.80
2022-10-05T06:20:59.823Z,16.70
2022-10-05T06:24:21.323Z,16.80
2022-10-05T06:27:16.351Z,16.80
2022-10-05T06:30:07.739Z,16.80
2022-10-05T06:33:10.336Z,16.80
2022-10-05T06:36:30.347Z,16.80
2022-10-05T06:39:40.984Z,16.80
2022-10-05T06:42:34.977Z,16.80
2022-10-05T06:46:36.254Z,16.80
2022-10-05T06:50:16.192Z,16.80
2022-10-05T06:53:45.981Z,16.80
2022-10-05T06:56:49.794Z,16.80
2022-10-05T07:00:01.282Z,16.90
2022-10-05T07:03:12.302Z,17.00
2022-10-05T07:06:14.042Z,17.00
2022-10-05T07:09:26.939Z,17.00
2022-10-05T07:12:46.725Z,17.00
2022-10-05T07:15:42.265Z,17.10
2022-10-05T07:18:57.152Z,17.10
2022-10-05T07:21:55.250Z,17.10
2022-10-05T07:24:49.954Z,17.20
2022-10-05T07:27:49.523Z,17.20
2022-10-05T07:30:48.093Z,17.30
2022-10-05T07:33:51.452Z,17.30
2022-10-05T07:37:09.254Z,17.30
2022-10-05T07:40:26.928Z,17.30
2022-10-05T07:43:22.004Z,17.40
2022-10-05T07:46:17.661Z,17.40
2022-10-05T07:49:15.365Z,17.40
2022-10-05T07:52:24.251Z,17.40
2022-10-05T07:55:44.213Z,17.50
2022-10-05T07:58:46.763Z,17.50
2022-10-05T08:01:36.758Z,17.60
2022-10-05T08:04:37.017Z,17.70
2022-10-05T08:07:29.618Z,17.70
2022-10-05T08:10:45.304Z,17.70
2022-10-05T08:14:00.214Z,17.70
2022-10-05T08:16:48.673Z,17.80
2022-10-05T08:19:46.896Z,17.90
2022-10-05T08:22:47.552Z,17.90
2022-10-05T08:25:55.396Z,17.80
2022-10-05T08:28:51.708Z,17.80
2022-10-05T08:31:40.941Z,17.80
2022-10-05T08:34:34.859Z,17.80
2022-10-05T08:37:24.905Z,17.70
2022-10-05T08:40:48.792Z,17.70
2022-10-05T08:44:11.645Z,17.70
2022-10-05T08:46:58.112Z,17.70
2022-10-05T08:50:08.226Z,17.70
2022-10-05T08:53:04.207Z,17.70
2022-10-05T08:56:19.073Z,17.80
2022-10-05T08:59:26.315Z,17.80
2022-10-05T09:02:41.540Z,17.90
2022-10-05T09:05:45.199Z,17.90
2022-10-05T09:08:37.219Z,18.00
2022-10-05T09:11:45.899Z,18.10
2022-10-05T09:15:13.627Z,18.20
2022-10-05T09:18:22.876Z,18.20
2022-10-05T09:21:14.796Z,18.30
2022-10-05T09:24:13.903Z,18.40
2022-10-05T09:27:09.972Z,18.40
2022-10-05T09:30:18.071Z,18.50
2022-10-05T09:33:42.256Z,18.60
2022-10-05T09:37:07.028Z,18.60
2022-10-05T09:40:12.440Z,18.60
2022-10-05T09:43:24.595Z,18.60
2022-10-05T09:46:16.773Z,18.70
2022-10-05T09:49:38.863Z,18.70
2022-10-05T09:52:33.596Z,18.70
2022-10-05T09:55:50.305Z,18.80
2022-10-05T09:58:48.220Z,18.80
2022-10-05T10:01:53.590Z,18.80
2022-10-05T10:05:26.645Z,18.90
2022-10-05T10:08:20.381Z,19.00
2022-10-05T10:11:28.066Z,19.10
2022-10-05T10:14:50.653Z,19.20
2022-10-05T10:17:54.992Z,19.30
2022-10-05T10:21:03.322Z,19.40
2022-10-05T10:24:14.979Z,19.40
2022-10-05T10:27:32.240Z,19.50
2022-10-05T10:30:44.732Z,19.50
2022-10-05T10:33:57.178Z,19.60
2022-10-05T10:36:43.848Z,19.60
2022-10-05T10:39:57.953Z,19.60
2022-10-05T10:42:56.263Z,19.60
2022-10-05T10:46:00.596Z,19.50
2022-10-05T10:48:59.894Z,19.50
2022-10-05T10:51:58.108Z,19.30
2022-10-05T10:55:25.263Z,19.20
2022-10-05T10:58:34.903Z,19.20
2022-10-05T11:01:42.197Z,19.20
2022-10-05T11:04:40.078Z,19.20
2022-10-05T11:07:53.155Z,19.30
2022-10-05T11:10:48.832Z,19.50
2022-10-05T11:14:08.415Z,19.70
2022-10-05T11:17:00.997Z,19.90
2022-10-05T11:20:11.760Z,19.90
2022-10-05T11:23:15.133Z,20.00
2022-10-05T11:26:13.483Z,20.10
2022-10-05T11:29:02.373Z,20.10
2022-10-05T11:32:00.812Z,20.10
2022-10-05T11:34:57.636Z,20.10
2022-10-05T11:38:06.569Z,20.00
2022-10-05T11:40:58.766Z,19.90
2022-10-05T11:43:47.526Z,19.80
2022-10-05T11:47:10.251Z,19.70
2022-10-05T11:50:06.616Z,19.60
2022-10-05T11:53:15.119Z,19.50
2022-10-05T11:56:19.403Z,19.50
2022-10-05T11:59:14.756Z,19.50
2022-10-05T12:02:27.172Z,19.50
2022-10-05T12:05:25.002Z,19.50
2022-10-05T12:08:23.759Z,19.50
2022-10-05T12:11:34.196Z,19.40
2022-10-05T12:14:55.560Z,19.50
2022-10-05T12:17:48.481Z,19.60
2022-10-05T12:21:19.895Z,19.60
2022-10-05T12:24:16.503Z,19.70
2022-10-05T12:27:06.553Z,19.70
2022-10-05T12:30:10.840Z,19.70
2022-10-05T12:33:08.151Z,19.80
2022-10-05T12:36:18.734Z,19.80
2022-10-05T12:39:32.821Z,19.70
2022-10-05T12:42:42.003Z,19.60
2022-10-05T12:45:47.146Z,19.50
2022-10-05T12:48:53.056Z,19.30
2022-10-05T12:52:01.536Z,19.00
2022-10-05T12:55:26.126Z,18.80
2022-10-05T12:58:29.680Z,18.60
2022-10-05T13:01:21.611Z,18.30
2022-10-05T13:04:28.775Z,18.10
2022-10-05T13:07:48.036Z,17.90
2022-10-05T13:10:48.041Z,17.70
2022-10-05T13:13:40.584Z,17.60
2022-10-05T13:16:57.127Z,17.50
2022-10-05T13:19:51.197Z,17.50
2022-10-05T13:22:44.585Z,17.50
2022-10-05T13:26:03.089Z,17.50
2022-10-05T13:29:11.411Z,17.60
2022-10-05T13:32:09.876Z,17.80
2022-10-05T13:34:58.809Z,17.90
2022-10-05T13:38:04.564Z,17.90
2022-10-05T13:41:31.687Z,18.00
2022-10-05T13:44:24.149Z,18.10
2022-10-05T13:47:37.803Z,18.00
2022-10-05T13:50:32.692Z,18.00
2022-10-05T13:53:29.099Z,18.00
2022-10-05T13:56:26.076Z,17.90
2022-10-05T13:59:46.087Z,17.90
2022-10-05T14:02:40.160Z,17.80
2022-10-05T14:05:28.881Z,17.80
2022-10-05T14:08:25.802Z,17.70
2022-10-05T14:11:26.536Z,17.50
2022-10-05T14:14:28.088Z,17.30
2022-10-05T14:17:17.356Z,17.00
2022-10-05T14:20:34.363Z,16.90
2022-10-05T14:23:29.004Z,16.70
2022-10-05T14:26:35.919Z,16.60
2022-10-05T14:29:35.821Z,16.50
2022-10-05T14:32:27.011Z,16.40
2022-10-05T14:35:18.393Z,16.30
2022-10-05T14:38:26.442Z,16.30
2022-10-05T14:41:18.143Z,16.30
2022-10-05T14:44:13.670Z,16.30
2022-10-05T14:47:23.746Z,16.30
2022-10-05T14:50:18.291Z,16.40
2022-10-05T14:53:41.692Z,16.50
2022-10-05T14:56:52.338Z,16.50
2022-10-05T15:00:03.421Z,16.50
2022-10-05T15:02:59.646Z,16.60
2022-10-05T15:05:58.894Z,16.60
2022-10-05T15:08:59.600Z,16.60
2022-10-05T15:11:55.677Z,16.60
2022-10-05T15:14:46.820Z,16.60
2022-10-05T15:18:01.282Z,16.70
2022-10-05T15:20:56.392Z,16.70
2022-10-05T15:23:57.587Z,16.60
2022-10-05T15:26:54.285Z,16.60
2022-10-05T15:29:42.395Z,16.50
2022-10-05T15:32:49.897Z,16.50
2022-10-05T15:35:54.420Z,16.50
2022-10-05T15:39:06.158Z,16.40
2022-10-05T15:41:55.317Z,16.40
2022-10-05T15:45:07.727Z,16.30
2022-10-05T15:48:06.594Z,16.30
2022-10-05T15:51:01.323Z,16.30
2022-10-05T15:54:19.391Z,16.20
2022-10-05T15:57:21.091Z,16.20
2022-10-05T16:00:15.823Z,16.10
2022-10-05T16:03:05.828Z,16.10
2022-10-05T16:06:35.619Z,16.10
2022-10-05T16:09:37.708Z,16.00
2022-10-05T16:13:07.478Z,16.00
2022-10-05T16:16:19.226Z,15.90
2022-10-05T16:19:19.204Z,15.90
2022-10-05T16:22:14.071Z,15.80
2022-10-05T16:25:08.433Z,15.80
2022-10-05T16:28:05.747Z,15.80
2022-10-05T16:31:06.924Z,15.80
2022-10-05T16:34:02.659Z,15.80
2022-10-05T16:37:28.159Z,15.80
2022-10-05T16:40:40.294Z,15.80
2022-10-05T16:44:02.541Z,15.70
2022-10-05T16:47:13.066Z,15.60
2022-10-05T16:50:11.881Z,15.50
2022-10-05T16:53:23.721Z,15.40
2022-10-05T16:56:14.787Z,15.40
2022-10-05T16:59:25.324Z,15.40
2022-10-05T17:02:40.469Z,15.40
2022-10-05T17:06:06.851Z,15.40
2022-10-05T17:09:20.725Z,15.30
2022-10-05T17:12:15.445Z,15.20
2022-10-05T17:15:16.562Z,15.10
2022-10-05T17:18:23.328Z,15.00
2022-10-05T17:21:15.546Z,15.00
2022-10-05T17:24:34.291Z,14.90
2022-10-05T17:27:35.710Z,14.80
2022-10-05T17:30:54.170Z,14.70
2022-10-05T17:34:10.462Z,14.70
2022-10-05T17:37:15.838Z,14.60
2022-10-05T17:40:38.160Z,14.60
2022-10-05T17:43:28.177Z,14.50
2022-10-05T17:46:45.577Z,14.50
2022-10-05T17:50:13.205Z,14.50
2022-10-05T17:53:40.616Z,14.50
2022-10-05T17:56:27.232Z,14.40
2022-10-05T17:59:12.240Z,14.40
2022-10-05T18:02:36.542Z,14.30
2022-10-05T18:05:29.024Z,14.20
2022-10-05T18:08:16.611Z,14.20
2022-10-05T18:11:08.631Z,14.10
2022-10-05T18:14:24.507Z,14.10
2022-10-05T18:17:13.045Z,14.00
2022-10-05T18:20:24.334Z,14.00
2022-10-05T18:23:10.991Z,14.00
2022-10-05T18:26:15.992Z,14.00
2022-10-05T18:29:14.102Z,13.90
2022-10-05T18:32:09.825Z,13.90
2022-10-05T18:35:11.732Z,13.90
2022-10-05T18:38:04.286Z,13.80
2022-10-05T18:41:10.426Z,13.80
2022-10-05T18:44:06.143Z,13.70
2022-10-05T18:47:06.388Z,13.70
2022-10-05T18:50:21.690Z,13.60
2022-10-05T18:53:35.823Z,13.60
2022-10-05T18:56:37.859Z,13.60
2022-10-05T18:59:36.738Z,13.60
2022-10-05T19:02:37.854Z,13.50
2022-10-05T19:05:52.098Z,13.50
2022-10-05T19:09:12.367Z,13.60
2022-10-05T19:12:13.141Z,13.70
2022-10-05T19:15:24.638Z,13.70
2022-10-05T19:18:21.551Z,13.70
2022-10-05T19:21:28.345Z,13.80
2022-10-05T19:24:39.802Z,13.80
2022-10-05T19:27:54.428Z,13.80
2022-10-05T19:31:12.345Z,13.80
2022-10-05T19:34:16.653Z,13.80
2022-10-05T19:37:27.291Z,13.80
2022-10-05T19:40:43.356Z,13.70
2022-10-05T19:43:57.093Z,13.70
2022-10-05T19:47:09.420Z,13.60
2022-10-05T19:49:57.651Z,13.50
2022-10-05T19:52:49.834Z,13.40
2022-10-05T19:55:42.388Z,13.40
2022-10-05T19:58:31.743Z,13.30
2022-10-05T20:01:25.741Z,13.30
2022-10-05T20:04:11.968Z,13.20
2022-10-05T20:06:59.454Z,13.20
2022-10-05T20:10:14.924Z,13.20
2022-10-05T20:13:03.532Z,13.10
2022-10-05T20:16:47.547Z,13.10
2022-10-05T20:19:52.010Z,13.00
2022-10-05T20:22:43.303Z,13.00
2022-10-05T20:25:31.160Z,13.00
2022-10-05T20:28:31.673Z,13.00
2022-10-05T20:31:20.048Z,13.00
2022-10-05T20:34:06.476Z,12.90
2022-10-05T20:36:52.684Z,12.90
2022-10-05T20:39:39.243Z,12.90
2022-10-05T20:42:26.771Z,12.80
2022-10-05T20:45:14.041Z,12.80
2022-10-05T20:48:00.150Z,12.80
2022-10-05T20:50:47.263Z,12.80
2022-10-05T20:53:34.145Z,12.80
2022-10-05T20:56:20.137Z,12.70
2022-10-05T20:59:06.376Z,12.70
2022-10-05T21:01:52.646Z,12.70
2022-10-05T21:04:41.519Z,12.70
2022-10-05T21:07:28.092Z,12.70
2022-10-05T21:10:14.343Z,12.60
2022-10-05T21:13:02.825Z,12.60
2022-10-05T21:15:49.385Z,12.70
2022-10-05T21:18:35.708Z,12.60
2022-10-05T21:21:21.933Z,12.60
2022-10-05T21:24:09.732Z,12.60
2022-10-05T21:26:57.468Z,12.60
2022-10-05T21:29:44.753Z,12.60
2022-10-05T21:32:31.245Z,12.60
2022-10-05T21:35:17.118Z,12.60
2022-10-05T21:38:03.232Z,12.60
2022-10-05T21:40:49.843Z,12.60
2022-10-05T21:43:36.424Z,12.60
2022-10-05T21:46:27.480Z,12.60
2022-10-05T21:49:17.567Z,12.60
2022-10-05T21:52:05.976Z,12.60
2022-10-05T21:54:52.392Z,12.60
2022-10-05T21:57:38.912Z,12.60
2022-10-05T22:00:24.878Z,12.50
2022-10-05T22:03:10.791Z,12.50
2022-10-05T22:05:56.838Z,12.50
2022-10-05T22:08:43.278Z,12.50
2022-10-05T22:11:29.691Z,12.50
2022-10-05T22:14:16.151Z,12.50
2022-10-05T22:17:02.584Z,12.50
2022-10-05T22:19:48.829Z,12.40
2022-10-05T22:22:35.146Z,12.40
2022-10-05T22:25:22.087Z,12.40
2022-10-05T22:28:11.867Z,12.30
2022-10-05T22:30:58.982Z,12.40
2022-10-05T22:33:44.913Z,12.30
2022-10-05T22:36:30.938Z,12.30
2022-10-05T22:39:17.840Z,12.30
2022-10-05T22:42:05.756Z,12.30
2022-10-05T22:44:51.614Z,12.30
2022-10-05T22:47:37.485Z,12.30
2022-10-05T22:50:23.476Z,12.30
2022-10-05T22:53:09.296Z,12.30
2022-10-05T22:55:55.243Z,12.30
2022-10-05T22:58:42.192Z,12.20
2022-10-05T23:01:28.319Z,12.30
2022-10-05T23:04:14.408Z,12.30
2022-10-05T23:07:00.653Z,12.20
2022-10-05T23:09:46.537Z,12.20
2022-10-05T23:12:34.519Z,12.20
2022-10-05T23:15:20.996Z,12.20
2022-10-05T23:18:06.802Z,12.20
2022-10-05T23:20:54.481Z,12.10
2022-10-05T23:23:43.593Z,12.10
2022-10-05T23:26:31.483Z,12.00
2022-10-05T23:29:17.744Z,12.00
2022-10-05T23:32:04.340Z,12.00
2022-10-05T23:34:50.176Z,12.00
2022-10-05T23:37:44.478Z,12.00
2022-10-05T23:40:30.894Z,11.90
2022-10-05T23:43:17.226Z,11.90
2022-10-05T23:46:05.772Z,11.90
2022-10-05T23:48:53.229Z,11.90
2022-10-05T23:51:39.257Z,11.90
2022-10-05T23:54:25.836Z,11.90
2022-10-05T23:57:16.896Z,11.90
