createdAt,value
2022-09-15T00:01:10.062Z,18.22
2022-09-15T00:03:38.084Z,18.24
2022-09-15T00:06:06.364Z,18.23
2022-09-15T00:08:35.996Z,18.23
2022-09-15T00:11:07.311Z,18.28
2022-09-15T00:13:36.145Z,18.29
2022-09-15T00:16:04.954Z,18.28
2022-09-15T00:18:33.921Z,18.23
2022-09-15T00:21:06.698Z,18.31
2022-09-15T00:23:36.504Z,18.28
2022-09-15T00:26:10.374Z,18.14
2022-09-15T00:28:38.578Z,18.13
2022-09-15T00:31:08.284Z,18.15
2022-09-15T00:33:36.433Z,18.10
2022-09-15T00:36:06.706Z,18.11
2022-09-15T00:38:37.157Z,18.01
2022-09-15T00:41:06.719Z,18.01
2022-09-15T00:43:46.943Z,18.04
2022-09-15T00:46:16.261Z,17.95
2022-09-15T00:48:47.255Z,18.08
2022-09-15T00:51:18.199Z,18.15
2022-09-15T00:53:48.542Z,18.17
2022-09-15T00:56:17.522Z,18.21
2022-09-15T00:58:49.678Z,18.15
2022-09-15T01:01:17.791Z,18.14
2022-09-15T01:03:45.820Z,18.07
2022-09-15T01:06:16.978Z,18.11
2022-09-15T01:08:50.172Z,18.19
2022-09-15T01:11:18.230Z,18.11
2022-09-15T01:13:46.347Z,18.01
2022-09-15T01:16:18.720Z,18.08
2022-09-15T01:18:52.747Z,18.06
2022-09-15T01:21:32.078Z,18.00
2022-09-15T01:24:42.030Z,18.02
2022-09-15T01:27:40.883Z,18.04
2022-09-15T01:30:13.580Z,17.98
2022-09-15T01:33:05.219Z,17.99
2022-09-15T01:35:39.218Z,18.00
2022-09-15T01:38:10.350Z,18.05
2022-09-15T01:40:42.136Z,18.05
2022-09-15T01:43:10.832Z,18.07
2022-09-15T01:45:43.441Z,17.92
2022-09-15T01:48:12.105Z,17.97
2022-09-15T01:50:44.044Z,18.06
2022-09-15T01:53:14.353Z,18.06
2022-09-15T01:55:45.358Z,18.08
2022-09-15T01:58:13.380Z,18.11
2022-09-15T02:00:46.332Z,18.15
2022-09-15T02:03:21.288Z,18.12
2022-09-15T02:05:52.304Z,18.11
2022-09-15T02:08:28.542Z,18.05
2022-09-15T02:11:04.296Z,18.04
2022-09-15T02:13:40.780Z,18.05
2022-09-15T02:16:19.830Z,18.06
2022-09-15T02:18:56.557Z,18.05
2022-09-15T02:21:30.169Z,18.07
2022-09-15T02:24:03.479Z,18.08
2022-09-15T02:26:33.818Z,18.12
2022-09-15T02:29:06.499Z,18.08
2022-09-15T02:31:36.626Z,18.01
2022-09-15T02:34:09.161Z,18.05
2022-09-15T02:36:37.237Z,17.95
2022-09-15T02:39:09.542Z,17.93
2022-09-15T02:41:38.125Z,18.00
2022-09-15T02:44:06.110Z,17.85
2022-09-15T02:46:35.474Z,17.78
2022-09-15T02:49:03.543Z,17.92
2022-09-15T02:51:31.996Z,17.92
2022-09-15T02:54:00.025Z,17.86
2022-09-15T02:56:28.093Z,17.84
2022-09-15T02:58:56.103Z,17.86
2022-09-15T03:01:30.115Z,17.83
2022-09-15T03:04:00.172Z,17.84
2022-09-15T03:06:30.817Z,17.90
2022-09-15T03:09:00.315Z,17.86
2022-09-15T03:11:29.491Z,17.81
2022-09-15T03:13:58.669Z,17.79
2022-09-15T03:16:27.179Z,17.87
2022-09-15T03:18:55.792Z,17.94
2022-09-15T03:21:25.250Z,18.00
2022-09-15T03:23:53.373Z,17.95
2022-09-15T03:26:21.374Z,17.99
2022-09-15T03:28:50.096Z,17.92
2022-09-15T03:31:19.942Z,17.93
2022-09-15T03:33:48.101Z,17.89
2022-09-15T03:36:16.037Z,17.97
2022-09-15T03:38:45.414Z,18.04
2022-09-15T03:41:13.600Z,17.99
2022-09-15T03:43:42.080Z,18.00
2022-09-15T03:46:12.060Z,17.97
2022-09-15T03:48:40.970Z,18.01
2022-09-15T03:51:10.546Z,17.90
2022-09-15T03:53:39.557Z,17.91
2022-09-15T03:56:16.065Z,18.00
2022-09-15T03:58:44.126Z,17.97
2022-09-15T04:01:13.684Z,18.00
2022-09-15T04:03:46.366Z,17.98
2022-09-15T04:06:17.761Z,18.02
2022-09-15T04:08:45.899Z,17.95
2022-09-15T04:11:15.843Z,17.97
2022-09-15T04:13:44.202Z,18.00
2022-09-15T04:16:14.024Z,18.02
2022-09-15T04:18:42.157Z,18.02
2022-09-15T04:21:13.303Z,18.02
2022-09-15T04:23:41.735Z,18.01
2022-09-15T04:26:12.278Z,17.95
2022-09-15T04:28:41.600Z,17.93
2022-09-15T04:31:11.102Z,18.00
2022-09-15T04:33:40.637Z,17.90
2022-09-15T04:36:10.448Z,17.95
2022-09-15T04:38:38.811Z,17.90
2022-09-15T04:41:07.383Z,17.91
2022-09-15T04:43:35.376Z,17.88
2022-09-15T04:46:05.125Z,17.80
2022-09-15T04:48:33.563Z,17.89
2022-09-15T04:51:06.344Z,17.86
2022-09-15T04:53:35.718Z,17.85
2022-09-15T04:56:04.931Z,17.90
2022-09-15T04:58:36.920Z,17.89
2022-09-15T05:01:10.540Z,17.83
2022-09-15T05:03:39.151Z,17.97
2022-09-15T05:06:09.050Z,17.93
2022-09-15T05:08:37.146Z,17.85
2022-09-15T05:11:07.630Z,17.83
2022-09-15T05:13:36.260Z,17.87
2022-09-15T05:16:05.627Z,17.88
2022-09-15T05:18:35.154Z,17.86
2022-09-15T05:21:03.941Z,17.89
2022-09-15T05:23:31.994Z,17.79
2022-09-15T05:26:01.363Z,17.85
2022-09-15T05:28:30.014Z,17.84
2022-09-15T05:30:58.098Z,17.98
2022-09-15T05:33:26.124Z,18.00
2022-09-15T05:35:58.754Z,17.94
2022-09-15T05:38:29.430Z,17.94
2022-09-15T05:41:03.371Z,17.99
2022-09-15T05:43:32.330Z,18.01
2022-09-15T05:46:00.384Z,18.05
2022-09-15T05:48:28.785Z,17.92
2022-09-15T05:50:58.299Z,18.01
2022-09-15T05:53:26.820Z,18.02
2022-09-15T05:55:58.264Z,18.01
2022-09-15T05:58:26.539Z,17.98
2022-09-15T06:00:55.048Z,17.89
2022-09-15T06:03:30.074Z,17.90
2022-09-15T06:06:04.142Z,17.93
2022-09-15T06:08:32.957Z,17.99
2022-09-15T06:11:09.195Z,17.97
2022-09-15T06:13:37.155Z,17.97
2022-09-15T06:16:07.096Z,18.01
2022-09-15T06:18:37.251Z,18.02
2022-09-15T06:21:09.028Z,18.04
2022-09-15T06:23:38.023Z,18.06
2022-09-15T06:26:11.234Z,18.10
2022-09-15T06:28:39.766Z,18.01
2022-09-15T06:31:12.104Z,18.05
2022-09-15T06:33:43.305Z,18.02
2022-09-15T06:36:13.393Z,18.04
2022-09-15T06:38:41.927Z,18.13
2022-09-15T06:41:10.245Z,18.12
2022-09-15T06:43:38.422Z,18.11
2022-09-15T06:46:09.174Z,18.11
2022-09-15T06:48:37.695Z,18.17
2022-09-15T06:51:07.166Z,18.16
2022-09-15T06:53:38.140Z,18.19
2022-09-15T06:56:07.948Z,18.26
2022-09-15T06:58:36.828Z,18.35
2022-09-15T07:01:05.988Z,18.42
2022-09-15T07:03:34.061Z,18.43
2022-09-15T07:06:02.475Z,18.44
2022-09-15T07:08:30.759Z,18.42
2022-09-15T07:11:00.150Z,18.43
2022-09-15T07:13:28.151Z,18.39
2022-09-15T07:15:57.763Z,18.41
2022-09-15T07:18:26.687Z,18.45
2022-09-15T07:20:59.832Z,18.46
2022-09-15T07:23:28.368Z,18.42
2022-09-15T07:26:07.651Z,18.46
2022-09-15T07:28:36.063Z,18.44
2022-09-15T07:31:04.790Z,18.51
2022-09-15T07:33:33.578Z,18.47
2022-09-15T07:36:01.996Z,18.48
2022-09-15T07:38:30.258Z,18.44
2022-09-15T07:41:04.215Z,18.45
2022-09-15T07:43:34.078Z,18.57
2022-09-15T07:46:02.721Z,18.58
2022-09-15T07:48:30.966Z,18.58
2022-09-15T07:50:59.945Z,18.61
2022-09-15T07:53:29.170Z,18.64
2022-09-15T07:55:57.583Z,18.73
2022-09-15T07:58:25.910Z,18.79
2022-09-15T08:00:55.305Z,18.80
2022-09-15T08:03:23.334Z,18.94
2022-09-15T08:05:51.347Z,19.02
2022-09-15T08:08:19.426Z,19.08
2022-09-15T08:10:47.452Z,19.13
2022-09-15T08:13:15.430Z,19.23
2022-09-15T08:15:45.091Z,19.23
2022-09-15T08:18:14.765Z,19.21
2022-09-15T08:20:43.493Z,19.27
2022-09-15T08:23:12.453Z,19.21
2022-09-15T08:25:40.585Z,19.31
2022-09-15T08:28:08.575Z,19.41
2022-09-15T08:30:36.619Z,19.47
2022-09-15T08:33:04.656Z,19.54
2022-09-15T08:35:34.415Z,19.64
2022-09-15T08:38:02.379Z,19.70
2022-09-15T08:40:33.979Z,19.77
2022-09-15T08:43:06.075Z,19.81
2022-09-15T08:45:44.112Z,19.87
2022-09-15T08:48:15.727Z,19.87
2022-09-15T08:50:46.865Z,19.95
2022-09-15T08:53:17.538Z,19.95
2022-09-15T08:55:49.176Z,19.84
2022-09-15T08:58:19.521Z,19.89
2022-09-15T09:00:51.733Z,19.94
2022-09-15T09:03:44.612Z,19.97
2022-09-15T09:06:22.353Z,19.98
2022-09-15T09:09:05.819Z,20.08
2022-09-15T09:11:43.211Z,20.25
2022-09-15T09:14:20.405Z,20.38
2022-09-15T09:17:13.616Z,20.39
2022-09-15T09:19:58.959Z,20.38
2022-09-15T09:22:31.706Z,20.46
2022-09-15T09:25:08.554Z,20.47
2022-09-15T09:27:44.236Z,20.53
2022-09-15T09:30:17.399Z,20.64
2022-09-15T09:32:47.849Z,20.70
2022-09-15T09:35:20.311Z,20.76
2022-09-15T09:37:50.828Z,20.90
2022-09-15T09:40:19.467Z,20.97
2022-09-15T09:42:47.711Z,20.97
2022-09-15T09:45:17.057Z,21.12
2022-09-15T09:47:46.306Z,21.13
2022-09-15T09:50:35.805Z,21.11
2022-09-15T09:53:20.063Z,21.01
2022-09-15T09:55:48.120Z,21.12
2022-09-15T09:58:20.980Z,21.03
2022-09-15T10:00:49.356Z,21.08
2022-09-15T10:03:19.305Z,21.20
2022-09-15T10:06:02.068Z,21.20
2022-09-15T10:08:31.484Z,21.28
2022-09-15T10:11:04.596Z,21.36
2022-09-15T10:13:32.643Z,21.50
2022-09-15T10:16:02.321Z,21.69
2022-09-15T10:18:34.042Z,21.85
2022-09-15T10:21:03.084Z,21.83
2022-09-15T10:23:34.171Z,21.82
2022-09-15T10:26:21.304Z,21.91
2022-09-15T10:29:14.275Z,21.77
2022-09-15T10:31:44.029Z,21.74
2022-09-15T10:34:28.700Z,21.71
2022-09-15T10:37:05.483Z,21.71
2022-09-15T10:39:41.148Z,21.68
2022-09-15T10:42:14.322Z,21.57
2022-09-15T10:44:47.129Z,21.34
2022-09-15T10:47:21.207Z,21.28
2022-09-15T10:49:58.606Z,21.16
2022-09-15T10:52:33.059Z,21.17
2022-09-15T10:55:15.295Z,21.29
2022-09-15T10:57:53.725Z,21.30
2022-09-15T11:00:24.064Z,21.39
2022-09-15T11:03:15.885Z,21.37
2022-09-15T11:05:52.028Z,21.48
2022-09-15T11:08:47.457Z,21.60
2022-09-15T11:11:20.598Z,21.50
2022-09-15T11:13:59.290Z,21.64
2022-09-15T11:16:35.912Z,21.66
2022-09-15T11:19:16.657Z,21.70
2022-09-15T11:21:48.094Z,21.74
2022-09-15T11:24:30.501Z,21.63
2022-09-15T11:27:04.787Z,21.66
2022-09-15T11:29:37.487Z,21.72
2022-09-15T11:32:10.087Z,21.60
2022-09-15T11:34:43.770Z,21.50
2022-09-15T11:37:15.233Z,21.28
2022-09-15T11:39:48.473Z,21.13
2022-09-15T11:42:20.287Z,21.09
2022-09-15T11:44:49.122Z,20.90
2022-09-15T11:47:23.810Z,20.69
2022-09-15T11:49:56.225Z,20.56
2022-09-15T11:52:46.839Z,20.55
2022-09-15T11:55:20.660Z,20.51
2022-09-15T11:57:54.699Z,20.50
2022-09-15T12:00:22.781Z,20.22
2022-09-15T12:02:54.683Z,19.95
2022-09-15T12:05:25.395Z,20.07
2022-09-15T12:07:56.554Z,20.02
2022-09-15T12:10:30.183Z,19.97
2022-09-15T12:13:01.185Z,20.05
2022-09-15T12:15:29.475Z,20.13
2022-09-15T12:18:27.672Z,20.12
2022-09-15T12:21:03.457Z,20.20
2022-09-15T12:23:34.725Z,20.08
2022-09-15T12:26:09.140Z,20.27
2022-09-15T12:28:43.479Z,20.11
2022-09-15T12:31:26.339Z,20.26
2022-09-15T12:33:55.572Z,20.31
2022-09-15T12:36:37.990Z,20.38
2022-09-15T12:39:18.368Z,20.45
2022-09-15T12:41:48.663Z,20.48
2022-09-15T12:44:24.973Z,20.38
2022-09-15T12:46:54.219Z,20.45
2022-09-15T12:49:26.654Z,20.51
2022-09-15T12:51:54.618Z,20.48
2022-09-15T12:54:24.801Z,20.62
2022-09-15T12:56:53.474Z,20.55
2022-09-15T12:59:25.317Z,20.71
2022-09-15T13:01:54.367Z,20.80
2022-09-15T13:04:48.825Z,20.84
2022-09-15T13:07:38.631Z,20.85
2022-09-15T13:10:39.414Z,20.72
2022-09-15T13:13:21.561Z,20.72
2022-09-15T13:15:53.102Z,20.72
2022-09-15T13:18:22.330Z,20.65
2022-09-15T13:20:54.793Z,20.69
2022-09-15T13:23:26.067Z,20.52
2022-09-15T13:25:57.690Z,20.46
2022-09-15T13:28:26.315Z,20.44
2022-09-15T13:31:11.212Z,20.46
2022-09-15T13:40:27.348Z,20.11
2022-09-15T13:43:08.627Z,20.06
2022-09-15T13:45:43.358Z,19.97
2022-09-15T13:48:33.438Z,20.08
2022-09-15T13:51:02.688Z,20.25
2022-09-15T13:53:42.642Z,20.18
2022-09-15T13:56:13.106Z,20.24
2022-09-15T13:59:05.167Z,20.23
2022-09-15T14:01:35.117Z,20.06
2022-09-15T14:04:07.751Z,20.21
2022-09-15T14:06:38.100Z,20.17
2022-09-15T14:09:09.736Z,20.15
2022-09-15T14:11:39.238Z,20.26
2022-09-15T14:14:11.812Z,20.24
2022-09-15T14:16:40.965Z,20.35
2022-09-15T14:19:33.865Z,20.23
2022-09-15T14:22:02.533Z,20.06
2022-09-15T14:24:32.249Z,20.15
2022-09-15T14:27:03.445Z,19.99
2022-09-15T14:29:31.524Z,19.16
2022-09-15T14:32:03.969Z,18.56
2022-09-15T14:34:36.984Z,18.45
2022-09-15T14:37:06.679Z,18.02
2022-09-15T14:39:37.670Z,17.97
2022-09-15T14:42:21.702Z,18.16
2022-09-15T14:47:41.829Z,18.29
2022-09-15T14:50:15.138Z,18.00
2022-09-15T14:52:44.842Z,17.71
2022-09-15T14:55:16.308Z,17.74
2022-09-15T14:57:48.882Z,17.79
2022-09-15T15:00:20.571Z,17.75
2022-09-15T15:02:55.676Z,17.82
2022-09-15T15:05:28.379Z,17.64
2022-09-15T15:07:56.790Z,17.46
2022-09-15T15:10:26.594Z,17.61
2022-09-15T15:12:57.823Z,17.54
2022-09-15T15:15:26.214Z,17.53
2022-09-15T15:17:55.411Z,17.71
2022-09-15T15:20:27.066Z,17.68
2022-09-15T15:23:16.517Z,17.59
2022-09-15T15:25:44.801Z,17.43
2022-09-15T15:28:31.424Z,17.36
2022-09-15T15:31:13.910Z,17.58
2022-09-15T15:33:55.891Z,17.70
2022-09-15T15:36:26.188Z,17.73
2022-09-15T15:38:55.921Z,17.84
2022-09-15T15:41:26.191Z,17.91
2022-09-15T15:44:07.763Z,17.97
2022-09-15T15:46:53.346Z,17.94
2022-09-15T15:49:22.532Z,17.55
2022-09-15T15:51:54.157Z,17.29
2022-09-15T15:54:22.680Z,17.26
2022-09-15T15:56:50.769Z,17.30
2022-09-15T15:59:19.310Z,17.31
2022-09-15T16:01:50.379Z,17.28
2022-09-15T16:04:18.431Z,17.32
2022-09-15T16:06:46.944Z,17.24
2022-09-15T16:09:17.299Z,17.06
2022-09-15T16:11:45.405Z,17.03
2022-09-15T16:14:14.486Z,17.10
2022-09-15T16:16:42.540Z,17.23
2022-09-15T16:19:11.852Z,17.26
2022-09-15T16:21:41.419Z,17.23
2022-09-15T16:24:13.739Z,17.25
2022-09-15T16:26:43.396Z,17.21
2022-09-15T16:29:11.553Z,16.95
2022-09-15T16:31:39.962Z,17.04
2022-09-15T16:34:10.010Z,17.00
2022-09-15T16:36:37.988Z,17.00
2022-09-15T16:39:05.976Z,17.04
2022-09-15T16:41:38.479Z,16.91
2022-09-15T16:44:17.611Z,16.94
2022-09-15T16:46:45.918Z,16.83
2022-09-15T16:49:13.991Z,16.91
2022-09-15T16:51:42.020Z,16.93
2022-09-15T16:54:16.004Z,16.92
2022-09-15T16:56:44.236Z,16.60
2022-09-15T16:59:14.116Z,16.75
2022-09-15T17:01:42.304Z,16.85
2022-09-15T17:04:13.639Z,16.91
2022-09-15T17:06:41.751Z,16.93
2022-09-15T17:09:09.905Z,16.91
2022-09-15T17:11:38.007Z,17.02
2022-09-15T17:14:06.222Z,17.07
2022-09-15T17:16:35.822Z,17.01
2022-09-15T17:19:03.872Z,17.04
2022-09-15T17:21:32.624Z,16.95
2022-09-15T17:24:00.744Z,17.00
2022-09-15T17:26:31.195Z,16.99
2022-09-15T17:28:59.646Z,17.04
2022-09-15T17:31:28.010Z,16.87
2022-09-15T17:33:57.568Z,16.94
2022-09-15T17:36:25.852Z,16.98
2022-09-15T17:38:53.905Z,16.87
2022-09-15T17:41:22.849Z,16.87
2022-09-15T17:43:50.862Z,16.62
2022-09-15T17:46:18.904Z,16.71
2022-09-15T17:48:46.974Z,16.75
2022-09-15T17:51:18.180Z,16.71
2022-09-15T17:53:47.752Z,16.70
2022-09-15T17:56:15.851Z,16.74
2022-09-15T17:58:43.864Z,16.67
2022-09-15T18:01:13.604Z,16.49
2022-09-15T18:03:43.687Z,16.47
2022-09-15T18:06:12.359Z,16.41
2022-09-15T18:08:41.995Z,16.28
2022-09-15T18:11:12.476Z,16.25
2022-09-15T18:13:40.487Z,16.24
2022-09-15T18:16:12.836Z,16.16
2022-09-15T18:18:41.030Z,16.15
2022-09-15T18:21:11.794Z,15.95
2022-09-15T18:23:42.461Z,15.95
2022-09-15T18:26:10.457Z,15.90
2022-09-15T18:28:38.484Z,15.83
2022-09-15T18:31:06.893Z,15.96
2022-09-15T18:33:34.932Z,15.98
2022-09-15T18:36:03.254Z,15.81
2022-09-15T18:38:31.510Z,15.71
2022-09-15T18:41:01.459Z,15.66
2022-09-15T18:43:29.591Z,15.66
2022-09-15T18:45:59.814Z,15.71
2022-09-15T18:48:28.393Z,15.73
2022-09-15T18:50:56.421Z,15.78
2022-09-15T18:53:24.616Z,15.76
2022-09-15T18:55:52.648Z,15.71
2022-09-15T18:58:22.721Z,15.73
2022-09-15T19:00:50.756Z,15.66
2022-09-15T19:03:18.757Z,15.72
2022-09-15T19:05:46.791Z,15.70
2022-09-15T19:08:15.533Z,15.62
2022-09-15T19:10:44.283Z,15.62
2022-09-15T19:13:14.155Z,15.63
2022-09-15T19:15:44.591Z,15.66
2022-09-15T19:18:12.713Z,15.73
2022-09-15T19:20:41.162Z,15.74
2022-09-15T19:23:09.430Z,15.69
2022-09-15T19:25:37.902Z,15.61
2022-09-15T19:28:05.866Z,15.50
2022-09-15T19:30:33.938Z,15.35
2022-09-15T19:33:04.770Z,15.30
2022-09-15T19:35:32.800Z,15.20
2022-09-15T19:38:00.810Z,15.20
2022-09-15T19:40:28.972Z,15.19
2022-09-15T19:42:57.086Z,15.10
2022-09-15T19:45:25.081Z,15.13
2022-09-15T19:47:53.068Z,15.13
2022-09-15T19:50:23.329Z,15.14
2022-09-15T19:52:52.697Z,15.15
2022-09-15T19:55:21.667Z,15.24
2022-09-15T19:57:49.696Z,15.23
2022-09-15T20:00:17.736Z,15.26
2022-09-15T20:02:48.570Z,15.26
2022-09-15T20:05:16.666Z,15.25
2022-09-15T20:07:48.086Z,15.22
2022-09-15T20:10:16.341Z,15.17
2022-09-15T20:12:44.635Z,15.16
2022-09-15T20:15:12.604Z,15.07
2022-09-15T20:17:42.365Z,15.03
2022-09-15T20:20:11.778Z,14.98
2022-09-15T20:22:39.811Z,14.92
2022-09-15T20:25:09.456Z,14.74
2022-09-15T20:27:38.232Z,14.74
2022-09-15T20:30:07.888Z,14.72
2022-09-15T20:32:35.965Z,14.70
2022-09-15T20:35:04.407Z,14.70
2022-09-15T20:37:37.218Z,14.77
2022-09-15T20:40:07.390Z,14.86
2022-09-15T20:42:37.131Z,14.86
2022-09-15T20:45:05.904Z,14.89
2022-09-15T20:47:34.398Z,14.86
2022-09-15T20:50:02.484Z,14.87
2022-09-15T20:52:36.026Z,14.88
2022-09-15T20:55:06.871Z,14.91
2022-09-15T20:57:36.431Z,14.87
2022-09-15T21:00:06.214Z,14.85
2022-09-15T21:02:34.334Z,14.89
2022-09-15T21:05:02.404Z,14.87
2022-09-15T21:07:31.511Z,14.82
2022-09-15T21:09:59.545Z,14.81
2022-09-15T21:12:27.611Z,14.76
2022-09-15T21:14:57.938Z,14.77
2022-09-15T21:17:25.885Z,14.72
2022-09-15T21:19:53.879Z,14.70
2022-09-15T21:22:22.128Z,14.66
2022-09-15T21:24:50.089Z,14.69
2022-09-15T21:27:30.634Z,14.65
2022-09-15T21:29:59.971Z,14.60
2022-09-15T21:32:28.203Z,14.58
2022-09-15T21:34:56.271Z,14.51
2022-09-15T21:37:27.864Z,14.54
2022-09-15T21:39:55.958Z,14.52
2022-09-15T21:42:24.097Z,14.50
2022-09-15T21:44:52.134Z,14.47
2022-09-15T21:47:21.505Z,14.46
2022-09-15T21:49:51.758Z,14.45
2022-09-15T21:52:19.814Z,14.42
2022-09-15T21:54:47.908Z,14.38
2022-09-15T21:57:16.135Z,14.40
2022-09-15T21:59:44.171Z,14.40
2022-09-15T22:02:12.310Z,14.40
2022-09-15T22:04:41.759Z,14.36
2022-09-15T22:07:09.754Z,14.37
2022-09-15T22:09:39.487Z,14.35
2022-09-15T22:12:08.523Z,14.34
2022-09-15T22:14:36.519Z,14.31
2022-09-15T22:17:04.501Z,14.28
2022-09-15T22:19:59.563Z,14.25
2022-09-15T22:22:27.656Z,14.25
2022-09-15T22:24:55.676Z,14.27
2022-09-15T22:27:23.721Z,14.24
2022-09-15T22:29:51.775Z,14.23
2022-09-15T22:32:19.795Z,14.19
2022-09-15T22:34:47.836Z,14.20
2022-09-15T22:37:17.169Z,14.20
2022-09-15T22:39:58.530Z,14.18
2022-09-15T22:42:27.521Z,14.06
2022-09-15T22:44:55.487Z,14.00
2022-09-15T22:47:23.497Z,14.01
2022-09-15T22:49:51.477Z,13.99
2022-09-15T22:52:21.209Z,13.94
2022-09-15T22:54:49.180Z,13.89
2022-09-15T22:57:17.152Z,13.87
2022-09-15T22:59:45.178Z,13.88
2022-09-15T23:02:13.204Z,13.89
2022-09-15T23:04:41.207Z,13.89
2022-09-15T23:07:09.524Z,13.88
2022-09-15T23:09:38.909Z,13.92
2022-09-15T23:12:08.907Z,13.89
2022-09-15T23:14:37.041Z,13.84
2022-09-15T23:17:05.030Z,13.78
2022-09-15T23:19:33.052Z,13.70
2022-09-15T23:22:01.032Z,13.67
2022-09-15T23:24:29.202Z,13.69
2022-09-15T23:26:58.514Z,13.74
2022-09-15T23:29:26.622Z,13.69
2022-09-15T23:31:54.798Z,13.63
2022-09-15T23:34:22.927Z,13.60
2022-09-15T23:36:50.932Z,13.61
2022-09-15T23:39:18.963Z,13.63
2022-09-15T23:41:46.961Z,13.61
2022-09-15T23:44:16.279Z,13.60
2022-09-15T23:46:44.334Z,13.60
2022-09-15T23:49:16.689Z,13.60
2022-09-15T23:51:46.553Z,13.59
2022-09-15T23:54:14.728Z,13.53
2022-09-15T23:56:43.383Z,13.50
2022-09-15T23:59:11.366Z,13.55
