createdAt,value
2023-02-01T00:00:37.888Z,2.10
2023-02-01T00:03:06.512Z,2.33
2023-02-01T00:05:33.184Z,2.07
2023-02-01T00:07:59.849Z,2.50
2023-02-01T00:10:26.466Z,2.43
2023-02-01T00:12:53.095Z,2.10
2023-02-01T00:15:20.588Z,2.50
2023-02-01T00:17:49.566Z,2.30
2023-02-01T00:20:16.463Z,2.30
2023-02-01T00:22:43.075Z,2.30
2023-02-01T00:25:10.343Z,1.87
2023-02-01T00:27:37.105Z,2.20
2023-02-01T00:30:04.248Z,1.83
2023-02-01T00:32:32.887Z,1.80
2023-02-01T00:34:59.550Z,1.80
2023-02-01T00:37:26.299Z,2.10
2023-02-01T00:39:55.813Z,1.80
2023-02-01T00:42:25.405Z,1.90
2023-02-01T00:44:52.216Z,1.50
2023-02-01T00:47:21.702Z,1.63
2023-02-01T00:49:48.585Z,1.60
2023-02-01T00:52:15.301Z,1.40
2023-02-01T00:54:42.009Z,1.60
2023-02-01T00:57:08.802Z,1.50
2023-02-01T00:59:35.521Z,1.80
2023-02-01T01:02:02.249Z,1.53
2023-02-01T01:04:28.910Z,1.40
2023-02-01T01:06:55.542Z,1.40
2023-02-01T01:09:22.282Z,1.47
2023-02-01T01:11:48.953Z,1.47
2023-02-01T01:14:15.944Z,1.50
2023-02-01T01:16:42.665Z,1.57
2023-02-01T01:19:09.343Z,1.60
2023-02-01T01:21:36.059Z,1.57
2023-02-01T01:24:02.782Z,1.70
2023-02-01T01:26:30.879Z,1.50
2023-02-01T01:28:58.864Z,1.20
2023-02-01T01:31:26.447Z,1.30
2023-02-01T01:33:55.585Z,1.50
2023-02-01T01:36:23.022Z,1.60
2023-02-01T01:38:50.216Z,1.40
2023-02-01T01:41:29.561Z,1.50
2023-02-01T01:44:04.925Z,1.40
2023-02-01T01:46:34.283Z,1.20
2023-02-01T01:49:09.786Z,1.10
2023-02-01T01:51:39.807Z,1.20
2023-02-01T01:54:12.993Z,1.20
2023-02-01T01:56:39.997Z,1.50
2023-02-01T01:59:07.230Z,1.10
2023-02-01T02:01:34.284Z,1.30
2023-02-01T02:04:01.519Z,1.00
2023-02-01T02:06:49.070Z,1.10
2023-02-01T02:09:16.956Z,1.33
2023-02-01T02:11:44.074Z,1.00
2023-02-01T02:14:13.296Z,1.40
2023-02-01T02:17:00.596Z,1.10
2023-02-01T02:20:05.951Z,0.90
2023-02-01T02:22:41.124Z,0.90
2023-02-01T02:26:01.912Z,1.93
2023-02-01T02:29:02.153Z,1.03
2023-02-01T02:31:53.521Z,1.17
2023-02-01T02:34:41.559Z,1.07
2023-02-01T02:37:28.180Z,1.00
2023-02-01T02:40:12.787Z,1.37
2023-02-01T02:43:26.063Z,1.80
2023-02-01T02:46:35.139Z,1.00
2023-02-01T02:49:16.417Z,1.07
2023-02-01T02:52:09.786Z,1.03
2023-02-01T02:54:49.943Z,1.53
2023-02-01T02:57:48.052Z,1.20
2023-02-01T03:00:37.512Z,1.07
2023-02-01T03:03:23.510Z,1.30
2023-02-01T03:05:51.578Z,1.10
2023-02-01T03:08:23.524Z,1.33
2023-02-01T03:10:57.820Z,1.20
2023-02-01T03:13:27.311Z,1.40
2023-02-01T03:16:15.760Z,1.23
2023-02-01T03:19:00.803Z,1.20
2023-02-01T03:21:36.915Z,1.00
2023-02-01T03:24:08.730Z,1.37
2023-02-01T03:26:39.747Z,1.10
2023-02-01T03:29:13.844Z,1.37
2023-02-01T03:31:40.767Z,1.20
2023-02-01T03:34:07.651Z,1.37
2023-02-01T03:36:39.398Z,1.30
2023-02-01T03:39:33.075Z,1.27
2023-02-01T03:42:13.904Z,1.60
2023-02-01T03:44:44.552Z,1.40
2023-02-01T03:47:15.924Z,1.33
2023-02-01T03:49:49.758Z,1.20
2023-02-01T03:52:22.229Z,1.30
2023-02-01T03:54:49.820Z,1.40
2023-02-01T03:57:21.901Z,1.20
2023-02-01T03:59:49.086Z,1.33
2023-02-01T04:02:15.808Z,1.40
2023-02-01T04:04:42.562Z,1.23
2023-02-01T04:07:09.389Z,1.23
2023-02-01T04:09:38.640Z,1.40
2023-02-01T04:12:05.483Z,1.63
2023-02-01T04:14:32.188Z,1.20
2023-02-01T04:16:58.856Z,1.43
2023-02-01T04:19:25.798Z,0.93
2023-02-01T04:21:52.533Z,1.47
2023-02-01T04:24:19.343Z,1.13
2023-02-01T04:26:46.089Z,1.10
2023-02-01T04:29:12.907Z,1.20
2023-02-01T04:31:39.773Z,0.93
2023-02-01T04:34:06.579Z,1.13
2023-02-01T04:36:33.388Z,1.43
2023-02-01T04:39:00.121Z,1.47
2023-02-01T04:41:27.117Z,1.13
2023-02-01T04:43:54.057Z,1.20
2023-02-01T04:46:21.408Z,1.20
2023-02-01T04:48:48.317Z,1.40
2023-02-01T04:51:16.217Z,1.10
2023-02-01T04:53:43.094Z,1.20
2023-02-01T04:56:09.890Z,1.10
2023-02-01T04:58:36.949Z,2.70
2023-02-01T05:01:05.708Z,1.00
2023-02-01T05:03:35.921Z,1.00
2023-02-01T05:06:05.125Z,1.00
2023-02-01T05:08:32.710Z,0.97
2023-02-01T05:11:00.081Z,1.00
2023-02-01T05:13:45.675Z,1.00
2023-02-01T05:16:12.559Z,0.80
2023-02-01T05:18:39.928Z,1.20
2023-02-01T05:21:06.693Z,0.80
2023-02-01T05:23:33.604Z,1.00
2023-02-01T05:26:01.603Z,0.90
2023-02-01T05:28:29.128Z,1.00
2023-02-01T05:30:56.068Z,0.97
2023-02-01T05:33:23.778Z,1.00
2023-02-01T05:35:51.496Z,1.00
2023-02-01T05:38:18.391Z,1.13
2023-02-01T05:40:50.518Z,1.00
2023-02-01T05:43:17.433Z,1.27
2023-02-01T05:45:44.166Z,0.90
2023-02-01T05:48:10.927Z,1.00
2023-02-01T05:50:38.714Z,1.03
2023-02-01T05:53:05.378Z,0.90
2023-02-01T05:55:32.336Z,1.23
2023-02-01T05:57:59.023Z,1.83
2023-02-01T06:00:25.981Z,1.13
2023-02-01T06:02:52.989Z,1.20
2023-02-01T06:05:19.693Z,1.17
2023-02-01T06:07:46.588Z,1.70
2023-02-01T06:10:13.781Z,1.00
2023-02-01T06:12:40.529Z,1.10
2023-02-01T06:15:07.863Z,1.20
2023-02-01T06:17:34.581Z,1.20
2023-02-01T06:20:01.231Z,1.00
2023-02-01T06:22:28.065Z,0.97
2023-02-01T06:24:54.729Z,1.07
2023-02-01T06:27:21.416Z,1.10
2023-02-01T06:29:48.306Z,1.13
2023-02-01T06:32:15.005Z,1.03
2023-02-01T06:34:41.670Z,1.30
2023-02-01T06:37:08.364Z,1.40
2023-02-01T06:39:35.684Z,1.17
2023-02-01T06:42:02.395Z,1.40
2023-02-01T06:44:29.129Z,1.27
2023-02-01T06:46:56.120Z,1.10
2023-02-01T06:49:22.872Z,1.40
2023-02-01T06:51:49.662Z,1.17
2023-02-01T06:54:16.501Z,2.00
2023-02-01T06:56:43.194Z,1.30
2023-02-01T06:59:11.806Z,1.67
2023-02-01T07:01:38.646Z,2.33
2023-02-01T07:04:05.469Z,1.60
2023-02-01T07:06:32.220Z,1.80
2023-02-01T07:08:59.060Z,1.73
2023-02-01T07:11:28.387Z,2.10
2023-02-01T07:13:55.516Z,1.63
2023-02-01T07:16:22.290Z,1.70
2023-02-01T07:18:51.168Z,2.10
2023-02-01T07:21:17.957Z,1.67
2023-02-01T07:23:44.916Z,2.43
2023-02-01T07:26:14.088Z,2.40
2023-02-01T07:28:41.131Z,1.70
2023-02-01T07:31:14.581Z,2.20
2023-02-01T07:33:41.270Z,2.23
2023-02-01T07:36:11.607Z,2.40
2023-02-01T07:38:38.370Z,2.73
2023-02-01T07:41:06.214Z,3.93
2023-02-01T07:43:34.277Z,2.13
2023-02-01T07:46:01.626Z,3.60
2023-02-01T07:48:28.542Z,2.50
2023-02-01T07:51:03.512Z,4.07
2023-02-01T07:53:31.091Z,2.87
2023-02-01T07:55:58.220Z,2.77
2023-02-01T07:58:25.822Z,3.43
2023-02-01T08:01:11.801Z,2.17
2023-02-01T08:03:38.785Z,2.80
2023-02-01T08:06:06.144Z,3.33
2023-02-01T08:08:32.916Z,3.00
2023-02-01T08:11:00.838Z,6.47
2023-02-01T08:13:27.620Z,3.73
2023-02-01T08:16:01.961Z,10.23
2023-02-01T08:18:28.853Z,3.63
2023-02-01T08:20:55.637Z,4.93
2023-02-01T08:23:23.075Z,2.10
2023-02-01T08:25:50.381Z,3.00
2023-02-01T08:28:17.213Z,2.13
2023-02-01T08:30:43.865Z,2.83
2023-02-01T08:33:10.977Z,2.67
2023-02-01T08:35:43.827Z,4.03
2023-02-01T08:38:11.429Z,4.33
2023-02-01T08:40:38.167Z,3.23
2023-02-01T08:43:05.037Z,3.33
2023-02-01T08:45:31.800Z,4.00
2023-02-01T08:48:01.015Z,4.13
2023-02-01T08:50:27.901Z,5.50
2023-02-01T08:52:55.165Z,3.80
2023-02-01T08:55:21.982Z,3.40
2023-02-01T09:01:38.272Z,3.93
2023-02-01T09:04:05.035Z,4.17
2023-02-01T09:06:31.735Z,2.67
2023-02-01T09:08:58.553Z,2.60
2023-02-01T09:11:26.651Z,3.83
2023-02-01T09:13:53.547Z,4.63
2023-02-01T09:16:21.184Z,2.10
2023-02-01T09:18:56.322Z,4.80
2023-02-01T09:21:34.817Z,5.30
2023-02-01T09:24:01.557Z,3.40
2023-02-01T09:26:33.005Z,3.07
2023-02-01T09:29:00.816Z,4.13
2023-02-01T09:31:27.697Z,5.13
2023-02-01T09:33:54.485Z,2.87
2023-02-01T09:36:21.152Z,2.57
2023-02-01T09:38:52.742Z,3.50
2023-02-01T09:41:39.056Z,3.07
2023-02-01T09:44:14.073Z,4.30
2023-02-01T09:46:40.772Z,2.67
2023-02-01T09:49:46.163Z,4.57
2023-02-01T09:52:14.217Z,5.20
2023-02-01T09:54:45.783Z,4.80
2023-02-01T09:57:20.292Z,6.97
2023-02-01T10:00:22.448Z,4.07
2023-02-01T10:02:49.519Z,4.03
2023-02-01T10:05:19.743Z,4.07
2023-02-01T10:08:20.659Z,5.80
2023-02-01T10:10:49.374Z,5.20
2023-02-01T10:13:23.139Z,5.90
2023-02-01T10:16:14.054Z,7.40
2023-02-01T10:18:58.320Z,6.00
2023-02-01T10:21:46.783Z,4.13
2023-02-01T10:24:22.807Z,6.80
2023-02-01T10:26:58.431Z,5.00
2023-02-01T10:29:28.148Z,6.10
2023-02-01T10:31:56.193Z,4.13
2023-02-01T10:34:32.587Z,6.67
2023-02-01T10:37:09.039Z,5.23
2023-02-01T10:39:35.755Z,5.37
2023-02-01T10:42:02.476Z,4.40
2023-02-01T10:44:31.576Z,5.73
2023-02-01T10:46:58.232Z,5.83
2023-02-01T10:49:37.867Z,6.67
2023-02-01T10:52:07.659Z,6.77
2023-02-01T10:54:39.408Z,4.27
2023-02-01T10:57:26.636Z,6.00
2023-02-01T10:59:54.073Z,7.77
2023-02-01T11:02:28.956Z,4.83
2023-02-01T11:05:04.979Z,7.30
2023-02-01T11:07:32.472Z,5.57
2023-02-01T11:09:59.202Z,7.10
2023-02-01T11:12:39.697Z,6.10
2023-02-01T11:15:21.118Z,8.43
2023-02-01T11:17:52.839Z,6.53
2023-02-01T11:20:38.435Z,4.97
2023-02-01T11:23:05.165Z,6.53
2023-02-01T11:25:33.376Z,5.50
2023-02-01T11:28:00.416Z,5.17
2023-02-01T11:30:37.599Z,4.57
2023-02-01T11:33:06.757Z,5.20
2023-02-01T11:35:35.484Z,5.73
2023-02-01T11:38:10.776Z,7.27
2023-02-01T11:40:38.859Z,3.97
2023-02-01T11:43:13.993Z,5.10
2023-02-01T11:45:40.769Z,4.97
2023-02-01T11:48:21.515Z,3.37
2023-02-01T11:51:18.745Z,2.57
2023-02-01T11:54:00.530Z,4.77
2023-02-01T11:56:37.410Z,5.70
2023-02-01T11:59:13.198Z,5.27
2023-02-01T12:02:09.423Z,6.93
2023-02-01T12:04:54.918Z,6.03
2023-02-01T12:07:34.688Z,6.00
2023-02-01T12:10:05.739Z,6.27
2023-02-01T12:12:55.469Z,4.07
2023-02-01T12:15:51.084Z,3.90
2023-02-01T12:18:33.225Z,7.00
2023-02-01T12:21:25.017Z,3.43
2023-02-01T12:24:10.190Z,2.70
2023-02-01T12:27:14.804Z,4.77
2023-02-01T12:30:08.609Z,3.33
2023-02-01T12:33:04.676Z,4.10
2023-02-01T12:35:39.900Z,2.80
2023-02-01T12:38:43.309Z,5.00
2023-02-01T12:41:29.287Z,5.50
2023-02-01T12:44:08.026Z,4.23
2023-02-01T12:46:44.627Z,4.23
2023-02-01T12:49:18.967Z,6.63
2023-02-01T12:51:48.580Z,4.57
2023-02-01T12:54:40.173Z,3.93
2023-02-01T12:57:26.496Z,5.80
2023-02-01T13:00:06.539Z,6.83
2023-02-01T13:02:44.318Z,4.57
2023-02-01T13:05:29.539Z,3.07
2023-02-01T13:07:56.154Z,6.03
2023-02-01T13:10:40.359Z,4.57
2023-02-01T13:13:06.962Z,5.47
2023-02-01T13:15:40.299Z,3.37
2023-02-01T13:18:08.200Z,4.00
2023-02-01T13:20:48.739Z,3.90
2023-02-01T13:23:34.677Z,4.83
2023-02-01T13:26:01.543Z,2.23
2023-02-01T13:28:28.593Z,3.53
2023-02-01T13:31:20.693Z,3.27
2023-02-01T13:33:56.288Z,3.80
2023-02-01T13:36:49.388Z,4.70
2023-02-01T13:39:42.834Z,5.63
2023-02-01T13:42:24.780Z,3.60
2023-02-01T13:44:54.068Z,5.10
2023-02-01T13:47:33.916Z,4.03
2023-02-01T13:50:05.863Z,5.00
2023-02-01T13:52:39.673Z,4.97
2023-02-01T13:55:28.174Z,5.40
2023-02-01T13:58:19.945Z,6.33
2023-02-01T14:00:48.017Z,4.10
2023-02-01T14:03:17.014Z,3.60
2023-02-01T14:05:47.839Z,4.50
2023-02-01T14:08:23.394Z,4.37
2023-02-01T14:11:02.320Z,4.07
2023-02-01T14:13:28.970Z,5.23
2023-02-01T14:16:04.832Z,4.77
2023-02-01T14:18:34.787Z,6.80
2023-02-01T14:21:22.819Z,5.57
2023-02-01T14:23:57.215Z,4.90
2023-02-01T14:26:35.907Z,7.43
2023-02-01T14:29:21.280Z,6.60
2023-02-01T14:32:05.760Z,6.27
2023-02-01T14:34:55.527Z,5.03
2023-02-01T14:37:22.862Z,2.77
2023-02-01T14:39:54.903Z,3.83
2023-02-01T14:42:29.612Z,3.47
2023-02-01T14:45:27.758Z,4.27
2023-02-01T14:48:07.706Z,4.83
2023-02-01T14:50:34.683Z,4.97
2023-02-01T14:53:13.995Z,3.73
2023-02-01T14:55:41.647Z,3.43
2023-02-01T14:58:45.056Z,7.60
2023-02-01T15:01:26.446Z,3.93
2023-02-01T15:03:57.810Z,7.00
2023-02-01T15:06:41.019Z,4.73
2023-02-01T15:09:24.660Z,4.20
2023-02-01T15:12:13.363Z,6.73
2023-02-01T15:14:50.010Z,4.63
2023-02-01T15:17:37.211Z,5.53
2023-02-01T15:20:09.080Z,6.37
2023-02-01T15:22:35.952Z,5.33
2023-02-01T15:25:04.184Z,4.30
2023-02-01T15:27:32.481Z,6.73
2023-02-01T15:30:14.148Z,4.07
2023-02-01T15:32:41.570Z,6.27
2023-02-01T15:35:34.110Z,5.77
2023-02-01T15:38:22.700Z,3.50
2023-02-01T15:40:59.797Z,5.33
2023-02-01T15:43:27.800Z,6.90
2023-02-01T15:45:58.572Z,5.40
2023-02-01T15:48:27.230Z,4.37
2023-02-01T15:50:56.500Z,4.33
2023-02-01T15:53:25.379Z,4.33
2023-02-01T15:55:57.030Z,5.40
2023-02-01T15:58:24.977Z,2.67
2023-02-01T16:01:05.518Z,6.57
2023-02-01T16:03:43.823Z,4.30
2023-02-01T16:06:21.185Z,3.80
2023-02-01T16:08:56.200Z,4.10
2023-02-01T16:11:31.925Z,4.63
2023-02-01T16:14:00.029Z,4.50
2023-02-01T16:16:36.788Z,3.73
2023-02-01T16:19:03.455Z,3.57
2023-02-01T16:21:30.134Z,5.43
2023-02-01T16:23:56.922Z,3.90
2023-02-01T16:26:23.617Z,5.17
2023-02-01T16:28:50.306Z,3.10
2023-02-01T16:31:22.507Z,5.97
2023-02-01T16:33:52.658Z,4.00
2023-02-01T16:36:19.756Z,3.90
2023-02-01T16:38:50.449Z,4.07
2023-02-01T16:41:19.200Z,3.37
2023-02-01T16:43:46.377Z,2.63
2023-02-01T16:46:17.784Z,6.77
2023-02-01T16:48:49.878Z,5.23
2023-02-01T16:51:17.821Z,6.70
2023-02-01T16:53:54.177Z,2.97
2023-02-01T16:56:31.833Z,6.00
2023-02-01T16:58:58.792Z,5.10
2023-02-01T17:01:25.914Z,5.13
2023-02-01T17:04:03.465Z,5.13
2023-02-01T17:06:33.384Z,3.47
2023-02-01T17:09:00.650Z,4.30
2023-02-01T17:11:28.332Z,4.13
2023-02-01T17:13:55.080Z,6.33
2023-02-01T17:16:23.904Z,6.13
2023-02-01T17:19:03.185Z,4.50
2023-02-01T17:21:33.048Z,7.53
2023-02-01T17:24:01.245Z,2.97
2023-02-01T17:26:28.020Z,4.80
2023-02-01T17:28:54.736Z,3.77
2023-02-01T17:31:21.745Z,7.13
2023-02-01T17:33:48.497Z,4.17
2023-02-01T17:36:17.618Z,5.20
2023-02-01T17:38:50.965Z,5.63
2023-02-01T17:41:20.336Z,3.93
2023-02-01T17:43:53.759Z,6.53
2023-02-01T17:46:25.925Z,7.47
2023-02-01T17:48:53.528Z,6.43
2023-02-01T17:51:27.193Z,4.07
2023-02-01T17:53:54.154Z,3.70
2023-02-01T17:56:25.359Z,4.97
2023-02-01T17:58:52.168Z,6.70
2023-02-01T18:01:24.370Z,5.40
2023-02-01T18:03:52.022Z,5.80
2023-02-01T18:06:23.677Z,3.30
2023-02-01T18:08:50.806Z,4.27
2023-02-01T18:11:19.985Z,5.47
2023-02-01T18:13:47.514Z,4.57
2023-02-01T18:16:29.008Z,5.63
2023-02-01T18:19:01.604Z,3.57
2023-02-01T18:21:41.728Z,2.77
2023-02-01T18:24:12.655Z,5.77
2023-02-01T18:26:39.396Z,5.83
2023-02-01T18:29:06.411Z,4.37
2023-02-01T18:31:34.123Z,3.30
2023-02-01T18:34:01.016Z,2.90
2023-02-01T18:36:30.420Z,3.50
2023-02-01T18:38:57.795Z,6.13
2023-02-01T18:41:25.530Z,3.50
2023-02-01T18:43:53.176Z,4.10
2023-02-01T18:46:21.808Z,2.63
2023-02-01T18:48:48.776Z,3.73
2023-02-01T18:51:20.246Z,6.63
2023-02-01T18:53:48.250Z,6.47
2023-02-01T18:56:18.555Z,3.93
2023-02-01T18:58:45.877Z,4.43
2023-02-01T19:01:22.234Z,5.97
2023-02-01T19:03:55.156Z,3.20
2023-02-01T19:06:28.554Z,3.63
2023-02-01T19:08:56.130Z,6.73
2023-02-01T19:11:22.903Z,4.00
2023-02-01T19:13:50.789Z,4.83
2023-02-01T19:16:17.621Z,6.03
2023-02-01T19:18:44.293Z,4.47
2023-02-01T19:21:12.382Z,5.07
2023-02-01T19:23:39.868Z,4.07
2023-02-01T19:26:11.827Z,4.47
2023-02-01T19:28:38.912Z,4.67
2023-02-01T19:31:07.173Z,4.17
2023-02-01T19:33:34.543Z,4.43
2023-02-01T19:36:05.236Z,3.83
2023-02-01T19:38:33.012Z,4.63
2023-02-01T19:40:59.884Z,4.33
2023-02-01T19:43:26.987Z,4.90
2023-02-01T19:45:54.429Z,6.37
2023-02-01T19:48:21.286Z,5.30
2023-02-01T19:50:48.057Z,3.87
2023-02-01T19:53:14.823Z,4.77
2023-02-01T19:55:45.853Z,4.27
2023-02-01T19:58:12.577Z,2.40
2023-02-01T20:00:38.615Z,2.73
2023-02-01T20:03:05.328Z,4.20
2023-02-01T20:05:32.247Z,3.50
2023-02-01T20:07:58.896Z,5.33
2023-02-01T20:10:25.611Z,5.17
2023-02-01T20:12:52.297Z,4.63
2023-02-01T20:15:19.157Z,4.53
2023-02-01T20:17:45.913Z,4.57
2023-02-01T20:20:13.343Z,5.50
2023-02-01T20:22:40.040Z,5.17
2023-02-01T20:25:11.028Z,3.70
2023-02-01T20:27:39.031Z,4.00
2023-02-01T20:30:06.136Z,4.20
2023-02-01T20:32:32.847Z,5.30
2023-02-01T20:34:59.532Z,4.03
2023-02-01T20:37:26.198Z,4.60
2023-02-01T20:39:52.923Z,5.30
2023-02-01T20:42:19.605Z,4.70
2023-02-01T20:44:46.290Z,4.17
2023-02-01T20:47:12.985Z,4.07
2023-02-01T20:49:45.104Z,3.90
2023-02-01T20:52:13.656Z,5.17
2023-02-01T20:54:40.588Z,5.13
2023-02-01T20:57:07.356Z,4.20
2023-02-01T20:59:34.072Z,6.40
2023-02-01T21:02:01.474Z,7.00
2023-02-01T21:04:29.420Z,7.33
2023-02-01T21:06:57.504Z,6.07
2023-02-01T21:09:24.834Z,4.30
2023-02-01T21:11:51.780Z,5.57
2023-02-01T21:14:20.348Z,8.50
2023-02-01T21:16:48.178Z,5.30
2023-02-01T21:19:15.490Z,5.93
2023-02-01T21:21:42.323Z,5.17
2023-02-01T21:24:09.474Z,7.37
2023-02-01T21:26:42.491Z,4.83
2023-02-01T21:29:11.129Z,4.83
2023-02-01T21:31:38.508Z,5.57
2023-02-01T21:34:06.871Z,3.70
2023-02-01T21:36:34.900Z,4.33
2023-02-01T21:39:05.610Z,3.33
2023-02-01T21:41:52.220Z,2.70
2023-02-01T21:44:19.202Z,5.60
2023-02-01T21:46:45.920Z,4.87
2023-02-01T21:49:12.916Z,3.80
2023-02-01T21:51:39.590Z,5.53
2023-02-01T21:54:07.237Z,4.03
2023-02-01T21:56:33.990Z,5.70
2023-02-01T21:59:01.080Z,4.90
2023-02-01T22:01:28.139Z,3.80
2023-02-01T22:03:54.863Z,4.37
2023-02-01T22:06:28.169Z,5.77
2023-02-01T22:08:55.321Z,7.63
2023-02-01T22:11:22.176Z,4.60
2023-02-01T22:13:48.876Z,5.30
2023-02-01T22:16:18.091Z,7.40
2023-02-01T22:18:45.558Z,3.80
2023-02-01T22:21:12.205Z,4.60
2023-02-01T22:23:38.918Z,5.60
2023-02-01T22:26:09.115Z,3.27
2023-02-01T22:28:37.207Z,4.20
2023-02-01T22:31:05.922Z,3.20
2023-02-01T22:33:33.698Z,4.63
2023-02-01T22:36:01.071Z,3.43
2023-02-01T22:38:30.580Z,5.17
2023-02-01T22:40:58.600Z,3.13
2023-02-01T22:43:26.350Z,3.03
2023-02-01T22:45:54.007Z,5.03
2023-02-01T22:48:21.104Z,2.70
2023-02-01T22:50:47.743Z,3.67
2023-02-01T22:53:14.547Z,3.73
2023-02-01T22:55:42.343Z,4.00
2023-02-01T22:58:09.132Z,3.47
2023-02-01T23:00:35.997Z,3.20
2023-02-01T23:03:02.720Z,4.20
2023-02-01T23:05:30.530Z,4.30
2023-02-01T23:07:57.739Z,3.63
2023-02-01T23:10:24.426Z,3.13
2023-02-01T23:12:51.191Z,2.17
2023-02-01T23:15:18.285Z,4.07
2023-02-01T23:17:45.452Z,3.37
2023-02-01T23:20:15.816Z,4.13
2023-02-01T23:22:46.475Z,5.00
2023-02-01T23:25:14.819Z,4.63
2023-02-01T23:27:41.919Z,4.37
2023-02-01T23:30:09.192Z,3.53
2023-02-01T23:32:36.790Z,4.00
2023-02-01T23:35:05.326Z,6.27
2023-02-01T23:37:32.107Z,7.10
2023-02-01T23:40:00.156Z,6.50
2023-02-01T23:42:28.454Z,5.37
2023-02-01T23:44:55.166Z,4.20
2023-02-01T23:47:21.821Z,2.60
2023-02-01T23:49:48.546Z,4.50
2023-02-01T23:52:15.225Z,3.63
2023-02-01T23:54:41.898Z,2.23
2023-02-01T23:57:08.857Z,2.77
2023-02-01T23:59:35.619Z,3.40
