createdAt,value
2018-04-24T00:00:39.654Z,959.11
2018-04-24T00:01:39.674Z,959.15
2018-04-24T00:02:39.696Z,959.11
2018-04-24T00:03:39.718Z,959.15
2018-04-24T00:04:39.741Z,959.13
2018-04-24T00:05:39.763Z,959.1
2018-04-24T00:06:39.784Z,959.08
2018-04-24T00:07:39.808Z,959.09
2018-04-24T00:08:39.828Z,959.06
2018-04-24T00:09:39.901Z,959.08
2018-04-24T00:10:39.876Z,959.07
2018-04-24T00:11:39.894Z,959.09
2018-04-24T00:12:39.915Z,959.07
2018-04-24T00:13:39.937Z,959.1
2018-04-24T00:14:39.960Z,959.05
2018-04-24T00:15:39.982Z,959.05
2018-04-24T00:16:40.003Z,959.1
2018-04-24T00:17:40.026Z,959.1
2018-04-24T00:18:40.049Z,959.1
2018-04-24T00:19:40.075Z,959.09
2018-04-24T00:20:40.091Z,959.06
2018-04-24T00:21:40.113Z,959.05
2018-04-24T00:22:40.135Z,959.09
2018-04-24T00:23:40.158Z,959.12
2018-04-24T00:24:40.229Z,959.06
2018-04-24T00:25:40.202Z,959.03
2018-04-24T00:26:40.224Z,959.04
2018-04-24T00:27:40.246Z,959.06
2018-04-24T00:28:40.268Z,959.06
2018-04-24T00:29:40.290Z,959.07
2018-04-24T00:30:40.312Z,959.03
2018-04-24T00:31:40.337Z,959.07
2018-04-24T00:32:40.356Z,959.07
2018-04-24T00:33:40.382Z,959.05
2018-04-24T00:34:40.401Z,959.03
2018-04-24T00:35:40.422Z,959.07
2018-04-24T00:36:40.445Z,959.05
2018-04-24T00:37:40.468Z,959.05
2018-04-24T00:38:40.489Z,959.06
2018-04-24T00:39:40.561Z,959.06
2018-04-24T00:40:40.534Z,959.05
2018-04-24T00:41:40.555Z,959.03
2018-04-24T00:42:40.577Z,959.05
2018-04-24T00:43:40.598Z,959.05
2018-04-24T00:44:40.620Z,959.03
2018-04-24T00:45:40.641Z,959.07
2018-04-24T00:46:40.666Z,959
2018-04-24T00:47:40.686Z,959.03
2018-04-24T00:48:40.709Z,959.02
2018-04-24T00:49:40.733Z,959.05
2018-04-24T00:50:40.752Z,959.03
2018-04-24T00:51:40.774Z,959.04
2018-04-24T00:52:40.794Z,959
2018-04-24T00:53:40.823Z,958.98
2018-04-24T00:54:40.890Z,959.05
2018-04-24T00:55:40.861Z,959.02
2018-04-24T00:56:40.891Z,959.03
2018-04-24T00:57:40.906Z,959.09
2018-04-24T00:58:40.927Z,959.08
2018-04-24T00:59:40.950Z,959.14
2018-04-24T01:00:40.972Z,959.09
2018-04-24T01:01:40.995Z,959.09
2018-04-24T01:02:41.018Z,959.08
2018-04-24T01:03:41.039Z,959.06
2018-04-24T01:04:41.061Z,959.15
2018-04-24T01:05:41.085Z,959.08
2018-04-24T01:06:41.118Z,959.1
2018-04-24T01:07:41.126Z,959.15
2018-04-24T01:08:41.148Z,959.14
2018-04-24T01:09:41.220Z,959.16
2018-04-24T01:10:41.194Z,959.12
2018-04-24T01:11:41.215Z,959.13
2018-04-24T01:12:41.238Z,959.13
2018-04-24T01:13:41.260Z,959.17
2018-04-24T01:14:41.281Z,959.18
2018-04-24T01:15:41.303Z,959.21
2018-04-24T01:16:41.326Z,959.17
2018-04-24T01:17:41.348Z,959.23
2018-04-24T01:18:41.369Z,959.18
2018-04-24T01:19:41.397Z,959.2
2018-04-24T01:20:41.415Z,959.21
2018-04-24T01:21:41.438Z,959.2
2018-04-24T01:22:41.460Z,959.25
2018-04-24T01:23:41.483Z,959.21
2018-04-24T01:24:41.555Z,959.26
2018-04-24T01:25:41.527Z,959.2
2018-04-24T01:26:41.559Z,959.26
2018-04-24T01:27:41.571Z,959.29
2018-04-24T01:28:41.593Z,959.27
2018-04-24T01:29:41.628Z,959.29
2018-04-24T01:30:41.637Z,959.27
2018-04-24T01:31:41.660Z,959.3
2018-04-24T01:32:41.685Z,959.31
2018-04-24T01:33:41.703Z,959.29
2018-04-24T01:34:41.778Z,959.35
2018-04-24T01:35:41.749Z,959.36
2018-04-24T01:36:41.770Z,959.36
2018-04-24T01:37:41.792Z,959.41
2018-04-24T01:38:41.815Z,959.4
2018-04-24T01:39:41.839Z,959.37
2018-04-24T01:40:41.861Z,959.38
2018-04-24T01:41:41.880Z,959.43
2018-04-24T01:42:41.960Z,959.44
2018-04-24T01:43:41.927Z,959.42
2018-04-24T01:44:41.966Z,959.46
2018-04-24T01:45:41.970Z,959.44
2018-04-24T01:46:41.993Z,959.43
2018-04-24T01:47:42.015Z,959.44
2018-04-24T01:48:42.037Z,959.44
2018-04-24T01:49:42.059Z,959.47
2018-04-24T01:50:42.097Z,959.43
2018-04-24T01:51:42.103Z,959.46
2018-04-24T01:52:42.173Z,959.46
2018-04-24T01:53:42.146Z,959.46
2018-04-24T01:54:42.168Z,959.49
2018-04-24T01:55:42.190Z,959.43
2018-04-24T01:56:42.212Z,959.44
2018-04-24T01:57:42.234Z,959.43
2018-04-24T01:58:42.254Z,959.47
2018-04-24T01:59:42.277Z,959.5
2018-04-24T02:00:42.305Z,959.47
2018-04-24T02:01:42.320Z,959.5
2018-04-24T02:02:42.341Z,959.46
2018-04-24T02:03:42.364Z,959.49
2018-04-24T02:04:42.386Z,959.46
2018-04-24T02:05:42.409Z,959.51
2018-04-24T02:06:42.431Z,959.54
2018-04-24T02:07:42.502Z,959.44
2018-04-24T02:08:42.479Z,959.46
2018-04-24T02:09:42.497Z,959.48
2018-04-24T02:10:42.520Z,959.48
2018-04-24T02:11:42.541Z,959.51
2018-04-24T02:12:42.562Z,959.5
2018-04-24T02:13:42.596Z,959.46
2018-04-24T02:14:42.607Z,959.45
2018-04-24T02:15:42.628Z,959.45
2018-04-24T02:16:42.648Z,959.47
2018-04-24T02:17:42.672Z,959.49
2018-04-24T02:18:42.694Z,959.51
2018-04-24T02:19:42.716Z,959.53
2018-04-24T02:20:42.741Z,959.54
2018-04-24T02:21:42.758Z,959.6
2018-04-24T02:22:42.906Z,959.56
2018-04-24T02:23:42.803Z,959.6
2018-04-24T02:24:42.823Z,959.56
2018-04-24T02:25:42.848Z,959.57
2018-04-24T02:26:42.868Z,959.56
2018-04-24T02:27:42.891Z,959.56
2018-04-24T02:28:42.913Z,959.54
2018-04-24T02:29:42.936Z,959.52
2018-04-24T02:30:42.958Z,959.53
2018-04-24T02:31:42.978Z,959.54
2018-04-24T02:32:43.000Z,959.54
2018-04-24T02:33:43.025Z,959.5
2018-04-24T02:34:43.044Z,959.56
2018-04-24T02:35:43.066Z,959.52
2018-04-24T02:36:43.097Z,959.54
2018-04-24T02:37:43.162Z,959.58
2018-04-24T02:38:43.129Z,959.6
2018-04-24T02:39:43.152Z,959.6
2018-04-24T02:40:43.174Z,959.6
2018-04-24T02:41:43.199Z,959.56
2018-04-24T02:42:43.216Z,959.63
2018-04-24T02:43:43.239Z,959.6
2018-04-24T02:44:43.259Z,959.62
2018-04-24T02:45:43.282Z,959.57
2018-04-24T02:46:43.304Z,959.57
2018-04-24T02:47:43.325Z,959.55
2018-04-24T02:48:43.346Z,959.57
2018-04-24T02:49:43.367Z,959.57
2018-04-24T02:50:43.388Z,959.59
2018-04-24T02:51:43.412Z,959.6
2018-04-24T02:52:43.485Z,959.6
2018-04-24T02:53:43.453Z,959.6
2018-04-24T02:54:43.476Z,959.62
2018-04-24T02:55:43.496Z,959.56
2018-04-24T02:56:43.535Z,959.56
2018-04-24T02:57:43.591Z,959.62
2018-04-24T02:58:43.566Z,959.59
2018-04-24T02:59:43.598Z,959.61
2018-04-24T03:00:43.619Z,959.67
2018-04-24T03:01:43.627Z,959.64
2018-04-24T03:02:43.649Z,959.6
2018-04-24T03:03:43.676Z,959.59
2018-04-24T03:04:43.691Z,959.56
2018-04-24T03:05:43.716Z,959.56
2018-04-24T03:06:43.736Z,959.57
2018-04-24T03:07:43.814Z,959.6
2018-04-24T03:08:43.780Z,959.51
2018-04-24T03:09:43.801Z,959.55
2018-04-24T03:10:43.823Z,959.59
2018-04-24T03:11:43.937Z,959.57
2018-04-24T03:12:43.867Z,959.57
2018-04-24T03:13:43.888Z,959.53
2018-04-24T03:14:43.908Z,959.57
2018-04-24T03:15:43.928Z,959.61
2018-04-24T03:16:43.950Z,959.61
2018-04-24T03:17:43.970Z,959.56
2018-04-24T03:18:43.998Z,959.58
2018-04-24T03:19:44.013Z,959.59
2018-04-24T03:20:44.035Z,959.58
2018-04-24T03:21:44.059Z,959.57
2018-04-24T03:22:44.129Z,959.55
2018-04-24T03:23:44.102Z,959.56
2018-04-24T03:24:44.129Z,959.6
2018-04-24T03:25:44.148Z,959.59
2018-04-24T03:26:44.166Z,959.6
2018-04-24T03:27:44.288Z,959.56
2018-04-24T03:28:44.215Z,959.57
2018-04-24T03:29:44.231Z,959.56
2018-04-24T03:30:44.254Z,959.56
2018-04-24T03:31:44.276Z,959.59
2018-04-24T03:32:44.297Z,959.61
2018-04-24T03:33:44.319Z,959.62
2018-04-24T03:34:44.340Z,959.6
2018-04-24T03:35:44.365Z,959.62
2018-04-24T03:36:44.385Z,959.62
2018-04-24T03:37:44.455Z,959.59
2018-04-24T03:38:44.425Z,959.58
2018-04-24T03:39:44.448Z,959.61
2018-04-24T03:40:44.468Z,959.58
2018-04-24T03:41:44.490Z,959.64
2018-04-24T03:42:44.513Z,959.61
2018-04-24T03:43:44.534Z,959.62
2018-04-24T03:44:44.559Z,959.63
2018-04-24T03:45:44.600Z,959.6
2018-04-24T03:46:44.598Z,959.62
2018-04-24T03:47:44.675Z,959.61
2018-04-24T03:48:44.642Z,959.58
2018-04-24T03:49:44.666Z,959.59
2018-04-24T03:50:44.686Z,959.56
2018-04-24T03:51:44.707Z,959.55
2018-04-24T03:52:44.729Z,959.57
2018-04-24T03:53:44.756Z,959.61
2018-04-24T03:54:44.774Z,959.57
2018-04-24T03:55:44.794Z,959.62
2018-04-24T03:56:44.815Z,959.6
2018-04-24T03:57:44.887Z,959.6
2018-04-24T03:58:44.859Z,959.59
2018-04-24T03:59:44.880Z,959.61
2018-04-24T04:00:44.902Z,959.57
2018-04-24T04:01:44.925Z,959.63
2018-04-24T04:02:44.946Z,959.66
2018-04-24T04:03:44.968Z,959.65
2018-04-24T04:04:44.990Z,959.64
2018-04-24T04:05:45.011Z,959.63
2018-04-24T04:06:45.032Z,959.62
2018-04-24T04:07:45.054Z,959.69
2018-04-24T04:08:45.098Z,959.66
2018-04-24T04:09:45.100Z,959.64
2018-04-24T04:10:45.123Z,959.63
2018-04-24T04:11:45.142Z,959.64
2018-04-24T04:12:45.214Z,959.65
2018-04-24T04:13:45.185Z,959.69
2018-04-24T04:14:45.207Z,959.7
2018-04-24T04:15:45.229Z,959.64
2018-04-24T04:16:45.251Z,959.66
2018-04-24T04:17:45.273Z,959.7
2018-04-24T04:18:45.293Z,959.7
2018-04-24T04:19:45.315Z,959.7
2018-04-24T04:20:45.337Z,959.7
2018-04-24T04:21:45.357Z,959.72
2018-04-24T04:22:45.431Z,959.76
2018-04-24T04:23:45.404Z,959.72
2018-04-24T04:24:45.428Z,959.71
2018-04-24T04:25:45.446Z,959.69
2018-04-24T04:26:45.470Z,959.71
2018-04-24T04:27:45.545Z,959.71
2018-04-24T04:28:45.511Z,959.71
2018-04-24T04:29:45.535Z,959.71
2018-04-24T04:30:45.555Z,959.75
2018-04-24T04:31:45.597Z,959.74
2018-04-24T04:32:45.649Z,959.71
2018-04-24T04:33:45.621Z,959.78
2018-04-24T04:34:45.643Z,959.72
2018-04-24T04:35:45.741Z,959.75
2018-04-24T04:36:45.686Z,959.78
2018-04-24T04:37:45.709Z,959.8
2018-04-24T04:38:45.730Z,959.86
2018-04-24T04:39:45.751Z,959.8
2018-04-24T04:40:45.821Z,959.86
2018-04-24T04:41:45.793Z,959.86
2018-04-24T04:42:45.864Z,959.84
2018-04-24T04:43:45.835Z,959.86
2018-04-24T04:44:45.857Z,959.9
2018-04-24T04:45:45.881Z,959.88
2018-04-24T04:46:45.900Z,959.94
2018-04-24T04:47:45.925Z,959.97
2018-04-24T04:48:45.944Z,959.93
2018-04-24T04:49:45.967Z,959.98
2018-04-24T04:50:45.986Z,959.98
2018-04-24T04:51:46.007Z,959.95
2018-04-24T04:52:46.028Z,960
2018-04-24T04:53:46.051Z,960.02
2018-04-24T04:54:46.074Z,960.03
2018-04-24T04:55:46.095Z,960.05
2018-04-24T04:56:46.118Z,960.04
2018-04-24T04:57:46.187Z,960
2018-04-24T04:58:46.159Z,960.02
2018-04-24T04:59:46.180Z,960
2018-04-24T05:00:46.202Z,960.02
2018-04-24T05:01:46.222Z,959.98
2018-04-24T05:02:46.244Z,960.05
2018-04-24T05:03:46.266Z,960.03
2018-04-24T05:04:46.288Z,960.03
2018-04-24T05:05:46.310Z,960.01
2018-04-24T05:06:46.336Z,960.04
2018-04-24T05:07:46.353Z,960.07
2018-04-24T05:08:46.374Z,960.07
2018-04-24T05:09:46.397Z,960.09
2018-04-24T05:10:46.418Z,960.07
2018-04-24T05:11:46.441Z,960.08
2018-04-24T05:12:46.512Z,960.11
2018-04-24T05:13:46.482Z,960.12
2018-04-24T05:14:46.507Z,960.1
2018-04-24T05:15:46.528Z,960.1
2018-04-24T05:16:46.549Z,960.11
2018-04-24T05:17:46.570Z,960.11
2018-04-24T05:18:46.592Z,960.14
2018-04-24T05:19:46.619Z,960.13
2018-04-24T05:20:46.638Z,960.17
2018-04-24T05:21:46.659Z,960.13
2018-04-24T05:22:46.684Z,960.12
2018-04-24T05:23:46.707Z,960.11
2018-04-24T05:24:46.725Z,960.11
2018-04-24T05:25:46.747Z,960.13
2018-04-24T05:26:46.770Z,960.14
2018-04-24T05:27:46.841Z,960.17
2018-04-24T05:28:46.815Z,960.11
2018-04-24T05:29:46.838Z,960.15
2018-04-24T05:30:46.859Z,960.14
2018-04-24T05:31:46.882Z,960.15
2018-04-24T05:32:46.904Z,960.13
2018-04-24T05:33:46.927Z,960.14
2018-04-24T05:34:46.948Z,960.1
2018-04-24T05:35:47.017Z,960.11
2018-04-24T05:36:46.994Z,960.06
2018-04-24T05:37:47.264Z,960.06
2018-04-24T05:38:47.039Z,960.06
2018-04-24T05:39:47.058Z,960.09
2018-04-24T05:40:47.102Z,960.12
2018-04-24T05:41:47.102Z,960.08
2018-04-24T05:42:47.227Z,960.05
2018-04-24T05:43:47.147Z,960.08
2018-04-24T05:44:47.174Z,960.09
2018-04-24T05:45:47.190Z,960.13
2018-04-24T05:46:47.212Z,960.12
2018-04-24T05:47:47.286Z,960.21
2018-04-24T05:48:47.257Z,960.2
2018-04-24T05:49:47.279Z,960.21
2018-04-24T05:50:47.302Z,960.21
2018-04-24T05:51:47.324Z,960.22
2018-04-24T05:52:47.396Z,960.22
2018-04-24T05:53:47.368Z,960.25
2018-04-24T05:54:47.391Z,960.28
2018-04-24T05:55:47.412Z,960.26
2018-04-24T05:56:47.438Z,960.31
2018-04-24T05:57:47.549Z,960.28
2018-04-24T05:58:47.479Z,960.31
2018-04-24T05:59:47.501Z,960.27
2018-04-24T06:00:47.524Z,960.3
2018-04-24T06:01:47.546Z,960.28
2018-04-24T06:02:47.575Z,960.33
2018-04-24T06:03:47.601Z,960.34
2018-04-24T06:04:47.613Z,960.34
2018-04-24T06:05:47.635Z,960.33
2018-04-24T06:06:47.662Z,960.33
2018-04-24T06:07:47.732Z,960.34
2018-04-24T06:08:47.704Z,960.33
2018-04-24T06:09:47.726Z,960.31
2018-04-24T06:10:47.748Z,960.28
2018-04-24T06:11:47.771Z,960.29
2018-04-24T06:12:47.844Z,960.3
2018-04-24T06:13:47.816Z,960.26
2018-04-24T06:14:47.840Z,960.28
2018-04-24T06:15:47.861Z,960.3
2018-04-24T06:16:47.884Z,960.29
2018-04-24T06:17:47.906Z,960.22
2018-04-24T06:18:47.929Z,960.17
2018-04-24T06:19:47.951Z,960.22
2018-04-24T06:20:47.976Z,960.17
2018-04-24T06:21:47.997Z,960.19
2018-04-24T06:22:48.069Z,960.21
2018-04-24T06:23:48.043Z,960.19
2018-04-24T06:24:48.065Z,960.24
2018-04-24T06:25:48.089Z,960.21
2018-04-24T06:26:48.132Z,960.22
2018-04-24T06:27:48.133Z,960.25
2018-04-24T06:28:48.156Z,960.19
2018-04-24T06:29:48.183Z,960.21
2018-04-24T06:30:48.212Z,960.17
2018-04-24T06:31:48.231Z,960.13
2018-04-24T06:32:48.248Z,960.16
2018-04-24T06:33:48.270Z,960.13
2018-04-24T06:34:48.294Z,960.14
2018-04-24T06:35:48.316Z,960.12
2018-04-24T06:36:48.340Z,960.15
2018-04-24T06:37:48.415Z,960.15
2018-04-24T06:38:48.386Z,960.16
2018-04-24T06:39:48.412Z,960.14
2018-04-24T06:40:48.430Z,960.13
2018-04-24T06:41:48.455Z,960.12
2018-04-24T06:42:48.538Z,960.13
2018-04-24T06:43:48.500Z,960.13
2018-04-24T06:44:48.527Z,960.08
2018-04-24T06:45:48.546Z,960.1
2018-04-24T06:46:48.572Z,960.14
2018-04-24T06:47:48.736Z,960.12
2018-04-24T06:48:48.615Z,960.15
2018-04-24T06:49:48.637Z,960.12
2018-04-24T06:50:48.661Z,960.15
2018-04-24T06:51:48.683Z,960.15
2018-04-24T06:52:48.756Z,960.1
2018-04-24T06:53:48.729Z,960.14
2018-04-24T06:54:48.755Z,960.13
2018-04-24T06:55:48.777Z,960.11
2018-04-24T06:56:48.798Z,960.15
2018-04-24T06:57:48.922Z,960.17
2018-04-24T06:58:48.845Z,960.29
2018-04-24T06:59:48.868Z,960.2
2018-04-24T07:00:48.917Z,960.18
2018-04-24T07:01:48.914Z,960.19
2018-04-24T07:02:48.938Z,960.24
2018-04-24T07:03:48.962Z,960.22
2018-04-24T07:04:48.986Z,960.21
2018-04-24T07:05:49.008Z,960.29
2018-04-24T07:06:49.033Z,960.31
2018-04-24T07:07:49.104Z,960.34
2018-04-24T07:08:49.079Z,960.31
2018-04-24T07:09:49.101Z,960.36
2018-04-24T07:10:49.129Z,960.33
2018-04-24T07:11:49.155Z,960.4
2018-04-24T07:12:49.221Z,960.39
2018-04-24T07:13:49.195Z,960.44
2018-04-24T07:14:49.220Z,960.43
2018-04-24T07:15:49.243Z,960.36
2018-04-24T07:16:49.306Z,960.36
2018-04-24T07:17:49.290Z,960.42
2018-04-24T07:18:49.314Z,960.49
2018-04-24T07:19:49.339Z,960.44
2018-04-24T07:20:49.362Z,960.49
2018-04-24T07:21:49.387Z,960.43
2018-04-24T07:22:49.511Z,960.41
2018-04-24T07:23:49.433Z,960.4
2018-04-24T07:24:49.457Z,960.41
2018-04-24T07:25:49.481Z,960.4
2018-04-24T07:26:49.505Z,960.4
2018-04-24T07:27:49.578Z,960.43
2018-04-24T07:28:49.553Z,960.44
2018-04-24T07:29:49.575Z,960.41
2018-04-24T07:30:49.605Z,960.47
2018-04-24T07:31:49.623Z,960.41
2018-04-24T07:32:49.690Z,960.46
2018-04-24T07:33:49.671Z,960.44
2018-04-24T07:34:49.693Z,960.48
2018-04-24T07:35:49.718Z,960.48
2018-04-24T07:36:49.757Z,960.49
2018-04-24T07:37:49.766Z,960.57
2018-04-24T07:38:49.789Z,960.56
2018-04-24T07:39:49.813Z,960.59
2018-04-24T07:40:49.837Z,960.58
2018-04-24T07:41:49.861Z,960.6
2018-04-24T07:42:49.934Z,960.51
2018-04-24T07:43:49.908Z,960.56
2018-04-24T07:44:49.933Z,960.52
2018-04-24T07:45:49.955Z,960.49
2018-04-24T07:46:50.035Z,960.5
2018-04-24T07:47:50.001Z,960.51
2018-04-24T07:48:50.026Z,960.46
2018-04-24T07:49:50.048Z,960.46
2018-04-24T07:50:50.092Z,960.44
2018-04-24T07:51:50.096Z,960.47
2018-04-24T07:52:50.119Z,960.47
2018-04-24T07:53:50.142Z,960.43
2018-04-24T07:54:50.169Z,960.46
2018-04-24T07:55:50.192Z,960.47
2018-04-24T07:56:50.287Z,960.48
2018-04-24T07:57:50.289Z,960.45
2018-04-24T07:58:50.266Z,960.4
2018-04-24T07:59:50.290Z,960.4
2018-04-24T08:00:50.311Z,960.43
2018-04-24T08:01:50.336Z,960.41
2018-04-24T08:02:50.464Z,960.44
2018-04-24T08:03:50.385Z,960.43
2018-04-24T08:04:50.410Z,960.36
2018-04-24T08:05:50.435Z,960.34
2018-04-24T08:06:50.460Z,960.3
2018-04-24T08:07:50.486Z,960.23
2018-04-24T08:08:50.507Z,960.22
2018-04-24T08:09:50.533Z,960.3
2018-04-24T08:10:50.558Z,960.19
2018-04-24T08:11:50.581Z,960.24
2018-04-24T08:12:50.656Z,960.19
2018-04-24T08:13:50.631Z,960.21
2018-04-24T08:14:50.673Z,960.25
2018-04-24T08:15:50.692Z,960.28
2018-04-24T08:16:50.702Z,960.28
2018-04-24T08:17:50.726Z,960.29
2018-04-24T08:18:50.752Z,960.28
2018-04-24T08:19:50.779Z,960.3
2018-04-24T08:20:50.804Z,960.27
2018-04-24T08:21:50.828Z,960.21
2018-04-24T08:22:50.970Z,960.23
2018-04-24T08:23:50.879Z,960.23
2018-04-24T08:24:50.903Z,960.14
2018-04-24T08:25:50.929Z,960.19
2018-04-24T08:26:50.954Z,960.14
2018-04-24T08:27:50.985Z,960.12
2018-04-24T08:28:51.002Z,960.07
2018-04-24T08:29:51.027Z,960.11
2018-04-24T08:30:51.055Z,960.11
2018-04-24T08:31:51.079Z,960.12
2018-04-24T08:32:51.103Z,960.03
2018-04-24T08:33:51.128Z,959.99
2018-04-24T08:34:51.156Z,959.98
2018-04-24T08:35:51.179Z,960.05
2018-04-24T08:36:51.203Z,960.05
2018-04-24T08:37:51.284Z,960.07
2018-04-24T08:38:51.256Z,960.07
2018-04-24T08:39:51.279Z,959.98
2018-04-24T08:40:51.306Z,960.02
2018-04-24T08:41:51.332Z,959.95
2018-04-24T08:42:51.361Z,959.93
2018-04-24T08:43:51.381Z,959.95
2018-04-24T08:44:51.404Z,959.95
2018-04-24T08:45:51.431Z,959.91
2018-04-24T08:46:51.456Z,959.9
2018-04-24T08:47:51.542Z,959.92
2018-04-24T08:48:51.507Z,959.9
2018-04-24T08:49:51.533Z,959.87
2018-04-24T08:50:51.560Z,959.89
2018-04-24T08:51:51.584Z,959.9
2018-04-24T08:52:51.611Z,959.9
2018-04-24T08:53:51.635Z,959.87
2018-04-24T08:54:51.662Z,959.88
2018-04-24T08:55:51.685Z,959.99
2018-04-24T08:56:51.711Z,959.87
2018-04-24T08:57:51.737Z,959.85
2018-04-24T08:58:51.763Z,959.83
2018-04-24T08:59:51.788Z,959.84
2018-04-24T09:00:51.816Z,959.83
2018-04-24T09:01:51.840Z,959.82
2018-04-24T09:02:51.880Z,959.75
2018-04-24T09:03:51.889Z,959.75
2018-04-24T09:04:51.916Z,959.73
2018-04-24T09:05:51.943Z,959.66
2018-04-24T09:06:51.966Z,959.69
2018-04-24T09:07:51.993Z,959.82
2018-04-24T09:08:52.024Z,959.78
2018-04-24T09:09:52.045Z,959.69
2018-04-24T09:10:52.135Z,959.74
2018-04-24T09:11:52.097Z,959.69
2018-04-24T09:12:52.123Z,959.66
2018-04-24T09:13:52.148Z,959.63
2018-04-24T09:14:52.173Z,959.65
2018-04-24T09:15:52.199Z,959.66
2018-04-24T09:16:52.227Z,959.63
2018-04-24T09:17:52.251Z,959.64
2018-04-24T09:18:52.281Z,959.66
2018-04-24T09:19:52.304Z,959.67
2018-04-24T09:20:52.328Z,959.63
2018-04-24T09:21:52.355Z,959.73
2018-04-24T09:22:52.380Z,959.66
2018-04-24T09:23:52.406Z,959.7
2018-04-24T09:24:52.431Z,959.74
2018-04-24T09:25:52.458Z,959.58
2018-04-24T09:26:52.529Z,959.67
2018-04-24T09:27:52.510Z,959.58
2018-04-24T09:28:52.537Z,959.7
2018-04-24T09:29:52.564Z,959.59
2018-04-24T09:30:52.590Z,959.55
2018-04-24T09:31:52.619Z,959.67
2018-04-24T09:32:52.642Z,959.64
2018-04-24T09:33:52.669Z,959.64
2018-04-24T09:34:52.714Z,959.63
2018-04-24T09:35:52.724Z,959.6
2018-04-24T09:36:52.750Z,959.6
2018-04-24T09:37:52.779Z,959.63
2018-04-24T09:38:52.808Z,959.6
2018-04-24T09:39:52.836Z,959.72
2018-04-24T09:40:52.860Z,959.68
2018-04-24T09:41:52.886Z,959.67
2018-04-24T09:42:52.932Z,959.65
2018-04-24T09:43:52.968Z,959.66
2018-04-24T09:44:52.968Z,959.6
2018-04-24T09:45:53.058Z,959.72
2018-04-24T09:46:53.022Z,959.65
2018-04-24T09:47:53.054Z,959.71
2018-04-24T09:48:53.092Z,959.72
2018-04-24T09:49:53.104Z,959.7
2018-04-24T09:50:53.148Z,959.63
2018-04-24T09:51:53.160Z,959.61
2018-04-24T09:52:53.186Z,959.6
2018-04-24T09:53:53.218Z,959.66
2018-04-24T09:54:53.241Z,959.64
2018-04-24T09:55:53.270Z,959.65
2018-04-24T09:56:53.305Z,959.67
2018-04-24T09:57:53.327Z,959.62
2018-04-24T09:58:53.377Z,959.62
2018-04-24T09:59:53.383Z,959.61
2018-04-24T10:00:53.412Z,959.65
2018-04-24T10:01:53.441Z,959.6
2018-04-24T10:02:53.470Z,959.54
2018-04-24T10:03:53.499Z,959.56
2018-04-24T10:04:53.528Z,959.64
2018-04-24T10:05:53.556Z,959.63
2018-04-24T10:06:53.587Z,959.56
2018-04-24T10:07:53.786Z,959.5
2018-04-24T10:08:53.642Z,959.6
2018-04-24T10:09:53.670Z,959.65
2018-04-24T10:10:53.703Z,959.54
2018-04-24T10:11:53.731Z,959.55
2018-04-24T10:12:53.757Z,959.52
2018-04-24T10:13:53.788Z,959.51
2018-04-24T10:14:53.837Z,959.66
2018-04-24T10:15:53.843Z,959.66
2018-04-24T10:16:53.873Z,959.55
2018-04-24T10:17:53.901Z,959.61
2018-04-24T10:18:53.932Z,959.53
2018-04-24T10:19:53.960Z,959.48
2018-04-24T10:20:53.989Z,959.43
2018-04-24T10:21:54.019Z,959.45
2018-04-24T10:22:54.048Z,959.38
2018-04-24T10:23:54.078Z,959.37
2018-04-24T10:24:54.106Z,959.3
2018-04-24T10:25:54.137Z,959.3
2018-04-24T10:26:54.172Z,959.29
2018-04-24T10:27:54.196Z,959.26
2018-04-24T10:28:54.224Z,959.29
2018-04-24T10:29:54.255Z,959.22
2018-04-24T10:30:54.284Z,959.29
2018-04-24T10:31:54.313Z,959.29
2018-04-24T10:32:54.341Z,959.34
2018-04-24T10:33:54.370Z,959.32
2018-04-24T10:34:54.399Z,959.33
2018-04-24T10:35:54.428Z,959.28
2018-04-24T10:36:54.467Z,959.33
2018-04-24T10:37:54.484Z,959.3
2018-04-24T10:38:54.513Z,959.31
2018-04-24T10:39:54.542Z,959.22
2018-04-24T10:40:54.570Z,959.25
2018-04-24T10:41:54.598Z,959.27
2018-04-24T10:42:54.627Z,959.26
2018-04-24T10:43:54.731Z,959.25
2018-04-24T10:44:54.687Z,959.24
2018-04-24T10:45:54.720Z,959.12
2018-04-24T10:46:54.746Z,959.19
2018-04-24T10:47:54.770Z,959.21
2018-04-24T10:48:54.798Z,959.16
2018-04-24T10:49:54.828Z,959.23
2018-04-24T10:50:54.858Z,959.19
2018-04-24T10:51:54.888Z,959.27
2018-04-24T10:52:54.918Z,959.26
2018-04-24T10:53:54.947Z,959.23
2018-04-24T10:54:54.978Z,959.22
2018-04-24T10:55:55.076Z,959.32
2018-04-24T10:56:55.036Z,959.2
2018-04-24T10:57:55.066Z,959.2
2018-04-24T10:58:55.099Z,959.13
2018-04-24T10:59:55.127Z,959.16
2018-04-24T11:00:55.156Z,959.05
2018-04-24T11:01:55.188Z,959
2018-04-24T11:02:55.217Z,959.06
2018-04-24T11:03:55.258Z,959.11
2018-04-24T11:04:55.277Z,959.14
2018-04-24T11:05:55.305Z,959.14
2018-04-24T11:06:55.334Z,959.14
2018-04-24T11:07:55.364Z,959.11
2018-04-24T11:08:55.400Z,959.06
2018-04-24T11:09:55.426Z,959.13
2018-04-24T11:10:55.459Z,959.09
2018-04-24T11:11:55.507Z,959.1
2018-04-24T11:12:55.516Z,959.04
2018-04-24T11:13:55.548Z,959.02
2018-04-24T11:14:55.577Z,959.04
2018-04-24T11:15:55.608Z,959.15
2018-04-24T11:16:55.641Z,959.15
2018-04-24T11:17:55.670Z,959.08
2018-04-24T11:18:55.702Z,959.06
2018-04-24T11:19:55.733Z,959.02
2018-04-24T11:20:55.765Z,959.08
2018-04-24T11:21:55.797Z,959.05
2018-04-24T11:22:55.827Z,959.06
2018-04-24T11:23:55.862Z,958.97
2018-04-24T11:24:55.891Z,959.01
2018-04-24T11:25:55.924Z,959.07
2018-04-24T11:26:55.957Z,959.03
2018-04-24T11:27:55.992Z,958.94
2018-04-24T11:28:56.021Z,959.02
2018-04-24T11:29:56.054Z,959
2018-04-24T11:30:56.087Z,958.98
2018-04-24T11:31:56.320Z,959.03
2018-04-24T11:32:56.151Z,958.99
2018-04-24T11:33:56.185Z,958.99
2018-04-24T11:34:56.218Z,958.97
2018-04-24T11:35:56.319Z,958.95
2018-04-24T11:36:56.288Z,958.95
2018-04-24T11:37:56.322Z,958.92
2018-04-24T11:38:56.351Z,958.99
2018-04-24T11:39:56.383Z,959.09
2018-04-24T11:40:56.415Z,959.05
2018-04-24T11:41:56.450Z,958.97
2018-04-24T11:42:56.480Z,958.76
2018-04-24T11:43:56.519Z,958.92
2018-04-24T11:44:56.547Z,958.82
2018-04-24T11:45:56.579Z,958.97
2018-04-24T11:46:56.611Z,958.94
2018-04-24T11:47:56.643Z,958.95
2018-04-24T11:48:56.677Z,958.88
2018-04-24T11:49:56.710Z,958.84
2018-04-24T11:50:56.741Z,958.86
2018-04-24T11:51:56.772Z,958.97
2018-04-24T11:52:56.806Z,958.86
2018-04-24T11:53:56.839Z,958.92
2018-04-24T11:54:56.920Z,958.93
2018-04-24T11:55:56.902Z,958.94
2018-04-24T11:56:56.936Z,959
2018-04-24T11:57:56.967Z,958.76
2018-04-24T11:58:57.003Z,958.57
2018-04-24T11:59:57.033Z,958.74
2018-04-24T12:00:57.068Z,958.73
2018-04-24T12:01:57.103Z,958.71
2018-04-24T12:02:57.133Z,958.72
2018-04-24T12:03:57.166Z,958.69
2018-04-24T12:04:57.249Z,958.65
2018-04-24T12:05:57.228Z,958.88
2018-04-24T12:06:57.260Z,958.87
2018-04-24T12:07:57.293Z,958.93
2018-04-24T12:08:57.327Z,958.97
2018-04-24T12:09:57.381Z,958.79
2018-04-24T12:10:57.390Z,958.68
2018-04-24T12:11:57.426Z,958.82
2018-04-24T12:12:57.459Z,958.65
2018-04-24T12:13:57.490Z,958.82
2018-04-24T12:14:57.524Z,958.94
2018-04-24T12:15:57.556Z,958.86
2018-04-24T12:16:57.588Z,958.64
2018-04-24T12:17:57.620Z,958.86
2018-04-24T12:18:57.669Z,958.55
2018-04-24T12:19:57.735Z,958.56
2018-04-24T12:20:57.720Z,958.57
2018-04-24T12:21:57.749Z,958.86
2018-04-24T12:22:57.782Z,958.87
2018-04-24T12:23:57.812Z,958.84
2018-04-24T12:24:57.851Z,958.53
2018-04-24T12:25:57.877Z,958.79
2018-04-24T12:26:57.909Z,958.65
2018-04-24T12:27:57.942Z,958.84
2018-04-24T12:28:57.974Z,958.94
2018-04-24T12:29:58.008Z,958.87
2018-04-24T12:30:58.040Z,958.93
2018-04-24T12:31:58.073Z,958.69