createdAt,value
2022-09-24T00:02:02.199Z,13.50
2022-09-24T00:04:30.136Z,13.50
2022-09-24T00:06:57.930Z,13.50
2022-09-24T00:09:25.654Z,13.60
2022-09-24T00:11:53.864Z,13.60
2022-09-24T00:14:21.697Z,13.60
2022-09-24T00:16:50.026Z,13.60
2022-09-24T00:19:17.848Z,13.60
2022-09-24T00:21:45.584Z,13.60
2022-09-24T00:24:36.384Z,13.60
2022-09-24T00:27:06.377Z,13.60
2022-09-24T00:29:35.838Z,13.60
2022-09-24T00:32:05.691Z,13.60
2022-09-24T00:34:34.238Z,13.60
2022-09-24T00:37:02.193Z,13.60
2022-09-24T00:39:30.148Z,13.60
2022-09-24T00:41:57.882Z,13.60
2022-09-24T00:44:50.923Z,13.60
2022-09-24T00:47:29.452Z,13.60
2022-09-24T00:50:23.568Z,13.60
2022-09-24T00:53:06.260Z,13.60
2022-09-24T00:55:37.026Z,13.60
2022-09-24T00:58:08.631Z,13.60
2022-09-24T01:00:44.737Z,13.70
2022-09-24T01:03:17.119Z,13.70
2022-09-24T01:05:45.047Z,13.70
2022-09-24T01:08:17.942Z,13.70
2022-09-24T01:11:39.117Z,13.70
2022-09-24T01:14:13.871Z,13.60
2022-09-24T01:17:07.824Z,13.60
2022-09-24T01:20:17.431Z,13.60
2022-09-24T01:23:21.074Z,13.60
2022-09-24T01:26:20.131Z,13.50
2022-09-24T01:29:28.372Z,13.50
2022-09-24T01:32:41.133Z,13.50
2022-09-24T01:35:28.571Z,13.40
2022-09-24T01:38:09.698Z,13.20
2022-09-24T01:40:39.937Z,13.10
2022-09-24T01:43:10.967Z,13.10
2022-09-24T01:45:40.032Z,13.10
2022-09-24T01:48:08.786Z,13.00
2022-09-24T01:50:58.054Z,13.00
2022-09-24T01:53:32.144Z,13.00
2022-09-24T01:56:21.530Z,13.00
2022-09-24T01:59:03.202Z,13.00
2022-09-24T02:01:53.006Z,13.10
2022-09-24T02:04:23.854Z,13.10
2022-09-24T02:07:04.200Z,13.10
2022-09-24T02:09:43.721Z,13.10
2022-09-24T02:12:17.351Z,13.20
2022-09-24T02:14:54.864Z,13.20
2022-09-24T02:17:30.478Z,13.20
2022-09-24T02:20:02.910Z,13.20
2022-09-24T02:22:32.309Z,13.10
2022-09-24T02:25:04.155Z,13.20
2022-09-24T02:27:32.173Z,13.20
2022-09-24T02:30:00.692Z,13.20
2022-09-24T02:32:34.309Z,13.20
2022-09-24T02:35:08.103Z,13.20
2022-09-24T02:37:41.545Z,13.20
2022-09-24T02:40:13.904Z,13.10
2022-09-24T02:42:43.548Z,13.10
2022-09-24T02:45:12.493Z,13.10
2022-09-24T02:47:40.240Z,13.10
2022-09-24T02:50:08.696Z,13.10
2022-09-24T02:52:36.433Z,13.10
2022-09-24T02:55:05.031Z,13.10
2022-09-24T02:57:33.109Z,13.10
2022-09-24T03:00:00.965Z,13.00
2022-09-24T03:02:28.903Z,13.00
2022-09-24T03:04:56.816Z,13.00
2022-09-24T03:07:24.501Z,13.00
2022-09-24T03:09:52.243Z,13.00
2022-09-24T03:12:19.919Z,13.00
2022-09-24T03:14:47.678Z,13.00
2022-09-24T03:17:15.385Z,13.00
2022-09-24T03:19:43.278Z,13.00
2022-09-24T03:22:11.015Z,13.00
2022-09-24T03:24:38.788Z,13.00
2022-09-24T03:27:06.507Z,13.10
2022-09-24T03:29:52.860Z,13.00
2022-09-24T03:32:20.668Z,13.00
2022-09-24T03:34:48.409Z,13.10
2022-09-24T03:37:16.181Z,13.10
2022-09-24T03:39:43.935Z,13.10
2022-09-24T03:42:11.702Z,13.10
2022-09-24T03:44:39.439Z,13.10
2022-09-24T03:47:07.598Z,13.20
2022-09-24T03:49:35.436Z,13.10
2022-09-24T03:52:03.239Z,13.10
2022-09-24T03:54:31.310Z,13.10
2022-09-24T03:56:59.041Z,13.10
2022-09-24T03:59:26.810Z,13.10
2022-09-24T04:01:55.350Z,13.20
2022-09-24T04:04:23.152Z,13.20
2022-09-24T04:06:52.381Z,13.20
2022-09-24T04:09:20.114Z,13.10
2022-09-24T04:11:47.823Z,13.10
2022-09-24T04:14:15.534Z,13.00
2022-09-24T04:16:43.256Z,13.00
2022-09-24T04:19:12.088Z,13.00
2022-09-24T04:21:39.869Z,13.00
2022-09-24T04:24:07.882Z,13.00
2022-09-24T04:26:35.784Z,13.00
2022-09-24T04:29:05.383Z,12.90
2022-09-24T04:31:33.483Z,12.90
2022-09-24T04:34:02.111Z,12.90
2022-09-24T04:36:29.823Z,12.90
2022-09-24T04:38:57.633Z,12.90
2022-09-24T04:41:25.408Z,12.90
2022-09-24T04:43:53.164Z,12.90
2022-09-24T04:46:20.940Z,12.90
2022-09-24T04:48:49.042Z,12.90
2022-09-24T04:51:19.432Z,12.90
2022-09-24T04:53:48.067Z,13.00
2022-09-24T04:56:15.797Z,13.00
2022-09-24T04:58:44.715Z,13.00
2022-09-24T05:01:13.468Z,13.00
2022-09-24T05:03:41.381Z,13.00
2022-09-24T05:06:09.100Z,13.00
2022-09-24T05:08:36.827Z,12.90
2022-09-24T05:11:04.655Z,12.90
2022-09-24T05:13:32.467Z,12.90
2022-09-24T05:16:01.061Z,12.90
2022-09-24T05:18:29.063Z,12.80
2022-09-24T05:20:56.855Z,12.90
2022-09-24T05:23:25.190Z,12.80
2022-09-24T05:26:11.750Z,12.80
2022-09-24T05:28:41.075Z,12.80
2022-09-24T05:31:10.732Z,12.80
2022-09-24T05:33:38.952Z,12.80
2022-09-24T05:36:06.850Z,12.80
2022-09-24T05:38:34.604Z,12.70
2022-09-24T05:41:02.454Z,12.70
2022-09-24T05:43:31.801Z,12.70
2022-09-24T05:45:59.544Z,12.60
2022-09-24T05:48:27.269Z,12.60
2022-09-24T05:50:55.505Z,12.60
2022-09-24T05:53:24.699Z,12.60
2022-09-24T05:55:52.762Z,12.70
2022-09-24T05:58:20.750Z,12.80
2022-09-24T06:00:48.621Z,12.80
2022-09-24T06:03:18.546Z,12.80
2022-09-24T06:05:51.748Z,12.70
2022-09-24T06:08:21.035Z,12.70
2022-09-24T06:10:49.382Z,12.60
2022-09-24T06:13:19.445Z,12.60
2022-09-24T06:15:47.370Z,12.60
2022-09-24T06:18:15.500Z,12.70
2022-09-24T06:20:44.446Z,12.70
2022-09-24T06:23:12.224Z,12.80
2022-09-24T06:25:40.178Z,12.80
2022-09-24T06:28:07.960Z,13.00
2022-09-24T06:30:44.336Z,13.00
2022-09-24T06:33:13.961Z,13.00
2022-09-24T06:35:44.044Z,13.00
2022-09-24T06:38:15.394Z,13.00
2022-09-24T06:40:45.606Z,13.10
2022-09-24T06:43:14.430Z,13.10
2022-09-24T06:45:45.357Z,13.10
2022-09-24T06:48:14.741Z,13.10
2022-09-24T06:50:45.405Z,13.20
2022-09-24T06:53:14.500Z,13.30
2022-09-24T06:55:42.898Z,13.40
2022-09-24T06:58:22.097Z,13.30
2022-09-24T07:00:55.111Z,13.30
2022-09-24T07:03:22.925Z,13.40
2022-09-24T07:05:50.698Z,13.50
2022-09-24T07:08:18.778Z,13.60
2022-09-24T07:10:52.515Z,13.60
2022-09-24T07:13:23.450Z,13.70
2022-09-24T07:15:52.814Z,13.80
2022-09-24T07:18:24.573Z,13.90
2022-09-24T07:20:57.364Z,14.00
2022-09-24T07:23:26.228Z,14.00
2022-09-24T07:25:57.247Z,14.10
2022-09-24T07:28:25.519Z,14.20
2022-09-24T07:31:00.521Z,14.20
2022-09-24T07:33:30.842Z,14.20
2022-09-24T07:35:58.549Z,14.30
2022-09-24T07:38:27.017Z,14.20
2022-09-24T07:40:59.409Z,14.30
2022-09-24T07:43:29.186Z,14.30
2022-09-24T07:45:58.225Z,14.30
2022-09-24T07:48:26.535Z,14.40
2022-09-24T07:50:55.632Z,14.40
2022-09-24T07:53:24.264Z,14.50
2022-09-24T07:55:52.704Z,14.60
2022-09-24T07:58:20.588Z,14.60
2022-09-24T08:00:48.307Z,14.60
2022-09-24T08:03:18.563Z,14.60
2022-09-24T08:05:46.761Z,14.60
2022-09-24T08:08:15.310Z,14.60
2022-09-24T08:10:43.569Z,14.60
2022-09-24T08:13:11.605Z,14.60
2022-09-24T08:15:39.969Z,14.60
2022-09-24T08:18:07.896Z,14.70
2022-09-24T08:20:38.481Z,14.70
2022-09-24T08:23:12.735Z,14.70
2022-09-24T08:25:40.426Z,14.70
2022-09-24T08:28:12.155Z,14.80
2022-09-24T08:30:40.542Z,14.80
2022-09-24T08:33:09.834Z,14.90
2022-09-24T08:35:41.260Z,15.00
2022-09-24T08:38:09.602Z,15.10
2022-09-24T08:40:46.655Z,15.20
2022-09-24T08:43:37.859Z,15.20
2022-09-24T08:46:44.105Z,15.20
2022-09-24T08:49:20.724Z,15.20
2022-09-24T08:52:09.393Z,15.30
2022-09-24T08:54:38.420Z,15.30
2022-09-24T08:57:14.659Z,15.40
2022-09-24T08:59:50.054Z,15.40
2022-09-24T09:02:48.185Z,15.40
2022-09-24T09:05:49.450Z,15.40
2022-09-24T09:08:50.395Z,15.50
2022-09-24T09:11:25.807Z,15.50
2022-09-24T09:14:00.258Z,15.60
2022-09-24T09:16:36.892Z,15.70
2022-09-24T09:19:09.659Z,15.80
2022-09-24T09:21:43.847Z,16.00
2022-09-24T09:24:23.439Z,16.10
2022-09-24T09:26:56.176Z,16.10
2022-09-24T09:29:28.035Z,16.10
2022-09-24T09:32:39.519Z,16.20
2022-09-24T09:35:36.017Z,16.30
2022-09-24T09:38:47.696Z,16.30
2022-09-24T09:41:39.553Z,16.30
2022-09-24T09:44:30.677Z,16.30
2022-09-24T09:47:41.382Z,16.40
2022-09-24T09:50:37.293Z,16.40
2022-09-24T09:53:05.697Z,16.40
2022-09-24T09:55:38.348Z,16.40
2022-09-24T09:58:21.927Z,16.40
2022-09-24T10:00:50.410Z,16.50
2022-09-24T10:03:31.664Z,16.60
2022-09-24T10:06:06.667Z,16.70
2022-09-24T10:08:34.399Z,16.70
2022-09-24T10:11:03.535Z,16.70
2022-09-24T10:13:34.347Z,16.70
2022-09-24T10:16:09.091Z,16.70
2022-09-24T10:18:43.498Z,16.80
2022-09-24T10:21:15.410Z,16.80
2022-09-24T10:23:49.353Z,16.80
2022-09-24T10:26:17.943Z,16.80
2022-09-24T10:29:08.709Z,16.90
2022-09-24T10:31:40.006Z,17.00
2022-09-24T10:34:24.768Z,17.00
2022-09-24T10:37:13.446Z,17.10
2022-09-24T10:39:42.049Z,17.20
2022-09-24T10:42:29.315Z,17.20
2022-09-24T10:45:04.679Z,17.20
2022-09-24T10:48:08.929Z,17.10
2022-09-24T10:50:45.140Z,17.10
2022-09-24T10:53:52.751Z,17.10
2022-09-24T10:56:47.426Z,17.10
2022-09-24T10:59:40.873Z,17.20
2022-09-24T11:02:20.403Z,17.20
2022-09-24T11:04:54.712Z,17.20
2022-09-24T11:07:55.132Z,17.30
2022-09-24T11:10:44.300Z,17.40
2022-09-24T11:13:17.618Z,17.50
2022-09-24T11:16:33.862Z,17.70
2022-09-24T11:19:28.586Z,17.80
2022-09-24T11:22:16.740Z,17.70
2022-09-24T11:24:44.426Z,17.60
2022-09-24T11:27:42.889Z,17.60
2022-09-24T11:30:13.610Z,17.60
2022-09-24T11:33:25.723Z,17.60
2022-09-24T11:36:22.395Z,17.60
2022-09-24T11:38:55.929Z,17.50
2022-09-24T11:41:44.451Z,17.50
2022-09-24T11:45:00.432Z,17.50
2022-09-24T11:47:54.368Z,17.50
2022-09-24T11:50:59.461Z,17.40
2022-09-24T11:53:52.354Z,17.30
2022-09-24T11:56:35.837Z,17.20
2022-09-24T11:59:14.268Z,17.10
2022-09-24T12:02:01.316Z,17.10
2022-09-24T12:04:52.260Z,17.00
2022-09-24T12:07:53.464Z,17.00
2022-09-24T12:10:39.823Z,16.80
2022-09-24T12:13:28.489Z,16.70
2022-09-24T12:16:19.644Z,16.60
2022-09-24T12:19:12.559Z,16.60
2022-09-24T12:21:45.353Z,16.60
2022-09-24T12:24:36.415Z,16.50
2022-09-24T12:27:19.386Z,16.50
2022-09-24T12:30:33.114Z,16.50
2022-09-24T12:33:09.583Z,16.50
2022-09-24T12:36:11.784Z,16.50
2022-09-24T12:38:50.438Z,16.50
2022-09-24T12:41:51.492Z,16.40
2022-09-24T12:44:47.296Z,16.50
2022-09-24T12:47:23.272Z,16.50
2022-09-24T12:49:59.160Z,16.50
2022-09-24T12:52:43.276Z,16.60
2022-09-24T12:55:27.009Z,16.70
2022-09-24T12:58:08.377Z,16.70
2022-09-24T13:00:43.845Z,16.70
2022-09-24T13:03:35.778Z,16.70
2022-09-24T13:06:22.696Z,16.70
2022-09-24T13:08:50.850Z,16.70
2022-09-24T13:11:31.986Z,16.60
2022-09-24T13:14:12.656Z,16.70
2022-09-24T13:16:43.262Z,16.60
2022-09-24T13:19:44.526Z,16.60
2022-09-24T13:22:31.463Z,16.60
2022-09-24T13:25:23.527Z,16.60
2022-09-24T13:28:04.065Z,16.60
2022-09-24T13:30:38.783Z,16.60
2022-09-24T13:33:32.045Z,16.60
2022-09-24T13:36:33.607Z,16.70
2022-09-24T13:39:32.571Z,16.80
2022-09-24T13:42:28.169Z,16.90
2022-09-24T13:45:08.790Z,17.00
2022-09-24T13:47:47.968Z,17.00
2022-09-24T13:50:29.302Z,17.10
2022-09-24T13:53:08.432Z,17.10
2022-09-24T13:55:59.714Z,17.20
2022-09-24T13:58:33.534Z,17.30
2022-09-24T14:01:12.860Z,17.30
2022-09-24T14:03:42.886Z,17.30
2022-09-24T14:06:17.546Z,17.30
2022-09-24T14:08:47.148Z,17.30
2022-09-24T14:11:27.425Z,17.30
2022-09-24T14:13:56.428Z,17.30
2022-09-24T14:16:27.190Z,17.30
2022-09-24T14:19:03.580Z,17.30
2022-09-24T14:21:42.327Z,17.30
2022-09-24T14:24:29.185Z,17.20
2022-09-24T14:27:01.673Z,17.30
2022-09-24T14:29:48.147Z,17.20
2022-09-24T14:32:29.753Z,17.20
2022-09-24T14:35:26.634Z,17.10
2022-09-24T14:38:08.906Z,17.10
2022-09-24T14:40:48.050Z,17.20
2022-09-24T14:43:39.303Z,17.20
2022-09-24T14:46:23.360Z,17.20
2022-09-24T14:48:52.329Z,17.20
2022-09-24T14:51:29.781Z,17.20
2022-09-24T14:54:19.059Z,17.20
2022-09-24T14:56:46.846Z,17.20
2022-09-24T14:59:17.805Z,17.20
2022-09-24T15:01:45.718Z,17.20
2022-09-24T15:04:23.387Z,17.30
2022-09-24T15:06:51.228Z,17.30
2022-09-24T15:09:30.822Z,17.30
2022-09-24T15:12:33.097Z,17.30
2022-09-24T15:15:05.045Z,17.30
2022-09-24T15:17:35.374Z,17.20
2022-09-24T15:20:05.408Z,17.20
2022-09-24T15:22:33.126Z,17.30
2022-09-24T15:25:02.285Z,17.30
2022-09-24T15:27:38.311Z,17.40
2022-09-24T15:30:11.052Z,17.40
2022-09-24T15:32:38.809Z,17.50
2022-09-24T15:35:10.045Z,17.50
2022-09-24T15:37:39.525Z,17.60
2022-09-24T15:40:25.529Z,17.60
2022-09-24T15:42:53.388Z,17.60
2022-09-24T15:45:24.212Z,17.60
2022-09-24T15:47:53.468Z,17.50
2022-09-24T15:50:23.536Z,17.50
2022-09-24T15:52:56.662Z,17.40
2022-09-24T15:55:24.637Z,17.40
2022-09-24T15:57:52.399Z,17.30
2022-09-24T16:00:23.908Z,17.20
2022-09-24T16:02:57.460Z,17.20
2022-09-24T16:05:25.407Z,17.20
2022-09-24T16:07:53.138Z,17.10
2022-09-24T16:10:21.036Z,17.00
2022-09-24T16:12:48.830Z,16.90
2022-09-24T16:15:16.939Z,16.90
2022-09-24T16:17:44.830Z,16.90
2022-09-24T16:20:12.839Z,16.80
2022-09-24T16:22:40.592Z,16.80
2022-09-24T16:25:08.951Z,16.80
2022-09-24T16:27:37.620Z,16.80
2022-09-24T16:30:06.660Z,16.80
2022-09-24T16:32:34.430Z,16.70
2022-09-24T16:35:02.318Z,16.70
2022-09-24T16:37:30.264Z,16.60
2022-09-24T16:39:58.155Z,16.60
2022-09-24T16:42:26.504Z,16.60
2022-09-24T16:44:54.285Z,16.60
2022-09-24T16:47:22.159Z,16.60
2022-09-24T16:49:50.002Z,16.50
2022-09-24T16:52:17.952Z,16.50
2022-09-24T16:54:45.764Z,16.50
2022-09-24T16:57:13.505Z,16.50
2022-09-24T16:59:41.295Z,16.50
2022-09-24T17:02:12.425Z,16.40
2022-09-24T17:04:40.558Z,16.40
2022-09-24T17:07:10.503Z,16.40
2022-09-24T17:09:56.871Z,16.40
2022-09-24T17:12:24.820Z,16.30
2022-09-24T17:14:52.834Z,16.20
2022-09-24T17:17:20.624Z,16.20
2022-09-24T17:19:48.418Z,16.20
2022-09-24T17:22:16.201Z,16.20
2022-09-24T17:24:44.003Z,16.30
2022-09-24T17:27:11.780Z,16.30
2022-09-24T17:29:39.569Z,16.20
2022-09-24T17:32:07.339Z,16.20
2022-09-24T17:34:35.148Z,16.20
2022-09-24T17:37:02.983Z,16.20
2022-09-24T17:39:30.963Z,16.20
2022-09-24T17:41:58.831Z,16.20
2022-09-24T17:44:26.619Z,16.20
2022-09-24T17:46:54.604Z,16.20
2022-09-24T17:49:23.155Z,16.20
2022-09-24T17:51:50.974Z,16.20
2022-09-24T17:54:21.367Z,16.20
2022-09-24T17:56:49.711Z,16.10
2022-09-24T17:59:17.617Z,16.10
2022-09-24T18:01:46.397Z,16.10
2022-09-24T18:04:18.352Z,16.20
2022-09-24T18:06:48.116Z,16.10
2022-09-24T18:09:18.226Z,16.10
2022-09-24T18:11:51.488Z,16.10
2022-09-24T18:14:22.312Z,16.00
2022-09-24T18:16:51.126Z,16.00
2022-09-24T18:19:18.956Z,16.00
2022-09-24T18:21:48.863Z,16.00
2022-09-24T18:24:17.504Z,16.10
2022-09-24T18:26:48.399Z,16.00
2022-09-24T18:29:19.279Z,15.90
2022-09-24T18:31:47.150Z,15.90
2022-09-24T18:34:17.362Z,15.80
2022-09-24T18:36:45.920Z,15.70
2022-09-24T18:39:21.999Z,15.70
2022-09-24T18:41:52.787Z,15.60
2022-09-24T18:44:20.689Z,15.70
2022-09-24T18:46:49.991Z,15.70
2022-09-24T18:49:18.000Z,15.60
2022-09-24T18:51:46.695Z,15.50
2022-09-24T18:54:15.671Z,15.50
2022-09-24T18:56:43.737Z,15.50
2022-09-24T18:59:15.689Z,15.40
2022-09-24T19:01:45.436Z,15.50
2022-09-24T19:04:14.567Z,15.50
2022-09-24T19:06:45.706Z,15.40
2022-09-24T19:09:17.271Z,15.50
2022-09-24T19:11:46.257Z,15.40
2022-09-24T19:14:18.075Z,15.40
2022-09-24T19:16:47.452Z,15.40
2022-09-24T19:19:16.292Z,15.40
2022-09-24T19:21:44.200Z,15.40
2022-09-24T19:24:11.946Z,15.30
2022-09-24T19:26:39.792Z,15.30
2022-09-24T19:29:07.666Z,15.30
2022-09-24T19:31:42.201Z,15.30
2022-09-24T19:34:13.547Z,15.30
2022-09-24T19:36:43.413Z,15.30
2022-09-24T19:39:15.834Z,15.20
2022-09-24T19:41:44.790Z,15.20
2022-09-24T19:44:13.125Z,15.20
2022-09-24T19:46:41.397Z,15.20
2022-09-24T19:49:09.395Z,15.20
2022-09-24T19:51:37.602Z,15.20
2022-09-24T19:54:08.682Z,15.10
2022-09-24T19:56:37.537Z,15.10
2022-09-24T19:59:05.968Z,15.00
2022-09-24T20:01:34.558Z,15.00
2022-09-24T20:04:07.456Z,15.00
2022-09-24T20:06:37.120Z,15.00
2022-09-24T20:09:05.665Z,15.00
2022-09-24T20:11:33.899Z,15.00
2022-09-24T20:14:01.956Z,15.00
2022-09-24T20:16:33.530Z,14.90
2022-09-24T20:19:03.422Z,14.90
2022-09-24T20:21:35.117Z,14.90
2022-09-24T20:24:05.401Z,14.90
2022-09-24T20:26:52.814Z,14.90
2022-09-24T20:29:22.056Z,14.80
2022-09-24T20:31:53.433Z,14.90
2022-09-24T20:34:34.473Z,14.80
2022-09-24T20:37:05.693Z,14.80
2022-09-24T20:39:33.871Z,14.80
2022-09-24T20:42:06.005Z,14.90
2022-09-24T20:44:34.548Z,14.80
2022-09-24T20:47:02.545Z,14.80
2022-09-24T20:49:31.773Z,14.70
2022-09-24T20:52:01.445Z,14.70
2022-09-24T20:54:29.589Z,14.70
2022-09-24T20:56:57.864Z,14.60
2022-09-24T20:59:27.207Z,14.60
2022-09-24T21:01:55.670Z,14.60
2022-09-24T21:04:24.049Z,14.50
2022-09-24T21:06:51.913Z,14.40
2022-09-24T21:09:19.760Z,14.40
2022-09-24T21:11:50.227Z,14.30
2022-09-24T21:14:18.652Z,14.30
2022-09-24T21:16:47.492Z,14.20
2022-09-24T21:19:15.954Z,14.10
2022-09-24T21:21:43.726Z,14.10
2022-09-24T21:24:14.599Z,14.10
2022-09-24T21:26:45.347Z,14.10
2022-09-24T21:29:18.926Z,14.10
2022-09-24T21:31:48.034Z,14.00
2022-09-24T21:34:19.879Z,14.00
2022-09-24T21:36:47.806Z,14.00
2022-09-24T21:39:20.120Z,14.00
2022-09-24T21:41:49.994Z,14.00
2022-09-24T21:44:19.310Z,14.00
2022-09-24T21:46:50.733Z,14.00
2022-09-24T21:49:19.514Z,14.00
2022-09-24T21:51:47.521Z,14.00
2022-09-24T21:54:18.276Z,13.90
2022-09-24T21:56:46.938Z,13.90
2022-09-24T21:59:34.912Z,13.90
2022-09-24T22:02:04.231Z,13.90
2022-09-24T22:04:33.318Z,13.90
2022-09-24T22:07:01.874Z,13.80
2022-09-24T22:09:32.261Z,13.80
2022-09-24T22:12:04.705Z,13.70
2022-09-24T22:14:34.844Z,13.60
2022-09-24T22:17:04.102Z,13.70
2022-09-24T22:19:32.050Z,13.60
2022-09-24T22:22:00.081Z,13.70
2022-09-24T22:24:29.176Z,13.80
2022-09-24T22:26:57.401Z,13.70
2022-09-24T22:29:25.374Z,13.70
2022-09-24T22:31:53.245Z,13.70
2022-09-24T22:34:39.857Z,13.70
2022-09-24T22:37:08.071Z,13.60
2022-09-24T22:39:36.182Z,13.60
2022-09-24T22:42:05.206Z,13.60
2022-09-24T22:44:33.055Z,13.70
2022-09-24T22:47:00.856Z,13.80
2022-09-24T22:49:29.104Z,13.80
2022-09-24T22:51:56.965Z,13.80
2022-09-24T22:54:24.966Z,13.80
2022-09-24T22:56:52.772Z,13.70
2022-09-24T22:59:20.525Z,13.70
2022-09-24T23:01:48.439Z,13.70
2022-09-24T23:04:16.285Z,13.80
2022-09-24T23:06:44.437Z,13.80
2022-09-24T23:09:12.449Z,13.80
2022-09-24T23:11:40.342Z,13.80
2022-09-24T23:14:14.363Z,13.80
2022-09-24T23:16:43.512Z,13.80
2022-09-24T23:19:19.942Z,13.70
2022-09-24T23:21:47.821Z,13.70
2022-09-24T23:24:18.375Z,13.80
2022-09-24T23:26:46.618Z,13.80
2022-09-24T23:29:15.314Z,13.80
2022-09-24T23:31:43.391Z,13.80
2022-09-24T23:34:13.513Z,13.70
2022-09-24T23:36:42.108Z,13.70
2022-09-24T23:39:10.520Z,13.60
2022-09-24T23:41:38.468Z,13.60
2022-09-24T23:44:06.813Z,13.60
2022-09-24T23:46:34.777Z,13.50
2022-09-24T23:49:04.512Z,13.50
2022-09-24T23:51:32.631Z,13.50
2022-09-24T23:54:00.379Z,13.50
2022-09-24T23:56:28.548Z,13.50
2022-09-24T23:58:56.624Z,13.50
