createdAt,value
2018-04-18T00:00:01.301Z,73.90
2018-04-18T00:02:29.361Z,74.30
2018-04-18T00:04:57.427Z,74.30
2018-04-18T00:07:26.256Z,74.50
2018-04-18T00:09:55.683Z,74.30
2018-04-18T00:12:23.714Z,74.30
2018-04-18T00:14:51.787Z,74.30
2018-04-18T00:17:19.848Z,74.50
2018-04-18T00:19:47.917Z,75.10
2018-04-18T00:22:15.975Z,74.70
2018-04-18T00:24:44.798Z,74.90
2018-04-18T00:27:12.856Z,74.80
2018-04-18T00:29:40.917Z,75.60
2018-04-18T00:32:09.750Z,76.00
2018-04-18T00:34:37.811Z,76.00
2018-04-18T00:37:05.873Z,76.20
2018-04-18T00:39:33.935Z,76.20
2018-04-18T00:42:02.006Z,76.50
2018-04-18T00:44:30.061Z,76.70
2018-04-18T00:46:58.899Z,76.60
2018-04-18T00:49:26.959Z,76.50
2018-04-18T00:51:55.066Z,76.90
2018-04-18T00:54:23.198Z,77.10
2018-04-18T00:56:51.390Z,77.20
2018-04-18T00:59:19.449Z,77.30
2018-04-18T01:01:47.568Z,77.40
2018-04-18T01:04:16.418Z,77.80
2018-04-18T01:06:44.553Z,77.80
2018-04-18T01:09:12.634Z,78.00
2018-04-18T01:11:40.787Z,77.80
2018-04-18T01:14:08.855Z,78.30
2018-04-18T01:16:36.928Z,78.20
2018-04-18T01:19:05.770Z,79.10
2018-04-18T01:21:33.839Z,79.10
2018-04-18T01:24:01.912Z,79.60
2018-04-18T01:26:30.042Z,79.10
2018-04-18T01:28:58.131Z,79.60
2018-04-18T01:31:26.187Z,79.40
2018-04-18T01:33:54.257Z,79.60
2018-04-18T01:36:22.350Z,79.90
2018-04-18T01:38:50.453Z,80.20
2018-04-18T01:41:18.521Z,80.70
2018-04-18T01:43:46.589Z,81.50
2018-04-18T01:46:14.649Z,81.80
2018-04-18T01:48:42.704Z,82.30
2018-04-18T01:51:10.774Z,82.50
2018-04-18T01:53:38.879Z,82.90
2018-04-18T01:56:08.713Z,82.70
2018-04-18T01:58:36.787Z,83.00
2018-04-18T02:01:04.844Z,82.60
2018-04-18T02:03:32.907Z,82.50
2018-04-18T02:06:01.900Z,82.30
2018-04-18T02:08:29.949Z,83.10
2018-04-18T02:10:58.005Z,82.10
2018-04-18T02:13:26.082Z,81.90
2018-04-18T02:15:54.999Z,82.00
2018-04-18T02:18:23.053Z,81.80
2018-04-18T02:20:51.120Z,81.40
2018-04-18T02:23:19.181Z,81.40
2018-04-18T02:25:47.273Z,81.30
2018-04-18T02:28:15.344Z,82.60
2018-04-18T02:30:43.423Z,82.50
2018-04-18T02:33:11.482Z,83.10
2018-04-18T02:35:39.544Z,83.20
2018-04-18T02:38:07.659Z,83.40
2018-04-18T02:40:37.066Z,83.90
2018-04-18T02:43:05.907Z,84.00
2018-04-18T02:45:33.966Z,84.00
2018-04-18T02:48:02.037Z,84.00
2018-04-18T02:50:30.112Z,83.90
2018-04-18T02:52:58.162Z,83.60
2018-04-18T02:55:26.227Z,83.80
2018-04-18T02:57:54.272Z,83.70
2018-04-18T03:00:23.090Z,83.70
2018-04-18T03:02:51.900Z,83.80
2018-04-18T03:05:19.949Z,83.80
2018-04-18T03:07:48.007Z,84.30
2018-04-18T03:10:16.119Z,84.10
2018-04-18T03:12:44.173Z,84.10
2018-04-18T03:15:12.235Z,84.10
2018-04-18T03:17:40.294Z,84.70
2018-04-18T03:20:08.387Z,84.70
2018-04-18T03:22:36.635Z,85.60
2018-04-18T03:25:04.723Z,85.70
2018-04-18T03:27:32.790Z,85.60
2018-04-18T03:30:00.943Z,85.60
2018-04-18T03:32:29.771Z,86.10
2018-04-18T03:34:57.839Z,86.00
2018-04-18T03:37:25.910Z,85.80
2018-04-18T03:39:53.960Z,86.20
2018-04-18T03:42:22.024Z,86.30
2018-04-18T03:44:50.967Z,86.20
2018-04-18T03:47:19.015Z,86.10
2018-04-18T03:49:47.087Z,86.40
2018-04-18T03:52:15.155Z,86.90
2018-04-18T03:54:43.209Z,86.90
2018-04-18T03:57:11.285Z,86.80
2018-04-18T03:59:40.123Z,86.60
2018-04-18T04:02:08.183Z,86.60
2018-04-18T04:04:36.244Z,86.40
2018-04-18T04:07:04.311Z,85.90
2018-04-18T04:09:32.376Z,86.10
2018-04-18T04:12:00.542Z,86.80
2018-04-18T04:14:28.604Z,86.80
2018-04-18T04:17:08.512Z,86.50
2018-04-18T04:19:48.598Z,86.60
2018-04-18T04:22:28.509Z,86.20
2018-04-18T04:24:56.617Z,86.40
2018-04-18T04:27:24.687Z,87.40
2018-04-18T04:29:53.595Z,88.10
2018-04-18T04:32:21.672Z,88.10
2018-04-18T04:34:49.776Z,88.10
2018-04-18T04:37:17.870Z,87.00
2018-04-18T04:39:45.996Z,87.00
2018-04-18T04:42:14.047Z,87.90
2018-04-18T04:44:42.102Z,87.50
2018-04-18T04:47:10.179Z,88.00
2018-04-18T04:49:38.221Z,87.70
2018-04-18T04:52:06.280Z,87.80
2018-04-18T04:54:34.343Z,88.40
2018-04-18T04:57:02.412Z,88.60
2018-04-18T04:59:30.471Z,88.90
2018-04-18T05:01:58.540Z,89.00
2018-04-18T05:04:26.577Z,89.10
2018-04-18T05:06:54.646Z,89.10
2018-04-18T05:09:22.714Z,89.10
2018-04-18T05:11:50.839Z,89.10
2018-04-18T05:14:18.903Z,89.30
2018-04-18T05:16:46.967Z,89.90
2018-04-18T05:19:15.038Z,89.50
2018-04-18T05:21:43.122Z,89.30
2018-04-18T05:24:11.195Z,88.60
2018-04-18T05:26:39.252Z,88.50
2018-04-18T05:29:07.342Z,88.20
2018-04-18T05:31:37.358Z,88.30
2018-04-18T05:34:05.409Z,88.50
2018-04-18T05:36:33.469Z,88.50
2018-04-18T05:39:01.531Z,88.20
2018-04-18T05:41:29.586Z,88.20
2018-04-18T05:43:59.109Z,87.90
2018-04-18T05:46:27.172Z,87.70
2018-04-18T05:48:55.240Z,87.40
2018-04-18T05:51:23.307Z,87.10
2018-04-18T05:53:51.360Z,86.80
2018-04-18T05:56:19.463Z,86.30
2018-04-18T05:58:47.519Z,86.20
2018-04-18T06:01:15.588Z,86.30
2018-04-18T06:03:43.767Z,86.70
2018-04-18T06:06:12.957Z,86.60
2018-04-18T06:08:41.763Z,86.20
2018-04-18T06:11:09.860Z,86.10
2018-04-18T06:13:37.891Z,86.10
2018-04-18T06:16:05.958Z,86.00
2018-04-18T06:18:34.035Z,85.70
2018-04-18T06:21:02.103Z,85.40
2018-04-18T06:23:30.161Z,84.70
2018-04-18T06:25:58.232Z,84.30
2018-04-18T06:28:26.290Z,84.10
2018-04-18T06:30:54.361Z,83.80
2018-04-18T06:33:22.423Z,83.70
2018-04-18T06:35:51.245Z,82.90
2018-04-18T06:38:19.314Z,82.90
2018-04-18T06:40:47.380Z,82.40
2018-04-18T06:43:15.459Z,82.40
2018-04-18T06:45:43.528Z,82.30
2018-04-18T06:48:11.603Z,82.10
2018-04-18T06:50:39.674Z,81.90
2018-04-18T06:53:07.751Z,81.60
2018-04-18T06:55:35.817Z,81.10
2018-04-18T06:58:03.894Z,81.10
2018-04-18T07:00:31.965Z,81.10
2018-04-18T07:03:00.035Z,80.50
2018-04-18T07:05:28.080Z,80.30
2018-04-18T07:07:56.140Z,80.00
2018-04-18T07:10:24.965Z,80.10
2018-04-18T07:12:53.029Z,80.10
2018-04-18T07:15:21.099Z,80.20
2018-04-18T07:17:49.171Z,80.00
2018-04-18T07:20:17.235Z,80.10
2018-04-18T07:22:45.366Z,79.50
2018-04-18T07:25:13.427Z,79.10
2018-04-18T07:27:41.538Z,78.20
2018-04-18T07:30:09.557Z,77.80
2018-04-18T07:32:37.630Z,77.80
2018-04-18T07:35:05.767Z,77.30
2018-04-18T07:37:34.546Z,76.20
2018-04-18T07:40:02.622Z,76.20
2018-04-18T07:42:30.674Z,75.90
2018-04-18T07:44:58.742Z,75.80
2018-04-18T07:47:27.561Z,74.30
2018-04-18T07:49:55.634Z,74.30
2018-04-18T07:52:23.806Z,73.30
2018-04-18T07:54:52.130Z,73.10
2018-04-18T07:57:20.264Z,71.80
2018-04-18T07:59:48.326Z,71.80
2018-04-18T08:02:16.388Z,70.60
2018-04-18T08:04:44.438Z,69.10
2018-04-18T08:07:13.304Z,66.00
2018-04-18T08:09:41.468Z,65.90
2018-04-18T08:12:09.507Z,61.60
2018-04-18T08:14:37.567Z,59.40
2018-04-18T08:17:05.643Z,58.10
2018-04-18T08:19:33.711Z,57.30
2018-04-18T08:22:01.903Z,56.90
2018-04-18T08:24:29.974Z,57.10
2018-04-18T08:26:58.031Z,56.60
2018-04-18T08:29:26.863Z,55.50
2018-04-18T08:31:54.928Z,55.50
2018-04-18T08:34:22.998Z,55.10
2018-04-18T08:36:51.055Z,54.60
2018-04-18T08:39:19.117Z,53.30
2018-04-18T08:41:47.167Z,52.00
2018-04-18T08:44:15.223Z,51.70
2018-04-18T08:46:44.043Z,51.70
2018-04-18T08:49:12.111Z,51.70
2018-04-18T08:51:40.169Z,51.20
2018-04-18T08:54:08.234Z,51.10
2018-04-18T08:56:36.291Z,51.20
2018-04-18T08:59:05.114Z,50.20
2018-04-18T09:01:33.156Z,50.20
2018-04-18T09:04:01.219Z,50.20
2018-04-18T09:06:30.036Z,49.80
2018-04-18T09:08:58.224Z,49.80
2018-04-18T09:11:26.270Z,50.20
2018-04-18T09:13:54.322Z,49.80
2018-04-18T09:16:23.128Z,49.30
2018-04-18T09:18:51.198Z,49.30
2018-04-18T09:21:19.276Z,49.20
2018-04-18T09:23:48.068Z,48.30
2018-04-18T09:26:16.866Z,48.20
2018-04-18T09:28:44.912Z,48.20
2018-04-18T09:31:12.998Z,47.70
2018-04-18T09:33:41.040Z,46.50
2018-04-18T09:36:11.215Z,45.40
2018-04-18T09:38:39.258Z,45.30
2018-04-18T09:41:07.323Z,39.70
2018-04-18T09:43:35.353Z,33.80
2018-04-18T09:46:03.401Z,28.30
2018-04-18T09:48:31.455Z,25.40
2018-04-18T09:50:59.513Z,23.80
2018-04-18T09:53:27.553Z,21.50
2018-04-18T09:55:56.376Z,20.30
2018-04-18T09:58:24.480Z,20.20
2018-04-18T10:00:56.300Z,18.80
2018-04-18T10:03:24.369Z,18.70
2018-04-18T10:05:52.436Z,17.80
2018-04-18T10:08:20.490Z,18.40
2018-04-18T10:10:49.320Z,19.50
2018-04-18T10:13:17.365Z,19.50
2018-04-18T10:15:45.419Z,19.70
2018-04-18T10:18:14.239Z,21.40
2018-04-18T10:20:42.305Z,21.30
2018-04-18T10:23:10.369Z,22.30
2018-04-18T10:25:38.422Z,22.80
2018-04-18T10:28:06.481Z,23.60
2018-04-18T10:30:34.534Z,24.60
2018-04-18T10:33:02.639Z,25.40
2018-04-18T10:35:30.694Z,25.80
2018-04-18T10:37:59.511Z,25.20
2018-04-18T10:40:27.579Z,25.20
2018-04-18T10:42:55.622Z,26.70
2018-04-18T10:45:24.450Z,28.60
2018-04-18T10:47:52.512Z,28.50
2018-04-18T10:50:20.565Z,28.70
2018-04-18T10:52:48.614Z,28.30
2018-04-18T10:55:16.723Z,28.50
2018-04-18T10:57:44.765Z,28.50
2018-04-18T11:00:13.589Z,29.70
2018-04-18T11:02:41.645Z,29.70
2018-04-18T11:05:09.693Z,30.10
2018-04-18T11:07:37.768Z,30.90
2018-04-18T11:10:06.593Z,31.10
2018-04-18T11:12:34.656Z,31.10
2018-04-18T11:15:02.718Z,31.40
2018-04-18T11:17:30.780Z,31.00
2018-04-18T11:19:59.593Z,30.80
2018-04-18T11:22:27.654Z,30.70
2018-04-18T11:24:55.691Z,31.30
2018-04-18T11:27:36.093Z,30.60
2018-04-18T11:30:04.206Z,30.30
2018-04-18T11:32:32.259Z,30.20
2018-04-18T11:35:00.298Z,29.20
2018-04-18T11:37:28.357Z,29.60
2018-04-18T11:39:56.407Z,29.40
2018-04-18T11:42:24.462Z,29.30
2018-04-18T11:44:52.529Z,29.20
2018-04-18T11:47:20.577Z,29.60
2018-04-18T11:49:48.623Z,30.20
2018-04-18T11:52:16.682Z,30.60
2018-04-18T11:54:44.738Z,30.70
2018-04-18T11:57:13.563Z,31.10
2018-04-18T11:59:41.631Z,31.00
2018-04-18T12:02:09.683Z,29.50
2018-04-18T12:04:38.539Z,30.00
2018-04-18T12:07:06.585Z,29.90
2018-04-18T12:09:34.643Z,30.00
2018-04-18T12:12:02.703Z,29.70
2018-04-18T12:14:30.767Z,29.70
2018-04-18T12:16:58.842Z,29.70
2018-04-18T12:19:26.880Z,30.10
2018-04-18T12:21:55.707Z,28.70
2018-04-18T12:24:23.749Z,28.60
2018-04-18T12:26:52.574Z,28.60
2018-04-18T12:29:23.563Z,28.60
2018-04-18T12:31:51.618Z,28.90
2018-04-18T12:34:20.518Z,29.50
2018-04-18T12:36:48.576Z,29.40
2018-04-18T12:39:16.641Z,28.80
2018-04-18T12:41:44.694Z,28.90
2018-04-18T12:44:12.747Z,28.40
2018-04-18T12:46:40.803Z,26.80
2018-04-18T12:49:08.842Z,26.90
2018-04-18T12:51:36.900Z,27.00
2018-04-18T12:54:05.502Z,27.00
2018-04-18T12:56:33.570Z,27.10
2018-04-18T12:59:01.605Z,27.50
2018-04-18T13:01:29.656Z,27.60
2018-04-18T13:03:57.708Z,27.70
2018-04-18T13:06:25.769Z,27.90
2018-04-18T13:08:54.573Z,28.30
2018-04-18T13:11:22.659Z,28.30
2018-04-18T13:13:50.715Z,28.10
2018-04-18T13:16:18.750Z,28.10
2018-04-18T13:18:46.815Z,28.40
2018-04-18T13:21:14.931Z,28.00
2018-04-18T13:23:42.994Z,28.60
2018-04-18T13:26:11.053Z,28.30
2018-04-18T13:28:39.872Z,28.20
2018-04-18T13:31:07.910Z,28.20
2018-04-18T13:33:36.741Z,26.60
2018-04-18T13:36:04.959Z,26.70
2018-04-18T13:38:33.013Z,26.80
2018-04-18T13:41:01.063Z,26.50
2018-04-18T13:43:31.075Z,26.50
2018-04-18T13:45:59.119Z,26.60
2018-04-18T13:48:27.190Z,27.60
2018-04-18T13:50:55.249Z,27.30
2018-04-18T13:53:24.075Z,27.00
2018-04-18T13:55:52.125Z,27.00
2018-04-18T13:58:20.194Z,27.20
2018-04-18T14:00:48.241Z,27.30
2018-04-18T14:03:17.074Z,25.80
2018-04-18T14:05:46.404Z,25.70
2018-04-18T14:08:18.479Z,26.40
2018-04-18T14:10:46.530Z,26.00
2018-04-18T14:13:14.586Z,26.20
2018-04-18T14:15:42.633Z,26.70
2018-04-18T14:18:10.699Z,26.80
2018-04-18T14:20:38.745Z,26.20
2018-04-18T14:23:07.560Z,26.60
2018-04-18T14:25:35.607Z,26.60
2018-04-18T14:28:04.433Z,24.50
2018-04-18T14:30:33.282Z,24.90
2018-04-18T14:33:02.105Z,25.30
2018-04-18T14:35:30.155Z,25.30
2018-04-18T14:37:58.966Z,25.90
2018-04-18T14:40:27.031Z,26.00
2018-04-18T14:42:55.085Z,26.10
2018-04-18T14:45:23.130Z,25.20
2018-04-18T14:47:51.188Z,25.20
2018-04-18T14:50:19.235Z,25.10
2018-04-18T14:52:47.293Z,25.10
2018-04-18T14:55:15.346Z,25.20
2018-04-18T14:57:43.458Z,25.70
2018-04-18T15:00:11.493Z,25.70
2018-04-18T15:02:39.580Z,26.10
2018-04-18T15:05:07.638Z,26.60
2018-04-18T15:07:35.723Z,26.60
2018-04-18T15:10:03.776Z,26.80
2018-04-18T15:12:31.823Z,26.10
2018-04-18T15:15:00.655Z,26.30
2018-04-18T15:17:28.700Z,25.80
2018-04-18T15:19:56.762Z,26.10
2018-04-18T15:22:24.815Z,26.20
2018-04-18T15:24:53.670Z,26.50
2018-04-18T15:27:21.736Z,26.50
2018-04-18T15:29:50.126Z,27.10
2018-04-18T15:32:18.340Z,26.10
2018-04-18T15:34:47.359Z,26.70
2018-04-18T15:37:15.635Z,26.70
2018-04-18T15:39:44.611Z,27.30
2018-04-18T15:42:13.566Z,26.40
2018-04-18T15:44:41.946Z,26.40
2018-04-18T15:47:10.144Z,26.40
2018-04-18T15:49:39.032Z,26.50
2018-04-18T15:52:07.235Z,26.90
2018-04-18T15:54:35.583Z,27.30
2018-04-18T15:57:04.123Z,27.60
2018-04-18T15:59:32.184Z,28.00
2018-04-18T16:02:00.405Z,27.80
2018-04-18T16:04:28.690Z,27.70
2018-04-18T16:06:57.710Z,28.00
2018-04-18T16:09:26.764Z,28.40
2018-04-18T16:11:55.673Z,28.40
2018-04-18T16:14:23.888Z,28.70
2018-04-18T16:16:51.959Z,28.30
2018-04-18T16:19:20.259Z,27.90
2018-04-18T16:21:48.416Z,28.30
2018-04-18T16:24:16.661Z,27.90
2018-04-18T16:26:45.754Z,28.10
2018-04-18T16:29:25.594Z,28.60
2018-04-18T16:31:53.797Z,28.70
2018-04-18T16:34:21.917Z,28.50
2018-04-18T16:36:54.275Z,29.30
2018-04-18T16:39:22.537Z,29.20
2018-04-18T16:41:50.792Z,28.70
2018-04-18T16:44:19.209Z,28.90
2018-04-18T16:46:48.505Z,29.10
2018-04-18T16:49:17.426Z,29.80
2018-04-18T16:51:45.617Z,29.70
2018-04-18T16:54:14.661Z,29.50
2018-04-18T16:56:42.918Z,29.20
2018-04-18T16:59:11.360Z,29.40
2018-04-18T17:01:41.284Z,30.30
2018-04-18T17:04:10.803Z,30.20
2018-04-18T17:06:38.892Z,30.70
2018-04-18T17:09:06.907Z,30.50
2018-04-18T17:11:35.726Z,31.20
2018-04-18T17:14:03.785Z,31.20
2018-04-18T17:16:31.842Z,32.00
2018-04-18T17:18:59.915Z,31.90
2018-04-18T17:21:28.050Z,31.80
2018-04-18T17:23:56.199Z,32.70
2018-04-18T17:26:24.389Z,33.20
2018-04-18T17:28:52.480Z,33.00
2018-04-18T17:31:20.561Z,33.90
2018-04-18T17:33:49.385Z,34.10
2018-04-18T17:36:17.454Z,34.10
2018-04-18T17:38:45.529Z,33.90
2018-04-18T17:41:13.581Z,34.50
2018-04-18T17:43:41.633Z,34.70
2018-04-18T17:46:10.564Z,35.60
2018-04-18T17:48:38.674Z,35.60
2018-04-18T17:51:06.699Z,35.70
2018-04-18T17:53:34.749Z,36.00
2018-04-18T17:56:03.609Z,37.30
2018-04-18T17:58:31.637Z,37.20
2018-04-18T18:00:59.694Z,36.60
2018-04-18T18:03:27.741Z,37.10
2018-04-18T18:05:55.817Z,37.60
2018-04-18T18:08:24.677Z,38.80
2018-04-18T18:10:52.737Z,38.80
2018-04-18T18:13:20.812Z,38.90
2018-04-18T18:15:49.715Z,39.40
2018-04-18T18:18:18.990Z,39.70
2018-04-18T18:20:48.211Z,40.20
2018-04-18T18:23:16.268Z,40.20
2018-04-18T18:25:44.325Z,40.60
2018-04-18T18:28:12.390Z,41.10
2018-04-18T18:30:40.484Z,41.40
2018-04-18T18:33:08.588Z,41.90
2018-04-18T18:35:37.628Z,42.50
2018-04-18T18:38:05.688Z,42.50
2018-04-18T18:40:33.786Z,42.80
2018-04-18T18:43:02.021Z,42.90
2018-04-18T18:45:30.082Z,43.20
2018-04-18T18:47:58.262Z,43.30
2018-04-18T18:50:26.340Z,43.70
2018-04-18T18:52:54.393Z,43.70
2018-04-18T18:55:22.477Z,43.80
2018-04-18T18:57:50.759Z,43.80
2018-04-18T19:00:18.833Z,44.30
2018-04-18T19:02:49.497Z,44.70
2018-04-18T19:05:18.377Z,44.90
2018-04-18T19:07:46.440Z,44.90
2018-04-18T19:10:14.512Z,45.70
2018-04-18T19:12:42.571Z,46.10
2018-04-18T19:15:10.630Z,46.50
2018-04-18T19:17:38.799Z,46.70
2018-04-18T19:20:06.870Z,47.10
2018-04-18T19:22:34.933Z,47.40
2018-04-18T19:25:03.003Z,48.00
2018-04-18T19:27:31.860Z,48.60
2018-04-18T19:29:59.910Z,48.60
2018-04-18T19:32:27.983Z,48.30
2018-04-18T19:34:56.227Z,49.20
2018-04-18T19:37:25.022Z,49.60
2018-04-18T19:39:53.087Z,49.60
2018-04-18T19:42:21.163Z,49.20
2018-04-18T19:44:49.236Z,49.30
2018-04-18T19:47:17.315Z,49.40
2018-04-18T19:49:45.383Z,49.50
2018-04-18T19:52:13.448Z,49.30
2018-04-18T19:54:41.514Z,49.40
2018-04-18T19:57:09.765Z,49.80
2018-04-18T19:59:37.827Z,50.10
2018-04-18T20:02:06.649Z,50.80
2018-04-18T20:04:34.726Z,50.80
2018-04-18T20:07:02.791Z,51.00
2018-04-18T20:09:30.839Z,51.60
2018-04-18T20:11:59.674Z,51.60
2018-04-18T20:14:27.736Z,51.60
2018-04-18T20:16:56.604Z,51.10
2018-04-18T20:19:24.663Z,51.10
2018-04-18T20:21:53.558Z,51.30
2018-04-18T20:24:21.613Z,51.30
2018-04-18T20:26:50.464Z,51.60
2018-04-18T20:29:18.519Z,51.60
2018-04-18T20:31:46.591Z,52.30
2018-04-18T20:34:14.807Z,51.60
2018-04-18T20:36:50.767Z,51.60
2018-04-18T20:39:18.817Z,51.20
2018-04-18T20:41:56.883Z,51.60
2018-04-18T20:44:24.953Z,51.70
2018-04-18T20:46:53.052Z,51.70
2018-04-18T20:49:21.092Z,51.50
2018-04-18T20:51:49.171Z,51.20
2018-04-18T20:54:18.815Z,50.90
2018-04-18T20:56:46.887Z,50.80
2018-04-18T20:59:14.933Z,51.40
2018-04-18T21:01:43.010Z,51.60
2018-04-18T21:04:11.086Z,51.60
2018-04-18T21:06:39.163Z,51.40
2018-04-18T21:09:07.247Z,52.00
2018-04-18T21:11:35.307Z,52.50
2018-04-18T21:14:03.397Z,52.00
2018-04-18T21:16:31.456Z,52.10
2018-04-18T21:18:59.599Z,52.40
2018-04-18T21:21:27.741Z,52.30
2018-04-18T21:23:56.590Z,53.60
2018-04-18T21:26:24.661Z,53.60
2018-04-18T21:28:52.784Z,52.80
2018-04-18T21:31:20.926Z,53.20
2018-04-18T21:33:49.029Z,53.20
2018-04-18T21:36:17.118Z,53.20
2018-04-18T21:38:45.202Z,53.20
2018-04-18T21:41:13.271Z,53.40
2018-04-18T21:43:41.340Z,54.00
2018-04-18T21:46:09.402Z,54.00
2018-04-18T21:48:37.486Z,54.10
2018-04-18T21:51:05.555Z,54.00
2018-04-18T21:53:33.634Z,54.70
2018-04-18T21:56:01.728Z,54.00
2018-04-18T21:58:29.830Z,54.10
2018-04-18T22:00:57.896Z,53.50
2018-04-18T22:03:26.735Z,53.50
2018-04-18T22:05:54.830Z,54.00
2018-04-18T22:08:22.867Z,53.30
2018-04-18T22:10:50.927Z,53.00
2018-04-18T22:13:18.994Z,53.00
2018-04-18T22:15:47.056Z,53.20
2018-04-18T22:18:15.315Z,53.00
2018-04-18T22:20:43.383Z,53.10
2018-04-18T22:23:11.459Z,53.40
2018-04-18T22:25:39.528Z,53.50
2018-04-18T22:28:07.835Z,53.70
2018-04-18T22:30:35.913Z,53.70
2018-04-18T22:33:03.978Z,53.90
2018-04-18T22:35:32.063Z,53.60
2018-04-18T22:38:00.143Z,53.20
2018-04-18T22:40:28.211Z,53.20
2018-04-18T22:42:56.297Z,53.70
2018-04-18T22:45:24.366Z,53.70
2018-04-18T22:47:52.502Z,53.60
2018-04-18T22:50:20.571Z,54.00
2018-04-18T22:52:48.695Z,53.70
2018-04-18T22:55:16.752Z,54.10
2018-04-18T22:57:44.825Z,54.30
2018-04-18T23:00:13.223Z,54.80
2018-04-18T23:02:41.287Z,54.60
2018-04-18T23:05:09.358Z,54.80
2018-04-18T23:07:37.478Z,54.80
2018-04-18T23:10:05.549Z,54.70
2018-04-18T23:12:33.616Z,53.90
2018-04-18T23:15:01.678Z,53.70
2018-04-18T23:17:29.945Z,53.90
2018-04-18T23:19:58.769Z,54.40
2018-04-18T23:22:33.698Z,53.80
2018-04-18T23:25:01.772Z,53.70
2018-04-18T23:27:30.598Z,52.20
2018-04-18T23:29:58.788Z,52.10
2018-04-18T23:32:27.614Z,51.70
2018-04-18T23:34:55.687Z,51.70
2018-04-18T23:37:23.753Z,52.00
2018-04-18T23:39:53.342Z,51.30
2018-04-18T23:42:21.420Z,51.00
2018-04-18T23:44:49.498Z,50.90
2018-04-18T23:47:17.598Z,51.00
2018-04-18T23:49:45.667Z,49.70
2018-04-18T23:52:13.727Z,48.80
2018-04-18T23:54:41.785Z,47.80
2018-04-18T23:57:09.855Z,48.20
2018-04-18T23:59:37.923Z,46.80
