createdAt,value
2017-12-16T00:02:05.526Z,9.63
2017-12-16T00:04:32.989Z,8.63
2017-12-16T00:07:00.448Z,9.13
2017-12-16T00:09:27.948Z,9.00
2017-12-16T00:11:56.188Z,9.43
2017-12-16T00:14:23.673Z,8.53
2017-12-16T00:16:51.140Z,9.87
2017-12-16T00:19:19.376Z,10.73
2017-12-16T00:21:46.939Z,10.23
2017-12-16T00:24:14.480Z,9.00
2017-12-16T00:26:41.994Z,10.27
2017-12-16T00:29:11.228Z,10.60
2017-12-16T00:31:38.695Z,10.63
2017-12-16T00:34:06.251Z,10.40
2017-12-16T00:36:33.817Z,10.80
2017-12-16T00:39:01.290Z,11.00
2017-12-16T00:41:28.765Z,10.10
2017-12-16T00:43:56.245Z,10.30
2017-12-16T00:46:24.492Z,10.43
2017-12-16T00:48:51.970Z,11.30
2017-12-16T00:51:20.213Z,11.10
2017-12-16T00:53:47.688Z,10.77
2017-12-16T00:56:15.915Z,11.60
2017-12-16T00:58:43.397Z,11.53
2017-12-16T01:01:10.878Z,10.90
2017-12-16T01:03:38.349Z,11.50
2017-12-16T01:06:06.587Z,12.70
2017-12-16T01:08:34.069Z,12.50
2017-12-16T01:11:01.524Z,11.63
2017-12-16T01:13:29.039Z,12.20
2017-12-16T01:15:56.517Z,12.20
2017-12-16T01:18:23.991Z,13.33
2017-12-16T01:20:51.464Z,12.80
2017-12-16T01:23:19.713Z,13.00
2017-12-16T01:25:47.204Z,11.83
2017-12-16T01:28:15.471Z,12.00
2017-12-16T01:30:42.932Z,12.40
2017-12-16T01:33:11.176Z,12.07
2017-12-16T01:35:50.582Z,11.17
2017-12-16T01:38:29.060Z,12.67
2017-12-16T01:40:57.292Z,13.37
2017-12-16T01:43:24.765Z,10.90
2017-12-16T01:45:52.238Z,12.37
2017-12-16T01:48:20.460Z,13.93
2017-12-16T01:50:47.939Z,12.23
2017-12-16T01:53:15.413Z,13.37
2017-12-16T01:55:42.898Z,12.00
2017-12-16T01:58:11.265Z,11.67
2017-12-16T02:00:39.510Z,11.90
2017-12-16T02:03:07.018Z,11.90
2017-12-16T02:05:35.253Z,12.00
2017-12-16T02:08:02.734Z,12.93
2017-12-16T02:10:31.029Z,11.30
2017-12-16T02:12:58.525Z,10.90
2017-12-16T02:15:26.021Z,11.43
2017-12-16T02:17:54.264Z,12.00
2017-12-16T02:20:21.732Z,12.10
2017-12-16T02:22:49.212Z,13.87
2017-12-16T02:25:17.438Z,12.60
2017-12-16T02:27:44.909Z,16.07
2017-12-16T02:30:12.889Z,19.10
2017-12-16T02:32:40.392Z,19.87
2017-12-16T02:35:08.049Z,19.80
2017-12-16T02:37:35.635Z,23.33
2017-12-16T02:40:03.158Z,24.17
2017-12-16T02:42:31.492Z,23.43
2017-12-16T02:44:59.087Z,20.07
2017-12-16T02:47:27.329Z,20.43
2017-12-16T02:49:54.805Z,24.37
2017-12-16T02:52:22.292Z,20.17
2017-12-16T02:54:49.754Z,20.07
2017-12-16T02:57:17.249Z,16.80
2017-12-16T02:59:44.763Z,14.40
2017-12-16T03:02:12.222Z,16.30
2017-12-16T03:04:39.719Z,22.70
2017-12-16T03:07:07.251Z,21.93
2017-12-16T03:09:34.725Z,30.00
2017-12-16T03:12:02.209Z,32.73
2017-12-16T03:14:29.685Z,25.63
2017-12-16T03:16:57.922Z,21.07
2017-12-16T03:19:25.498Z,20.47
2017-12-16T03:21:52.974Z,19.10
2017-12-16T03:24:21.208Z,17.43
2017-12-16T03:26:48.694Z,17.27
2017-12-16T03:29:16.163Z,17.23
2017-12-16T03:31:43.630Z,17.03
2017-12-16T03:34:11.860Z,18.47
2017-12-16T03:36:39.535Z,17.30
2017-12-16T03:39:07.723Z,17.87
2017-12-16T03:41:35.192Z,16.57
2017-12-16T03:44:03.420Z,19.87
2017-12-16T03:46:30.892Z,20.23
2017-12-16T03:48:58.370Z,22.67
2017-12-16T03:51:25.828Z,21.93
2017-12-16T03:53:53.300Z,22.40
2017-12-16T03:56:21.521Z,21.43
2017-12-16T03:58:49.020Z,22.10
2017-12-16T04:01:17.253Z,21.00
2017-12-16T04:03:45.061Z,21.30
2017-12-16T04:06:13.958Z,20.60
2017-12-16T04:08:42.181Z,20.57
2017-12-16T04:11:09.662Z,22.30
2017-12-16T04:13:37.309Z,19.83
2017-12-16T04:16:04.807Z,22.73
2017-12-16T04:18:33.050Z,24.27
2017-12-16T04:21:00.524Z,21.77
2017-12-16T04:23:28.000Z,23.77
2017-12-16T04:25:56.233Z,24.47
2017-12-16T04:28:23.685Z,23.47
2017-12-16T04:30:51.170Z,25.40
2017-12-16T04:33:19.405Z,24.67
2017-12-16T04:35:46.928Z,25.37
2017-12-16T04:38:15.191Z,24.53
2017-12-16T04:40:43.412Z,26.87
2017-12-16T04:43:10.899Z,26.57
2017-12-16T04:45:38.374Z,27.20
2017-12-16T04:48:06.616Z,25.43
2017-12-16T04:50:34.278Z,24.43
2017-12-16T04:53:01.918Z,25.47
2017-12-16T04:55:29.493Z,24.30
2017-12-16T04:57:57.050Z,23.93
2017-12-16T05:00:24.552Z,23.57
2017-12-16T05:02:52.774Z,25.13
2017-12-16T05:05:20.262Z,30.03
2017-12-16T05:07:47.735Z,38.00
2017-12-16T05:10:15.215Z,37.17
2017-12-16T05:12:43.633Z,39.27
2017-12-16T05:15:11.138Z,32.50
2017-12-16T05:17:39.394Z,32.43
2017-12-16T05:20:06.853Z,30.20
2017-12-16T05:22:35.093Z,27.67
2017-12-16T05:25:02.581Z,25.17
2017-12-16T05:27:30.049Z,23.57
2017-12-16T05:29:57.697Z,24.83
2017-12-16T05:32:25.238Z,24.80
2017-12-16T05:34:52.975Z,26.90
2017-12-16T05:37:20.458Z,27.07
2017-12-16T05:39:48.075Z,25.80
2017-12-16T05:42:15.539Z,24.20
2017-12-16T05:44:43.035Z,21.67
2017-12-16T05:47:10.535Z,17.97
2017-12-16T05:49:38.755Z,18.93
2017-12-16T05:52:06.244Z,19.70
2017-12-16T05:54:33.905Z,20.13
2017-12-16T05:57:02.884Z,19.93
2017-12-16T05:59:30.363Z,19.57
2017-12-16T06:01:57.827Z,20.10
2017-12-16T06:04:26.061Z,22.27
2017-12-16T06:06:53.524Z,23.80
2017-12-16T06:09:21.051Z,22.83
2017-12-16T06:11:48.581Z,26.50
2017-12-16T06:14:16.819Z,27.40
2017-12-16T06:19:18.207Z,29.50
2017-12-16T06:21:45.680Z,28.93
2017-12-16T06:24:13.930Z,30.17
2017-12-16T06:26:41.388Z,37.77
2017-12-16T06:29:08.858Z,35.70
2017-12-16T06:31:37.101Z,35.17
2017-12-16T06:34:04.557Z,39.43
2017-12-16T06:36:32.112Z,43.20
2017-12-16T06:38:59.678Z,35.87
2017-12-16T06:41:27.247Z,39.60
2017-12-16T06:43:54.719Z,37.83
2017-12-16T06:46:22.194Z,38.03
2017-12-16T06:48:50.420Z,43.80
2017-12-16T06:51:17.901Z,37.73
2017-12-16T06:53:45.548Z,27.47
2017-12-16T06:56:13.076Z,24.67
2017-12-16T06:58:40.633Z,24.30
2017-12-16T07:01:08.292Z,27.10
2017-12-16T07:03:35.897Z,26.33
2017-12-16T07:06:03.365Z,25.63
2017-12-16T07:08:31.604Z,24.90
2017-12-16T07:10:59.060Z,24.83
2017-12-16T07:13:26.541Z,23.40
2017-12-16T07:15:54.056Z,22.90
2017-12-16T07:18:21.539Z,21.60
2017-12-16T07:20:49.005Z,22.63
2017-12-16T07:23:16.507Z,22.00
2017-12-16T07:25:43.972Z,22.40
2017-12-16T07:28:11.441Z,21.27
2017-12-16T07:30:38.921Z,22.10
2017-12-16T07:33:06.397Z,24.33
2017-12-16T07:35:33.882Z,22.30
2017-12-16T07:38:02.370Z,22.87
2017-12-16T07:40:30.020Z,22.07
2017-12-16T07:42:58.390Z,24.10
2017-12-16T07:45:26.657Z,28.63
2017-12-16T07:47:54.148Z,26.87
2017-12-16T07:50:21.633Z,28.97
2017-12-16T07:52:49.092Z,31.60
2017-12-16T07:55:16.572Z,32.10
2017-12-16T07:57:44.053Z,30.93
2017-12-16T08:00:12.287Z,30.10
2017-12-16T08:02:39.749Z,24.93
2017-12-16T08:05:07.235Z,21.07
2017-12-16T08:07:34.717Z,21.53
2017-12-16T08:10:02.936Z,18.80
2017-12-16T08:12:30.410Z,18.70
2017-12-16T08:14:57.892Z,20.00
2017-12-16T08:17:26.164Z,20.87
2017-12-16T08:19:53.669Z,20.20
2017-12-16T08:22:21.154Z,20.90
2017-12-16T08:24:48.631Z,23.30
2017-12-16T08:27:16.866Z,21.10
2017-12-16T08:29:44.478Z,19.77
2017-12-16T08:32:12.711Z,20.07
2017-12-16T08:34:40.190Z,20.60
2017-12-16T08:37:07.644Z,19.67
2017-12-16T08:39:35.125Z,21.13
2017-12-16T08:42:03.476Z,23.67
2017-12-16T08:44:31.809Z,26.37
2017-12-16T08:46:59.281Z,25.70
2017-12-16T08:49:26.757Z,26.87
2017-12-16T08:51:54.233Z,24.90
2017-12-16T08:54:22.592Z,26.13
2017-12-16T08:56:50.161Z,25.93
2017-12-16T08:59:17.630Z,23.43
2017-12-16T09:01:45.888Z,22.00
2017-12-16T09:04:13.352Z,23.33
2017-12-16T09:06:40.822Z,21.97
2017-12-16T09:09:09.048Z,18.60
2017-12-16T09:11:36.546Z,19.77
2017-12-16T09:14:04.035Z,24.70
2017-12-16T09:16:31.515Z,27.93
2017-12-16T09:18:59.012Z,23.17
2017-12-16T09:21:26.496Z,23.63
2017-12-16T09:23:54.751Z,24.57
2017-12-16T09:26:22.219Z,26.60
2017-12-16T09:28:50.493Z,26.53
2017-12-16T09:31:18.725Z,23.10
2017-12-16T09:33:46.200Z,23.53
2017-12-16T09:36:15.166Z,20.17
2017-12-16T09:38:42.645Z,17.03
2017-12-16T09:41:10.113Z,16.60
2017-12-16T09:43:37.613Z,13.30
2017-12-16T09:46:05.107Z,10.33
2017-12-16T09:48:32.585Z,9.50
2017-12-16T09:51:00.076Z,8.73
2017-12-16T09:53:28.325Z,7.33
2017-12-16T09:55:56.585Z,7.00
2017-12-16T09:58:24.049Z,7.13
2017-12-16T10:00:51.525Z,6.73
2017-12-16T10:03:20.184Z,6.80
2017-12-16T10:05:47.660Z,6.60
2017-12-16T10:08:15.907Z,6.60
2017-12-16T10:10:43.995Z,6.93
2017-12-16T10:26:15.857Z,5.63
2017-12-16T10:28:47.614Z,7.83
2017-12-16T10:31:15.208Z,8.63
2017-12-16T10:33:42.709Z,9.33
2017-12-16T10:36:14.224Z,6.57
2017-12-16T10:38:41.839Z,5.50
2017-12-16T10:41:10.056Z,8.57
2017-12-16T10:43:37.547Z,8.17
2017-12-16T10:46:05.210Z,7.20
2017-12-16T10:48:33.165Z,5.63
2017-12-16T10:51:00.677Z,5.40
2017-12-16T10:53:28.292Z,5.37
2017-12-16T10:55:55.924Z,5.27
2017-12-16T10:58:23.411Z,5.30
2017-12-16T11:00:54.845Z,4.70
2017-12-16T11:03:22.321Z,4.80
2017-12-16T11:05:49.936Z,4.40
2017-12-16T11:08:17.400Z,4.83
2017-12-16T11:10:44.883Z,5.33
2017-12-16T11:13:12.366Z,5.80
2017-12-16T11:15:39.844Z,7.80
2017-12-16T11:18:07.391Z,6.07
2017-12-16T11:20:34.928Z,6.10
2017-12-16T11:23:02.640Z,4.63
2017-12-16T11:25:30.111Z,4.67
2017-12-16T11:27:57.612Z,4.30
2017-12-16T11:30:25.179Z,4.30
2017-12-16T11:32:53.414Z,4.83
2017-12-16T11:35:20.881Z,4.80
2017-12-16T11:37:48.367Z,6.53
2017-12-16T11:40:15.830Z,8.33
2017-12-16T11:42:44.068Z,8.23
2017-12-16T11:45:11.553Z,6.67
2017-12-16T11:47:39.027Z,7.13
2017-12-16T11:50:07.276Z,7.40
2017-12-16T11:52:34.728Z,6.50
2017-12-16T11:55:02.201Z,5.43
2017-12-16T11:57:30.481Z,7.00
2017-12-16T11:59:58.729Z,8.20
2017-12-16T12:02:26.202Z,5.90
2017-12-16T12:04:53.705Z,6.70
2017-12-16T12:07:21.194Z,7.30
2017-12-16T12:09:48.670Z,10.00
2017-12-16T12:12:16.158Z,12.10
2017-12-16T12:14:44.383Z,6.30
2017-12-16T12:17:11.865Z,7.77
2017-12-16T12:19:39.443Z,8.70
2017-12-16T12:22:07.672Z,5.63
2017-12-16T12:24:35.137Z,3.73
2017-12-16T12:27:02.617Z,3.93
2017-12-16T12:29:30.073Z,6.57
2017-12-16T12:31:57.555Z,4.40
2017-12-16T12:34:25.790Z,3.20
2017-12-16T12:36:53.279Z,6.00
2017-12-16T12:39:21.523Z,5.00
2017-12-16T12:41:49.081Z,3.23
2017-12-16T12:44:16.806Z,3.23
2017-12-16T12:46:44.402Z,4.07
2017-12-16T12:49:11.878Z,3.00
2017-12-16T12:51:40.112Z,3.97
2017-12-16T12:54:07.577Z,5.33
2017-12-16T12:56:35.049Z,4.00
2017-12-16T12:59:02.501Z,3.17
2017-12-16T13:01:29.984Z,4.27
2017-12-16T13:03:58.359Z,2.90
2017-12-16T13:06:25.768Z,3.03
2017-12-16T13:08:53.332Z,3.70
2017-12-16T13:11:20.808Z,2.80
2017-12-16T13:13:48.297Z,3.30
2017-12-16T13:16:16.538Z,6.27
2017-12-16T13:18:44.014Z,4.23
2017-12-16T13:21:11.479Z,4.60
2017-12-16T13:23:39.726Z,5.50
2017-12-16T13:26:07.179Z,4.40
2017-12-16T13:28:34.656Z,3.27
2017-12-16T13:31:02.131Z,3.27
2017-12-16T13:33:30.360Z,2.17
2017-12-16T13:35:57.934Z,4.03
2017-12-16T13:38:25.443Z,2.57
2017-12-16T13:40:52.907Z,2.37
2017-12-16T13:43:20.925Z,2.70
2017-12-16T13:45:48.402Z,2.70
2017-12-16T13:48:16.630Z,3.97
2017-12-16T13:50:44.102Z,3.90
2017-12-16T13:53:11.583Z,3.53
2017-12-16T13:55:39.834Z,2.57
2017-12-16T13:58:07.319Z,2.70
2017-12-16T14:00:35.555Z,2.17
2017-12-16T14:03:03.012Z,2.80
2017-12-16T14:05:30.469Z,2.50
2017-12-16T14:07:57.943Z,1.90
2017-12-16T14:10:25.413Z,2.50
2017-12-16T14:12:53.045Z,2.37
2017-12-16T14:15:20.524Z,2.20
2017-12-16T14:17:49.539Z,3.40
2017-12-16T14:20:17.786Z,3.23
2017-12-16T14:22:45.245Z,4.80
2017-12-16T14:25:12.763Z,3.23
2017-12-16T14:27:40.230Z,2.30
2017-12-16T14:30:07.725Z,2.10
2017-12-16T14:32:35.194Z,4.10
2017-12-16T14:35:02.665Z,2.27
2017-12-16T14:37:30.133Z,2.27
2017-12-16T14:39:57.644Z,2.47
2017-12-16T14:42:25.097Z,2.13
2017-12-16T14:44:52.560Z,2.10
2017-12-16T14:47:20.105Z,2.60
2017-12-16T14:49:47.567Z,5.53
2017-12-16T14:52:15.037Z,2.40
2017-12-16T14:54:42.496Z,2.60
2017-12-16T14:57:10.013Z,2.90
2017-12-16T14:59:37.480Z,3.33
2017-12-16T15:02:04.957Z,3.53
2017-12-16T15:04:32.477Z,4.60
2017-12-16T15:06:59.940Z,4.77
2017-12-16T15:09:27.399Z,3.83
2017-12-16T15:11:54.881Z,6.17
2017-12-16T15:14:22.370Z,6.10
2017-12-16T15:16:50.616Z,7.03
2017-12-16T15:19:18.080Z,6.83
2017-12-16T15:21:45.553Z,8.03
2017-12-16T15:24:13.025Z,7.17
2017-12-16T15:26:41.265Z,7.13
2017-12-16T15:29:08.846Z,7.60
2017-12-16T15:31:37.084Z,6.33
2017-12-16T15:34:04.545Z,5.80
2017-12-16T15:36:32.003Z,4.27
2017-12-16T15:38:59.535Z,3.20
2017-12-16T15:41:27.052Z,3.10
2017-12-16T15:43:54.514Z,3.70
2017-12-16T15:46:22.746Z,2.50
2017-12-16T15:48:50.214Z,2.80
2017-12-16T15:51:17.708Z,3.93
2017-12-16T15:53:45.990Z,3.30
2017-12-16T15:56:13.635Z,3.57
2017-12-16T15:58:41.881Z,5.20
2017-12-16T16:01:09.336Z,5.80
2017-12-16T16:03:36.789Z,4.90
2017-12-16T16:06:04.261Z,4.93
2017-12-16T16:08:31.715Z,3.97
2017-12-16T16:10:59.180Z,3.60
2017-12-16T16:13:26.760Z,3.73
2017-12-16T16:15:55.001Z,6.70
2017-12-16T16:18:22.460Z,6.83
2017-12-16T16:20:49.925Z,5.60
2017-12-16T16:23:17.389Z,4.53
2017-12-16T16:25:45.633Z,3.83
2017-12-16T16:28:13.120Z,3.87
2017-12-16T16:30:40.580Z,4.27
2017-12-16T16:33:08.821Z,3.63
2017-12-16T16:35:36.280Z,3.47
2017-12-16T16:38:03.764Z,6.63
2017-12-16T16:40:32.148Z,6.50
2017-12-16T16:43:00.387Z,6.97
2017-12-16T16:45:27.856Z,3.20
2017-12-16T16:47:57.085Z,5.40
2017-12-16T16:50:25.452Z,10.37
2017-12-16T16:52:53.684Z,9.70
2017-12-16T16:55:21.156Z,12.13
2017-12-16T16:57:48.622Z,7.73
2017-12-16T17:00:16.091Z,7.40
2017-12-16T17:02:43.572Z,4.33
2017-12-16T17:05:11.805Z,2.57
2017-12-16T17:07:39.256Z,2.27
2017-12-16T17:10:06.838Z,2.00
2017-12-16T17:12:34.319Z,1.80
2017-12-16T17:15:02.551Z,2.00
2017-12-16T17:17:30.036Z,3.20
2017-12-16T17:19:57.553Z,2.37
2017-12-16T17:22:25.212Z,3.40
2017-12-16T17:24:52.691Z,4.50
2017-12-16T17:27:20.212Z,2.97
2017-12-16T17:29:47.668Z,2.73
2017-12-16T17:32:15.162Z,2.60
2017-12-16T17:34:42.810Z,2.60
2017-12-16T17:37:10.511Z,3.40
2017-12-16T17:42:11.991Z,3.63
2017-12-16T17:44:40.303Z,3.80
2017-12-16T17:47:07.896Z,3.07
2017-12-16T17:49:35.567Z,2.90
2017-12-16T17:52:03.125Z,3.80
2017-12-16T17:54:31.378Z,4.23
2017-12-16T17:56:58.846Z,4.57
2017-12-16T17:59:26.321Z,4.70
2017-12-16T18:01:54.566Z,4.57
2017-12-16T18:04:22.118Z,4.70
2017-12-16T18:06:49.681Z,4.90
2017-12-16T18:09:17.161Z,5.70
2017-12-16T18:11:44.700Z,4.90
2017-12-16T18:14:12.176Z,4.30
2017-12-16T18:16:39.648Z,4.10
2017-12-16T18:19:07.878Z,4.20
2017-12-16T18:21:35.341Z,4.30
2017-12-16T18:24:02.796Z,4.60
2017-12-16T18:26:30.297Z,4.30
2017-12-16T18:28:58.650Z,4.50
2017-12-16T18:31:26.147Z,5.70
2017-12-16T18:33:53.616Z,5.67
2017-12-16T18:36:21.220Z,4.70
2017-12-16T18:38:49.453Z,4.70
2017-12-16T18:41:16.913Z,4.73
2017-12-16T18:43:44.382Z,4.63
2017-12-16T18:46:11.906Z,4.70
2017-12-16T18:48:39.357Z,4.50
2017-12-16T18:51:06.840Z,4.27
2017-12-16T18:53:34.327Z,5.00
2017-12-16T18:56:01.784Z,3.43
2017-12-16T18:58:29.269Z,4.17
2017-12-16T19:00:57.677Z,4.57
2017-12-16T19:03:25.172Z,4.40
2017-12-16T19:05:52.772Z,3.90
2017-12-16T19:08:21.005Z,4.03
2017-12-16T19:10:48.487Z,3.83
2017-12-16T19:13:15.947Z,3.83
2017-12-16T19:15:43.414Z,3.40
2017-12-16T19:18:11.641Z,4.40
2017-12-16T19:20:39.153Z,4.10
2017-12-16T19:23:07.427Z,3.70
2017-12-16T19:25:35.663Z,3.57
2017-12-16T19:28:03.220Z,3.33
2017-12-16T19:30:30.684Z,3.70
2017-12-16T19:32:58.154Z,3.10
2017-12-16T19:35:25.742Z,3.13
2017-12-16T19:37:53.973Z,3.10
2017-12-16T19:40:21.616Z,2.50
2017-12-16T19:42:49.184Z,3.30
2017-12-16T19:45:16.652Z,3.00
2017-12-16T19:47:44.121Z,3.33
2017-12-16T19:50:12.373Z,3.10
2017-12-16T19:52:39.849Z,3.53
2017-12-16T19:55:07.365Z,3.50
2017-12-16T19:57:35.093Z,3.07
2017-12-16T20:00:03.326Z,3.30
2017-12-16T20:02:30.899Z,3.03
2017-12-16T20:04:58.376Z,3.17
2017-12-16T20:07:25.862Z,3.87
2017-12-16T20:09:53.333Z,3.47
2017-12-16T20:12:20.846Z,3.70
2017-12-16T20:14:48.326Z,3.63
2017-12-16T20:17:15.788Z,3.73
2017-12-16T20:19:43.268Z,4.53
2017-12-16T20:22:10.734Z,4.80
2017-12-16T20:24:38.284Z,4.67
2017-12-16T20:27:05.879Z,4.77
2017-12-16T20:29:34.215Z,4.03
2017-12-16T20:32:01.681Z,5.53
2017-12-16T20:34:29.160Z,5.07
2017-12-16T20:36:56.616Z,5.17
2017-12-16T20:39:24.163Z,5.60
2017-12-16T20:41:51.642Z,5.50
2017-12-16T20:44:19.166Z,6.13
2017-12-16T20:46:46.658Z,6.77
2017-12-16T20:49:14.129Z,6.27
2017-12-16T20:51:42.366Z,7.20
2017-12-16T20:54:09.825Z,7.50
2017-12-16T20:56:37.300Z,7.60
2017-12-16T20:59:04.780Z,7.63
2017-12-16T21:01:33.754Z,7.63
2017-12-16T21:04:01.211Z,8.17
2017-12-16T21:06:28.684Z,6.87
2017-12-16T21:08:56.941Z,6.80
2017-12-16T21:11:24.405Z,6.37
2017-12-16T21:13:51.874Z,6.93
2017-12-16T21:16:20.101Z,6.43
2017-12-16T21:18:47.588Z,7.03
2017-12-16T21:21:15.044Z,6.80
2017-12-16T21:23:42.693Z,7.67
2017-12-16T21:26:10.222Z,7.43
2017-12-16T21:28:37.701Z,7.20
2017-12-16T21:31:05.184Z,7.40
2017-12-16T21:33:33.408Z,7.67
2017-12-16T21:36:00.874Z,7.50
2017-12-16T21:38:28.396Z,7.23
2017-12-16T21:40:56.779Z,7.37
2017-12-16T21:43:24.295Z,7.40
2017-12-16T21:45:51.972Z,6.37
2017-12-16T21:48:19.481Z,6.13
2017-12-16T21:50:46.982Z,5.90
2017-12-16T21:53:14.452Z,6.60
2017-12-16T21:55:42.677Z,6.77
2017-12-16T21:58:10.145Z,7.20
2017-12-16T22:00:37.614Z,6.23
2017-12-16T22:03:05.198Z,6.10
2017-12-16T22:05:33.377Z,6.00
2017-12-16T22:08:01.619Z,5.90
2017-12-16T22:10:29.070Z,5.93
2017-12-16T22:12:56.587Z,6.10
2017-12-16T22:15:24.824Z,6.17
2017-12-16T22:17:53.832Z,6.43
2017-12-16T22:20:21.293Z,6.20
2017-12-16T22:22:49.546Z,7.13
2017-12-16T22:25:17.030Z,7.00
2017-12-16T22:27:45.282Z,7.87
2017-12-16T22:30:12.730Z,7.97
2017-12-16T22:32:41.136Z,8.77
2017-12-16T22:35:08.600Z,8.90
2017-12-16T22:37:36.895Z,8.60
2017-12-16T22:40:04.477Z,9.20
2017-12-16T22:42:31.938Z,9.03
2017-12-16T22:44:59.491Z,9.43
2017-12-16T22:47:26.957Z,9.70
2017-12-16T22:49:54.439Z,9.20
2017-12-16T22:52:21.909Z,9.40
2017-12-16T22:54:50.264Z,9.97
2017-12-16T22:57:17.757Z,9.70
2017-12-16T22:59:46.006Z,10.27
2017-12-16T23:02:13.470Z,11.07
2017-12-16T23:04:40.947Z,10.73
2017-12-16T23:07:09.289Z,11.70
2017-12-16T23:09:36.804Z,12.00
2017-12-16T23:12:04.433Z,14.83
2017-12-16T23:14:32.657Z,15.67
2017-12-16T23:17:00.124Z,15.60
2017-12-16T23:19:27.602Z,14.20
2017-12-16T23:21:55.095Z,11.30
2017-12-16T23:24:22.553Z,10.43
2017-12-16T23:26:50.030Z,9.73
2017-12-16T23:29:17.495Z,9.53
2017-12-16T23:31:44.961Z,9.80
2017-12-16T23:34:12.429Z,9.73
2017-12-16T23:36:39.898Z,9.23
2017-12-16T23:39:07.432Z,9.03
2017-12-16T23:41:34.901Z,9.70
2017-12-16T23:44:02.385Z,8.93
2017-12-16T23:46:29.842Z,9.73
2017-12-16T23:48:58.126Z,8.60
2017-12-16T23:51:26.350Z,8.47
2017-12-16T23:53:53.806Z,10.67
2017-12-16T23:56:21.285Z,9.90
2017-12-16T23:58:49.509Z,7.90
