createdAt,value
2018-09-19T00:02:23.863Z,57.05
2018-09-19T00:04:52.763Z,57.53
2018-09-19T00:07:21.210Z,58.01
2018-09-19T00:09:49.730Z,58.30
2018-09-19T00:12:18.887Z,58.36
2018-09-19T00:14:47.310Z,58.25
2018-09-19T00:17:15.749Z,58.49
2018-09-19T00:19:44.537Z,58.72
2018-09-19T00:22:12.973Z,58.71
2018-09-19T00:24:42.010Z,59.23
2018-09-19T00:27:10.929Z,59.22
2018-09-19T00:29:39.387Z,59.39
2018-09-19T00:32:07.902Z,59.20
2018-09-19T00:34:36.659Z,59.77
2018-09-19T00:37:05.168Z,59.87
2018-09-19T00:39:33.601Z,59.43
2018-09-19T00:42:02.499Z,59.68
2018-09-19T00:44:31.325Z,59.95
2018-09-19T00:46:59.768Z,60.52
2018-09-19T00:49:28.547Z,60.32
2018-09-19T00:51:56.981Z,60.59
2018-09-19T00:54:25.410Z,60.70
2018-09-19T00:56:54.308Z,60.91
2018-09-19T00:59:23.114Z,60.96
2018-09-19T01:01:51.805Z,60.72
2018-09-19T01:04:20.941Z,60.69
2018-09-19T01:06:49.425Z,60.74
2018-09-19T01:09:17.886Z,61.48
2018-09-19T01:11:46.606Z,61.27
2018-09-19T01:14:15.042Z,61.51
2018-09-19T01:16:44.403Z,61.50
2018-09-19T01:19:13.318Z,61.43
2018-09-19T01:21:42.399Z,61.21
2018-09-19T01:24:10.841Z,61.42
2018-09-19T01:26:39.689Z,61.49
2018-09-19T01:29:08.184Z,61.69
2018-09-19T01:31:36.620Z,62.17
2018-09-19T01:34:05.433Z,62.21
2018-09-19T01:36:33.878Z,62.06
2018-09-19T01:39:02.322Z,62.00
2018-09-19T01:41:31.747Z,62.14
2018-09-19T01:44:00.179Z,62.54
2018-09-19T01:46:29.136Z,62.64
2018-09-19T01:48:57.851Z,62.39
2018-09-19T01:51:26.323Z,62.63
2018-09-19T01:53:54.788Z,62.56
2018-09-19T01:56:23.326Z,62.43
2018-09-19T01:58:51.749Z,63.07
2018-09-19T02:01:20.526Z,62.83
2018-09-19T02:03:49.629Z,62.93
2018-09-19T02:06:18.348Z,63.05
2018-09-19T02:08:46.809Z,63.37
2018-09-19T02:11:15.697Z,63.91
2018-09-19T02:13:44.121Z,63.67
2018-09-19T02:16:12.533Z,63.63
2018-09-19T02:18:41.346Z,64.22
2018-09-19T02:21:09.794Z,64.26
2018-09-19T02:23:38.574Z,64.28
2018-09-19T02:26:07.185Z,64.63
2018-09-19T02:28:35.836Z,64.30
2018-09-19T02:31:04.420Z,64.97
2018-09-19T02:33:33.255Z,65.21
2018-09-19T02:36:01.706Z,65.27
2018-09-19T02:38:30.430Z,65.31
2018-09-19T02:40:59.332Z,65.35
2018-09-19T02:43:27.771Z,65.08
2018-09-19T02:45:56.210Z,65.22
2018-09-19T02:48:25.145Z,65.57
2018-09-19T02:50:53.622Z,65.78
2018-09-19T02:53:22.053Z,65.50
2018-09-19T02:55:50.793Z,65.82
2018-09-19T02:58:19.303Z,65.98
2018-09-19T03:00:47.751Z,66.01
2018-09-19T03:03:16.697Z,65.88
2018-09-19T03:05:45.187Z,65.68
2018-09-19T03:08:13.643Z,66.05
2018-09-19T03:10:43.009Z,66.51
2018-09-19T03:13:11.720Z,66.28
2018-09-19T03:15:40.212Z,66.36
2018-09-19T03:18:09.269Z,66.67
2018-09-19T03:20:37.713Z,66.33
2018-09-19T03:23:06.823Z,66.43
2018-09-19T03:25:35.657Z,66.18
2018-09-19T03:28:04.133Z,66.88
2018-09-19T03:30:32.577Z,66.73
2018-09-19T03:33:01.521Z,67.21
2018-09-19T03:35:29.983Z,66.89
2018-09-19T03:37:58.468Z,67.42
2018-09-19T03:40:27.174Z,67.75
2018-09-19T03:42:55.610Z,67.09
2018-09-19T03:45:24.043Z,67.32
2018-09-19T03:47:52.901Z,67.50
2018-09-19T03:50:21.507Z,67.55
2018-09-19T03:52:50.065Z,67.91
2018-09-19T03:55:19.050Z,67.68
2018-09-19T03:57:47.703Z,68.10
2018-09-19T04:00:16.257Z,68.29
2018-09-19T04:02:45.053Z,68.29
2018-09-19T04:05:14.109Z,68.14
2018-09-19T04:07:42.581Z,68.28
2018-09-19T04:10:11.372Z,68.57
2018-09-19T04:12:39.935Z,68.45
2018-09-19T04:15:08.566Z,68.69
2018-09-19T04:17:37.559Z,68.97
2018-09-19T04:20:06.246Z,68.65
2018-09-19T04:22:34.684Z,68.79
2018-09-19T04:25:03.494Z,69.39
2018-09-19T04:27:31.945Z,69.33
2018-09-19T04:30:00.382Z,69.03
2018-09-19T04:32:29.249Z,69.47
2018-09-19T04:34:57.677Z,69.29
2018-09-19T04:37:26.152Z,69.32
2018-09-19T04:39:54.965Z,69.67
2018-09-19T04:42:23.413Z,69.56
2018-09-19T04:44:51.842Z,69.86
2018-09-19T04:47:20.449Z,69.98
2018-09-19T04:49:48.869Z,70.12
2018-09-19T04:52:17.460Z,69.67
2018-09-19T04:54:46.049Z,69.92
2018-09-19T04:57:14.534Z,69.78
2018-09-19T04:59:43.073Z,69.75
2018-09-19T05:02:12.630Z,70.22
2018-09-19T05:04:41.713Z,70.37
2018-09-19T05:07:10.517Z,69.90
2018-09-19T05:09:39.209Z,69.87
2018-09-19T05:12:07.693Z,69.76
2018-09-19T05:14:36.117Z,70.11
2018-09-19T05:17:05.047Z,70.53
2018-09-19T05:19:33.484Z,70.70
2018-09-19T05:22:01.925Z,70.86
2018-09-19T05:24:30.693Z,71.41
2018-09-19T05:26:59.125Z,70.98
2018-09-19T05:29:27.529Z,71.05
2018-09-19T05:31:56.438Z,71.03
2018-09-19T05:34:24.862Z,71.21
2018-09-19T05:36:53.304Z,71.97
2018-09-19T05:39:22.209Z,71.58
2018-09-19T05:41:50.640Z,71.74
2018-09-19T05:44:19.091Z,71.88
2018-09-19T05:46:47.670Z,72.17
2018-09-19T05:49:16.161Z,71.83
2018-09-19T05:51:44.688Z,71.58
2018-09-19T05:54:13.618Z,71.83
2018-09-19T05:56:42.305Z,71.80
2018-09-19T05:59:10.750Z,71.44
2018-09-19T06:01:39.298Z,71.49
2018-09-19T06:04:07.757Z,72.04
2018-09-19T06:06:36.274Z,71.51
2018-09-19T06:09:06.809Z,71.53
2018-09-19T06:11:35.401Z,71.85
2018-09-19T06:14:03.856Z,71.65
2018-09-19T06:16:32.851Z,71.65
2018-09-19T06:19:01.304Z,71.72
2018-09-19T06:21:29.737Z,71.85
2018-09-19T06:23:58.849Z,71.72
2018-09-19T06:26:27.295Z,71.50
2018-09-19T06:28:55.725Z,71.63
2018-09-19T06:31:24.780Z,71.88
2018-09-19T06:33:53.213Z,71.57
2018-09-19T06:36:21.658Z,71.32
2018-09-19T06:38:50.205Z,70.84
2018-09-19T06:41:18.654Z,70.57
2018-09-19T06:43:47.133Z,69.89
2018-09-19T06:46:16.219Z,69.76
2018-09-19T06:48:44.670Z,69.51
2018-09-19T06:51:13.105Z,68.74
2018-09-19T06:53:41.867Z,69.08
2018-09-19T06:56:10.761Z,67.84
2018-09-19T06:58:39.195Z,67.75
2018-09-19T07:01:07.938Z,66.74
2018-09-19T07:03:36.402Z,66.32
2018-09-19T07:06:04.841Z,66.71
2018-09-19T07:08:33.390Z,65.88
2018-09-19T07:11:01.967Z,66.25
2018-09-19T07:13:30.389Z,66.20
2018-09-19T07:15:59.081Z,66.56
2018-09-19T07:18:27.836Z,66.69
2018-09-19T07:20:56.461Z,65.90
2018-09-19T07:23:25.135Z,65.81
2018-09-19T07:25:53.575Z,66.16
2018-09-19T07:28:22.013Z,65.91
2018-09-19T07:30:51.124Z,66.09
2018-09-19T07:33:19.560Z,65.87
2018-09-19T07:35:48.014Z,66.22
2018-09-19T07:38:17.562Z,66.43
2018-09-19T07:40:46.471Z,66.14
2018-09-19T07:43:15.719Z,65.97
2018-09-19T07:45:51.411Z,66.25
2018-09-19T07:48:19.850Z,65.94
2018-09-19T07:50:48.281Z,66.25
2018-09-19T07:53:17.753Z,66.42
2018-09-19T07:55:47.314Z,66.38
2018-09-19T07:58:16.184Z,65.91
2018-09-19T08:00:45.610Z,65.97
2018-09-19T08:03:14.675Z,65.64
2018-09-19T08:05:43.221Z,66.42
2018-09-19T08:08:11.920Z,65.73
2018-09-19T08:10:41.209Z,65.58
2018-09-19T08:13:09.846Z,64.62
2018-09-19T08:15:38.910Z,63.86
2018-09-19T08:18:07.405Z,63.66
2018-09-19T08:20:35.902Z,64.13
2018-09-19T08:23:04.663Z,62.53
2018-09-19T08:25:33.312Z,61.48
2018-09-19T08:28:02.109Z,60.04
2018-09-19T08:30:31.062Z,59.65
2018-09-19T08:32:59.493Z,58.81
2018-09-19T08:35:27.938Z,57.95
2018-09-19T08:37:56.753Z,56.80
2018-09-19T08:40:25.498Z,56.24
2018-09-19T08:42:53.931Z,56.18
2018-09-19T08:45:22.481Z,56.40
2018-09-19T08:47:50.941Z,56.34
2018-09-19T08:50:19.414Z,56.49
2018-09-19T08:52:48.347Z,56.21
2018-09-19T08:55:23.627Z,56.85
2018-09-19T08:57:52.391Z,55.82
2018-09-19T09:00:20.839Z,56.11
2018-09-19T09:02:49.285Z,54.66
2018-09-19T09:05:18.290Z,54.84
2018-09-19T09:07:47.628Z,54.20
2018-09-19T09:10:16.173Z,52.15
2018-09-19T09:12:44.791Z,53.36
2018-09-19T09:15:13.482Z,53.94
2018-09-19T09:17:41.918Z,53.69
2018-09-19T09:20:10.557Z,53.17
2018-09-19T09:22:38.998Z,52.80
2018-09-19T09:25:07.797Z,52.91
2018-09-19T09:27:36.350Z,52.09
2018-09-19T09:32:32.246Z,49.96
2018-09-19T09:35:02.665Z,50.04
2018-09-19T09:37:31.113Z,50.59
2018-09-19T09:39:59.558Z,49.67
2018-09-19T09:42:28.117Z,49.41
2018-09-19T09:44:56.585Z,49.06
2018-09-19T09:47:25.033Z,49.22
2018-09-19T09:49:53.639Z,48.73
2018-09-19T09:52:22.053Z,48.08
2018-09-19T09:54:50.510Z,47.57
2018-09-19T09:57:19.165Z,47.42
2018-09-19T09:59:47.746Z,46.77
2018-09-19T10:02:16.257Z,46.47
2018-09-19T10:04:45.400Z,46.58
2018-09-19T10:07:13.845Z,45.97
2018-09-19T10:09:43.759Z,45.63
2018-09-19T10:12:12.749Z,44.18
2018-09-19T10:14:41.778Z,44.82
2018-09-19T10:17:10.521Z,45.38
2018-09-19T10:19:39.647Z,44.98
2018-09-19T10:22:08.086Z,44.20
2018-09-19T10:24:36.569Z,44.67
2018-09-19T10:27:05.129Z,44.08
2018-09-19T10:29:33.690Z,43.17
2018-09-19T10:32:02.189Z,43.40
2018-09-19T10:34:32.154Z,44.08
2018-09-19T10:37:00.889Z,43.97
2018-09-19T10:39:29.331Z,43.66
2018-09-19T10:41:58.095Z,44.56
2018-09-19T10:44:26.568Z,44.54
2018-09-19T10:46:55.018Z,43.23
2018-09-19T10:49:23.921Z,43.73
2018-09-19T10:51:52.318Z,42.72
2018-09-19T10:54:20.736Z,42.82
2018-09-19T10:56:49.602Z,43.00
2018-09-19T10:59:18.267Z,43.34
2018-09-19T11:01:46.681Z,42.78
2018-09-19T11:04:15.213Z,42.36
2018-09-19T11:06:43.656Z,42.91
2018-09-19T11:09:12.653Z,42.91
2018-09-19T11:11:41.420Z,42.48
2018-09-19T11:14:09.862Z,42.70
2018-09-19T11:16:38.661Z,43.21
2018-09-19T11:19:07.794Z,42.11
2018-09-19T11:21:37.211Z,42.20
2018-09-19T11:24:05.937Z,42.65
2018-09-19T11:26:34.503Z,42.36
2018-09-19T11:29:03.250Z,43.59
2018-09-19T11:31:31.929Z,43.14
2018-09-19T11:34:00.783Z,42.79
2018-09-19T11:36:29.209Z,42.65
2018-09-19T11:38:57.697Z,41.99
2018-09-19T11:41:26.185Z,42.13
2018-09-19T11:43:54.621Z,43.40
2018-09-19T11:46:23.229Z,43.48
2018-09-19T11:48:51.770Z,42.10
2018-09-19T11:51:20.201Z,41.88
2018-09-19T11:53:49.549Z,42.17
2018-09-19T11:56:18.345Z,42.83
2018-09-19T11:58:47.561Z,42.75
2018-09-19T12:01:16.568Z,43.06
2018-09-19T12:03:45.141Z,42.38
2018-09-19T12:06:13.606Z,42.85
2018-09-19T12:08:42.059Z,43.20
2018-09-19T12:11:11.188Z,43.02
2018-09-19T12:13:39.622Z,42.65
2018-09-19T12:16:08.209Z,42.51
2018-09-19T12:18:36.817Z,42.52
2018-09-19T12:21:05.502Z,42.07
2018-09-19T12:23:33.925Z,40.67
2018-09-19T12:26:02.487Z,40.86
2018-09-19T12:28:30.902Z,40.07
2018-09-19T12:30:59.354Z,39.58
2018-09-19T12:33:28.430Z,39.95
2018-09-19T12:35:56.857Z,40.46
2018-09-19T12:38:25.289Z,41.97
2018-09-19T12:40:53.923Z,41.69
2018-09-19T12:43:22.363Z,40.69
2018-09-19T12:45:57.368Z,40.77
2018-09-19T12:48:25.789Z,40.57
2018-09-19T12:50:54.224Z,41.27
2018-09-19T12:53:24.289Z,40.96
2018-09-19T12:55:53.507Z,40.93
2018-09-19T12:58:21.934Z,41.02
2018-09-19T13:00:50.766Z,41.51
2018-09-19T13:03:19.542Z,40.39
2018-09-19T13:05:49.029Z,41.18
2018-09-19T13:08:18.773Z,41.39
2018-09-19T13:10:47.233Z,41.16
2018-09-19T13:13:15.753Z,41.34
2018-09-19T13:15:44.526Z,41.20
2018-09-19T13:18:12.982Z,41.80
2018-09-19T13:20:41.405Z,40.25
2018-09-19T13:23:10.686Z,41.38
2018-09-19T13:25:39.158Z,41.96
2018-09-19T13:28:07.686Z,43.50
2018-09-19T13:30:37.088Z,44.58
2018-09-19T13:33:05.509Z,45.17
2018-09-19T13:35:33.957Z,45.80
2018-09-19T13:38:02.528Z,46.27
2018-09-19T13:40:30.972Z,46.28
2018-09-19T13:43:00.337Z,47.35
2018-09-19T13:45:29.203Z,47.68
2018-09-19T13:47:57.630Z,48.58
2018-09-19T13:51:19.035Z,48.29
2018-09-19T13:53:47.542Z,49.11
2018-09-19T13:56:16.585Z,47.30
2018-09-19T13:58:45.415Z,46.39
2018-09-19T14:01:14.081Z,44.56
2018-09-19T14:03:42.631Z,44.71
2018-09-19T14:06:11.445Z,43.96
2018-09-19T14:08:39.903Z,42.97
2018-09-19T14:11:08.376Z,42.81
2018-09-19T14:13:37.181Z,42.27
2018-09-19T14:16:06.235Z,42.16
2018-09-19T14:18:34.681Z,41.81
2018-09-19T14:21:03.352Z,41.60
2018-09-19T14:23:32.167Z,41.74
2018-09-19T14:26:00.636Z,40.26
2018-09-19T14:28:29.941Z,40.57
2018-09-19T14:30:58.377Z,40.80
2018-09-19T14:33:27.058Z,42.48
2018-09-19T14:35:56.085Z,42.51
2018-09-19T14:38:24.569Z,42.71
2018-09-19T14:40:53.012Z,42.54
2018-09-19T14:43:21.560Z,42.35
2018-09-19T14:45:50.042Z,43.52
2018-09-19T14:48:19.118Z,42.92
2018-09-19T14:50:48.185Z,43.11
2018-09-19T14:53:16.746Z,43.71
2018-09-19T14:55:45.175Z,43.29
2018-09-19T14:58:13.729Z,44.57
2018-09-19T15:00:42.201Z,45.71
2018-09-19T15:03:10.628Z,46.50
2018-09-19T15:05:40.736Z,47.75
2018-09-19T15:08:09.319Z,47.99
2018-09-19T15:10:37.784Z,48.47
2018-09-19T15:13:07.182Z,48.93
2018-09-19T15:15:35.720Z,49.94
2018-09-19T15:18:04.633Z,50.66
2018-09-19T15:20:33.410Z,50.88
2018-09-19T15:23:01.885Z,51.76
2018-09-19T15:25:30.467Z,51.69
2018-09-19T15:27:59.385Z,52.11
2018-09-19T15:30:27.837Z,52.68
2018-09-19T15:32:56.270Z,52.75
2018-09-19T15:35:25.125Z,53.36
2018-09-19T15:37:53.559Z,53.42
2018-09-19T15:40:22.291Z,53.51
2018-09-19T15:42:51.106Z,53.42
2018-09-19T15:45:19.554Z,54.18
2018-09-19T15:47:48.854Z,54.48
2018-09-19T15:50:17.745Z,54.54
2018-09-19T15:52:46.175Z,53.98
2018-09-19T15:55:15.265Z,54.45
2018-09-19T15:57:44.573Z,54.35
2018-09-19T16:00:13.117Z,54.33
2018-09-19T16:02:41.609Z,54.43
2018-09-19T16:05:10.214Z,54.51
2018-09-19T16:07:38.950Z,54.54
2018-09-19T16:10:07.709Z,55.18
2018-09-19T16:12:36.549Z,55.47
2018-09-19T16:15:05.349Z,55.09
2018-09-19T16:17:33.829Z,55.23
2018-09-19T16:20:02.621Z,55.46
2018-09-19T16:22:31.086Z,55.90
2018-09-19T16:24:59.548Z,55.91
2018-09-19T16:27:28.668Z,55.78
2018-09-19T16:29:57.138Z,56.20
2018-09-19T16:32:25.573Z,56.38
2018-09-19T16:34:54.125Z,56.47
2018-09-19T16:37:22.578Z,56.19
2018-09-19T16:39:51.025Z,56.10
2018-09-19T16:42:19.711Z,56.20
2018-09-19T16:44:49.113Z,56.35
2018-09-19T16:47:17.693Z,56.53
2018-09-19T16:49:46.681Z,56.69
2018-09-19T16:52:15.167Z,56.45
2018-09-19T16:54:43.614Z,56.59
2018-09-19T16:57:12.262Z,56.89
2018-09-19T16:59:40.742Z,57.04
2018-09-19T17:02:09.190Z,57.43
2018-09-19T17:04:38.022Z,57.41
2018-09-19T17:07:06.525Z,57.58
2018-09-19T17:09:35.317Z,57.36
2018-09-19T17:12:04.088Z,57.56
2018-09-19T17:14:32.510Z,57.96
2018-09-19T17:17:00.938Z,57.66
2018-09-19T17:19:29.497Z,57.77
2018-09-19T17:21:58.055Z,58.54
2018-09-19T17:24:26.561Z,58.60
2018-09-19T17:26:55.371Z,58.51
2018-09-19T17:29:24.115Z,58.48
2018-09-19T17:31:52.593Z,58.46
2018-09-19T17:34:21.403Z,58.56
2018-09-19T17:36:50.108Z,59.06
2018-09-19T17:39:18.625Z,58.79
2018-09-19T17:41:47.366Z,58.97
2018-09-19T17:44:15.821Z,59.31
2018-09-19T17:46:44.268Z,59.13
2018-09-19T17:49:13.169Z,59.13
2018-09-19T17:51:41.602Z,59.32
2018-09-19T17:54:10.084Z,59.81
2018-09-19T17:56:38.658Z,60.10
2018-09-19T17:59:07.101Z,59.78
2018-09-19T18:01:35.614Z,60.03
2018-09-19T18:04:04.616Z,59.94
2018-09-19T18:06:33.113Z,59.89
2018-09-19T18:09:01.579Z,60.21
2018-09-19T18:11:31.890Z,60.22
2018-09-19T18:14:00.313Z,60.30
2018-09-19T18:16:28.837Z,60.51
2018-09-19T18:18:57.741Z,60.45
2018-09-19T18:21:26.219Z,60.44
2018-09-19T18:23:54.641Z,60.59
2018-09-19T18:26:23.213Z,60.83
2018-09-19T18:28:51.667Z,61.03
2018-09-19T18:31:20.686Z,60.89
2018-09-19T18:33:49.245Z,60.68
2018-09-19T18:36:18.374Z,60.81
2018-09-19T18:38:46.830Z,60.98
2018-09-19T18:41:15.616Z,61.28
2018-09-19T18:43:44.069Z,61.22
2018-09-19T18:46:12.502Z,60.89
2018-09-19T18:48:41.074Z,60.85
2018-09-19T18:51:09.509Z,60.84
2018-09-19T18:53:37.958Z,61.01
2018-09-19T18:56:06.722Z,61.18
2018-09-19T18:58:35.226Z,61.03
2018-09-19T19:01:03.669Z,61.05
2018-09-19T19:03:32.538Z,61.33
2018-09-19T19:06:01.552Z,61.55
2018-09-19T19:08:30.018Z,61.55
2018-09-19T19:10:59.113Z,61.55
2018-09-19T19:13:27.734Z,62.02
2018-09-19T19:15:56.176Z,62.11
2018-09-19T19:18:25.434Z,62.15
2018-09-19T19:20:53.893Z,61.92
2018-09-19T19:23:22.363Z,62.37
2018-09-19T19:25:51.006Z,62.30
2018-09-19T19:28:19.446Z,62.52
2018-09-19T19:30:47.938Z,62.46
2018-09-19T19:33:16.734Z,62.49
2018-09-19T19:35:45.161Z,62.92
2018-09-19T19:38:13.713Z,63.24
2018-09-19T19:40:42.206Z,63.01
2018-09-19T19:43:11.475Z,63.15
2018-09-19T19:45:39.917Z,63.35
2018-09-19T19:48:08.825Z,63.11
2018-09-19T19:50:37.426Z,63.74
2018-09-19T19:53:05.907Z,63.35
2018-09-19T19:55:34.550Z,63.75
2018-09-19T19:58:02.994Z,63.86
2018-09-19T20:00:31.490Z,63.56
2018-09-19T20:03:00.076Z,64.06
2018-09-19T20:05:28.552Z,64.06
2018-09-19T20:07:56.976Z,63.62
2018-09-19T20:10:25.759Z,64.13
2018-09-19T20:12:54.183Z,63.78
2018-09-19T20:15:22.688Z,63.72
2018-09-19T20:17:51.510Z,63.70
2018-09-19T20:20:19.983Z,63.54
2018-09-19T20:22:48.945Z,63.79
2018-09-19T20:25:18.169Z,63.91
2018-09-19T20:27:46.624Z,64.18
2018-09-19T20:30:15.903Z,64.12
2018-09-19T20:32:44.603Z,64.37
2018-09-19T20:35:13.223Z,64.11
2018-09-19T20:37:41.769Z,64.48
2018-09-19T20:40:10.324Z,64.56
2018-09-19T20:42:38.763Z,64.36
2018-09-19T20:45:07.213Z,64.25
2018-09-19T20:47:36.034Z,64.49
2018-09-19T20:50:04.522Z,64.46
2018-09-19T20:52:33.305Z,64.19
2018-09-19T20:55:02.181Z,64.56
2018-09-19T20:57:30.643Z,64.36
2018-09-19T20:59:59.132Z,64.33
2018-09-19T21:02:27.812Z,64.32
2018-09-19T21:04:56.251Z,64.55
2018-09-19T21:07:24.701Z,64.83
2018-09-19T21:09:53.561Z,64.54
2018-09-19T21:12:22.021Z,64.75
2018-09-19T21:14:50.458Z,65.06
2018-09-19T21:17:19.377Z,64.66
2018-09-19T21:19:47.810Z,64.74
2018-09-19T21:22:16.344Z,65.05
2018-09-19T21:24:44.837Z,65.21
2018-09-19T21:27:13.287Z,64.94
2018-09-19T21:29:41.731Z,65.54
2018-09-19T21:32:10.540Z,65.23
2018-09-19T21:34:38.974Z,65.51
2018-09-19T21:37:07.582Z,65.50
2018-09-19T21:39:36.340Z,65.45
2018-09-19T21:42:04.790Z,65.50
2018-09-19T21:44:33.221Z,66.02
2018-09-19T21:47:02.594Z,65.56
2018-09-19T21:49:31.056Z,65.68
2018-09-19T21:51:59.481Z,65.69
2018-09-19T21:54:28.077Z,65.95
2018-09-19T21:56:56.497Z,66.07
2018-09-19T21:59:24.974Z,66.20
2018-09-19T22:01:58.794Z,65.98
2018-09-19T22:04:27.486Z,66.06
2018-09-19T22:06:55.925Z,66.43
2018-09-19T22:09:24.775Z,66.31
2018-09-19T22:11:53.207Z,66.28
2018-09-19T22:14:21.645Z,66.86
2018-09-19T22:16:50.184Z,66.82
2018-09-19T22:19:19.156Z,66.81
2018-09-19T22:21:47.901Z,66.74
2018-09-19T22:24:16.664Z,67.03
2018-09-19T22:26:45.142Z,67.26
2018-09-19T22:29:13.586Z,67.47
2018-09-19T22:31:42.326Z,67.43
2018-09-19T22:34:10.766Z,67.70
2018-09-19T22:36:39.208Z,67.46
2018-09-19T22:39:09.389Z,67.65
2018-09-19T22:41:37.860Z,67.71
2018-09-19T22:44:06.445Z,68.10
2018-09-19T22:46:35.060Z,68.00
2018-09-19T22:49:03.497Z,68.28
2018-09-19T22:51:31.957Z,68.06
2018-09-19T22:54:00.951Z,68.55
2018-09-19T22:56:29.481Z,68.55
2018-09-19T22:58:57.937Z,68.51
2018-09-19T23:01:26.670Z,68.74
2018-09-19T23:03:55.120Z,69.09
2018-09-19T23:06:23.555Z,68.96
2018-09-19T23:08:54.897Z,68.68
2018-09-19T23:11:23.570Z,68.58
2018-09-19T23:13:54.956Z,69.21
2018-09-19T23:16:23.862Z,68.89
2018-09-19T23:18:52.322Z,68.70
2018-09-19T23:21:21.192Z,68.94
2018-09-19T23:23:49.930Z,68.95
2018-09-19T23:26:18.837Z,69.11
2018-09-19T23:28:48.209Z,68.60
2018-09-19T23:31:16.989Z,68.71
2018-09-19T23:33:45.624Z,69.37
2018-09-19T23:36:14.329Z,68.90
2018-09-19T23:38:42.997Z,69.37
2018-09-19T23:41:11.904Z,69.42
2018-09-19T23:43:40.330Z,68.93
2018-09-19T23:46:09.323Z,69.06
2018-09-19T23:48:37.801Z,68.97
2018-09-19T23:51:06.260Z,69.12
2018-09-19T23:53:35.062Z,69.36
2018-09-19T23:56:03.900Z,69.84
2018-09-19T23:58:32.385Z,69.16
