createdAt,value
2019-03-31T00:01:35.064Z,32.77
2019-03-31T00:04:05.881Z,30.87
2019-03-31T00:06:36.390Z,32.42
2019-03-31T00:09:08.124Z,32.63
2019-03-31T00:11:38.714Z,33.23
2019-03-31T00:14:09.258Z,31.27
2019-03-31T00:16:39.897Z,30.63
2019-03-31T00:19:10.413Z,33.37
2019-03-31T00:21:41.221Z,34.17
2019-03-31T00:24:11.889Z,32.93
2019-03-31T00:26:42.420Z,34.00
2019-03-31T00:29:13.678Z,33.40
2019-03-31T00:31:44.272Z,33.20
2019-03-31T00:34:14.800Z,33.20
2019-03-31T00:36:45.301Z,35.00
2019-03-31T00:39:16.052Z,34.87
2019-03-31T00:41:46.491Z,34.07
2019-03-31T00:44:17.314Z,34.80
2019-03-31T00:46:47.747Z,37.10
2019-03-31T00:49:18.279Z,36.23
2019-03-31T00:51:48.741Z,37.00
2019-03-31T00:54:19.285Z,38.80
2019-03-31T00:56:49.801Z,38.20
2019-03-31T00:59:20.359Z,37.67
2019-03-31T01:01:58.525Z,38.40
2019-03-31T01:04:33.184Z,37.00
2019-03-31T01:07:04.493Z,36.77
2019-03-31T01:09:35.628Z,36.57
2019-03-31T01:12:06.835Z,37.50
2019-03-31T01:14:37.425Z,37.73
2019-03-31T01:17:10.089Z,38.37
2019-03-31T01:19:40.751Z,39.20
2019-03-31T01:22:11.278Z,39.93
2019-03-31T01:24:41.864Z,39.07
2019-03-31T01:27:13.167Z,38.90
2019-03-31T01:29:43.767Z,37.70
2019-03-31T01:32:14.387Z,39.73
2019-03-31T01:34:45.440Z,39.97
2019-03-31T01:37:19.955Z,39.80
2019-03-31T01:39:50.118Z,39.30
2019-03-31T01:42:20.910Z,40.63
2019-03-31T01:44:51.687Z,38.43
2019-03-31T01:47:22.215Z,38.17
2019-03-31T01:49:52.766Z,37.17
2019-03-31T01:52:23.382Z,39.23
2019-03-31T01:54:53.915Z,38.73
2019-03-31T01:57:24.684Z,39.60
2019-03-31T01:59:55.301Z,39.50
2019-03-31T02:02:29.944Z,42.00
2019-03-31T02:05:00.450Z,39.70
2019-03-31T02:07:30.913Z,40.57
2019-03-31T02:10:01.523Z,41.53
2019-03-31T02:12:32.023Z,39.63
2019-03-31T02:15:03.630Z,39.30
2019-03-31T02:17:34.559Z,37.90
2019-03-31T02:20:05.596Z,40.00
2019-03-31T02:22:36.109Z,38.73
2019-03-31T02:25:06.654Z,38.50
2019-03-31T02:27:37.168Z,38.90
2019-03-31T02:30:08.089Z,38.50
2019-03-31T02:32:38.701Z,37.30
2019-03-31T02:35:09.534Z,39.43
2019-03-31T02:37:40.005Z,39.27
2019-03-31T02:40:10.514Z,38.77
2019-03-31T02:42:41.541Z,37.10
2019-03-31T02:45:12.179Z,38.53
2019-03-31T02:47:42.611Z,40.10
2019-03-31T02:50:17.871Z,37.93
2019-03-31T02:52:48.380Z,38.33
2019-03-31T02:55:19.503Z,38.53
2019-03-31T02:57:50.514Z,39.50
2019-03-31T03:00:21.045Z,40.50
2019-03-31T03:02:51.548Z,39.13
2019-03-31T03:05:24.360Z,40.60
2019-03-31T03:07:56.508Z,39.27
2019-03-31T03:10:28.654Z,39.30
2019-03-31T03:13:02.321Z,39.93
2019-03-31T03:15:35.741Z,38.87
2019-03-31T03:18:06.339Z,40.13
2019-03-31T03:20:36.849Z,40.50
2019-03-31T03:23:07.392Z,39.43
2019-03-31T03:25:54.540Z,41.60
2019-03-31T03:28:10.026Z,40.07
2019-03-31T03:30:40.981Z,41.07
2019-03-31T03:33:15.693Z,40.83
2019-03-31T03:35:43.999Z,36.20
2019-03-31T03:38:14.525Z,38.80
2019-03-31T03:40:45.123Z,39.67
2019-03-31T03:43:15.911Z,38.30
2019-03-31T03:45:46.438Z,39.97
2019-03-31T03:48:17.287Z,39.20
2019-03-31T03:50:47.889Z,39.40
2019-03-31T03:53:18.854Z,40.13
2019-03-31T03:55:49.424Z,39.20
2019-03-31T03:58:19.993Z,40.17
2019-03-31T04:00:50.598Z,40.83
2019-03-31T04:03:29.932Z,36.87
2019-03-31T04:05:54.383Z,38.60
2019-03-31T04:08:24.864Z,37.47
2019-03-31T04:11:21.563Z,38.67
2019-03-31T04:13:51.263Z,40.00
2019-03-31T04:16:21.773Z,37.60
2019-03-31T04:18:52.320Z,38.07
2019-03-31T04:21:22.987Z,38.33
2019-03-31T04:23:53.516Z,37.27
2019-03-31T04:26:24.207Z,37.13
2019-03-31T04:28:54.724Z,36.53
2019-03-31T04:31:26.396Z,37.03
2019-03-31T04:33:56.973Z,36.43
2019-03-31T04:36:27.478Z,34.93
2019-03-31T04:39:00.419Z,35.80
2019-03-31T04:41:30.307Z,36.03
2019-03-31T04:44:00.741Z,37.77
2019-03-31T04:46:31.269Z,37.33
2019-03-31T04:49:02.150Z,38.70
2019-03-31T04:51:32.995Z,37.40
2019-03-31T04:54:03.537Z,38.47
2019-03-31T04:56:34.057Z,40.73
2019-03-31T04:59:04.834Z,41.07
2019-03-31T05:01:35.339Z,39.90
2019-03-31T05:04:05.859Z,39.20
2019-03-31T05:06:36.374Z,39.07
2019-03-31T05:09:07.856Z,33.63
2019-03-31T05:11:38.252Z,30.83
2019-03-31T05:14:08.826Z,29.90
2019-03-31T05:16:39.300Z,28.70
2019-03-31T05:19:09.723Z,29.87
2019-03-31T05:21:40.075Z,27.77
2019-03-31T05:24:10.582Z,27.17
2019-03-31T05:26:40.990Z,28.87
2019-03-31T05:29:11.798Z,27.10
2019-03-31T05:31:43.190Z,29.83
2019-03-31T05:34:19.306Z,29.37
2019-03-31T05:36:45.862Z,27.73
2019-03-31T05:39:16.278Z,29.60
2019-03-31T05:41:46.867Z,27.57
2019-03-31T05:44:17.717Z,28.00
2019-03-31T05:46:48.321Z,26.93
2019-03-31T05:49:18.738Z,26.63
2019-03-31T05:51:49.267Z,26.80
2019-03-31T05:54:19.905Z,26.00
2019-03-31T05:56:51.417Z,25.60
2019-03-31T05:59:22.029Z,25.70
2019-03-31T06:01:52.597Z,27.03
2019-03-31T06:04:33.062Z,23.73
2019-03-31T06:06:55.301Z,24.63
2019-03-31T06:09:25.820Z,23.23
2019-03-31T06:11:56.349Z,23.17
2019-03-31T06:14:27.116Z,22.40
2019-03-31T06:16:57.964Z,20.87
2019-03-31T06:19:28.533Z,22.20
2019-03-31T06:21:59.142Z,20.60
2019-03-31T06:24:29.740Z,21.10
2019-03-31T06:27:01.604Z,21.90
2019-03-31T06:29:32.133Z,20.80
2019-03-31T06:32:02.666Z,21.93
2019-03-31T06:34:46.862Z,20.97
2019-03-31T06:37:06.361Z,20.43
2019-03-31T06:39:37.141Z,20.70
2019-03-31T06:42:07.669Z,19.43
2019-03-31T06:44:38.491Z,20.10
2019-03-31T06:47:09.018Z,20.83
2019-03-31T06:49:40.051Z,20.57
2019-03-31T06:52:10.579Z,20.73
2019-03-31T06:54:41.363Z,20.03
2019-03-31T06:57:12.185Z,18.67
2019-03-31T06:59:42.765Z,18.03
2019-03-31T07:02:13.344Z,19.40
2019-03-31T07:04:43.865Z,18.10
2019-03-31T07:07:14.300Z,19.37
2019-03-31T07:09:44.765Z,17.00
2019-03-31T07:12:15.410Z,17.97
2019-03-31T07:14:46.331Z,18.07
2019-03-31T07:17:16.832Z,17.37
2019-03-31T07:19:47.694Z,17.83
2019-03-31T07:22:18.490Z,17.53
2019-03-31T07:24:48.952Z,16.87
2019-03-31T07:27:19.609Z,17.53
2019-03-31T07:29:50.158Z,17.70
2019-03-31T07:32:20.716Z,17.63
2019-03-31T07:34:51.563Z,16.83
2019-03-31T07:37:22.924Z,16.37
2019-03-31T07:39:53.666Z,17.83
2019-03-31T07:42:24.642Z,17.37
2019-03-31T07:44:55.413Z,17.80
2019-03-31T07:47:26.610Z,17.33
2019-03-31T07:49:57.459Z,14.40
2019-03-31T07:52:30.165Z,14.73
2019-03-31T07:55:00.943Z,14.93
2019-03-31T07:57:31.720Z,14.20
2019-03-31T08:00:02.404Z,14.43
2019-03-31T08:02:33.116Z,13.83
2019-03-31T08:05:03.657Z,13.77
2019-03-31T08:07:34.496Z,11.87
2019-03-31T08:10:05.700Z,8.77
2019-03-31T08:12:36.591Z,8.77
2019-03-31T08:15:07.202Z,8.93
2019-03-31T08:17:37.911Z,9.43
2019-03-31T08:20:10.444Z,8.00
2019-03-31T08:22:40.983Z,7.63
2019-03-31T08:25:12.082Z,8.00
2019-03-31T08:27:42.831Z,8.00
2019-03-31T08:30:14.860Z,7.30
2019-03-31T08:32:45.883Z,6.97
2019-03-31T08:35:16.565Z,6.77
2019-03-31T08:37:47.093Z,7.63
2019-03-31T08:40:17.602Z,8.30
2019-03-31T08:42:49.434Z,7.53
2019-03-31T08:45:20.070Z,7.33
2019-03-31T08:47:50.482Z,7.00
2019-03-31T08:50:21.078Z,6.07
2019-03-31T08:52:51.969Z,6.63
2019-03-31T08:55:22.895Z,5.77
2019-03-31T08:57:53.406Z,5.63
2019-03-31T09:00:30.354Z,5.90
2019-03-31T09:03:00.808Z,5.20
2019-03-31T09:05:31.669Z,5.73
2019-03-31T09:08:02.269Z,6.17
2019-03-31T09:10:32.839Z,6.20
2019-03-31T09:13:03.376Z,6.53
2019-03-31T09:15:33.949Z,7.43
2019-03-31T09:18:04.690Z,7.60
2019-03-31T09:20:35.552Z,9.10
2019-03-31T09:23:07.444Z,6.97
2019-03-31T09:25:38.060Z,7.53
2019-03-31T09:28:08.584Z,7.30
2019-03-31T09:30:39.572Z,7.00
2019-03-31T09:33:10.415Z,6.83
2019-03-31T09:35:40.989Z,6.93
2019-03-31T09:38:11.364Z,6.20
2019-03-31T09:40:41.882Z,7.30
2019-03-31T09:43:12.405Z,6.57
2019-03-31T09:45:43.259Z,6.90
2019-03-31T09:48:14.167Z,5.93
2019-03-31T09:50:44.811Z,5.33
2019-03-31T09:53:15.362Z,6.90
2019-03-31T09:55:45.935Z,6.40
2019-03-31T09:58:18.172Z,6.33
2019-03-31T10:00:52.191Z,7.53
2019-03-31T10:03:22.889Z,8.40
2019-03-31T10:05:53.846Z,8.57
2019-03-31T10:08:24.374Z,7.53
2019-03-31T10:10:55.278Z,8.40
2019-03-31T10:13:25.830Z,7.77
2019-03-31T10:15:56.432Z,6.43
2019-03-31T10:18:27.217Z,6.40
2019-03-31T10:20:58.371Z,6.30
2019-03-31T10:23:29.940Z,6.50
2019-03-31T10:26:00.487Z,5.80
2019-03-31T10:28:31.038Z,6.80
2019-03-31T10:31:01.574Z,6.50
2019-03-31T10:33:32.538Z,6.50
2019-03-31T10:36:03.486Z,6.57
2019-03-31T10:38:34.066Z,6.13
2019-03-31T10:41:04.613Z,6.17
2019-03-31T10:43:35.833Z,6.23
2019-03-31T10:46:08.028Z,5.83
2019-03-31T10:48:38.979Z,6.87
2019-03-31T10:51:09.577Z,6.93
2019-03-31T10:53:40.131Z,6.45
2019-03-31T10:56:10.647Z,6.77
2019-03-31T10:58:41.288Z,6.13
2019-03-31T11:01:11.786Z,7.27
2019-03-31T11:03:42.344Z,5.30
2019-03-31T11:06:12.984Z,5.53
2019-03-31T11:08:43.450Z,4.65
2019-03-31T11:11:13.916Z,4.62
2019-03-31T11:13:44.464Z,4.00
2019-03-31T11:16:15.413Z,4.37
2019-03-31T11:18:46.181Z,4.10
2019-03-31T11:21:27.748Z,3.67
2019-03-31T11:23:58.299Z,4.35
2019-03-31T11:26:28.806Z,3.90
2019-03-31T11:28:59.767Z,3.85
2019-03-31T11:31:30.338Z,4.15
2019-03-31T11:34:02.461Z,4.17
2019-03-31T11:36:33.343Z,4.10
2019-03-31T11:39:06.323Z,3.72
2019-03-31T11:41:37.240Z,3.02
2019-03-31T11:44:07.745Z,3.30
2019-03-31T11:46:38.788Z,2.65
2019-03-31T11:49:10.550Z,3.17
2019-03-31T11:51:41.095Z,3.62
2019-03-31T11:54:12.066Z,3.67
2019-03-31T11:56:42.727Z,3.37
2019-03-31T11:59:13.346Z,3.25
2019-03-31T12:01:43.862Z,3.47
2019-03-31T12:04:14.419Z,3.75
2019-03-31T12:06:45.298Z,3.90
2019-03-31T12:09:16.376Z,4.40
2019-03-31T12:11:47.224Z,3.85
2019-03-31T12:14:17.791Z,3.02
2019-03-31T12:16:48.695Z,3.15
2019-03-31T12:19:19.326Z,3.40
2019-03-31T12:21:49.893Z,3.62
2019-03-31T12:24:20.390Z,3.27
2019-03-31T12:26:51.214Z,4.03
2019-03-31T12:29:22.085Z,3.30
2019-03-31T12:31:52.972Z,3.10
2019-03-31T12:34:23.623Z,2.67
2019-03-31T12:36:54.408Z,2.72
2019-03-31T12:39:25.125Z,3.42
2019-03-31T12:41:55.590Z,3.22
2019-03-31T12:44:26.355Z,3.20
2019-03-31T12:46:57.753Z,3.52
2019-03-31T12:49:28.350Z,3.42
2019-03-31T12:51:58.908Z,2.80
2019-03-31T12:54:29.435Z,3.22
2019-03-31T12:57:00.348Z,2.60
2019-03-31T12:59:31.036Z,3.12
2019-03-31T13:02:01.573Z,2.87
2019-03-31T13:04:32.198Z,3.20
2019-03-31T13:07:02.831Z,3.17
2019-03-31T13:09:33.360Z,2.15
2019-03-31T13:12:03.979Z,2.75
2019-03-31T13:14:34.474Z,3.35
2019-03-31T13:17:05.399Z,3.22
2019-03-31T13:19:35.912Z,2.72
2019-03-31T13:22:06.930Z,2.80
2019-03-31T13:24:37.599Z,3.08
2019-03-31T13:27:08.426Z,2.75
2019-03-31T13:29:39.496Z,3.20
2019-03-31T13:32:09.936Z,3.30
2019-03-31T13:34:40.408Z,3.70
2019-03-31T13:37:11.019Z,3.45
2019-03-31T13:39:41.907Z,3.10
2019-03-31T13:42:12.443Z,3.83
2019-03-31T13:44:43.021Z,3.45
2019-03-31T13:47:13.829Z,3.52
2019-03-31T13:49:45.082Z,3.65
2019-03-31T13:52:15.848Z,4.25
2019-03-31T13:54:46.315Z,3.37
2019-03-31T13:57:17.401Z,3.67
2019-03-31T13:59:48.690Z,3.40
2019-03-31T14:02:19.596Z,3.15
2019-03-31T14:04:51.699Z,3.33
2019-03-31T14:07:22.645Z,3.90
2019-03-31T14:09:53.211Z,3.77
2019-03-31T14:12:25.292Z,3.80
2019-03-31T14:14:55.895Z,3.80
2019-03-31T14:17:26.442Z,3.80
2019-03-31T14:19:56.946Z,3.58
2019-03-31T14:22:27.855Z,3.22
2019-03-31T14:24:58.351Z,3.20
2019-03-31T14:27:29.123Z,2.85
2019-03-31T14:29:59.914Z,3.70
2019-03-31T14:32:30.384Z,3.37
2019-03-31T14:35:00.806Z,3.40
2019-03-31T14:37:31.322Z,3.27
2019-03-31T14:40:01.828Z,3.83
2019-03-31T14:42:32.421Z,3.45
2019-03-31T14:45:03.006Z,3.33
2019-03-31T14:47:33.498Z,3.35
2019-03-31T14:50:04.194Z,3.08
2019-03-31T14:52:34.722Z,2.67
2019-03-31T14:55:05.438Z,2.33
2019-03-31T14:57:36.054Z,2.67
2019-03-31T15:00:14.663Z,2.60
2019-03-31T15:02:39.928Z,2.52
2019-03-31T15:05:10.549Z,2.63
2019-03-31T15:07:41.573Z,3.17
2019-03-31T15:10:12.205Z,2.70
2019-03-31T15:12:44.526Z,2.60
2019-03-31T15:15:16.136Z,2.55
2019-03-31T15:17:46.973Z,2.77
2019-03-31T15:20:17.615Z,2.22
2019-03-31T15:22:51.305Z,2.47
2019-03-31T15:25:20.533Z,2.50
2019-03-31T15:27:52.745Z,2.58
2019-03-31T15:30:23.681Z,2.37
2019-03-31T15:32:54.793Z,2.80
2019-03-31T15:35:26.468Z,2.83
2019-03-31T15:37:56.942Z,2.60
2019-03-31T15:40:28.017Z,2.58
2019-03-31T15:42:58.847Z,2.70
2019-03-31T15:45:29.873Z,2.50
2019-03-31T15:48:00.777Z,2.17
2019-03-31T15:50:31.385Z,2.17
2019-03-31T15:53:02.181Z,2.25
2019-03-31T15:55:32.985Z,2.30
2019-03-31T15:58:05.303Z,2.65
2019-03-31T16:00:35.959Z,2.55
2019-03-31T16:03:06.823Z,2.35
2019-03-31T16:05:37.373Z,2.50
2019-03-31T16:08:07.459Z,2.80
2019-03-31T16:10:37.427Z,2.70
2019-03-31T16:13:07.464Z,2.70
2019-03-31T16:15:37.526Z,3.10
2019-03-31T16:18:07.541Z,2.72
2019-03-31T16:20:37.960Z,2.77
2019-03-31T16:23:07.945Z,2.72
2019-03-31T16:25:40.370Z,2.75
2019-03-31T16:28:10.546Z,2.73
2019-03-31T16:30:40.799Z,2.58
2019-03-31T16:33:10.704Z,2.70
2019-03-31T16:35:40.972Z,2.77
2019-03-31T16:38:10.936Z,2.80
2019-03-31T16:40:41.482Z,2.48
2019-03-31T16:43:11.472Z,3.02
2019-03-31T16:45:41.382Z,3.60
2019-03-31T16:48:11.380Z,3.20
2019-03-31T16:50:41.644Z,2.87
2019-03-31T16:53:11.633Z,3.55
2019-03-31T16:55:41.755Z,2.67
2019-03-31T16:58:12.028Z,2.58
2019-03-31T17:00:42.265Z,2.25
2019-03-31T17:03:12.577Z,3.00
2019-03-31T17:05:42.573Z,2.70
2019-03-31T17:08:12.606Z,2.43
2019-03-31T17:10:42.732Z,1.55
2019-03-31T17:13:14.236Z,1.80
2019-03-31T17:15:44.548Z,1.60
2019-03-31T17:18:14.498Z,1.62
2019-03-31T17:20:44.514Z,2.35
2019-03-31T17:23:14.747Z,1.90
2019-03-31T17:25:45.066Z,2.30
2019-03-31T17:28:15.122Z,2.10
2019-03-31T17:30:45.027Z,2.13
2019-03-31T17:33:14.965Z,2.03
2019-03-31T17:35:44.940Z,1.67
2019-03-31T17:38:14.840Z,2.03
2019-03-31T17:40:44.867Z,2.20
2019-03-31T17:43:15.190Z,1.90
2019-03-31T17:45:45.367Z,1.97
2019-03-31T17:48:15.355Z,2.20
2019-03-31T17:50:45.303Z,2.10
2019-03-31T17:53:15.283Z,2.03
2019-03-31T17:55:45.617Z,2.13
2019-03-31T17:58:15.609Z,2.20
2019-03-31T18:00:45.546Z,1.73
2019-03-31T18:03:15.830Z,1.73
2019-03-31T18:05:45.859Z,2.13
2019-03-31T18:08:15.907Z,1.90
2019-03-31T18:10:46.214Z,2.50
2019-03-31T18:13:16.282Z,2.10
2019-03-31T18:15:47.245Z,2.13
2019-03-31T18:18:17.541Z,2.00
2019-03-31T18:20:47.523Z,2.60
2019-03-31T18:23:17.355Z,2.90
2019-03-31T18:25:47.579Z,2.40
2019-03-31T18:28:17.936Z,2.23
2019-03-31T18:30:47.806Z,2.10
2019-03-31T18:33:17.800Z,2.33
2019-03-31T18:35:48.363Z,1.90
2019-03-31T18:38:18.326Z,2.00
2019-03-31T18:40:48.392Z,2.10
2019-03-31T18:43:18.609Z,1.87
2019-03-31T18:45:48.495Z,2.23
2019-03-31T18:48:18.642Z,2.10
2019-03-31T18:50:48.504Z,2.67
2019-03-31T18:53:35.931Z,2.50
2019-03-31T18:56:37.276Z,2.60
2019-03-31T18:59:17.966Z,2.73
2019-03-31T19:01:56.860Z,2.67
2019-03-31T19:04:49.028Z,2.37
2019-03-31T19:07:36.544Z,2.87
2019-03-31T19:10:25.701Z,2.43
2019-03-31T19:13:26.789Z,2.13
2019-03-31T19:16:15.572Z,3.00
2019-03-31T19:19:03.246Z,3.10
2019-03-31T19:21:51.461Z,2.67
2019-03-31T19:24:39.337Z,3.40
2019-03-31T19:27:17.339Z,2.77
2019-03-31T19:30:04.498Z,2.07
2019-03-31T19:32:42.517Z,2.37
2019-03-31T19:35:20.957Z,2.30
2019-03-31T19:38:00.753Z,1.90
2019-03-31T19:40:43.364Z,2.13
2019-03-31T19:43:31.248Z,2.37
2019-03-31T19:46:35.844Z,2.20
2019-03-31T19:49:39.864Z,2.37
2019-03-31T19:52:27.845Z,2.67
2019-03-31T19:55:25.704Z,2.33
2019-03-31T19:58:17.339Z,2.10
2019-03-31T20:01:24.518Z,2.10
2019-03-31T20:04:16.186Z,1.97
2019-03-31T20:07:20.283Z,2.37
2019-03-31T20:10:05.869Z,2.10
2019-03-31T20:12:42.895Z,1.87
2019-03-31T20:15:43.878Z,1.95
2019-03-31T20:18:31.399Z,2.33
2019-03-31T20:21:32.121Z,1.60
2019-03-31T20:24:07.590Z,1.87
2019-03-31T20:26:57.429Z,1.90
2019-03-31T20:29:41.199Z,2.30
2019-03-31T20:32:30.223Z,2.17
2019-03-31T20:35:25.374Z,2.00
2019-03-31T20:38:13.646Z,3.50
2019-03-31T20:40:49.478Z,2.27
2019-03-31T20:43:47.649Z,2.00
2019-03-31T20:46:17.696Z,1.73
2019-03-31T20:48:47.663Z,1.90
2019-03-31T20:51:18.695Z,2.33
2019-03-31T20:53:48.715Z,2.37
2019-03-31T20:56:18.625Z,2.97
2019-03-31T20:58:48.672Z,1.90
2019-03-31T21:01:18.827Z,2.07
2019-03-31T21:03:48.815Z,2.10
2019-03-31T21:06:18.784Z,2.33
2019-03-31T21:08:48.745Z,2.23
2019-03-31T21:11:18.847Z,1.93
2019-03-31T21:13:49.108Z,1.90
2019-03-31T21:16:19.157Z,1.87
2019-03-31T21:18:49.189Z,2.17
2019-03-31T21:21:19.861Z,1.77
2019-03-31T21:23:50.801Z,1.77
2019-03-31T21:26:22.365Z,2.10
2019-03-31T21:28:52.412Z,1.60
2019-03-31T21:31:22.461Z,1.90
2019-03-31T21:33:52.702Z,1.57
2019-03-31T21:36:22.609Z,2.37
2019-03-31T21:38:53.772Z,2.03
2019-03-31T21:41:23.754Z,2.10
2019-03-31T21:43:54.010Z,2.23
2019-03-31T21:46:24.221Z,2.73
2019-03-31T21:48:54.654Z,1.90
2019-03-31T21:51:24.790Z,2.33
2019-03-31T21:53:54.778Z,1.67
2019-03-31T21:56:24.739Z,1.90
2019-03-31T21:58:54.699Z,2.00
2019-03-31T22:01:24.728Z,1.77
2019-03-31T22:03:54.764Z,2.40
2019-03-31T22:06:25.089Z,1.70
2019-03-31T22:08:55.080Z,2.10
2019-03-31T22:11:25.077Z,1.70
2019-03-31T22:13:55.060Z,2.20
2019-03-31T22:16:25.412Z,1.80
2019-03-31T22:18:55.477Z,2.07
2019-03-31T22:21:25.806Z,1.77
2019-03-31T22:23:58.216Z,1.90
2019-03-31T22:26:27.511Z,1.77
2019-03-31T22:28:58.615Z,1.73
2019-03-31T22:31:28.621Z,1.83
2019-03-31T22:33:58.692Z,1.67
2019-03-31T22:36:28.714Z,1.50
2019-03-31T22:38:58.785Z,1.57
2019-03-31T22:41:28.744Z,1.50
2019-03-31T22:43:58.763Z,1.87
2019-03-31T22:46:28.729Z,1.70
2019-03-31T22:48:58.702Z,1.47
2019-03-31T22:51:28.652Z,1.57
2019-03-31T22:53:58.608Z,1.50
2019-03-31T22:56:28.874Z,1.70
2019-03-31T22:58:58.834Z,1.93
2019-03-31T23:01:28.804Z,2.07
2019-03-31T23:03:59.128Z,1.43
2019-03-31T23:06:29.442Z,2.03
2019-03-31T23:09:00.714Z,2.07
2019-03-31T23:11:32.182Z,1.93
2019-03-31T23:14:02.077Z,1.97
2019-03-31T23:16:32.341Z,2.00
2019-03-31T23:19:02.251Z,2.10
2019-03-31T23:21:32.337Z,2.17
2019-03-31T23:24:02.299Z,1.80
2019-03-31T23:26:32.510Z,2.37
2019-03-31T23:29:02.392Z,1.90
2019-03-31T23:31:33.421Z,1.70
2019-03-31T23:34:03.327Z,1.73
2019-03-31T23:36:33.317Z,1.90
2019-03-31T23:39:05.101Z,1.90
2019-03-31T23:41:35.187Z,1.80
2019-03-31T23:44:05.175Z,1.80
2019-03-31T23:46:35.144Z,1.90
2019-03-31T23:49:05.040Z,1.80
2019-03-31T23:51:35.036Z,1.90
2019-03-31T23:54:05.313Z,2.07
2019-03-31T23:56:36.506Z,2.10
2019-03-31T23:59:07.076Z,1.90
