createdAt,value
2018-01-30T00:02:11.366Z,7.60
2018-01-30T00:04:39.475Z,7.60
2018-01-30T00:07:08.348Z,7.50
2018-01-30T00:09:36.499Z,7.50
2018-01-30T00:12:04.609Z,7.50
2018-01-30T00:14:33.492Z,7.40
2018-01-30T00:17:02.382Z,7.30
2018-01-30T00:19:31.265Z,7.30
2018-01-30T00:22:00.148Z,7.30
2018-01-30T00:24:28.311Z,7.30
2018-01-30T00:26:56.424Z,7.20
2018-01-30T00:29:25.293Z,7.10
2018-01-30T00:31:54.188Z,7.00
2018-01-30T00:34:23.061Z,7.00
2018-01-30T00:36:51.177Z,7.00
2018-01-30T00:39:19.539Z,7.00
2018-01-30T00:41:48.433Z,6.90
2018-01-30T00:44:16.564Z,6.90
2018-01-30T00:46:44.667Z,6.80
2018-01-30T00:49:13.563Z,6.80
2018-01-30T00:51:42.451Z,6.70
2018-01-30T00:54:11.325Z,6.70
2018-01-30T00:56:39.431Z,6.70
2018-01-30T00:59:07.571Z,6.70
2018-01-30T01:01:36.460Z,6.50
2018-01-30T01:04:04.577Z,6.50
2018-01-30T01:06:32.733Z,6.50
2018-01-30T01:09:00.803Z,6.50
2018-01-30T01:11:28.927Z,6.40
2018-01-30T01:13:57.047Z,6.40
2018-01-30T01:16:25.151Z,6.30
2018-01-30T01:18:53.265Z,6.30
2018-01-30T01:21:22.169Z,6.20
2018-01-30T01:23:51.059Z,6.20
2018-01-30T01:26:19.943Z,6.10
2018-01-30T01:28:48.819Z,6.10
2018-01-30T01:31:16.951Z,6.10
2018-01-30T01:33:45.075Z,6.00
2018-01-30T01:36:13.271Z,6.00
2018-01-30T01:38:42.135Z,6.00
2018-01-30T01:41:10.260Z,6.00
2018-01-30T01:43:38.375Z,5.90
2018-01-30T01:46:06.487Z,5.90
2018-01-30T01:48:34.619Z,5.90
2018-01-30T01:51:04.237Z,5.80
2018-01-30T01:53:33.128Z,5.70
2018-01-30T01:56:01.235Z,5.70
2018-01-30T01:58:29.347Z,5.70
2018-01-30T02:00:57.467Z,5.70
2018-01-30T02:03:25.589Z,5.70
2018-01-30T02:05:53.707Z,5.60
2018-01-30T02:08:21.810Z,5.60
2018-01-30T02:10:49.918Z,5.60
2018-01-30T02:13:18.074Z,5.60
2018-01-30T02:15:46.183Z,5.50
2018-01-30T02:18:15.055Z,5.50
2018-01-30T02:20:43.171Z,5.50
2018-01-30T02:23:11.307Z,5.40
2018-01-30T02:25:39.512Z,5.40
2018-01-30T02:28:07.623Z,5.40
2018-01-30T02:30:35.738Z,5.40
2018-01-30T02:33:04.666Z,5.30
2018-01-30T02:35:32.793Z,5.30
2018-01-30T02:38:01.673Z,5.20
2018-01-30T02:40:29.874Z,5.20
2018-01-30T02:42:58.980Z,5.10
2018-01-30T02:45:27.148Z,5.10
2018-01-30T02:47:55.320Z,5.10
2018-01-30T02:50:23.910Z,5.10
2018-01-30T02:52:52.027Z,5.00
2018-01-30T02:55:20.138Z,5.00
2018-01-30T02:57:49.084Z,5.00
2018-01-30T03:00:17.196Z,5.00
2018-01-30T03:02:46.096Z,5.00
2018-01-30T03:05:14.966Z,5.00
2018-01-30T03:07:43.878Z,5.00
2018-01-30T03:10:12.792Z,4.90
2018-01-30T03:12:40.914Z,4.90
2018-01-30T03:15:09.026Z,4.90
2018-01-30T03:17:37.170Z,4.80
2018-01-30T03:20:06.061Z,4.80
2018-01-30T03:22:34.170Z,4.80
2018-01-30T03:25:02.290Z,4.80
2018-01-30T03:27:30.402Z,4.70
2018-01-30T03:29:58.596Z,4.70
2018-01-30T03:32:26.744Z,4.70
2018-01-30T03:34:54.846Z,4.70
2018-01-30T03:37:23.018Z,4.60
2018-01-30T03:39:51.154Z,4.60
2018-01-30T03:42:19.262Z,4.60
2018-01-30T03:44:47.394Z,4.50
2018-01-30T03:47:16.290Z,4.50
2018-01-30T03:49:44.398Z,4.50
2018-01-30T03:52:12.514Z,4.40
2018-01-30T03:54:41.416Z,4.40
2018-01-30T03:57:10.300Z,4.40
2018-01-30T03:59:39.191Z,4.30
2018-01-30T04:02:08.200Z,4.30
2018-01-30T04:04:36.318Z,4.30
2018-01-30T04:07:04.458Z,4.30
2018-01-30T04:09:32.563Z,4.30
2018-01-30T04:12:00.718Z,4.20
2018-01-30T04:14:28.862Z,4.20
2018-01-30T04:16:56.983Z,4.20
2018-01-30T04:19:25.110Z,4.20
2018-01-30T04:21:53.272Z,4.10
2018-01-30T04:24:22.147Z,4.10
2018-01-30T04:26:50.444Z,4.10
2018-01-30T04:29:19.315Z,4.00
2018-01-30T04:31:48.194Z,4.00
2018-01-30T04:34:17.831Z,4.00
2018-01-30T04:36:46.001Z,3.90
2018-01-30T04:39:14.878Z,3.90
2018-01-30T04:41:42.991Z,3.90
2018-01-30T04:44:11.131Z,3.90
2018-01-30T04:46:40.033Z,3.90
2018-01-30T04:49:08.907Z,3.90
2018-01-30T04:51:37.795Z,3.90
2018-01-30T04:54:05.927Z,3.80
2018-01-30T04:56:34.159Z,3.80
2018-01-30T04:59:02.327Z,3.80
2018-01-30T05:01:31.205Z,3.80
2018-01-30T05:04:00.087Z,3.80
2018-01-30T05:06:28.219Z,3.80
2018-01-30T05:08:56.383Z,3.70
2018-01-30T05:11:24.439Z,3.70
2018-01-30T05:13:52.551Z,3.70
2018-01-30T05:16:20.701Z,3.70
2018-01-30T05:18:48.815Z,3.70
2018-01-30T05:21:16.923Z,3.60
2018-01-30T05:23:45.035Z,3.60
2018-01-30T05:26:13.161Z,3.60
2018-01-30T05:28:42.267Z,3.60
2018-01-30T05:31:10.375Z,3.60
2018-01-30T05:33:38.499Z,3.60
2018-01-30T05:36:07.391Z,3.50
2018-01-30T05:38:35.542Z,3.50
2018-01-30T05:41:04.523Z,3.50
2018-01-30T05:43:32.632Z,3.40
2018-01-30T05:46:00.754Z,3.40
2018-01-30T05:48:28.875Z,3.40
2018-01-30T05:50:57.750Z,3.40
2018-01-30T05:53:26.630Z,3.30
2018-01-30T05:55:54.837Z,3.30
2018-01-30T05:58:23.723Z,3.30
2018-01-30T06:00:51.843Z,3.30
2018-01-30T06:03:19.936Z,3.20
2018-01-30T06:05:48.067Z,3.20
2018-01-30T06:08:16.190Z,3.20
2018-01-30T06:10:45.071Z,3.20
2018-01-30T06:13:13.262Z,3.10
2018-01-30T06:15:42.176Z,3.10
2018-01-30T06:18:10.311Z,3.10
2018-01-30T06:20:38.412Z,3.00
2018-01-30T06:23:06.520Z,3.00
2018-01-30T06:25:34.644Z,3.00
2018-01-30T06:28:03.567Z,2.90
2018-01-30T06:30:31.708Z,2.90
2018-01-30T06:33:00.802Z,2.90
2018-01-30T06:35:29.672Z,2.90
2018-01-30T06:37:57.799Z,2.90
2018-01-30T06:40:26.141Z,2.90
2018-01-30T06:42:55.010Z,2.90
2018-01-30T06:45:23.206Z,2.90
2018-01-30T06:47:52.134Z,2.90
2018-01-30T06:50:20.266Z,2.90
2018-01-30T06:52:49.144Z,2.90
2018-01-30T06:55:18.026Z,2.90
2018-01-30T06:57:46.254Z,2.90
2018-01-30T07:00:14.392Z,2.90
2018-01-30T07:02:43.286Z,3.00
2018-01-30T07:05:12.224Z,3.00
2018-01-30T07:07:40.454Z,3.00
2018-01-30T07:10:09.347Z,3.00
2018-01-30T07:12:37.471Z,3.00
2018-01-30T07:15:05.579Z,3.00
2018-01-30T07:17:34.447Z,3.10
2018-01-30T07:20:02.574Z,3.00
2018-01-30T07:22:30.680Z,3.10
2018-01-30T07:24:58.821Z,3.10
2018-01-30T07:27:27.073Z,3.10
2018-01-30T07:29:55.212Z,3.10
2018-01-30T07:32:23.385Z,3.10
2018-01-30T07:34:51.497Z,3.00
2018-01-30T07:37:19.611Z,3.00
2018-01-30T07:39:47.768Z,3.00
2018-01-30T07:42:15.880Z,3.00
2018-01-30T07:44:43.979Z,3.00
2018-01-30T07:47:12.104Z,3.00
2018-01-30T07:49:40.228Z,3.00
2018-01-30T07:52:08.397Z,3.00
2018-01-30T07:54:36.524Z,3.00
2018-01-30T07:57:04.635Z,3.00
2018-01-30T07:59:33.645Z,3.00
2018-01-30T08:02:02.508Z,3.00
2018-01-30T08:04:31.375Z,3.00
2018-01-30T08:06:59.510Z,3.00
2018-01-30T08:09:27.685Z,3.10
2018-01-30T08:11:55.763Z,3.10
2018-01-30T08:14:23.967Z,3.10
2018-01-30T08:16:52.076Z,3.20
2018-01-30T08:19:20.207Z,3.20
2018-01-30T08:21:48.375Z,3.30
2018-01-30T08:24:16.499Z,3.30
2018-01-30T08:26:44.671Z,3.40
2018-01-30T08:29:12.795Z,3.40
2018-01-30T08:31:40.907Z,3.50
2018-01-30T08:34:10.012Z,3.60
2018-01-30T08:36:38.147Z,3.60
2018-01-30T08:39:07.035Z,3.70
2018-01-30T08:41:35.149Z,3.70
2018-01-30T08:44:03.283Z,3.70
2018-01-30T08:46:31.387Z,3.80
2018-01-30T08:48:59.655Z,3.90
2018-01-30T08:51:28.522Z,3.90
2018-01-30T08:53:56.630Z,3.90
2018-01-30T08:56:25.299Z,4.00
2018-01-30T08:58:54.187Z,4.00
2018-01-30T09:01:23.073Z,4.00
2018-01-30T09:03:51.951Z,4.10
2018-01-30T09:06:20.075Z,4.00
2018-01-30T09:08:48.235Z,4.10
2018-01-30T09:11:16.347Z,4.10
2018-01-30T09:13:44.669Z,4.20
2018-01-30T09:16:13.551Z,4.30
2018-01-30T09:18:42.441Z,4.30
2018-01-30T09:21:11.311Z,4.40
2018-01-30T09:23:39.511Z,4.30
2018-01-30T09:26:08.507Z,4.40
2018-01-30T09:28:37.454Z,4.50
2018-01-30T09:31:05.579Z,4.50
2018-01-30T09:33:33.687Z,4.50
2018-01-30T09:36:01.795Z,4.60
2018-01-30T09:38:30.713Z,4.70
2018-01-30T09:40:59.155Z,4.70
2018-01-30T09:43:27.277Z,4.70
2018-01-30T09:45:55.386Z,4.80
2018-01-30T09:48:23.506Z,4.80
2018-01-30T09:50:51.870Z,4.90
2018-01-30T09:53:20.762Z,5.00
2018-01-30T09:55:49.664Z,5.00
2018-01-30T09:58:17.809Z,5.00
2018-01-30T10:00:45.928Z,5.10
2018-01-30T10:03:14.082Z,5.10
2018-01-30T10:05:42.210Z,5.20
2018-01-30T10:08:10.364Z,5.30
2018-01-30T10:10:38.478Z,5.40
2018-01-30T10:13:07.386Z,5.50
2018-01-30T10:15:35.502Z,5.50
2018-01-30T10:18:03.612Z,5.60
2018-01-30T10:20:32.547Z,5.70
2018-01-30T10:23:00.642Z,5.70
2018-01-30T10:25:28.814Z,5.70
2018-01-30T10:27:56.920Z,5.80
2018-01-30T10:30:25.802Z,5.90
2018-01-30T10:32:53.918Z,5.80
2018-01-30T10:35:22.026Z,5.90
2018-01-30T10:37:50.194Z,6.00
2018-01-30T10:40:18.414Z,6.00
2018-01-30T10:42:47.291Z,6.10
2018-01-30T10:45:16.228Z,6.20
2018-01-30T10:47:44.373Z,6.20
2018-01-30T10:50:12.508Z,6.20
2018-01-30T10:52:40.646Z,6.30
2018-01-30T10:55:08.762Z,6.40
2018-01-30T10:57:36.930Z,6.40
2018-01-30T11:00:05.054Z,6.50
2018-01-30T11:02:33.204Z,6.50
2018-01-30T11:05:02.080Z,6.70
2018-01-30T11:07:30.968Z,6.70
2018-01-30T11:09:59.153Z,6.70
2018-01-30T11:12:28.050Z,6.90
2018-01-30T11:14:56.956Z,7.00
2018-01-30T11:17:25.088Z,6.90
2018-01-30T11:19:53.263Z,7.00
2018-01-30T11:22:21.459Z,7.10
2018-01-30T11:24:50.387Z,7.20
2018-01-30T11:27:18.553Z,7.20
2018-01-30T11:29:46.655Z,7.30
2018-01-30T11:32:14.767Z,7.30
2018-01-30T11:34:42.943Z,7.40
2018-01-30T11:37:11.067Z,7.40
2018-01-30T11:39:39.260Z,7.50
2018-01-30T11:42:07.343Z,7.60
2018-01-30T11:44:36.223Z,7.70
2018-01-30T11:47:04.349Z,7.70
2018-01-30T11:49:32.699Z,7.70
2018-01-30T11:52:01.577Z,8.00
2018-01-30T11:54:30.498Z,8.10
2018-01-30T11:56:58.627Z,8.10
2018-01-30T11:59:27.555Z,8.30
2018-01-30T12:01:55.722Z,8.30
2018-01-30T12:04:23.827Z,8.50
2018-01-30T12:06:51.946Z,8.50
2018-01-30T12:09:20.143Z,8.70
2018-01-30T12:11:48.337Z,8.70
2018-01-30T12:14:16.443Z,8.80
2018-01-30T12:16:44.559Z,8.80
2018-01-30T12:19:12.735Z,8.90
2018-01-30T12:21:40.895Z,8.90
2018-01-30T12:24:09.770Z,8.90
2018-01-30T12:26:39.421Z,8.90
2018-01-30T12:29:07.551Z,8.90
2018-01-30T12:31:35.687Z,8.90
2018-01-30T12:34:03.798Z,8.90
2018-01-30T12:36:32.671Z,8.90
2018-01-30T12:39:00.838Z,8.90
2018-01-30T12:41:28.999Z,8.90
2018-01-30T12:43:57.111Z,8.90
2018-01-30T12:46:26.014Z,8.90
2018-01-30T12:48:54.895Z,9.00
2018-01-30T12:51:23.835Z,8.90
2018-01-30T12:53:51.940Z,8.90
2018-01-30T12:56:20.105Z,8.90
2018-01-30T12:58:48.224Z,8.90
2018-01-30T13:01:16.390Z,8.90
2018-01-30T13:03:44.506Z,8.80
2018-01-30T13:06:12.611Z,8.80
2018-01-30T13:08:40.808Z,8.80
2018-01-30T13:11:08.969Z,8.80
2018-01-30T13:13:37.870Z,8.90
2018-01-30T13:16:06.864Z,9.00
2018-01-30T13:18:34.970Z,9.00
2018-01-30T13:21:03.134Z,9.00
2018-01-30T13:23:31.234Z,9.10
2018-01-30T13:25:59.339Z,9.10
2018-01-30T13:28:28.344Z,9.30
2018-01-30T13:30:57.226Z,9.40
2018-01-30T13:33:26.096Z,9.40
2018-01-30T13:35:54.966Z,9.50
2018-01-30T13:38:23.128Z,9.50
2018-01-30T13:40:51.362Z,9.60
2018-01-30T13:43:20.232Z,9.70
2018-01-30T13:45:49.954Z,9.70
2018-01-30T13:48:18.844Z,9.70
2018-01-30T13:50:47.072Z,9.70
2018-01-30T13:53:15.226Z,9.70
2018-01-30T13:55:43.302Z,9.70
2018-01-30T13:58:11.440Z,9.70
2018-01-30T14:00:40.440Z,9.80
2018-01-30T14:03:08.558Z,9.80
2018-01-30T14:05:36.668Z,9.90
2018-01-30T14:08:05.597Z,10.10
2018-01-30T14:10:33.778Z,10.10
2018-01-30T14:13:01.935Z,10.10
2018-01-30T14:15:30.088Z,10.20
2018-01-30T14:17:58.962Z,10.30
2018-01-30T14:20:27.886Z,10.30
2018-01-30T14:22:55.991Z,10.30
2018-01-30T14:25:24.107Z,10.30
2018-01-30T14:27:53.139Z,10.30
2018-01-30T14:30:21.264Z,10.30
2018-01-30T14:32:49.369Z,10.30
2018-01-30T14:35:17.479Z,10.30
2018-01-30T14:37:45.643Z,10.20
2018-01-30T14:40:13.814Z,10.20
2018-01-30T14:42:41.940Z,10.10
2018-01-30T14:45:10.824Z,10.10
2018-01-30T14:47:39.699Z,10.00
2018-01-30T14:50:08.639Z,10.00
2018-01-30T14:52:36.831Z,10.00
2018-01-30T14:55:04.939Z,10.00
2018-01-30T14:57:33.847Z,10.00
2018-01-30T15:00:02.739Z,10.00
2018-01-30T15:02:31.635Z,10.10
2018-01-30T15:05:00.555Z,10.10
2018-01-30T15:07:28.631Z,10.10
2018-01-30T15:09:56.755Z,10.20
2018-01-30T15:12:25.639Z,10.20
2018-01-30T15:14:54.515Z,10.20
2018-01-30T15:17:22.621Z,10.20
2018-01-30T15:19:51.571Z,10.20
2018-01-30T15:22:19.787Z,10.10
2018-01-30T15:24:48.681Z,10.10
2018-01-30T15:27:17.569Z,10.10
2018-01-30T15:29:46.501Z,10.00
2018-01-30T15:32:14.643Z,10.00
2018-01-30T15:34:42.803Z,10.00
2018-01-30T15:37:11.675Z,10.00
2018-01-30T15:39:40.587Z,10.00
2018-01-30T15:42:09.475Z,10.00
2018-01-30T15:44:38.375Z,10.10
2018-01-30T15:47:06.483Z,10.00
2018-01-30T15:49:34.614Z,10.00
2018-01-30T15:52:03.611Z,10.00
2018-01-30T15:54:31.735Z,10.00
2018-01-30T15:56:59.831Z,10.00
2018-01-30T15:59:28.023Z,9.90
2018-01-30T16:01:57.128Z,9.80
2018-01-30T16:04:26.010Z,9.70
2018-01-30T16:06:54.854Z,9.70
2018-01-30T16:09:22.976Z,9.70
2018-01-30T16:11:51.119Z,9.70
2018-01-30T16:14:19.283Z,9.70
2018-01-30T16:16:47.443Z,9.70
2018-01-30T16:19:15.553Z,9.70
2018-01-30T16:21:44.655Z,9.70
2018-01-30T16:24:13.694Z,9.70
2018-01-30T16:26:41.783Z,9.70
2018-01-30T16:29:09.881Z,9.70
2018-01-30T16:31:38.808Z,9.70
2018-01-30T16:34:06.918Z,9.70
2018-01-30T16:36:35.039Z,9.70
2018-01-30T16:39:03.170Z,9.70
2018-01-30T16:41:31.295Z,9.60
2018-01-30T16:43:59.390Z,9.60
2018-01-30T16:46:27.535Z,9.60
2018-01-30T16:48:55.651Z,9.60
2018-01-30T16:51:24.538Z,9.60
2018-01-30T16:53:52.650Z,9.50
2018-01-30T16:56:21.518Z,9.50
2018-01-30T16:58:51.354Z,9.50
2018-01-30T17:01:20.234Z,9.50
2018-01-30T17:03:49.106Z,9.50
2018-01-30T17:06:17.212Z,9.50
2018-01-30T17:08:46.093Z,9.40
2018-01-30T17:11:14.972Z,9.40
2018-01-30T17:13:43.868Z,9.40
2018-01-30T17:16:12.744Z,9.40
2018-01-30T17:18:40.846Z,9.40
2018-01-30T17:21:09.018Z,9.40
2018-01-30T17:23:37.941Z,9.40
2018-01-30T17:26:06.094Z,9.40
2018-01-30T17:28:34.196Z,9.40
2018-01-30T17:31:02.332Z,9.30
2018-01-30T17:33:31.212Z,9.20
2018-01-30T17:36:00.105Z,9.10
2018-01-30T17:38:28.231Z,9.10
2018-01-30T17:40:56.345Z,9.10
2018-01-30T17:43:25.347Z,8.90
2018-01-30T17:45:54.242Z,8.90
2018-01-30T17:48:22.506Z,8.90
2018-01-30T17:50:51.404Z,8.80
2018-01-30T17:53:19.550Z,8.80
2018-01-30T17:55:48.458Z,8.70
2018-01-30T17:58:17.370Z,8.70
2018-01-30T18:00:45.492Z,8.70
2018-01-30T18:03:13.624Z,8.70
2018-01-30T18:05:41.755Z,8.70
2018-01-30T18:08:10.623Z,8.60
2018-01-30T18:10:38.748Z,8.60
2018-01-30T18:13:07.044Z,8.50
2018-01-30T18:15:35.177Z,8.50
2018-01-30T18:18:04.114Z,8.50
2018-01-30T18:20:32.204Z,8.50
2018-01-30T18:23:00.341Z,8.50
2018-01-30T18:25:28.441Z,8.50
2018-01-30T18:27:56.548Z,8.50
2018-01-30T18:30:25.425Z,8.40
2018-01-30T18:32:53.584Z,8.30
2018-01-30T18:35:21.688Z,8.30
2018-01-30T18:37:50.591Z,8.20
2018-01-30T18:40:19.479Z,8.10
2018-01-30T18:42:48.351Z,8.10
2018-01-30T18:45:17.287Z,8.00
2018-01-30T18:47:45.387Z,8.00
2018-01-30T18:50:13.497Z,7.90
2018-01-30T18:52:42.423Z,7.80
2018-01-30T18:55:10.527Z,7.80
2018-01-30T18:57:38.639Z,7.80
2018-01-30T19:00:07.542Z,7.70
2018-01-30T19:02:35.703Z,7.60
2018-01-30T19:05:04.591Z,7.60
2018-01-30T19:07:33.467Z,7.60
2018-01-30T19:10:02.367Z,7.50
2018-01-30T19:12:31.319Z,7.50
2018-01-30T19:14:59.407Z,7.50
2018-01-30T19:17:27.607Z,7.50
2018-01-30T19:19:56.599Z,7.40
2018-01-30T19:22:25.522Z,7.30
2018-01-30T19:24:53.619Z,7.30
2018-01-30T19:27:21.835Z,7.30
2018-01-30T19:29:50.735Z,7.20
2018-01-30T19:32:18.862Z,7.20
2018-01-30T19:34:47.031Z,7.20
2018-01-30T19:37:15.159Z,7.20
2018-01-30T19:39:44.021Z,7.10
2018-01-30T19:42:12.957Z,7.10
2018-01-30T19:44:41.064Z,7.10
2018-01-30T19:47:09.171Z,7.10
2018-01-30T19:49:38.276Z,7.10
2018-01-30T19:52:06.431Z,7.10
2018-01-30T19:54:35.338Z,7.10
2018-01-30T19:57:03.464Z,7.10
2018-01-30T19:59:31.590Z,7.10
2018-01-30T20:01:59.858Z,7.10
2018-01-30T20:04:28.018Z,7.00
2018-01-30T20:06:57.022Z,7.00
2018-01-30T20:09:25.910Z,7.00
2018-01-30T20:11:54.802Z,7.00
2018-01-30T20:14:23.694Z,7.10
2018-01-30T20:16:51.866Z,7.10
2018-01-30T20:19:20.750Z,7.20
2018-01-30T20:21:49.746Z,7.20
2018-01-30T20:24:18.623Z,7.20
2018-01-30T20:26:47.524Z,7.20
2018-01-30T20:29:16.414Z,7.20
2018-01-30T20:31:45.293Z,7.20
2018-01-30T20:34:14.192Z,7.20
2018-01-30T20:36:43.086Z,7.30
2018-01-30T20:39:11.981Z,7.30
2018-01-30T20:41:41.001Z,7.30
2018-01-30T20:44:09.134Z,7.30
2018-01-30T20:46:38.006Z,7.40
2018-01-30T20:49:06.110Z,7.30
2018-01-30T20:51:34.273Z,7.40
2018-01-30T20:54:03.302Z,7.50
2018-01-30T20:56:31.408Z,7.50
2018-01-30T20:58:59.519Z,7.60
2018-01-30T21:01:28.448Z,7.70
2018-01-30T21:03:56.581Z,7.60
2018-01-30T21:06:25.457Z,7.70
2018-01-30T21:08:54.329Z,7.80
2018-01-30T21:11:22.452Z,7.80
2018-01-30T21:13:50.618Z,7.80
2018-01-30T21:16:18.735Z,7.80
2018-01-30T21:18:46.950Z,7.80
2018-01-30T21:21:15.848Z,7.90
2018-01-30T21:23:43.951Z,7.80
2018-01-30T21:26:12.118Z,7.80
2018-01-30T21:28:40.292Z,7.80
2018-01-30T21:31:08.370Z,7.80
2018-01-30T21:33:36.711Z,7.80
2018-01-30T21:36:05.596Z,7.90
2018-01-30T21:38:34.519Z,7.90
2018-01-30T21:41:02.619Z,7.90
2018-01-30T21:43:30.746Z,8.00
2018-01-30T21:45:58.859Z,8.00
2018-01-30T21:48:26.967Z,8.10
2018-01-30T21:50:55.850Z,8.20
2018-01-30T21:53:24.152Z,8.20
2018-01-30T21:55:52.263Z,8.30
2018-01-30T21:58:20.395Z,8.40
2018-01-30T22:00:48.571Z,8.40
2018-01-30T22:03:17.467Z,8.60
2018-01-30T22:05:45.643Z,8.50
2018-01-30T22:08:13.755Z,8.60
2018-01-30T22:10:41.967Z,8.70
2018-01-30T22:13:10.857Z,8.70
2018-01-30T22:15:39.775Z,8.80
2018-01-30T22:18:07.889Z,8.80
2018-01-30T22:20:36.015Z,8.90
2018-01-30T22:23:04.179Z,8.90
2018-01-30T22:25:32.307Z,8.90
2018-01-30T22:28:00.415Z,9.00
2018-01-30T22:30:29.294Z,9.00
2018-01-30T22:32:58.193Z,9.10
2018-01-30T22:35:27.079Z,9.10
2018-01-30T22:37:55.977Z,9.20
2018-01-30T22:40:24.851Z,9.20
2018-01-30T22:42:53.757Z,9.30
2018-01-30T22:45:22.649Z,9.30
