createdAt,value
2022-10-22T00:01:52.729Z,3.43
2022-10-22T00:04:20.492Z,3.45
2022-10-22T00:06:47.462Z,3.90
2022-10-22T00:09:15.435Z,3.40
2022-10-22T00:11:46.645Z,2.60
2022-10-22T00:14:13.684Z,3.30
2022-10-22T00:16:40.387Z,3.45
2022-10-22T00:19:07.241Z,2.55
2022-10-22T00:21:35.167Z,1.80
2022-10-22T00:24:02.214Z,2.70
2022-10-22T00:29:12.266Z,2.33
2022-10-22T00:31:39.058Z,2.10
2022-10-22T00:34:05.923Z,2.30
2022-10-22T00:36:34.129Z,2.80
2022-10-22T00:39:00.885Z,2.57
2022-10-22T00:41:27.660Z,2.40
2022-10-22T00:44:17.007Z,2.42
2022-10-22T00:46:43.863Z,2.15
2022-10-22T00:49:10.756Z,2.42
2022-10-22T00:52:05.559Z,2.37
2022-10-22T00:54:32.577Z,2.28
2022-10-22T00:59:49.754Z,2.20
2022-10-22T01:02:18.962Z,2.35
2022-10-22T01:04:48.411Z,2.40
2022-10-22T01:07:21.349Z,2.05
2022-10-22T01:10:19.024Z,1.85
2022-10-22T01:13:21.327Z,2.15
2022-10-22T01:16:22.139Z,2.40
2022-10-22T01:19:55.623Z,1.90
2022-10-22T05:53:31.323Z,2.83
2022-10-22T06:30:12.005Z,3.03
2022-10-22T06:51:57.277Z,3.78
2022-10-22T07:08:49.958Z,2.72
2022-10-22T07:28:56.814Z,2.38
2022-10-22T08:15:57.521Z,3.38
2022-10-22T08:18:27.979Z,3.15
2022-10-22T08:20:54.668Z,3.00
2022-10-22T08:23:26.130Z,2.80
2022-10-22T08:25:55.131Z,3.27
2022-10-22T08:28:22.427Z,1.90
2022-10-22T08:30:49.196Z,3.65
2022-10-22T08:33:15.688Z,2.00
2022-10-22T08:35:42.165Z,1.30
2022-10-22T08:38:08.660Z,1.00
2022-10-22T08:40:40.038Z,2.00
2022-10-22T08:43:23.524Z,1.15
2022-10-22T08:46:03.204Z,1.25
2022-10-22T08:48:37.473Z,0.82
2022-10-22T08:51:04.728Z,0.97
2022-10-22T08:53:51.430Z,1.23
2022-10-22T08:56:50.628Z,0.93
2022-10-22T08:59:47.321Z,0.80
2022-10-22T09:02:40.573Z,1.05
2022-10-22T09:05:22.787Z,0.60
2022-10-22T09:07:53.211Z,0.80
2022-10-22T09:10:24.713Z,0.98
2022-10-22T09:12:51.651Z,0.80
2022-10-22T09:15:23.218Z,0.98
2022-10-22T09:18:03.267Z,0.90
2022-10-22T09:20:44.489Z,1.35
2022-10-22T09:23:29.349Z,0.98
2022-10-22T09:25:57.726Z,0.93
2022-10-22T09:28:24.359Z,0.88
2022-10-22T09:33:28.929Z,1.13
2022-10-22T09:38:57.913Z,1.40
2022-10-22T09:41:29.875Z,0.82
2022-10-22T09:44:23.359Z,1.10
2022-10-22T09:47:25.990Z,0.90
2022-10-22T09:49:48.180Z,0.70
2022-10-22T09:52:30.588Z,1.17
2022-10-22T09:54:57.680Z,1.00
2022-10-22T09:57:25.068Z,0.97
2022-10-22T09:59:58.024Z,1.10
2022-10-22T10:17:18.977Z,1.20
2022-10-22T10:20:30.781Z,0.70
2022-10-22T10:30:09.911Z,0.83
2022-10-22T10:32:54.730Z,0.80
2022-10-22T10:35:28.326Z,1.15
2022-10-22T10:38:18.382Z,0.70
2022-10-22T10:41:08.739Z,0.55
2022-10-22T10:43:58.946Z,0.80
2022-10-22T10:46:37.365Z,1.10
2022-10-22T10:49:17.169Z,0.80
2022-10-22T10:52:00.029Z,0.55
2022-10-22T10:57:10.957Z,0.50
2022-10-22T10:59:52.502Z,1.45
2022-10-22T11:02:29.994Z,0.80
2022-10-22T11:05:01.509Z,0.40
2022-10-22T11:07:35.185Z,0.50
2022-10-22T11:10:10.780Z,0.47
2022-10-22T11:12:44.495Z,0.50
2022-10-22T11:15:32.096Z,1.17
2022-10-22T11:18:08.314Z,0.75
2022-10-22T11:20:53.821Z,0.45
2022-10-22T11:23:28.316Z,0.63
2022-10-22T11:25:54.820Z,0.70
2022-10-22T11:28:27.953Z,0.50
2022-10-22T11:31:03.104Z,0.40
2022-10-22T11:33:41.280Z,0.80
2022-10-22T11:36:08.931Z,0.70
2022-10-22T11:38:36.804Z,0.70
2022-10-22T11:41:14.224Z,0.40
2022-10-22T11:43:59.620Z,0.50
2022-10-22T11:46:39.573Z,0.43
2022-10-22T11:49:19.369Z,0.67
2022-10-22T11:51:47.480Z,0.60
2022-10-22T11:54:33.009Z,1.20
2022-10-22T11:57:20.056Z,0.50
2022-10-22T11:59:51.729Z,0.45
2022-10-22T12:02:23.417Z,0.60
2022-10-22T12:04:50.152Z,0.30
2022-10-22T12:07:33.707Z,0.70
2022-10-22T12:10:00.414Z,0.65
2022-10-22T12:12:28.767Z,0.63
2022-10-22T12:14:58.033Z,0.57
2022-10-22T12:17:25.459Z,0.60
2022-10-22T12:20:02.376Z,0.50
2022-10-22T12:22:32.686Z,0.30
2022-10-22T12:25:02.241Z,0.60
2022-10-22T12:27:36.051Z,0.60
2022-10-22T12:30:16.919Z,0.75
2022-10-22T12:32:43.628Z,0.57
2022-10-22T12:35:21.892Z,0.55
2022-10-22T12:37:51.252Z,0.50
2022-10-22T12:40:23.315Z,0.60
2022-10-22T12:42:55.168Z,0.82
2022-10-22T12:45:23.213Z,0.80
2022-10-22T12:47:55.492Z,0.75
2022-10-22T12:50:29.369Z,0.77
2022-10-22T12:52:56.073Z,0.50
2022-10-22T12:55:26.001Z,0.43
2022-10-22T12:57:53.232Z,0.60
2022-10-22T13:00:23.668Z,0.85
2022-10-22T13:02:50.648Z,0.50
2022-10-22T13:05:22.338Z,0.50
2022-10-22T13:07:52.352Z,0.57
2022-10-22T13:10:24.228Z,0.47
2022-10-22T13:12:54.308Z,0.63
2022-10-22T13:15:23.068Z,0.68
2022-10-22T13:17:49.947Z,0.80
2022-10-22T13:20:22.087Z,0.52
2022-10-22T13:23:01.116Z,0.63
2022-10-22T13:25:30.518Z,0.88
2022-10-22T13:28:00.717Z,0.70
2022-10-22T13:30:30.591Z,0.60
2022-10-22T13:33:07.013Z,0.57
2022-10-22T13:35:37.511Z,0.50
2022-10-22T13:38:18.674Z,0.90
2022-10-22T13:41:09.392Z,1.13
2022-10-22T13:43:35.899Z,0.93
2022-10-22T13:46:02.393Z,0.80
2022-10-22T13:48:30.632Z,0.90
2022-10-22T13:50:57.139Z,1.30
2022-10-22T14:26:31.897Z,1.50
2022-10-22T14:29:28.617Z,1.45
2022-10-22T14:32:23.162Z,1.13
2022-10-22T14:35:22.613Z,1.33
2022-10-22T14:37:49.839Z,1.23
2022-10-22T15:09:36.736Z,1.17
2022-10-22T15:12:03.533Z,1.10
2022-10-22T15:14:30.157Z,1.20
2022-10-22T15:16:56.713Z,0.93
2022-10-22T15:19:23.437Z,0.97
2022-10-22T15:21:49.998Z,1.23
2022-10-22T19:27:13.446Z,7.45
2022-10-22T19:32:42.175Z,6.95
