createdAt,value
2018-04-29T00:01:40.075Z,0.70
2018-04-29T00:04:07.502Z,0.70
2018-04-29T00:06:35.702Z,0.70
2018-04-29T00:09:03.133Z,0.70
2018-04-29T00:11:31.345Z,0.70
2018-04-29T00:13:58.772Z,0.80
2018-04-29T00:16:26.213Z,0.73
2018-04-29T00:18:54.417Z,0.90
2018-04-29T00:21:21.933Z,0.60
2018-04-29T00:23:50.127Z,0.70
2018-04-29T00:26:17.569Z,0.83
2018-04-29T00:28:45.214Z,0.70
2018-04-29T00:31:12.644Z,0.80
2018-04-29T00:33:40.841Z,0.70
2018-04-29T00:36:08.276Z,0.60
2018-04-29T00:38:36.474Z,0.90
2018-04-29T00:41:03.908Z,0.70
2018-04-29T00:43:31.342Z,0.70
2018-04-29T00:45:58.780Z,0.90
2018-04-29T00:48:26.213Z,0.80
2018-04-29T00:50:54.433Z,0.60
2018-04-29T00:53:21.856Z,0.70
2018-04-29T00:55:49.289Z,0.70
2018-04-29T00:58:17.515Z,1.10
2018-04-29T01:00:44.940Z,0.80
2018-04-29T01:03:12.383Z,0.60
2018-04-29T01:05:40.577Z,0.63
2018-04-29T01:08:08.013Z,0.80
2018-04-29T01:10:36.215Z,0.83
2018-04-29T01:13:03.648Z,0.70
2018-04-29T01:15:31.076Z,0.70
2018-04-29T01:17:58.516Z,0.50
2018-04-29T01:20:25.973Z,0.93
2018-04-29T01:22:53.419Z,1.00
2018-04-29T01:25:20.848Z,0.90
2018-04-29T01:27:48.290Z,0.70
2018-04-29T01:30:15.720Z,0.83
2018-04-29T01:32:43.933Z,0.60
2018-04-29T01:35:11.368Z,0.73
2018-04-29T01:37:39.569Z,0.70
2018-04-29T01:40:07.000Z,0.70
2018-04-29T01:42:34.446Z,0.80
2018-04-29T01:45:02.642Z,0.87
2018-04-29T01:47:30.078Z,1.30
2018-04-29T01:49:58.276Z,0.90
2018-04-29T01:52:25.720Z,1.13
2018-04-29T01:54:53.155Z,0.90
2018-04-29T01:57:21.368Z,0.93
2018-04-29T01:59:48.797Z,0.80
2018-04-29T02:02:16.244Z,0.93
2018-04-29T02:04:44.445Z,0.70
2018-04-29T02:07:11.882Z,0.73
2018-04-29T02:09:39.315Z,0.80
2018-04-29T02:12:06.749Z,0.70
2018-04-29T02:14:34.180Z,0.70
2018-04-29T02:17:02.397Z,0.73
2018-04-29T02:19:29.821Z,0.70
2018-04-29T02:21:57.255Z,0.90
2018-04-29T02:24:24.691Z,1.07
2018-04-29T02:26:52.131Z,1.20
2018-04-29T02:29:20.331Z,0.80
2018-04-29T02:31:47.765Z,0.77
2018-04-29T02:34:15.969Z,0.80
2018-04-29T02:36:43.398Z,0.70
2018-04-29T02:39:11.611Z,0.70
2018-04-29T02:41:39.036Z,0.80
2018-04-29T02:44:06.479Z,0.63
2018-04-29T02:46:34.680Z,1.00
2018-04-29T02:49:02.125Z,1.30
2018-04-29T02:51:29.560Z,0.80
2018-04-29T02:53:57.765Z,0.70
2018-04-29T02:56:25.251Z,0.70
2018-04-29T02:58:53.406Z,0.70
2018-04-29T03:01:20.837Z,0.60
2018-04-29T03:03:48.267Z,0.70
2018-04-29T03:06:16.482Z,0.90
2018-04-29T03:08:43.920Z,0.70
2018-04-29T03:11:11.340Z,1.00
2018-04-29T03:13:38.781Z,0.73
2018-04-29T03:16:06.217Z,0.80
2018-04-29T03:18:33.653Z,0.70
2018-04-29T03:21:01.085Z,1.07
2018-04-29T03:23:29.293Z,1.03
2018-04-29T03:25:56.724Z,1.00
2018-04-29T03:28:24.157Z,1.03
2018-04-29T03:30:52.352Z,0.80
2018-04-29T03:33:19.787Z,0.77
2018-04-29T03:35:47.989Z,0.80
2018-04-29T03:38:15.424Z,1.10
2018-04-29T03:40:43.629Z,0.90
2018-04-29T03:43:11.060Z,0.93
2018-04-29T03:45:38.492Z,0.80
2018-04-29T03:48:06.700Z,0.80
2018-04-29T03:50:34.133Z,1.00
2018-04-29T03:53:02.338Z,1.00
2018-04-29T03:55:29.778Z,0.70
2018-04-29T03:58:09.856Z,0.80
2018-04-29T04:00:50.984Z,0.60
2018-04-29T04:03:31.101Z,0.80
2018-04-29T04:05:58.558Z,0.60
2018-04-29T04:08:25.990Z,0.63
2018-04-29T04:10:53.429Z,1.07
2018-04-29T04:13:20.865Z,0.80
2018-04-29T04:15:49.073Z,0.70
2018-04-29T04:18:16.513Z,0.77
2018-04-29T04:20:43.948Z,0.60
2018-04-29T04:23:12.140Z,0.60
2018-04-29T04:25:39.585Z,0.90
2018-04-29T04:28:07.799Z,0.70
2018-04-29T04:30:35.237Z,0.70
2018-04-29T04:33:02.665Z,0.60
2018-04-29T04:35:30.871Z,0.70
2018-04-29T04:37:58.307Z,0.80
2018-04-29T04:40:25.748Z,0.77
2018-04-29T04:42:53.954Z,0.80
2018-04-29T04:45:21.390Z,0.80
2018-04-29T04:47:48.832Z,0.93
2018-04-29T04:50:17.041Z,1.20
2018-04-29T04:52:44.469Z,1.03
2018-04-29T04:55:12.667Z,0.90
2018-04-29T04:57:40.105Z,0.90
2018-04-29T05:00:07.541Z,0.80
2018-04-29T05:02:35.733Z,1.10
2018-04-29T05:05:03.174Z,1.20
2018-04-29T05:07:31.381Z,1.00
2018-04-29T05:09:58.821Z,0.80
2018-04-29T05:12:26.253Z,1.00
2018-04-29T05:14:54.466Z,0.80
2018-04-29T05:17:21.893Z,1.00
2018-04-29T05:19:50.094Z,0.90
2018-04-29T05:22:17.596Z,1.37
2018-04-29T05:24:45.722Z,1.30
2018-04-29T05:27:13.166Z,1.10
2018-04-29T05:29:40.592Z,0.90
2018-04-29T05:32:08.033Z,0.90
2018-04-29T05:34:35.680Z,0.80
2018-04-29T05:37:03.126Z,0.97
2018-04-29T05:39:30.560Z,1.40
2018-04-29T05:41:57.996Z,1.10
2018-04-29T05:44:26.200Z,0.97
2018-04-29T05:46:53.632Z,0.97
2018-04-29T05:49:21.060Z,1.20
2018-04-29T05:51:50.471Z,0.90
2018-04-29T05:54:18.669Z,1.20
2018-04-29T05:56:46.109Z,1.27
2018-04-29T05:59:14.312Z,1.63
2018-04-29T06:01:41.749Z,1.03
2018-04-29T06:04:09.186Z,1.20
2018-04-29T06:06:37.458Z,1.80
2018-04-29T06:09:05.612Z,1.60
2018-04-29T06:11:33.074Z,1.00
2018-04-29T06:14:02.015Z,1.50
2018-04-29T06:16:29.448Z,1.30
2018-04-29T06:18:57.716Z,1.33
2018-04-29T06:21:25.924Z,1.70
2018-04-29T06:23:53.361Z,1.60
2018-04-29T06:26:21.578Z,1.83
2018-04-29T06:28:49.014Z,1.50
2018-04-29T06:31:16.513Z,1.80
2018-04-29T06:33:43.941Z,1.60
2018-04-29T06:36:11.386Z,1.80
2018-04-29T06:38:38.816Z,1.60
2018-04-29T06:41:06.264Z,1.70
2018-04-29T06:43:33.693Z,1.63
2018-04-29T06:46:01.137Z,1.77
2018-04-29T06:48:28.567Z,2.13
2018-04-29T06:50:56.005Z,1.90
2018-04-29T06:53:23.444Z,2.03
2018-04-29T06:55:51.637Z,2.33
2018-04-29T06:58:19.071Z,2.67
2018-04-29T07:00:46.506Z,2.17
2018-04-29T07:03:14.721Z,2.20
2018-04-29T07:05:42.153Z,2.20
2018-04-29T07:08:10.376Z,2.50
2018-04-29T07:10:37.809Z,1.93
2018-04-29T07:13:05.253Z,1.77
2018-04-29T07:15:32.686Z,2.03
2018-04-29T07:18:00.268Z,2.03
2018-04-29T07:20:27.745Z,2.78
2018-04-29T07:22:55.584Z,2.27
2018-04-29T07:25:23.339Z,1.97
2018-04-29T07:27:51.794Z,1.93
2018-04-29T07:30:20.410Z,2.30
2018-04-29T07:32:48.775Z,1.73
2018-04-29T07:35:17.090Z,2.10
2018-04-29T07:37:46.465Z,2.27
2018-04-29T07:40:14.351Z,2.40
2018-04-29T07:42:42.841Z,2.27
2018-04-29T07:45:15.021Z,2.10
2018-04-29T07:47:42.811Z,1.77
2018-04-29T07:50:10.333Z,2.90
2018-04-29T07:52:38.058Z,2.40
2018-04-29T07:55:05.866Z,2.07
2018-04-29T07:57:33.752Z,2.37
2018-04-29T08:00:01.620Z,2.57
2018-04-29T08:02:29.632Z,2.03
2018-04-29T08:04:57.125Z,3.33
2018-04-29T08:07:24.581Z,3.50
2018-04-29T08:09:52.054Z,3.33
2018-04-29T08:12:19.493Z,3.73
2018-04-29T08:14:46.972Z,4.17
2018-04-29T08:17:14.413Z,3.03
2018-04-29T08:19:42.621Z,3.13
2018-04-29T08:22:10.829Z,3.40
2018-04-29T08:24:38.257Z,3.97
2018-04-29T08:27:06.469Z,4.77
2018-04-29T08:29:33.913Z,4.57
2018-04-29T08:32:01.389Z,4.70
2018-04-29T08:34:28.832Z,5.30
2018-04-29T08:36:56.270Z,4.63
2018-04-29T08:39:23.711Z,4.90
2018-04-29T08:41:51.957Z,4.87
2018-04-29T08:44:19.369Z,4.30
2018-04-29T08:46:46.883Z,4.83
2018-04-29T08:49:14.249Z,5.37
2018-04-29T08:51:42.452Z,5.27
2018-04-29T08:54:10.321Z,5.30
2018-04-29T08:56:38.099Z,5.57
2018-04-29T08:59:05.922Z,5.30
2018-04-29T09:01:34.124Z,5.00
2018-04-29T09:04:01.844Z,4.73
2018-04-29T09:06:30.343Z,4.80
2018-04-29T09:08:58.264Z,4.60
2018-04-29T09:11:26.795Z,4.60
2018-04-29T09:13:55.515Z,4.50
2018-04-29T09:16:24.032Z,5.00
2018-04-29T09:18:52.280Z,4.60
2018-04-29T09:21:20.091Z,5.17
2018-04-29T09:23:48.710Z,4.60
2018-04-29T09:26:17.377Z,4.53
2018-04-29T09:28:47.128Z,5.30
2018-04-29T09:31:15.553Z,4.17
2018-04-29T09:33:43.038Z,4.30
2018-04-29T09:36:10.474Z,4.63
2018-04-29T09:38:37.940Z,4.60
2018-04-29T09:41:05.365Z,4.53
2018-04-29T09:43:33.646Z,5.23
2018-04-29T09:46:01.025Z,3.90
2018-04-29T09:48:28.468Z,5.70
2018-04-29T09:50:55.903Z,5.30
2018-04-29T09:53:24.128Z,4.60
2018-04-29T09:55:51.556Z,5.33
2018-04-29T09:58:19.001Z,4.53
2018-04-29T10:00:49.984Z,5.53
2018-04-29T10:03:19.897Z,5.90
2018-04-29T10:05:47.334Z,5.73
2018-04-29T10:08:14.773Z,5.60
2018-04-29T10:10:42.213Z,5.17
2018-04-29T10:13:10.414Z,5.77
2018-04-29T10:15:37.873Z,6.00
2018-04-29T10:18:05.305Z,6.30
2018-04-29T10:20:33.525Z,5.90
2018-04-29T10:23:00.962Z,5.87
2018-04-29T10:25:28.410Z,5.37
2018-04-29T10:27:55.848Z,4.90
2018-04-29T10:30:24.054Z,5.53
2018-04-29T10:32:51.512Z,5.87
2018-04-29T10:35:18.942Z,5.40
2018-04-29T10:37:46.382Z,4.97
2018-04-29T10:40:14.606Z,5.20
2018-04-29T10:42:42.216Z,5.80
2018-04-29T10:45:10.457Z,5.60
2018-04-29T10:47:38.103Z,6.00
2018-04-29T10:50:05.544Z,5.70
2018-04-29T10:52:32.988Z,4.77
2018-04-29T10:55:00.425Z,4.43
2018-04-29T10:57:28.626Z,4.63
2018-04-29T10:59:56.073Z,3.70
2018-04-29T11:02:23.508Z,4.43
2018-04-29T11:04:51.728Z,4.60
2018-04-29T11:07:19.156Z,3.70
2018-04-29T11:09:46.601Z,3.90
2018-04-29T11:12:14.949Z,4.27
2018-04-29T11:14:42.433Z,4.67
2018-04-29T11:17:10.634Z,4.57
2018-04-29T11:19:38.068Z,4.60
2018-04-29T11:22:06.367Z,3.50
2018-04-29T11:24:33.725Z,4.03
2018-04-29T11:27:01.156Z,4.80
2018-04-29T11:29:29.365Z,4.23
2018-04-29T11:31:56.809Z,5.07
2018-04-29T11:34:24.247Z,4.70
2018-04-29T11:36:51.711Z,5.67
2018-04-29T11:39:19.140Z,4.53
2018-04-29T11:41:47.356Z,5.37
2018-04-29T11:44:14.799Z,5.03
2018-04-29T11:46:42.240Z,4.40
2018-04-29T11:49:10.442Z,3.43
2018-04-29T11:51:37.890Z,3.93
2018-04-29T11:54:05.329Z,3.37
2018-04-29T11:56:33.552Z,4.43
2018-04-29T11:59:00.980Z,4.10
2018-04-29T12:01:28.426Z,4.07
2018-04-29T12:03:55.862Z,4.10
2018-04-29T12:06:24.077Z,3.60
2018-04-29T12:08:51.507Z,3.80
2018-04-29T12:11:19.721Z,3.50
2018-04-29T12:13:47.161Z,3.77
2018-04-29T12:16:15.372Z,3.60
2018-04-29T12:18:42.800Z,3.87
2018-04-29T12:21:10.247Z,4.00
2018-04-29T12:23:37.682Z,3.73
2018-04-29T12:26:05.116Z,4.23
2018-04-29T12:28:33.320Z,4.10
2018-04-29T12:31:01.535Z,4.03
2018-04-29T12:33:28.977Z,5.00
2018-04-29T12:35:56.420Z,4.57
2018-04-29T12:38:23.850Z,5.07
2018-04-29T12:40:52.065Z,4.20
2018-04-29T12:43:20.260Z,4.30
2018-04-29T12:45:47.700Z,4.20
2018-04-29T12:48:15.142Z,4.57
2018-04-29T12:50:42.584Z,4.63
2018-04-29T12:53:10.042Z,4.77
2018-04-29T12:55:37.484Z,3.50
2018-04-29T12:58:04.917Z,5.13
2018-04-29T13:00:32.361Z,4.60
2018-04-29T13:02:59.800Z,4.50
2018-04-29T13:05:27.232Z,4.83
2018-04-29T13:07:55.447Z,4.57
2018-04-29T13:10:22.876Z,4.63
2018-04-29T13:12:50.337Z,4.73
2018-04-29T13:15:17.771Z,3.80
2018-04-29T13:17:45.220Z,4.63
2018-04-29T13:20:12.654Z,3.50
2018-04-29T13:22:40.869Z,3.00
2018-04-29T13:25:08.305Z,3.33
2018-04-29T13:27:35.745Z,3.47
2018-04-29T13:30:03.951Z,3.40
2018-04-29T13:32:31.390Z,3.93
2018-04-29T13:34:58.840Z,4.47
2018-04-29T13:37:27.036Z,4.93
2018-04-29T13:39:54.480Z,4.93
2018-04-29T13:42:21.988Z,3.80
2018-04-29T13:44:49.369Z,4.37
2018-04-29T13:47:17.578Z,3.57
2018-04-29T13:49:45.025Z,3.60
2018-04-29T13:52:12.494Z,3.70
2018-04-29T13:54:39.948Z,2.60
2018-04-29T13:57:07.396Z,2.37
2018-04-29T13:59:34.836Z,2.40
2018-04-29T14:02:03.037Z,2.20
2018-04-29T14:04:30.474Z,2.93
2018-04-29T14:06:57.921Z,2.90
2018-04-29T14:09:26.123Z,2.47
2018-04-29T14:11:53.571Z,4.00
2018-04-29T14:14:21.006Z,3.30
2018-04-29T14:16:49.212Z,2.20
2018-04-29T14:19:16.651Z,2.00
2018-04-29T14:21:44.092Z,2.53
2018-04-29T14:24:12.313Z,3.57
2018-04-29T14:26:39.756Z,2.17
2018-04-29T14:29:07.193Z,2.17
2018-04-29T14:31:34.620Z,2.80
2018-04-29T14:34:02.076Z,2.20
2018-04-29T14:36:29.517Z,3.67
2018-04-29T14:38:56.965Z,2.60
2018-04-29T14:41:24.397Z,1.73
2018-04-29T14:43:51.850Z,2.30
2018-04-29T14:46:19.289Z,2.70
2018-04-29T14:48:46.733Z,2.13
2018-04-29T14:51:14.940Z,2.83
2018-04-29T14:53:42.380Z,2.53
2018-04-29T14:56:09.821Z,3.40
2018-04-29T14:58:38.040Z,3.37
2018-04-29T15:01:05.479Z,2.33
2018-04-29T15:03:32.920Z,2.27
2018-04-29T15:06:00.353Z,2.80
2018-04-29T15:08:28.589Z,2.17
2018-04-29T15:10:56.043Z,2.40
2018-04-29T15:13:23.484Z,2.80
2018-04-29T15:15:50.933Z,3.40
2018-04-29T15:18:30.301Z,2.97
2018-04-29T15:20:57.741Z,2.60
2018-04-29T15:23:25.194Z,2.77
2018-04-29T15:25:52.635Z,2.50
2018-04-29T15:28:20.073Z,3.50
2018-04-29T15:30:47.512Z,3.20
2018-04-29T15:33:15.778Z,2.97
2018-04-29T15:35:43.221Z,3.07
2018-04-29T15:38:10.670Z,2.80
2018-04-29T15:40:38.174Z,3.10
2018-04-29T15:43:05.553Z,3.10
2018-04-29T15:45:33.008Z,3.60
2018-04-29T15:48:00.452Z,3.33
2018-04-29T15:50:27.882Z,3.00
2018-04-29T15:52:56.098Z,3.13
2018-04-29T15:55:23.539Z,2.87
2018-04-29T15:57:50.969Z,2.43
2018-04-29T16:00:19.183Z,3.20
2018-04-29T16:02:46.641Z,3.27
2018-04-29T16:05:14.847Z,2.40
2018-04-29T16:07:42.285Z,2.57
2018-04-29T16:10:09.750Z,2.63
2018-04-29T16:12:37.178Z,2.47
2018-04-29T16:15:04.635Z,2.93
2018-04-29T16:17:32.103Z,3.10
2018-04-29T16:19:59.555Z,2.83
2018-04-29T16:22:27.775Z,2.50
2018-04-29T16:24:55.226Z,2.40
2018-04-29T16:27:22.656Z,2.70
2018-04-29T16:29:50.114Z,2.50
2018-04-29T16:32:17.574Z,2.57
2018-04-29T16:34:45.030Z,2.20
2018-04-29T16:37:12.470Z,2.43
2018-04-29T16:39:40.681Z,2.20
2018-04-29T16:42:08.126Z,2.50
2018-04-29T16:44:35.590Z,2.07
2018-04-29T16:47:03.034Z,2.23
2018-04-29T16:49:30.482Z,2.17
2018-04-29T16:51:58.687Z,1.73
2018-04-29T16:54:26.125Z,1.63
2018-04-29T16:56:53.790Z,2.00
2018-04-29T16:59:22.035Z,1.60
2018-04-29T17:01:50.473Z,1.50
2018-04-29T17:04:18.691Z,1.37
2018-04-29T17:06:46.128Z,1.47
2018-04-29T17:09:14.338Z,1.30
2018-04-29T17:11:41.774Z,1.70
2018-04-29T17:14:09.221Z,1.60
2018-04-29T17:16:36.657Z,1.90
2018-04-29T17:19:04.911Z,1.70
2018-04-29T17:21:33.089Z,1.93
2018-04-29T17:24:00.540Z,2.43
2018-04-29T17:26:27.988Z,1.70
2018-04-29T17:28:55.433Z,1.67
2018-04-29T17:31:22.894Z,1.40
2018-04-29T17:33:50.329Z,1.40
2018-04-29T17:36:17.783Z,1.37
2018-04-29T17:38:45.222Z,1.30
2018-04-29T17:41:12.661Z,1.57
2018-04-29T17:43:40.866Z,1.77
2018-04-29T17:46:08.313Z,1.80
2018-04-29T17:48:35.756Z,2.13
2018-04-29T17:51:03.955Z,2.03
2018-04-29T17:53:31.405Z,2.50
2018-04-29T17:55:58.848Z,2.10
2018-04-29T17:58:26.299Z,1.93
2018-04-29T18:00:54.499Z,2.00
2018-04-29T18:03:21.972Z,2.17
2018-04-29T18:05:49.447Z,2.37
2018-04-29T18:08:16.881Z,1.70
2018-04-29T18:10:44.322Z,2.17
2018-04-29T18:13:11.775Z,1.80
2018-04-29T18:15:39.241Z,2.20
2018-04-29T18:18:06.669Z,1.80
2018-04-29T18:20:34.884Z,2.10
2018-04-29T18:23:02.325Z,2.00
2018-04-29T18:25:29.776Z,1.73
2018-04-29T18:27:57.260Z,1.70
2018-04-29T18:30:24.706Z,1.47
2018-04-29T18:32:52.135Z,1.60
2018-04-29T18:35:19.586Z,1.80
2018-04-29T18:37:47.029Z,1.80
2018-04-29T18:40:15.233Z,2.30
2018-04-29T18:42:42.668Z,1.60
2018-04-29T18:45:10.101Z,2.20
2018-04-29T18:47:38.316Z,1.83
2018-04-29T18:50:05.741Z,1.70
2018-04-29T18:52:33.964Z,1.83
2018-04-29T18:55:01.406Z,1.70
2018-04-29T18:57:29.617Z,1.70
2018-04-29T18:59:57.211Z,2.00
2018-04-29T19:02:24.626Z,1.63
2018-04-29T19:04:53.962Z,2.23
2018-04-29T19:07:22.100Z,1.87
2018-04-29T19:09:49.544Z,1.73
2018-04-29T19:12:16.984Z,1.93
2018-04-29T19:14:44.412Z,1.67
2018-04-29T19:17:11.859Z,1.30
2018-04-29T19:19:40.064Z,1.97
2018-04-29T19:22:07.500Z,2.10
2018-04-29T19:24:34.933Z,1.90
2018-04-29T19:27:02.381Z,2.00
2018-04-29T19:29:29.817Z,1.80
2018-04-29T19:31:57.260Z,1.60
2018-04-29T19:34:24.705Z,2.00
2018-04-29T19:36:52.161Z,3.50
2018-04-29T19:39:19.597Z,4.20
2018-04-29T19:41:47.040Z,4.00
2018-04-29T19:44:15.256Z,5.80
2018-04-29T19:46:42.701Z,6.97
2018-04-29T19:49:10.135Z,6.80
2018-04-29T19:51:38.345Z,7.40
2018-04-29T19:54:05.785Z,10.63
2018-04-29T19:56:33.240Z,11.17
2018-04-29T19:59:00.689Z,11.33
2018-04-29T20:01:28.906Z,11.13
2018-04-29T20:03:56.370Z,11.70
2018-04-29T20:06:23.826Z,15.30
2018-04-29T20:08:51.290Z,14.70
2018-04-29T20:11:19.506Z,16.33
2018-04-29T20:13:46.948Z,16.87
2018-04-29T20:16:15.161Z,15.93
2018-04-29T20:18:42.618Z,18.87
2018-04-29T20:21:10.060Z,14.93
2018-04-29T20:23:37.504Z,13.17
2018-04-29T20:26:04.948Z,18.77
2018-04-29T20:28:33.166Z,17.43
2018-04-29T20:31:00.608Z,13.63
2018-04-29T20:33:28.060Z,12.77
2018-04-29T20:35:55.518Z,16.40
2018-04-29T20:38:22.973Z,16.63
2018-04-29T20:40:50.417Z,18.53
2018-04-29T20:43:17.861Z,20.73
