createdAt,value
2022-10-09T00:00:10.978Z,0
2022-10-09T00:01:14.322Z,0
2022-10-09T00:02:17.682Z,0
2022-10-09T00:03:21.321Z,0
2022-10-09T00:04:24.303Z,0
2022-10-09T00:05:27.094Z,0
2022-10-09T00:06:30.646Z,0
2022-10-09T00:07:34.170Z,0
2022-10-09T00:08:36.963Z,0
2022-10-09T00:09:40.480Z,0
2022-10-09T00:10:43.636Z,0
2022-10-09T00:11:46.788Z,0
2022-10-09T00:12:50.096Z,0
2022-10-09T00:13:53.922Z,0
2022-10-09T00:14:57.397Z,0
2022-10-09T00:16:01.517Z,0
2022-10-09T00:17:04.267Z,0
2022-10-09T00:18:08.046Z,0
2022-10-09T00:19:11.405Z,0
2022-10-09T00:20:13.926Z,0
2022-10-09T00:21:17.027Z,0
2022-10-09T00:22:19.463Z,0
2022-10-09T00:23:22.912Z,0
2022-10-09T00:24:25.419Z,0
2022-10-09T00:25:28.002Z,0
2022-10-09T00:26:30.520Z,0
2022-10-09T00:27:33.247Z,0
2022-10-09T00:28:38.553Z,0
2022-10-09T00:29:42.313Z,0
2022-10-09T00:30:45.398Z,0
2022-10-09T00:31:49.663Z,0
2022-10-09T00:32:53.123Z,0
2022-10-09T00:33:55.916Z,0
2022-10-09T00:34:58.906Z,0
2022-10-09T00:36:02.335Z,0
2022-10-09T00:37:05.701Z,0
2022-10-09T00:38:08.034Z,0
2022-10-09T00:39:10.824Z,0
2022-10-09T00:40:13.698Z,0
2022-10-09T00:41:16.496Z,0
2022-10-09T00:42:19.288Z,0
2022-10-09T00:43:22.990Z,0
2022-10-09T00:44:25.864Z,0
2022-10-09T00:45:28.783Z,0
2022-10-09T00:46:32.228Z,0
2022-10-09T00:47:37.205Z,0
2022-10-09T00:48:40.085Z,0
2022-10-09T00:49:43.156Z,0
2022-10-09T00:50:46.025Z,0
2022-10-09T00:51:48.738Z,0
2022-10-09T00:52:52.455Z,0
2022-10-09T00:53:55.262Z,0
2022-10-09T00:54:58.044Z,0
2022-10-09T00:56:00.645Z,0
2022-10-09T00:57:03.901Z,0
2022-10-09T00:58:06.793Z,0
2022-10-09T00:59:09.505Z,0
2022-10-09T01:00:12.493Z,0
2022-10-09T01:01:15.080Z,0
2022-10-09T01:02:18.787Z,0
2022-10-09T01:03:23.271Z,0
2022-10-09T01:04:25.985Z,0
2022-10-09T01:05:28.783Z,0
2022-10-09T01:06:32.290Z,0
2022-10-09T01:07:35.673Z,0
2022-10-09T01:08:38.762Z,0
2022-10-09T01:09:41.379Z,0
2022-10-09T01:10:45.022Z,0
2022-10-09T01:11:48.187Z,0
2022-10-09T01:12:51.739Z,0
2022-10-09T01:13:54.815Z,0
2022-10-09T01:14:57.639Z,0
2022-10-09T01:16:00.661Z,0
2022-10-09T01:17:04.489Z,0
2022-10-09T01:18:07.326Z,0
2022-10-09T01:19:11.407Z,0
2022-10-09T01:20:14.573Z,0
2022-10-09T01:21:17.824Z,0
2022-10-09T01:22:21.257Z,0
2022-10-09T01:23:23.568Z,0
2022-10-09T01:24:26.642Z,0
2022-10-09T01:25:29.988Z,0
2022-10-09T01:26:32.425Z,0
2022-10-09T01:27:35.593Z,0
2022-10-09T01:28:39.017Z,0
2022-10-09T01:29:42.217Z,0
2022-10-09T01:30:45.527Z,0
2022-10-09T01:31:48.892Z,0
2022-10-09T01:32:51.944Z,0
2022-10-09T01:33:54.889Z,0
2022-10-09T01:34:58.683Z,0
2022-10-09T01:36:01.473Z,0
2022-10-09T01:37:04.615Z,0
2022-10-09T01:38:07.700Z,0
2022-10-09T01:39:11.146Z,0
2022-10-09T01:40:13.856Z,0
2022-10-09T01:41:17.380Z,0
2022-10-09T01:42:20.086Z,0
2022-10-09T01:43:22.762Z,0
2022-10-09T01:44:26.131Z,0
2022-10-09T01:45:29.209Z,0
2022-10-09T01:46:32.454Z,0
2022-10-09T01:47:35.898Z,0
2022-10-09T01:48:38.643Z,0
2022-10-09T01:49:42.052Z,0
2022-10-09T01:50:46.753Z,0
2022-10-09T01:51:49.565Z,0
2022-10-09T01:52:53.351Z,0
2022-10-09T01:53:57.103Z,0
2022-10-09T01:55:00.269Z,0
2022-10-09T01:56:03.140Z,0
2022-10-09T01:57:06.368Z,0
2022-10-09T01:58:09.356Z,0
2022-10-09T01:59:15.786Z,0
2022-10-09T02:00:18.689Z,0
2022-10-09T02:01:21.826Z,0
2022-10-09T02:02:25.064Z,0
2022-10-09T02:03:28.316Z,0
2022-10-09T02:04:32.046Z,0
2022-10-09T02:05:35.579Z,0
2022-10-09T02:06:39.105Z,0
2022-10-09T02:07:42.171Z,0
2022-10-09T02:08:45.441Z,0
2022-10-09T02:09:48.536Z,0
2022-10-09T02:10:51.772Z,0
2022-10-09T02:11:54.593Z,0
2022-10-09T02:12:57.104Z,0
2022-10-09T02:14:00.616Z,0
2022-10-09T02:15:03.335Z,0
2022-10-09T02:16:06.017Z,0
2022-10-09T02:17:08.482Z,0
2022-10-09T02:18:11.894Z,0
2022-10-09T02:19:14.705Z,0
2022-10-09T02:20:17.453Z,0
2022-10-09T02:21:20.844Z,0
2022-10-09T02:22:24.938Z,0
2022-10-09T02:23:28.208Z,0
2022-10-09T02:24:30.172Z,0
2022-10-09T02:25:32.889Z,0
2022-10-09T02:26:35.835Z,0
2022-10-09T02:27:38.989Z,0
2022-10-09T02:28:45.775Z,0
2022-10-09T02:29:50.081Z,0
2022-10-09T02:30:52.672Z,0
2022-10-09T02:31:55.989Z,0
2022-10-09T02:32:59.403Z,0
2022-10-09T02:34:02.396Z,0
2022-10-09T02:35:05.189Z,0
2022-10-09T02:36:08.389Z,0
2022-10-09T02:37:11.703Z,0
2022-10-09T02:38:15.481Z,0
2022-10-09T02:39:18.985Z,0
2022-10-09T02:40:21.490Z,0
2022-10-09T02:41:24.094Z,0
2022-10-09T02:42:27.190Z,0
2022-10-09T02:43:30.064Z,0
2022-10-09T02:44:32.783Z,0
2022-10-09T02:45:35.649Z,0
2022-10-09T02:46:39.513Z,0
2022-10-09T02:47:42.986Z,0
2022-10-09T02:48:46.411Z,0
2022-10-09T02:49:49.496Z,0
2022-10-09T02:50:52.919Z,0
2022-10-09T02:51:56.031Z,0
2022-10-09T02:52:59.122Z,0
2022-10-09T02:54:02.993Z,0
2022-10-09T02:55:06.142Z,0
2022-10-09T02:56:09.321Z,0
2022-10-09T02:57:12.794Z,0
2022-10-09T02:58:15.580Z,0
2022-10-09T02:59:18.913Z,0
2022-10-09T03:00:22.160Z,0
2022-10-09T03:01:25.993Z,0
2022-10-09T03:02:29.187Z,0
2022-10-09T03:03:33.111Z,0
2022-10-09T03:04:36.188Z,0
2022-10-09T03:05:38.987Z,0
2022-10-09T03:06:41.841Z,0
2022-10-09T03:07:44.937Z,0
2022-10-09T03:08:48.024Z,0
2022-10-09T03:09:52.108Z,0
2022-10-09T03:10:55.564Z,0
2022-10-09T03:11:58.365Z,0
2022-10-09T03:13:01.245Z,0
2022-10-09T03:14:03.749Z,0
2022-10-09T03:15:05.944Z,0
2022-10-09T03:16:09.401Z,0
2022-10-09T03:17:12.459Z,0
2022-10-09T03:18:15.349Z,0
2022-10-09T03:19:17.926Z,0
2022-10-09T03:20:21.476Z,0
2022-10-09T03:21:24.979Z,0
2022-10-09T03:22:28.702Z,0
2022-10-09T03:23:31.530Z,0
2022-10-09T03:24:34.272Z,0
2022-10-09T03:25:37.853Z,0
2022-10-09T03:26:40.715Z,0
2022-10-09T03:27:44.347Z,0
2022-10-09T03:28:47.643Z,0
2022-10-09T03:29:50.941Z,0
2022-10-09T03:30:53.773Z,0
2022-10-09T03:31:57.495Z,0
2022-10-09T03:33:01.238Z,0
2022-10-09T03:34:04.484Z,0
2022-10-09T03:35:07.753Z,0
2022-10-09T03:36:10.474Z,0
2022-10-09T03:37:14.207Z,0
2022-10-09T03:38:17.672Z,0
2022-10-09T03:39:21.098Z,0
2022-10-09T03:40:23.970Z,0
2022-10-09T03:41:28.168Z,0
2022-10-09T03:42:30.880Z,0
2022-10-09T03:43:33.308Z,0
2022-10-09T03:44:36.569Z,0
2022-10-09T03:45:39.744Z,0
2022-10-09T03:46:42.185Z,0
2022-10-09T03:47:45.281Z,0
2022-10-09T03:48:48.077Z,0
2022-10-09T03:49:50.667Z,0
2022-10-09T03:50:52.909Z,0
2022-10-09T03:51:56.415Z,0
2022-10-09T03:52:59.479Z,0
2022-10-09T03:54:02.719Z,0
2022-10-09T03:55:05.458Z,0
2022-10-09T03:56:08.923Z,0
2022-10-09T03:57:12.471Z,0
2022-10-09T03:58:14.731Z,0
2022-10-09T03:59:17.363Z,0
2022-10-09T04:00:20.984Z,0
2022-10-09T04:01:24.555Z,0
2022-10-09T04:02:27.531Z,0
2022-10-09T04:03:30.522Z,0
2022-10-09T04:04:33.327Z,0
2022-10-09T04:05:35.857Z,0
2022-10-09T04:06:39.305Z,0
2022-10-09T04:07:42.191Z,0
2022-10-09T04:08:45.529Z,0
2022-10-09T04:09:48.407Z,0
2022-10-09T04:10:51.454Z,0
2022-10-09T04:11:54.853Z,0
2022-10-09T04:12:58.715Z,0
2022-10-09T04:14:01.248Z,0
2022-10-09T04:15:04.404Z,0
2022-10-09T04:16:07.437Z,0
2022-10-09T04:17:10.604Z,0
2022-10-09T04:18:13.553Z,0
2022-10-09T04:19:16.895Z,0
2022-10-09T04:20:20.637Z,0
2022-10-09T04:21:23.777Z,0
2022-10-09T04:22:26.502Z,0
2022-10-09T04:23:29.726Z,0
2022-10-09T04:24:32.448Z,0
2022-10-09T04:25:34.779Z,0
2022-10-09T04:26:38.146Z,0
2022-10-09T04:27:41.289Z,0
2022-10-09T04:28:45.187Z,0
2022-10-09T04:29:48.741Z,0
2022-10-09T04:30:51.974Z,0
2022-10-09T04:31:55.191Z,0
2022-10-09T04:32:58.630Z,0
2022-10-09T04:34:01.964Z,0
2022-10-09T04:35:03.859Z,0
2022-10-09T04:36:07.038Z,0
2022-10-09T04:37:10.483Z,0
2022-10-09T04:38:14.004Z,0
2022-10-09T04:39:16.425Z,0
2022-10-09T04:40:19.514Z,0
2022-10-09T04:41:22.115Z,0
2022-10-09T04:42:25.085Z,0
2022-10-09T04:43:28.115Z,0
2022-10-09T04:44:31.977Z,0
2022-10-09T04:45:35.643Z,0
2022-10-09T04:46:38.880Z,0
2022-10-09T04:47:42.024Z,0
2022-10-09T04:48:45.458Z,0
2022-10-09T04:49:48.535Z,0
2022-10-09T04:50:51.913Z,0
2022-10-09T04:51:55.351Z,4
2022-10-09T04:52:58.352Z,4
2022-10-09T04:54:00.969Z,0
2022-10-09T04:55:04.714Z,0
2022-10-09T04:56:06.954Z,4
2022-10-09T04:57:09.736Z,4
2022-10-09T04:58:11.998Z,4
2022-10-09T04:59:15.060Z,4
2022-10-09T05:00:18.850Z,4
2022-10-09T05:01:22.068Z,4
2022-10-09T05:02:26.126Z,8
2022-10-09T05:03:29.402Z,12
2022-10-09T05:04:32.846Z,12
2022-10-09T05:05:36.364Z,12
2022-10-09T05:06:39.987Z,16
2022-10-09T05:07:42.865Z,24
2022-10-09T05:08:45.385Z,28
2022-10-09T05:09:48.451Z,32
2022-10-09T05:10:51.406Z,40
2022-10-09T05:11:54.207Z,48
2022-10-09T05:12:56.633Z,52
2022-10-09T05:13:59.843Z,64
2022-10-09T05:15:03.519Z,76
2022-10-09T05:16:07.700Z,88
2022-10-09T05:17:14.364Z,104
2022-10-09T05:18:25.322Z,120
2022-10-09T05:19:27.830Z,132
2022-10-09T05:20:30.742Z,152
2022-10-09T05:21:34.473Z,172
2022-10-09T05:22:37.614Z,188
2022-10-09T05:23:40.479Z,208
2022-10-09T05:24:43.638Z,232
2022-10-09T05:25:47.343Z,256
2022-10-09T05:26:50.428Z,280
2022-10-09T05:27:53.418Z,308
2022-10-09T05:28:56.011Z,340
2022-10-09T05:29:58.842Z,372
2022-10-09T05:31:02.678Z,408
2022-10-09T05:32:06.811Z,448
2022-10-09T05:33:10.326Z,488
2022-10-09T05:34:13.540Z,532
2022-10-09T05:35:17.279Z,576
2022-10-09T05:36:19.591Z,628
2022-10-09T05:37:21.671Z,680
2022-10-09T05:38:24.914Z,732
2022-10-09T05:39:27.625Z,784
2022-10-09T05:40:30.162Z,828
2022-10-09T05:41:31.872Z,872
2022-10-09T05:42:35.029Z,928
2022-10-09T05:43:38.562Z,980
2022-10-09T05:44:41.693Z,1036
2022-10-09T05:45:43.691Z,1096
2022-10-09T05:46:47.265Z,1152
2022-10-09T05:47:51.472Z,1204
2022-10-09T05:48:54.383Z,1252
2022-10-09T05:49:57.914Z,1308
2022-10-09T05:51:00.894Z,1356
2022-10-09T05:52:04.041Z,1408
2022-10-09T05:53:06.759Z,1452
2022-10-09T05:54:09.840Z,1480
2022-10-09T05:55:12.705Z,1492
2022-10-09T05:56:15.324Z,1508
2022-10-09T05:57:18.126Z,1556
2022-10-09T05:58:20.729Z,1640
2022-10-09T05:59:23.163Z,1700
2022-10-09T06:00:26.427Z,1760
2022-10-09T06:01:29.944Z,1860
2022-10-09T06:02:33.374Z,1988
2022-10-09T06:03:37.610Z,2112
2022-10-09T06:04:40.683Z,2180
2022-10-09T06:05:43.832Z,2212
2022-10-09T06:06:46.959Z,2188
2022-10-09T06:07:48.548Z,2172
2022-10-09T06:08:51.792Z,2168
2022-10-09T06:09:54.497Z,2192
2022-10-09T06:10:57.085Z,2252
2022-10-09T06:11:59.885Z,2308
2022-10-09T06:13:02.592Z,2400
2022-10-09T06:14:05.020Z,2544
2022-10-09T06:15:08.460Z,2696
2022-10-09T06:16:11.305Z,2780
2022-10-09T06:17:14.954Z,2792
2022-10-09T06:18:18.133Z,2776
2022-10-09T06:19:22.305Z,2812
2022-10-09T06:20:25.639Z,2904
2022-10-09T06:21:28.159Z,3060
2022-10-09T06:22:30.965Z,3168
2022-10-09T06:23:34.101Z,3332
2022-10-09T06:24:37.918Z,3436
2022-10-09T06:25:40.583Z,3536
2022-10-09T06:26:43.481Z,3656
2022-10-09T06:27:46.876Z,3780
2022-10-09T06:28:49.467Z,3780
2022-10-09T06:29:52.508Z,3776
2022-10-09T06:30:55.076Z,3812
2022-10-09T06:31:58.787Z,3924
2022-10-09T06:33:01.325Z,4056
2022-10-09T06:34:04.523Z,4156
2022-10-09T06:35:08.600Z,4216
2022-10-09T06:36:12.392Z,4248
2022-10-09T06:37:15.547Z,4300
2022-10-09T06:38:18.696Z,4356
2022-10-09T06:39:21.293Z,4432
2022-10-09T06:40:25.068Z,4496
2022-10-09T06:41:28.324Z,4516
2022-10-09T06:42:30.560Z,4524
2022-10-09T06:43:33.077Z,4448
2022-10-09T06:44:35.414Z,4588
2022-10-09T06:45:38.211Z,4636
2022-10-09T06:46:41.535Z,4720
2022-10-09T06:47:44.889Z,4712
2022-10-09T06:48:48.343Z,4716
2022-10-09T06:49:51.437Z,4744
2022-10-09T06:50:55.553Z,4776
2022-10-09T06:51:58.926Z,4808
2022-10-09T06:53:01.455Z,4852
2022-10-09T06:54:04.441Z,4980
2022-10-09T06:55:07.286Z,4980
2022-10-09T06:56:10.448Z,5060
2022-10-09T06:57:14.110Z,5176
2022-10-09T06:58:18.182Z,5336
2022-10-09T06:59:21.396Z,5460
2022-10-09T07:00:23.993Z,5596
2022-10-09T07:01:27.605Z,5660
2022-10-09T07:02:30.756Z,5664
2022-10-09T07:03:34.509Z,5764
2022-10-09T07:04:37.340Z,5828
2022-10-09T07:05:40.517Z,5932
2022-10-09T07:06:44.594Z,5992
2022-10-09T07:07:47.963Z,6080
2022-10-09T07:08:51.667Z,6168
2022-10-09T07:09:55.314Z,6292
2022-10-09T07:10:58.184Z,6392
2022-10-09T07:12:01.270Z,6548
2022-10-09T07:13:03.510Z,12320
2022-10-09T07:14:06.308Z,22272
2022-10-09T07:15:09.180Z,25024
2022-10-09T07:16:12.671Z,25824
2022-10-09T07:17:16.228Z,21408
2022-10-09T07:18:19.459Z,25472
2022-10-09T07:19:22.527Z,27648
2022-10-09T07:20:25.704Z,29024
2022-10-09T07:21:29.648Z,31264
2022-10-09T07:22:33.516Z,35104
2022-10-09T07:23:36.725Z,38816
2022-10-09T07:24:39.520Z,43360
2022-10-09T07:25:42.584Z,44832
2022-10-09T07:26:45.931Z,46496
2022-10-09T07:27:49.213Z,48576
2022-10-09T07:28:52.008Z,49216
2022-10-09T07:29:55.078Z,54016
2022-10-09T07:30:58.654Z,58432
2022-10-09T07:32:04.835Z,60352
2022-10-09T07:33:13.705Z,68352
2022-10-09T07:34:16.228Z,78880
2022-10-09T07:35:19.211Z,69984
2022-10-09T07:36:21.498Z,62976
2022-10-09T07:37:24.873Z,55360
2022-10-09T07:38:28.740Z,54144
2022-10-09T07:39:32.150Z,64128
2022-10-09T07:40:34.485Z,68160
2022-10-09T07:41:37.004Z,72480
2022-10-09T07:42:39.525Z,72096
2022-10-09T07:43:43.042Z,41120
2022-10-09T07:44:46.473Z,66560
2022-10-09T07:45:49.963Z,74848
2022-10-09T07:46:53.731Z,76000
2022-10-09T07:47:57.244Z,76512
2022-10-09T07:49:00.232Z,76736
2022-10-09T07:50:02.746Z,77632
2022-10-09T07:51:05.999Z,77920
2022-10-09T07:52:09.017Z,65472
2022-10-09T07:53:12.772Z,55264
2022-10-09T07:54:16.317Z,69696
2022-10-09T07:55:19.172Z,70560
2022-10-09T07:56:21.979Z,70240
2022-10-09T07:57:25.132Z,69440
2022-10-09T07:58:28.300Z,70304
2022-10-09T07:59:31.476Z,75168
2022-10-09T08:00:34.352Z,79328
2022-10-09T08:01:37.569Z,79264
2022-10-09T08:02:41.474Z,35552
2022-10-09T08:03:44.807Z,85312
2022-10-09T08:04:47.890Z,86688
2022-10-09T08:05:50.475Z,87072
2022-10-09T08:06:53.276Z,87296
2022-10-09T08:07:56.370Z,87392
2022-10-09T08:08:59.623Z,83520
2022-10-09T08:10:04.175Z,84864
2022-10-09T08:11:06.656Z,83424
2022-10-09T08:12:09.726Z,83040
2022-10-09T08:13:12.317Z,79488
2022-10-09T08:14:18.959Z,82688
2022-10-09T08:15:22.770Z,83904
2022-10-09T08:16:26.644Z,85472
2022-10-09T08:17:29.531Z,87680
2022-10-09T08:18:33.232Z,91040
2022-10-09T08:19:36.266Z,90784
2022-10-09T08:20:39.679Z,89472
2022-10-09T08:21:43.011Z,85120
2022-10-09T08:22:46.429Z,83680
2022-10-09T08:23:52.746Z,89792
2022-10-09T08:24:55.593Z,91200
2022-10-09T08:25:59.135Z,87072
2022-10-09T08:27:01.919Z,70432
2022-10-09T08:28:05.787Z,84160
2022-10-09T08:29:08.397Z,86592
2022-10-09T08:30:11.083Z,84448
2022-10-09T08:31:14.221Z,86048
2022-10-09T08:32:17.682Z,88480
2022-10-09T08:33:20.483Z,86304
2022-10-09T08:34:22.525Z,88384
2022-10-09T08:35:25.045Z,84800
2022-10-09T08:36:35.962Z,82464
2022-10-09T08:37:39.047Z,90112
2022-10-09T08:38:48.859Z,88096
2022-10-09T08:39:51.701Z,76960
2022-10-09T08:40:58.190Z,79904
2022-10-09T08:42:02.127Z,82080
2022-10-09T08:43:05.260Z,86400
2022-10-09T08:44:08.614Z,85856
2022-10-09T08:45:12.038Z,80416
2022-10-09T08:46:19.814Z,81472
2022-10-09T08:47:23.949Z,79744
2022-10-09T08:48:27.312Z,79104
2022-10-09T08:49:30.393Z,86176
2022-10-09T08:50:33.817Z,83968
2022-10-09T08:51:36.615Z,84352
2022-10-09T08:52:39.954Z,85088
2022-10-09T08:53:43.306Z,83040
2022-10-09T08:54:46.377Z,84768
2022-10-09T08:55:49.197Z,85696
2022-10-09T08:56:52.009Z,84128
2022-10-09T08:57:55.510Z,83840
2022-10-09T08:58:58.303Z,85184
2022-10-09T09:00:01.409Z,85408
2022-10-09T09:01:04.836Z,87008
2022-10-09T09:02:07.171Z,88480
2022-10-09T09:03:11.004Z,89632
2022-10-09T09:04:14.390Z,89824
2022-10-09T09:05:18.098Z,91040
2022-10-09T09:06:20.621Z,91872
2022-10-09T09:07:23.611Z,92480
2022-10-09T09:08:26.406Z,92032
2022-10-09T09:09:29.790Z,90880
2022-10-09T09:10:32.580Z,91232
2022-10-09T09:11:35.415Z,91744
2022-10-09T09:12:38.817Z,91968
2022-10-09T09:13:42.704Z,91744
2022-10-09T09:14:45.849Z,92800
2022-10-09T09:15:49.045Z,93568
2022-10-09T09:16:52.799Z,95264
2022-10-09T09:17:55.858Z,96512
2022-10-09T09:18:58.994Z,94752
2022-10-09T09:20:01.839Z,93920
2022-10-09T09:21:05.201Z,95392
2022-10-09T09:22:08.337Z,95904
2022-10-09T09:23:11.132Z,91712
2022-10-09T09:24:13.295Z,89536
2022-10-09T09:25:16.161Z,88960
2022-10-09T09:26:19.637Z,90752
2022-10-09T09:27:23.167Z,90816
2022-10-09T09:28:26.539Z,90208
2022-10-09T09:29:31.447Z,87552
2022-10-09T09:30:34.608Z,85312
2022-10-09T09:31:37.652Z,87232
2022-10-09T09:32:40.965Z,90304
2022-10-09T09:33:44.917Z,91968
2022-10-09T09:34:48.045Z,91584
2022-10-09T09:35:51.203Z,92000
2022-10-09T09:36:53.992Z,95744
2022-10-09T09:37:57.740Z,96512
2022-10-09T09:41:48.343Z,97408
2022-10-09T09:42:51.827Z,96256
2022-10-09T09:43:55.160Z,94240
2022-10-09T09:44:59.230Z,91392
2022-10-09T09:46:02.434Z,90784
2022-10-09T09:47:06.649Z,91488
2022-10-09T09:48:09.237Z,95808
2022-10-09T09:49:12.313Z,98912
2022-10-09T09:50:28.754Z,100992
2022-10-09T09:52:31.694Z,104000
2022-10-09T09:53:34.479Z,105408
2022-10-09T09:54:37.550Z,111392
2022-10-09T09:55:40.701Z,111712
2022-10-09T09:57:07.342Z,113568
2022-10-09T09:58:24.673Z,113280
2022-10-09T09:59:27.696Z,110720
2022-10-09T10:00:31.876Z,108352
2022-10-09T10:01:34.836Z,112768
2022-10-09T10:02:38.264Z,111936
2022-10-09T10:03:41.694Z,112544
2022-10-09T10:04:44.486Z,112896
2022-10-09T10:05:47.662Z,116416
2022-10-09T10:06:51.128Z,115392
2022-10-09T10:07:53.288Z,117984
2022-10-09T10:08:56.094Z,117504
2022-10-09T10:09:59.814Z,118432
2022-10-09T10:11:02.876Z,114496
2022-10-09T10:12:05.790Z,112672
2022-10-09T10:13:08.902Z,110624
2022-10-09T10:14:11.657Z,53376
2022-10-09T10:15:15.052Z,117248
2022-10-09T10:16:18.863Z,89920
2022-10-09T10:17:22.589Z,126432
2022-10-09T10:18:26.210Z,126688
2022-10-09T10:19:29.372Z,126208
2022-10-09T10:20:32.462Z,123392
2022-10-09T10:21:35.623Z,121952
2022-10-09T10:22:39.004Z,120192
2022-10-09T10:23:42.425Z,119872
2022-10-09T10:24:45.405Z,118240
2022-10-09T10:25:47.730Z,97376
2022-10-09T10:26:50.049Z,111872
2022-10-09T10:27:53.166Z,115200
2022-10-09T10:28:55.964Z,115200
2022-10-09T10:29:58.394Z,122176
2022-10-09T10:31:01.928Z,126624
2022-10-09T10:32:05.806Z,129920
2022-10-09T10:33:08.374Z,129504
2022-10-09T10:34:11.461Z,127104
2022-10-09T10:35:13.895Z,128256
2022-10-09T10:36:16.679Z,125120
2022-10-09T10:37:19.872Z,125952
2022-10-09T10:38:22.657Z,127584
2022-10-09T10:39:25.522Z,128576
2022-10-09T10:40:29.058Z,130112
2022-10-09T10:41:32.716Z,130112
2022-10-09T10:42:35.526Z,133312
2022-10-09T10:43:38.337Z,141344
2022-10-09T10:44:41.125Z,26112
2022-10-09T10:45:44.156Z,142592
2022-10-09T10:46:47.298Z,27424
2022-10-09T10:47:52.439Z,142656
2022-10-09T10:48:56.542Z,138976
2022-10-09T10:49:59.937Z,137632
2022-10-09T10:51:03.110Z,130976
2022-10-09T10:52:06.285Z,128672
2022-10-09T10:53:09.390Z,124384
2022-10-09T10:54:12.529Z,124928
2022-10-09T10:55:15.606Z,59904
2022-10-09T10:56:18.980Z,124064
2022-10-09T10:57:21.693Z,125824
2022-10-09T10:58:24.970Z,129760
2022-10-09T10:59:28.053Z,129312
2022-10-09T11:00:31.124Z,130624
2022-10-09T11:01:33.876Z,65056
2022-10-09T11:02:39.515Z,124224
2022-10-09T11:03:46.386Z,117248
2022-10-09T11:04:50.307Z,116704
2022-10-09T11:05:53.008Z,34816
2022-10-09T11:06:56.356Z,119648
2022-10-09T11:08:00.387Z,121824
2022-10-09T11:09:03.506Z,124544
2022-10-09T11:10:06.660Z,123232
2022-10-09T11:11:09.544Z,122848
2022-10-09T11:12:19.826Z,117632
2022-10-09T11:13:51.307Z,118400
2022-10-09T11:14:54.308Z,121568
2022-10-09T11:15:57.739Z,24704
2022-10-09T11:17:00.956Z,28864
2022-10-09T11:18:04.376Z,121312
2022-10-09T11:19:08.222Z,124640
2022-10-09T11:20:11.595Z,92672
2022-10-09T11:21:14.741Z,116352
2022-10-09T11:22:17.998Z,114432
2022-10-09T11:23:21.128Z,113824
2022-10-09T11:24:23.734Z,115136
2022-10-09T11:25:26.402Z,123488
2022-10-09T11:26:29.231Z,124416
2022-10-09T11:27:31.677Z,122336
2022-10-09T11:28:34.292Z,116224
2022-10-09T11:29:38.001Z,114944
2022-10-09T11:30:41.146Z,30656
2022-10-09T11:31:44.238Z,14124
2022-10-09T11:32:47.775Z,13172
2022-10-09T11:33:50.987Z,15276
2022-10-09T11:34:55.060Z,20928
2022-10-09T11:35:57.951Z,123584
2022-10-09T11:37:00.570Z,122688
2022-10-09T11:38:03.840Z,117504
2022-10-09T11:39:12.263Z,119840
2022-10-09T11:40:15.512Z,115360
2022-10-09T11:41:18.781Z,115392
2022-10-09T11:42:22.780Z,115168
2022-10-09T11:43:24.948Z,112896
2022-10-09T11:44:28.039Z,114048
2022-10-09T11:45:30.870Z,115168
2022-10-09T11:46:34.108Z,108896
2022-10-09T11:47:37.536Z,112928
2022-10-09T11:48:40.345Z,115904
2022-10-09T11:49:43.621Z,110848
2022-10-09T11:50:47.450Z,113600
2022-10-09T11:51:50.328Z,119136
2022-10-09T11:52:53.485Z,30880
2022-10-09T11:53:56.834Z,109536
2022-10-09T11:55:00.309Z,112608
2022-10-09T11:56:03.394Z,50592
2022-10-09T11:57:06.751Z,110144
2022-10-09T11:58:18.011Z,26464
2022-10-09T11:59:21.102Z,30432
2022-10-09T12:00:24.548Z,25472
2022-10-09T12:01:27.289Z,22976
2022-10-09T12:02:30.701Z,24608
2022-10-09T12:03:33.751Z,25760
2022-10-09T12:04:53.792Z,40256
2022-10-09T12:05:59.652Z,114592
2022-10-09T12:07:02.453Z,113344
2022-10-09T12:08:05.599Z,111424
2022-10-09T12:09:08.573Z,106816
2022-10-09T12:10:12.277Z,15048
2022-10-09T12:11:15.256Z,15160
2022-10-09T12:12:18.123Z,16632
2022-10-09T12:13:20.922Z,23392
2022-10-09T12:14:24.382Z,99072
2022-10-09T12:15:27.099Z,20800
2022-10-09T12:16:30.265Z,105312
2022-10-09T12:17:33.822Z,104672
2022-10-09T12:18:36.720Z,105312
2022-10-09T12:19:39.597Z,26656
2022-10-09T12:20:43.319Z,20704
2022-10-09T12:21:47.161Z,102144
2022-10-09T12:23:07.640Z,104544
2022-10-09T12:24:33.310Z,17996
2022-10-09T12:25:36.804Z,15460
2022-10-09T12:26:40.241Z,28128
2022-10-09T12:27:42.852Z,23296
2022-10-09T12:28:46.190Z,19328
2022-10-09T12:29:49.853Z,20576
2022-10-09T12:30:53.053Z,19264
2022-10-09T12:31:56.702Z,19200
2022-10-09T12:32:59.484Z,20288
2022-10-09T12:34:02.563Z,17748
2022-10-09T12:35:05.854Z,21952
2022-10-09T12:36:08.029Z,21376
2022-10-09T12:37:12.159Z,20704
2022-10-09T12:38:15.614Z,15972
2022-10-09T12:39:19.292Z,17004
2022-10-09T12:40:23.104Z,17232
2022-10-09T12:41:26.254Z,17076
2022-10-09T12:42:29.016Z,18476
2022-10-09T12:43:32.837Z,13920
2022-10-09T12:44:35.892Z,14764
2022-10-09T12:45:39.050Z,18592
2022-10-09T12:46:42.459Z,18336
2022-10-09T12:47:45.541Z,23392
2022-10-09T12:48:48.129Z,19072
2022-10-09T12:49:51.582Z,17820
2022-10-09T12:50:55.012Z,14552
2022-10-09T12:51:58.279Z,14468
2022-10-09T12:53:02.415Z,13540
2022-10-09T12:54:05.122Z,17028
2022-10-09T12:55:08.203Z,13468
2022-10-09T12:56:10.921Z,14224
2022-10-09T12:57:13.996Z,14120
2022-10-09T12:58:16.214Z,13236
2022-10-09T12:59:19.454Z,14804
2022-10-09T13:00:22.249Z,15264
2022-10-09T13:01:25.432Z,16092
2022-10-09T13:02:29.696Z,20128
2022-10-09T13:03:33.630Z,16692
2022-10-09T13:04:37.037Z,16832
2022-10-09T13:05:39.758Z,16008
2022-10-09T13:06:42.392Z,16200
2022-10-09T13:07:48.439Z,15748
2022-10-09T13:08:52.670Z,12276
2022-10-09T13:09:55.847Z,11328
2022-10-09T13:10:59.008Z,11128
2022-10-09T13:12:02.360Z,12652
2022-10-09T13:13:04.870Z,42464
2022-10-09T13:14:07.759Z,15312
2022-10-09T13:15:10.706Z,30432
2022-10-09T13:16:20.356Z,9848
2022-10-09T13:17:23.709Z,9200
2022-10-09T13:18:26.981Z,9344
2022-10-09T13:19:29.791Z,14468
2022-10-09T13:20:32.663Z,21888
2022-10-09T13:21:35.777Z,21728
2022-10-09T13:22:38.510Z,17628
2022-10-09T13:23:41.666Z,23808
2022-10-09T13:24:45.853Z,15300
2022-10-09T13:25:49.292Z,9956
2022-10-09T13:26:52.279Z,9048
2022-10-09T13:27:55.708Z,9828
2022-10-09T13:28:58.507Z,10636
2022-10-09T13:30:02.279Z,11372
2022-10-09T13:31:05.486Z,19136
2022-10-09T13:32:09.108Z,60736
2022-10-09T13:33:12.463Z,56288
2022-10-09T13:34:14.905Z,33632
2022-10-09T13:35:18.003Z,10936
2022-10-09T13:36:21.356Z,9156
2022-10-09T13:37:24.351Z,9432
2022-10-09T13:38:29.237Z,31904
2022-10-09T13:39:37.271Z,15136
2022-10-09T13:40:41.467Z,19360
2022-10-09T13:41:44.056Z,13928
2022-10-09T13:42:47.186Z,15908
2022-10-09T13:43:50.234Z,16704
2022-10-09T13:44:53.211Z,19008
2022-10-09T13:45:56.387Z,12196
2022-10-09T13:46:59.499Z,14376
2022-10-09T13:48:02.500Z,19232
2022-10-09T13:49:05.984Z,12408
2022-10-09T13:50:09.488Z,11552
2022-10-09T13:51:12.742Z,10876
2022-10-09T13:52:15.687Z,10048
2022-10-09T13:53:18.212Z,8528
2022-10-09T13:54:21.409Z,7024
2022-10-09T13:55:24.746Z,7696
2022-10-09T13:56:29.986Z,8356
2022-10-09T13:57:34.161Z,8344
2022-10-09T13:58:37.777Z,9124
2022-10-09T13:59:41.670Z,8980
2022-10-09T14:00:44.770Z,8848
2022-10-09T14:01:47.438Z,11016
2022-10-09T14:02:50.587Z,14324
2022-10-09T14:03:54.140Z,11588
2022-10-09T14:04:56.653Z,9356
2022-10-09T14:05:59.620Z,8080
2022-10-09T14:07:02.240Z,9092
2022-10-09T14:08:05.312Z,8736
2022-10-09T14:09:08.123Z,9528
2022-10-09T14:10:11.223Z,9480
2022-10-09T14:11:14.026Z,9552
2022-10-09T14:12:18.161Z,9572
2022-10-09T14:13:21.813Z,8756
2022-10-09T14:14:25.151Z,13804
2022-10-09T14:15:29.152Z,8588
2022-10-09T14:16:32.648Z,7624
2022-10-09T14:17:35.502Z,7236
2022-10-09T14:18:37.820Z,7512
2022-10-09T14:19:41.810Z,7816
2022-10-09T14:20:44.524Z,7964
2022-10-09T14:21:47.673Z,13472
2022-10-09T14:22:51.008Z,12880