createdAt,value
2019-06-01T00:00:46.725Z,4.52
2019-06-01T00:01:46.954Z,4.52
2019-06-01T00:02:52.554Z,4.52
2019-06-01T00:03:46.809Z,4.56
2019-06-01T00:04:47.183Z,4.58
2019-06-01T00:05:46.942Z,4.49
2019-06-01T00:06:47.046Z,4.43
2019-06-01T00:07:47.080Z,4.32
2019-06-01T00:08:47.242Z,4.36
2019-06-01T00:09:47.293Z,4.27
2019-06-01T00:10:47.731Z,4.28
2019-06-01T00:11:47.516Z,4.14
2019-06-01T00:12:47.671Z,4.12
2019-06-01T00:13:47.672Z,3.99
2019-06-01T00:14:48.127Z,3.92
2019-06-01T00:15:48.260Z,3.74
2019-06-01T00:16:48.031Z,3.73
2019-06-01T00:17:47.976Z,3.74
2019-06-01T00:18:48.326Z,3.77
2019-06-01T00:19:48.237Z,3.95
2019-06-01T00:20:48.424Z,4.02
2019-06-01T00:21:47.435Z,3.99
2019-06-01T00:22:47.548Z,3.99
2019-06-01T00:23:48.573Z,4.09
2019-06-01T00:24:48.039Z,4.12
2019-06-01T00:25:48.597Z,4.10
2019-06-01T00:26:47.947Z,4.12
2019-06-01T00:27:48.724Z,4.27
2019-06-01T00:28:47.916Z,4.14
2019-06-01T00:29:49.267Z,4.16
2019-06-01T00:30:47.926Z,4.16
2019-06-01T00:31:47.932Z,4.18
2019-06-01T00:32:47.599Z,4.13
2019-06-01T00:33:47.714Z,4.20
2019-06-01T00:34:47.755Z,4.12
2019-06-01T00:35:47.678Z,4.16
2019-06-01T00:36:47.865Z,4.20
2019-06-01T00:37:47.731Z,4.20
2019-06-01T00:38:47.921Z,3.96
2019-06-01T00:39:47.890Z,3.89
2019-06-01T00:40:48.014Z,3.96
2019-06-01T00:41:48.102Z,3.82
2019-06-01T00:42:48.309Z,3.76
2019-06-01T00:43:48.747Z,3.82
2019-06-01T00:44:48.487Z,3.78
2019-06-01T00:45:48.568Z,3.76
2019-06-01T00:46:48.740Z,3.76
2019-06-01T00:47:48.912Z,3.91
2019-06-01T00:48:48.034Z,3.91
2019-06-01T00:49:48.823Z,3.88
2019-06-01T00:50:49.131Z,4.03
2019-06-01T00:51:49.095Z,4.06
2019-06-01T00:52:49.263Z,3.96
2019-06-01T00:53:49.422Z,3.96
2019-06-01T00:54:49.388Z,4.03
2019-06-01T00:55:49.388Z,3.92
2019-06-01T00:56:49.587Z,3.92
2019-06-01T00:57:49.711Z,4.03
2019-06-01T00:58:48.312Z,4.00
2019-06-01T00:59:48.327Z,4.14
2019-06-01T01:00:49.434Z,4.14
2019-06-01T01:01:48.382Z,4.39
2019-06-01T01:02:48.408Z,4.25
2019-06-01T01:03:48.439Z,4.36
2019-06-01T01:04:48.462Z,4.32
2019-06-01T01:05:48.749Z,4.43
2019-06-01T01:06:49.240Z,4.49
2019-06-01T01:07:48.886Z,4.64
2019-06-01T01:08:49.034Z,4.57
2019-06-01T01:09:48.819Z,4.68
2019-06-01T01:10:49.094Z,4.64
2019-06-01T01:11:49.149Z,4.50
2019-06-01T01:12:49.083Z,4.52
2019-06-01T01:13:49.259Z,4.45
2019-06-01T01:14:49.214Z,4.38
2019-06-01T01:15:49.323Z,4.43
2019-06-01T01:16:49.465Z,4.50
2019-06-01T01:17:49.807Z,4.60
2019-06-01T01:18:49.720Z,4.56
2019-06-01T01:19:49.697Z,4.58
2019-06-01T01:20:50.048Z,4.66
2019-06-01T01:21:49.927Z,4.68
2019-06-01T01:22:50.162Z,4.58
2019-06-01T01:23:50.245Z,4.48
2019-06-01T01:24:50.410Z,4.43
2019-06-01T01:25:49.030Z,4.43
2019-06-01T01:26:49.065Z,4.32
2019-06-01T01:27:49.342Z,4.31
2019-06-01T01:28:49.123Z,4.32
2019-06-01T01:29:49.147Z,4.34
2019-06-01T01:31:02.913Z,4.39
2019-06-01T01:31:49.238Z,4.49
2019-06-01T01:32:49.561Z,4.42
2019-06-01T01:33:49.405Z,4.57
2019-06-01T01:34:49.525Z,4.60
2019-06-01T01:35:49.667Z,4.67
2019-06-01T01:36:49.727Z,4.57
2019-06-01T01:37:50.021Z,4.57
2019-06-01T01:38:50.469Z,4.53
2019-06-01T01:39:50.116Z,4.60
2019-06-01T01:40:50.076Z,4.58
2019-06-01T01:41:50.027Z,4.56
2019-06-01T01:42:50.566Z,4.43
2019-06-01T01:43:50.371Z,4.53
2019-06-01T01:44:50.521Z,4.46
2019-06-01T01:45:50.623Z,4.52
2019-06-01T01:46:50.702Z,4.52
2019-06-01T01:47:50.818Z,4.63
2019-06-01T01:48:49.918Z,4.75
2019-06-01T01:49:50.002Z,4.78
2019-06-01T01:50:50.217Z,4.90
2019-06-01T01:51:50.411Z,4.86
2019-06-01T01:52:50.641Z,4.95
2019-06-01T01:53:50.581Z,5.05
2019-06-01T01:54:50.628Z,5.04
2019-06-01T01:55:50.923Z,5.18
2019-06-01T01:56:49.989Z,5.15
2019-06-01T01:57:51.119Z,5.13
2019-06-01T01:58:50.302Z,5.13
2019-06-01T01:59:51.205Z,5.08
2019-06-01T02:00:49.990Z,5.01
2019-06-01T02:01:50.404Z,4.90
2019-06-01T02:02:50.040Z,4.82
2019-06-01T02:03:51.469Z,4.75
2019-06-01T02:04:50.097Z,4.74
2019-06-01T02:05:50.739Z,4.78
2019-06-01T02:06:50.150Z,4.78
2019-06-01T02:07:50.966Z,4.70
2019-06-01T02:08:51.010Z,4.76
2019-06-01T02:09:51.070Z,4.95
2019-06-01T02:10:51.215Z,4.97
2019-06-01T02:11:51.396Z,5.01
2019-06-01T02:12:51.336Z,5.10
2019-06-01T02:13:51.525Z,5.19
2019-06-01T02:14:51.606Z,5.22
2019-06-01T02:15:52.070Z,5.23
2019-06-01T02:16:51.813Z,5.23
2019-06-01T02:17:51.790Z,5.38
2019-06-01T02:18:50.518Z,5.40
2019-06-01T02:19:50.508Z,5.37
2019-06-01T02:20:50.540Z,5.36
2019-06-01T02:21:50.568Z,5.46
2019-06-01T02:22:50.615Z,5.41
2019-06-01T02:23:50.620Z,5.59
2019-06-01T02:24:50.696Z,5.58
2019-06-01T02:25:50.672Z,5.52
2019-06-01T02:26:50.700Z,5.56
2019-06-01T02:27:50.737Z,5.59
2019-06-01T02:28:50.758Z,5.56
2019-06-01T02:29:50.782Z,5.65
2019-06-01T02:30:50.810Z,5.62
2019-06-01T02:31:50.847Z,5.79
2019-06-01T02:32:50.866Z,5.83
2019-06-01T02:33:50.913Z,5.77
2019-06-01T02:34:50.920Z,5.72
2019-06-01T02:35:50.956Z,5.72
2019-06-01T02:36:50.981Z,5.74
2019-06-01T02:37:51.005Z,5.90
2019-06-01T02:38:51.042Z,5.90
2019-06-01T02:39:51.060Z,5.92
2019-06-01T02:40:51.088Z,6.02
2019-06-01T02:41:51.121Z,6.02
2019-06-01T02:42:51.145Z,6.13
2019-06-01T02:43:51.175Z,6.31
2019-06-01T02:44:51.202Z,6.26
2019-06-01T02:45:51.229Z,6.31
2019-06-01T02:46:51.319Z,6.16
2019-06-01T02:47:51.289Z,6.02
2019-06-01T02:48:51.314Z,6.02
2019-06-01T02:49:51.355Z,5.99
2019-06-01T02:50:51.372Z,6.12
2019-06-01T02:51:51.398Z,6.17
2019-06-01T02:52:51.430Z,6.26
2019-06-01T02:53:51.455Z,6.20
2019-06-01T02:54:51.490Z,6.39
2019-06-01T02:55:51.513Z,6.49
2019-06-01T02:56:51.574Z,6.60
2019-06-01T02:57:51.575Z,6.56
2019-06-01T02:58:51.601Z,6.57
2019-06-01T02:59:51.626Z,6.70
2019-06-01T03:00:51.656Z,6.80
2019-06-01T03:01:57.162Z,6.90
2019-06-01T03:02:51.710Z,6.95
2019-06-01T03:03:51.741Z,6.97
2019-06-01T03:04:51.775Z,6.95
2019-06-01T03:05:51.799Z,7.01
2019-06-01T03:06:51.832Z,6.97
2019-06-01T03:07:51.856Z,6.97
2019-06-01T03:08:51.887Z,7.07
2019-06-01T03:09:51.917Z,7.01
2019-06-01T03:10:51.943Z,7.15
2019-06-01T03:11:51.973Z,7.18
2019-06-01T03:12:52.005Z,7.14
2019-06-01T03:13:52.032Z,7.14
2019-06-01T03:14:52.063Z,7.32
2019-06-01T03:15:52.089Z,7.33
2019-06-01T03:16:52.124Z,7.39
2019-06-01T03:17:52.150Z,7.36
2019-06-01T03:18:52.177Z,7.36
2019-06-01T03:19:52.208Z,7.46
2019-06-01T03:20:52.239Z,7.48
2019-06-01T03:21:52.269Z,7.56
2019-06-01T03:22:52.297Z,7.46
2019-06-01T03:23:52.330Z,7.51
2019-06-01T03:24:52.354Z,7.53
2019-06-01T03:25:52.381Z,7.53
2019-06-01T03:26:52.414Z,7.55
2019-06-01T03:27:52.442Z,7.62
2019-06-01T03:28:52.475Z,7.66
2019-06-01T03:29:52.501Z,7.69
2019-06-01T03:30:52.534Z,7.69
2019-06-01T03:31:52.563Z,7.74
2019-06-01T03:32:52.600Z,7.72
2019-06-01T03:33:52.634Z,7.72
2019-06-01T03:34:52.649Z,7.83
2019-06-01T03:35:52.680Z,7.90
2019-06-01T03:36:56.016Z,7.96
2019-06-01T03:37:52.739Z,7.93
2019-06-01T03:38:52.772Z,8.05
2019-06-01T03:39:52.800Z,8.02
2019-06-01T03:40:52.833Z,8.02
2019-06-01T03:41:52.865Z,8.05
2019-06-01T03:42:52.890Z,8.05
2019-06-01T03:43:52.918Z,8.02
2019-06-01T03:44:52.950Z,8.02
2019-06-01T03:45:52.978Z,8.02
2019-06-01T03:46:53.015Z,8.06
2019-06-01T03:47:53.042Z,8.16
2019-06-01T03:48:53.086Z,8.17
2019-06-01T03:49:53.116Z,8.27
2019-06-01T03:50:53.135Z,8.27
2019-06-01T03:51:53.165Z,8.20
2019-06-01T03:52:53.197Z,8.24
2019-06-01T03:53:53.232Z,8.28
2019-06-01T03:54:53.255Z,8.32
2019-06-01T03:55:53.283Z,8.38
2019-06-01T03:56:53.312Z,8.39
2019-06-01T03:57:53.345Z,8.38
2019-06-01T03:58:53.373Z,8.45
2019-06-01T03:59:53.407Z,8.42
2019-06-01T04:00:53.436Z,8.54
2019-06-01T04:01:53.467Z,8.49
2019-06-01T04:02:53.500Z,8.54
2019-06-01T04:03:53.526Z,8.69
2019-06-01T04:04:53.558Z,8.82
2019-06-01T04:05:53.600Z,8.79
2019-06-01T04:06:53.621Z,8.96
2019-06-01T04:07:53.650Z,9.21
2019-06-01T04:08:53.681Z,9.39
2019-06-01T04:09:53.715Z,9.66
2019-06-01T04:10:53.744Z,9.81
2019-06-01T04:11:53.779Z,9.94
2019-06-01T04:12:53.807Z,9.82
2019-06-01T04:13:53.835Z,9.97
2019-06-01T04:14:53.870Z,10.02
2019-06-01T04:15:53.898Z,9.95
2019-06-01T04:16:53.932Z,9.77
2019-06-01T04:17:53.964Z,9.80
2019-06-01T04:18:53.996Z,9.82
2019-06-01T04:19:54.027Z,9.87
2019-06-01T04:20:54.060Z,10.10
2019-06-01T04:21:54.087Z,10.20
2019-06-01T04:22:54.120Z,10.49
2019-06-01T04:23:54.151Z,10.83
2019-06-01T04:24:54.190Z,11.26
2019-06-01T04:25:54.214Z,11.31
2019-06-01T04:26:54.254Z,11.27
2019-06-01T04:27:54.284Z,11.55
2019-06-01T04:28:54.315Z,11.73
2019-06-01T04:29:54.344Z,11.49
2019-06-01T04:30:54.378Z,11.34
2019-06-01T04:31:54.413Z,11.45
2019-06-01T04:32:54.445Z,11.62
2019-06-01T04:33:54.479Z,11.65
2019-06-01T04:34:54.513Z,11.76
2019-06-01T04:35:54.545Z,12.11
2019-06-01T04:36:54.581Z,12.17
2019-06-01T04:37:54.616Z,12.48
2019-06-01T04:38:54.653Z,13.02
2019-06-01T04:39:54.684Z,13.47
2019-06-01T04:40:54.717Z,13.82
2019-06-01T04:41:54.751Z,13.87
2019-06-01T04:42:54.788Z,13.87
2019-06-01T04:43:54.822Z,13.91
2019-06-01T04:44:54.859Z,13.55
2019-06-01T04:45:54.893Z,14.00
2019-06-01T04:46:54.931Z,14.13
2019-06-01T04:47:54.966Z,14.34
2019-06-01T04:48:55.002Z,14.58
2019-06-01T04:49:55.039Z,14.73
2019-06-01T04:50:55.075Z,14.51
2019-06-01T04:51:55.111Z,14.38
2019-06-01T04:52:55.148Z,14.19
2019-06-01T04:53:55.183Z,14.15
2019-06-01T04:54:55.222Z,14.38
2019-06-01T04:55:55.260Z,14.82
2019-06-01T04:56:55.295Z,15.54
2019-06-01T04:57:55.334Z,16.09
2019-06-01T04:58:55.369Z,16.72
2019-06-01T04:59:55.407Z,17.01
2019-06-01T05:00:55.449Z,17.05
2019-06-01T05:01:55.484Z,17.12
2019-06-01T05:03:04.846Z,16.83
2019-06-01T05:03:55.562Z,17.22
2019-06-01T05:04:55.603Z,17.93
2019-06-01T05:05:55.636Z,18.36
2019-06-01T05:06:55.682Z,18.67
2019-06-01T05:07:55.717Z,18.61
2019-06-01T05:08:55.754Z,18.73
2019-06-01T05:09:55.792Z,18.61
2019-06-01T05:10:55.837Z,18.88
2019-06-01T05:11:55.876Z,18.49
2019-06-01T05:12:55.916Z,18.41
2019-06-01T05:13:55.951Z,18.03
2019-06-01T05:14:55.993Z,17.95
2019-06-01T05:15:56.033Z,18.67
2019-06-01T05:16:56.073Z,18.78
2019-06-01T05:17:56.112Z,19.34
2019-06-01T05:18:56.154Z,19.20
2019-06-01T05:19:56.200Z,19.56
2019-06-01T05:20:56.235Z,20.21
2019-06-01T05:21:56.276Z,20.14
2019-06-01T05:22:56.320Z,20.44
2019-06-01T05:23:56.359Z,20.03
2019-06-01T05:24:56.405Z,20.36
2019-06-01T05:25:56.442Z,20.89
2019-06-01T05:26:56.482Z,21.44
2019-06-01T05:27:56.528Z,21.62
2019-06-01T05:28:56.568Z,21.53
2019-06-01T05:29:56.613Z,22.18
2019-06-01T05:30:56.652Z,22.49
2019-06-01T05:31:56.693Z,21.50
2019-06-01T05:32:56.739Z,21.56
2019-06-01T05:33:56.779Z,21.60
2019-06-01T05:34:56.824Z,22.31
2019-06-01T05:35:56.863Z,22.31
2019-06-01T05:36:56.908Z,22.65
2019-06-01T05:37:56.951Z,22.98
2019-06-01T05:38:56.994Z,22.80
2019-06-01T05:39:57.040Z,22.58
2019-06-01T05:40:57.080Z,22.51
2019-06-01T05:41:57.122Z,22.51
2019-06-01T05:42:57.167Z,23.33
2019-06-01T05:43:57.213Z,23.28
2019-06-01T05:44:57.255Z,23.47
2019-06-01T05:45:57.298Z,22.89
2019-06-01T05:46:57.343Z,21.88
2019-06-01T05:47:57.391Z,21.28
2019-06-01T05:48:57.430Z,20.83
2019-06-01T05:49:57.474Z,20.17
2019-06-01T05:50:57.519Z,19.72
2019-06-01T05:51:57.561Z,19.59
2019-06-01T05:52:57.606Z,19.53
2019-06-01T05:53:57.651Z,19.74
2019-06-01T05:54:57.692Z,19.12
2019-06-01T05:55:57.735Z,19.24
2019-06-01T05:56:57.776Z,19.71
2019-06-01T05:57:57.820Z,19.38
2019-06-01T05:58:57.861Z,19.85
2019-06-01T05:59:57.904Z,20.27
2019-06-01T06:00:57.973Z,21.22
2019-06-01T06:01:57.991Z,21.63
2019-06-01T06:02:58.031Z,22.01
2019-06-01T06:03:58.075Z,22.59
2019-06-01T06:04:58.120Z,22.63
2019-06-01T06:05:58.159Z,21.88
2019-06-01T06:06:58.205Z,22.16
2019-06-01T06:07:58.247Z,22.53
2019-06-01T06:08:58.287Z,22.77
2019-06-01T06:09:58.329Z,22.53
2019-06-01T06:10:58.374Z,22.40
2019-06-01T06:11:58.415Z,22.91
2019-06-01T06:12:58.460Z,22.67
2019-06-01T06:13:58.524Z,23.26
2019-06-01T06:14:58.552Z,23.21
2019-06-01T06:15:58.602Z,23.06
2019-06-01T06:16:58.635Z,23.10
2019-06-01T06:17:58.676Z,22.52
2019-06-01T06:18:58.727Z,22.30
2019-06-01T06:19:58.767Z,22.22
2019-06-01T06:20:58.809Z,21.88
2019-06-01T06:21:58.851Z,22.04
2019-06-01T06:22:58.902Z,22.43
2019-06-01T06:23:58.942Z,22.37
2019-06-01T06:24:58.988Z,21.85
2019-06-01T06:25:59.031Z,21.51
2019-06-01T06:26:59.076Z,21.92
2019-06-01T06:27:59.118Z,21.89
2019-06-01T06:28:59.160Z,21.29
2019-06-01T06:29:59.203Z,21.75
2019-06-01T06:30:59.251Z,22.49
2019-06-01T06:31:59.293Z,21.94
2019-06-01T06:32:59.336Z,22.33
2019-06-01T06:33:59.382Z,22.46
2019-06-01T06:34:59.435Z,22.34
2019-06-01T06:35:59.476Z,21.60
2019-06-01T06:36:59.515Z,21.83
2019-06-01T06:37:59.560Z,21.35
2019-06-01T06:38:59.602Z,20.89
2019-06-01T06:39:59.645Z,20.74
2019-06-01T06:40:59.691Z,20.52
2019-06-01T06:41:59.737Z,20.10
2019-06-01T06:42:59.780Z,20.11
2019-06-01T06:43:59.821Z,20.21
2019-06-01T06:45:03.332Z,19.94
2019-06-01T06:45:59.911Z,20.27
2019-06-01T06:46:59.964Z,20.29
2019-06-01T06:47:59.996Z,20.42
2019-06-01T06:49:00.039Z,20.63
2019-06-01T06:50:00.087Z,21.15
2019-06-01T06:51:00.136Z,21.45
2019-06-01T06:52:00.170Z,21.04
2019-06-01T06:53:00.220Z,21.14
2019-06-01T06:54:00.254Z,20.90
2019-06-01T06:55:00.298Z,20.90
2019-06-01T06:56:00.351Z,20.89
2019-06-01T06:57:00.405Z,21.20
2019-06-01T06:58:00.427Z,21.65
2019-06-01T06:59:00.472Z,22.41
2019-06-01T07:00:00.514Z,22.22
2019-06-01T07:01:00.557Z,22.46
2019-06-01T07:02:00.609Z,21.68
2019-06-01T07:03:00.644Z,22.14
2019-06-01T07:04:12.357Z,22.78
2019-06-01T07:05:00.732Z,23.47
2019-06-01T07:06:00.775Z,23.29
2019-06-01T07:07:00.831Z,22.33
2019-06-01T07:08:00.876Z,22.21
2019-06-01T07:09:00.923Z,22.04
2019-06-01T07:10:00.969Z,21.84
2019-06-01T07:11:00.997Z,21.62
2019-06-01T07:12:01.040Z,21.54
2019-06-01T07:13:01.132Z,21.48
2019-06-01T07:14:01.141Z,21.33
2019-06-01T07:15:01.176Z,21.33
2019-06-01T07:16:03.889Z,21.04
2019-06-01T07:17:01.262Z,20.64
2019-06-01T07:18:01.313Z,20.90
2019-06-01T07:19:01.359Z,21.29
2019-06-01T07:20:01.440Z,21.38
2019-06-01T07:21:01.444Z,21.77
2019-06-01T07:22:01.484Z,22.03
2019-06-01T07:23:01.546Z,22.10
2019-06-01T07:24:01.594Z,22.33
2019-06-01T07:25:01.660Z,22.14
2019-06-01T07:26:01.661Z,22.68
2019-06-01T07:27:01.708Z,21.83
2019-06-01T07:28:01.763Z,22.28
2019-06-01T07:29:01.797Z,22.18
2019-06-01T07:30:01.853Z,22.07
2019-06-01T07:31:01.883Z,21.81
2019-06-01T07:32:01.927Z,21.80
2019-06-01T07:33:01.985Z,21.89
2019-06-01T07:34:02.025Z,21.80
2019-06-01T07:35:02.067Z,21.62
2019-06-01T07:36:02.107Z,21.56
2019-06-01T07:37:02.155Z,21.70
2019-06-01T07:38:02.196Z,21.84
2019-06-01T07:39:02.242Z,21.72
2019-06-01T07:40:02.292Z,22.40
2019-06-01T07:41:02.331Z,22.68
2019-06-01T07:42:02.380Z,22.37
2019-06-01T07:43:02.422Z,22.22
2019-06-01T07:44:02.468Z,22.61
2019-06-01T07:45:02.544Z,22.52
2019-06-01T07:46:02.554Z,22.61
2019-06-01T07:47:02.599Z,22.43
2019-06-01T07:48:02.650Z,22.62
2019-06-01T07:49:02.691Z,22.77
2019-06-01T07:50:02.738Z,23.37
2019-06-01T07:51:02.779Z,23.49
2019-06-01T07:52:12.680Z,22.74
2019-06-01T07:53:02.873Z,22.19
2019-06-01T07:54:02.914Z,22.03
2019-06-01T07:55:02.960Z,22.88
2019-06-01T07:56:03.005Z,22.63
2019-06-01T07:57:03.049Z,22.81
2019-06-01T07:58:03.097Z,22.88
2019-06-01T07:59:03.142Z,22.70
2019-06-01T08:00:03.184Z,22.68
2019-06-01T08:01:03.233Z,22.80
2019-06-01T08:02:03.281Z,22.88
2019-06-01T08:03:03.322Z,22.55
2019-06-01T08:04:03.366Z,22.83
2019-06-01T08:05:03.411Z,22.96
2019-06-01T08:06:03.456Z,23.14
2019-06-01T08:07:03.522Z,23.77
2019-06-01T08:08:03.546Z,23.88
2019-06-01T08:09:03.595Z,23.51
2019-06-01T08:10:03.639Z,23.34
2019-06-01T08:11:03.684Z,23.18
2019-06-01T08:12:03.732Z,22.88
2019-06-01T08:13:03.774Z,22.26
2019-06-01T08:14:03.824Z,22.59
2019-06-01T08:15:03.868Z,22.71
2019-06-01T08:16:03.913Z,22.40
2019-06-01T08:17:03.962Z,22.22
2019-06-01T08:18:04.006Z,22.12
2019-06-01T08:19:04.050Z,22.06
2019-06-01T08:20:04.097Z,21.88
2019-06-01T08:21:04.142Z,21.44
2019-06-01T08:22:04.197Z,21.32
2019-06-01T08:23:04.230Z,21.05
2019-06-01T08:24:04.312Z,21.10
2019-06-01T08:25:04.322Z,21.47
2019-06-01T08:26:04.366Z,21.26
2019-06-01T08:27:04.408Z,21.23
2019-06-01T08:28:04.460Z,21.14
2019-06-01T08:29:04.498Z,21.19
2019-06-01T08:30:04.593Z,21.35
2019-06-01T08:31:04.587Z,21.29
2019-06-01T08:32:04.631Z,21.72
2019-06-01T08:33:04.679Z,22.14
2019-06-01T08:34:04.728Z,22.28
2019-06-01T08:35:09.055Z,22.68
2019-06-01T08:36:04.806Z,23.04
2019-06-01T08:37:04.853Z,23.01
2019-06-01T08:38:04.909Z,23.21
2019-06-01T08:39:04.944Z,23.36
2019-06-01T08:40:04.984Z,23.20
2019-06-01T08:41:05.032Z,22.95
2019-06-01T08:42:05.074Z,23.02
2019-06-01T08:43:05.120Z,23.08
2019-06-01T08:44:05.165Z,23.26
2019-06-01T08:45:05.208Z,23.32
2019-06-01T08:46:05.306Z,22.98
2019-06-01T08:47:05.300Z,22.49
2019-06-01T08:48:05.352Z,22.36
2019-06-01T08:49:05.389Z,22.12
2019-06-01T08:50:05.441Z,22.30
2019-06-01T08:51:05.481Z,22.08
2019-06-01T08:52:05.527Z,22.10
2019-06-01T08:53:05.571Z,22.30
2019-06-01T08:54:05.618Z,22.37
2019-06-01T08:55:05.661Z,22.96
2019-06-01T08:56:05.710Z,22.91
2019-06-01T08:57:05.753Z,23.25
2019-06-01T08:58:05.797Z,22.53
2019-06-01T08:59:05.844Z,22.98
2019-06-01T09:00:05.889Z,23.23
2019-06-01T09:01:05.938Z,23.33
2019-06-01T09:02:05.982Z,22.92
2019-06-01T09:03:06.029Z,22.84
2019-06-01T09:04:06.077Z,22.99
2019-06-01T09:05:06.118Z,22.98
2019-06-01T09:06:06.164Z,22.67
2019-06-01T09:07:06.212Z,22.98
2019-06-01T09:08:06.256Z,23.08
2019-06-01T09:09:06.304Z,22.81
2019-06-01T09:10:06.350Z,23.13
2019-06-01T09:11:06.401Z,23.29
2019-06-01T09:12:06.440Z,24.16
2019-06-01T09:13:06.486Z,24.28
2019-06-01T09:14:06.534Z,24.61
2019-06-01T09:15:06.579Z,24.13
2019-06-01T09:16:06.649Z,24.00
2019-06-01T09:17:06.676Z,24.25
2019-06-01T09:18:06.721Z,23.70
2019-06-01T09:19:10.943Z,24.04
2019-06-01T09:20:06.817Z,23.91
2019-06-01T09:21:06.865Z,23.69
2019-06-01T09:22:06.913Z,23.69
2019-06-01T09:23:06.961Z,24.00
2019-06-01T09:24:07.008Z,23.70
2019-06-01T09:25:07.057Z,23.76
2019-06-01T09:26:07.105Z,24.03
2019-06-01T09:27:07.154Z,24.75
2019-06-01T09:28:07.232Z,24.65
2019-06-01T09:29:07.250Z,25.16
2019-06-01T09:30:07.298Z,24.29
2019-06-01T09:31:07.343Z,24.59
2019-06-01T09:32:10.851Z,24.69
2019-06-01T09:33:07.441Z,24.75
2019-06-01T09:34:07.489Z,25.04
2019-06-01T09:35:07.543Z,24.69
2019-06-01T09:36:07.589Z,24.68
2019-06-01T09:37:07.635Z,24.09
2019-06-01T09:38:07.684Z,23.76
2019-06-01T09:39:07.730Z,24.09
2019-06-01T09:40:07.788Z,24.41
2019-06-01T09:41:07.855Z,24.43
2019-06-01T09:42:07.877Z,23.51
2019-06-01T09:43:07.935Z,23.71
2019-06-01T09:44:07.970Z,23.48
2019-06-01T09:45:08.023Z,23.91
2019-06-01T09:46:08.067Z,24.19
2019-06-01T09:47:08.123Z,23.88
2019-06-01T09:48:08.167Z,24.28
2019-06-01T09:49:08.213Z,24.29
2019-06-01T09:50:08.260Z,24.19
2019-06-01T09:51:08.307Z,24.28
2019-06-01T09:52:12.173Z,24.32
2019-06-01T09:53:08.402Z,23.91
2019-06-01T09:54:08.451Z,23.99
2019-06-01T09:55:08.507Z,23.85
2019-06-01T09:56:08.548Z,23.47
2019-06-01T09:57:08.594Z,24.18
2019-06-01T09:58:08.642Z,24.56
2019-06-01T09:59:08.690Z,23.88
2019-06-01T10:00:08.740Z,24.14
2019-06-01T10:01:08.786Z,24.13
2019-06-01T10:02:08.834Z,23.81
2019-06-01T10:03:08.880Z,24.00
2019-06-01T10:04:08.929Z,24.06
2019-06-01T10:05:08.976Z,24.07
2019-06-01T10:06:09.023Z,23.76
2019-06-01T10:07:09.085Z,23.76
2019-06-01T10:08:09.120Z,24.00
2019-06-01T10:09:09.172Z,24.28
2019-06-01T10:10:09.212Z,24.79
2019-06-01T10:11:09.261Z,24.74
2019-06-01T10:12:09.307Z,24.74
2019-06-01T10:13:09.355Z,24.47
2019-06-01T10:14:09.403Z,24.13
2019-06-01T10:15:09.451Z,24.41
2019-06-01T10:16:09.495Z,23.77
2019-06-01T10:17:09.545Z,23.52
2019-06-01T10:18:09.591Z,23.36
2019-06-01T10:19:09.640Z,22.91
2019-06-01T10:20:09.689Z,22.88
2019-06-01T10:21:09.731Z,22.71
2019-06-01T10:22:09.781Z,22.93
2019-06-01T10:23:09.822Z,23.52
2019-06-01T10:24:09.870Z,23.01
2019-06-01T10:25:09.918Z,23.32
2019-06-01T10:26:09.962Z,23.32
2019-06-01T10:27:10.009Z,23.37
2019-06-01T10:28:10.060Z,23.58
2019-06-01T10:29:10.106Z,23.58
2019-06-01T10:30:10.146Z,23.47
2019-06-01T10:31:10.194Z,23.01
2019-06-01T10:32:10.260Z,22.84
2019-06-01T10:33:10.355Z,23.02
2019-06-01T10:34:10.332Z,22.89
2019-06-01T10:35:10.380Z,22.98
2019-06-01T10:36:20.821Z,23.32
2019-06-01T10:37:10.484Z,23.86
2019-06-01T10:38:10.514Z,23.70
2019-06-01T10:39:10.568Z,23.94
2019-06-01T10:40:10.606Z,23.21
2019-06-01T10:41:10.654Z,23.10
2019-06-01T10:42:10.700Z,23.69
2019-06-01T10:43:10.753Z,23.84
2019-06-01T10:44:10.789Z,24.25
2019-06-01T10:45:10.838Z,24.51
2019-06-01T10:46:10.882Z,24.84
2019-06-01T10:47:10.930Z,24.89
2019-06-01T10:48:10.975Z,25.16
2019-06-01T10:49:11.024Z,25.41
2019-06-01T10:50:11.066Z,25.62
2019-06-01T10:51:11.117Z,25.48
2019-06-01T10:52:11.166Z,25.03
2019-06-01T10:53:11.206Z,25.11
2019-06-01T10:54:11.253Z,24.75
2019-06-01T10:55:11.319Z,24.59
2019-06-01T10:56:11.347Z,24.19
2019-06-01T10:57:11.392Z,23.95
2019-06-01T10:58:11.439Z,24.03
2019-06-01T10:59:11.485Z,23.86
2019-06-01T11:00:11.536Z,23.45
2019-06-01T11:01:11.586Z,23.34
2019-06-01T11:02:11.626Z,23.02
2019-06-01T11:03:11.673Z,23.47
2019-06-01T11:04:11.725Z,23.28
2019-06-01T11:05:11.770Z,23.32
2019-06-01T11:06:11.811Z,23.85
2019-06-01T11:07:11.859Z,23.84
2019-06-01T11:08:11.906Z,23.66
2019-06-01T11:09:11.954Z,23.45
2019-06-01T11:10:11.997Z,23.37
2019-06-01T11:11:12.043Z,23.13
2019-06-01T11:12:12.087Z,22.89
2019-06-01T11:13:12.135Z,22.99
2019-06-01T11:14:12.178Z,22.95
2019-06-01T11:15:12.226Z,22.84
2019-06-01T11:16:12.270Z,23.14
2019-06-01T11:17:12.321Z,23.04
2019-06-01T11:18:12.362Z,23.45
2019-06-01T11:19:12.406Z,23.82
2019-06-01T11:20:12.454Z,23.81
2019-06-01T11:21:12.499Z,24.13
2019-06-01T11:22:12.539Z,24.13
2019-06-01T11:23:12.588Z,24.48
2019-06-01T11:24:12.642Z,24.01
2019-06-01T11:25:12.675Z,23.84
2019-06-01T11:26:12.823Z,23.32
2019-06-01T11:27:12.764Z,23.28
2019-06-01T11:28:12.810Z,22.33
2019-06-01T11:29:12.860Z,22.19
2019-06-01T11:30:12.901Z,22.26
2019-06-01T11:31:12.943Z,22.23
2019-06-01T11:32:12.991Z,22.91
2019-06-01T11:33:13.035Z,22.89
2019-06-01T11:34:13.080Z,22.84
2019-06-01T11:35:13.125Z,22.65
2019-06-01T11:36:13.168Z,22.84
2019-06-01T11:37:15.576Z,22.28
2019-06-01T11:38:13.257Z,22.36
2019-06-01T11:39:13.301Z,22.40
2019-06-01T11:40:13.348Z,22.61
2019-06-01T11:41:13.391Z,22.59
2019-06-01T11:42:13.435Z,22.80
2019-06-01T11:43:13.479Z,22.89
2019-06-01T11:44:13.522Z,23.20
2019-06-01T11:45:13.564Z,23.33
2019-06-01T11:46:13.609Z,22.73
2019-06-01T11:47:13.653Z,22.88
2019-06-01T11:48:13.700Z,22.55
2019-06-01T11:49:13.748Z,22.67
2019-06-01T11:50:13.785Z,22.63
2019-06-01T11:51:13.859Z,22.83
2019-06-01T11:52:13.873Z,22.49
2019-06-01T11:53:13.931Z,22.71
2019-06-01T11:54:13.966Z,22.56
2019-06-01T11:55:14.006Z,22.28
2019-06-01T11:56:14.051Z,22.49
2019-06-01T11:57:14.095Z,22.77
2019-06-01T11:58:14.160Z,22.89
2019-06-01T11:59:14.181Z,23.28
2019-06-01T12:00:14.234Z,23.34
2019-06-01T12:01:14.269Z,23.29
2019-06-01T12:02:14.316Z,22.93
2019-06-01T12:03:14.365Z,23.10
2019-06-01T12:04:14.404Z,22.89
2019-06-01T12:05:14.445Z,22.98
2019-06-01T12:06:14.490Z,22.88
2019-06-01T12:07:18.012Z,23.18
2019-06-01T12:08:14.578Z,23.66
2019-06-01T12:09:14.619Z,24.10
2019-06-01T12:10:14.664Z,24.47
2019-06-01T12:11:14.709Z,24.28
2019-06-01T12:12:14.753Z,24.03
2019-06-01T12:13:14.798Z,23.88
2019-06-01T12:14:14.840Z,23.71
2019-06-01T12:15:14.889Z,24.00
2019-06-01T12:16:14.933Z,23.74
2019-06-01T12:17:14.980Z,23.33
2019-06-01T12:18:15.021Z,23.67
2019-06-01T12:19:15.065Z,24.03
2019-06-01T12:20:15.108Z,23.48
2019-06-01T12:21:15.159Z,23.55
2019-06-01T12:22:15.199Z,23.32
2019-06-01T12:23:15.242Z,23.55
2019-06-01T12:24:15.299Z,23.52
2019-06-01T12:25:15.335Z,23.44
2019-06-01T12:26:15.377Z,23.36
2019-06-01T12:27:15.425Z,23.32
2019-06-01T12:28:15.468Z,22.95
2019-06-01T12:29:15.513Z,22.88
2019-06-01T12:30:15.557Z,23.08
2019-06-01T12:31:15.605Z,23.04
2019-06-01T12:32:15.648Z,23.25
2019-06-01T12:33:15.690Z,23.17
2019-06-01T12:34:15.817Z,23.49
2019-06-01T12:35:15.797Z,23.32
2019-06-01T12:36:15.830Z,23.14
2019-06-01T12:37:32.054Z,22.89
2019-06-01T12:38:15.913Z,22.77
2019-06-01T12:39:15.962Z,22.70
2019-06-01T12:40:16.034Z,22.34
2019-06-01T12:41:16.046Z,22.12
2019-06-01T12:42:16.089Z,22.33
2019-06-01T12:43:16.133Z,22.30
2019-06-01T12:44:16.183Z,22.12
2019-06-01T12:45:16.226Z,22.56
2019-06-01T12:46:16.267Z,22.36
2019-06-01T12:47:16.311Z,22.33
2019-06-01T12:48:16.355Z,22.67
2019-06-01T12:49:16.400Z,22.78
2019-06-01T12:50:16.482Z,23.51
2019-06-01T12:51:16.487Z,23.44
2019-06-01T12:52:16.532Z,23.20
2019-06-01T12:53:16.576Z,23.39
2019-06-01T12:54:16.618Z,23.59
2019-06-01T12:55:16.664Z,23.49
2019-06-01T12:56:16.708Z,23.10
2019-06-01T12:57:16.751Z,22.88
2019-06-01T12:58:16.806Z,22.56
2019-06-01T12:59:16.839Z,22.46
2019-06-01T13:00:16.885Z,22.41
2019-06-01T13:01:16.927Z,22.44
2019-06-01T13:02:16.971Z,22.55