createdAt,value
2022-10-20T00:02:16.718Z,101274.00
2022-10-20T00:04:44.603Z,101267.00
2022-10-20T00:07:12.493Z,101273.00
2022-10-20T00:09:40.427Z,101255.00
2022-10-20T00:12:08.278Z,101268.00
2022-10-20T00:14:36.019Z,101260.00
2022-10-20T00:17:05.878Z,101270.00
2022-10-20T00:19:34.117Z,101266.00
2022-10-20T00:22:02.148Z,101259.00
2022-10-20T00:24:29.985Z,101260.00
2022-10-20T00:26:57.706Z,101254.00
2022-10-20T00:29:25.622Z,101243.00
2022-10-20T00:31:53.473Z,101246.00
2022-10-20T00:34:21.185Z,101231.00
2022-10-20T00:36:51.325Z,101221.00
2022-10-20T00:39:19.558Z,101219.00
2022-10-20T00:41:47.480Z,101217.00
2022-10-20T00:44:54.247Z,101207.00
2022-10-20T00:50:15.091Z,101215.00
2022-10-20T00:52:45.968Z,101214.00
2022-10-20T00:55:16.916Z,101203.00
2022-10-20T00:57:47.297Z,101204.00
2022-10-20T01:00:15.997Z,101195.00
2022-10-20T01:02:44.524Z,101187.00
2022-10-20T01:05:13.060Z,101189.00
2022-10-20T01:07:41.132Z,101171.00
2022-10-20T01:10:10.524Z,101175.00
2022-10-20T01:12:50.484Z,101164.00
2022-10-20T01:15:47.143Z,101166.00
2022-10-20T01:18:33.758Z,101162.00
2022-10-20T01:21:27.087Z,101150.00
2022-10-20T01:24:04.558Z,101157.00
2022-10-20T01:27:17.814Z,101151.00
2022-10-20T01:30:06.313Z,101143.00
2022-10-20T01:32:39.273Z,101138.00
2022-10-20T01:35:42.345Z,101146.00
2022-10-20T01:38:19.407Z,101136.00
2022-10-20T01:41:14.519Z,101143.00
2022-10-20T01:43:43.606Z,101145.00
2022-10-20T01:46:12.460Z,101141.00
2022-10-20T01:48:40.968Z,101139.00
2022-10-20T01:51:10.088Z,101143.00
2022-10-20T01:53:38.116Z,101140.00
2022-10-20T01:56:06.461Z,101142.00
2022-10-20T01:58:46.382Z,101134.00
2022-10-20T02:01:24.968Z,101130.00
2022-10-20T02:03:58.583Z,101126.00
2022-10-20T02:06:37.304Z,101127.00
2022-10-20T02:09:07.884Z,101121.00
2022-10-20T02:11:59.098Z,101121.00
2022-10-20T02:14:27.297Z,101125.00
2022-10-20T02:17:05.958Z,101129.00
2022-10-20T02:19:37.154Z,101131.00
2022-10-20T02:22:05.785Z,101113.00
2022-10-20T02:24:37.056Z,101102.00
2022-10-20T02:27:26.653Z,101106.00
2022-10-20T02:30:07.196Z,101107.00
2022-10-20T02:32:37.312Z,101094.00
2022-10-20T02:35:07.743Z,101087.00
2022-10-20T02:37:35.949Z,101093.00
2022-10-20T02:40:05.133Z,101091.00
2022-10-20T02:42:33.150Z,101095.00
2022-10-20T02:45:01.082Z,101103.00
2022-10-20T02:47:28.903Z,101095.00
2022-10-20T02:49:56.663Z,101092.00
2022-10-20T02:52:24.557Z,101099.00
2022-10-20T02:54:52.551Z,101092.00
2022-10-20T02:57:20.503Z,101081.00
2022-10-20T02:59:48.520Z,101077.00
2022-10-20T03:02:16.298Z,101078.00
2022-10-20T03:04:44.225Z,101085.00
2022-10-20T03:07:12.275Z,101065.00
2022-10-20T03:09:40.289Z,101067.00
2022-10-20T03:12:08.215Z,101058.00
2022-10-20T03:14:35.968Z,101055.00
2022-10-20T03:17:03.871Z,101062.00
2022-10-20T03:19:31.832Z,101045.00
2022-10-20T03:21:59.591Z,101047.00
2022-10-20T03:24:27.299Z,101041.00
2022-10-20T03:26:59.238Z,101038.00
2022-10-20T03:29:27.284Z,101045.00
2022-10-20T03:31:55.178Z,101044.00
2022-10-20T03:34:23.322Z,101040.00
2022-10-20T03:36:51.213Z,101039.00
2022-10-20T03:39:19.199Z,101024.00
2022-10-20T03:41:46.894Z,101017.00
2022-10-20T03:44:14.717Z,101016.00
2022-10-20T03:46:42.604Z,101016.00
2022-10-20T03:49:10.439Z,101022.00
2022-10-20T03:51:38.299Z,101015.00
2022-10-20T03:54:06.072Z,101009.00
2022-10-20T03:56:34.033Z,101004.00
2022-10-20T04:01:33.612Z,100997.00
2022-10-20T04:04:01.299Z,100999.00
2022-10-20T04:06:32.937Z,101000.00
2022-10-20T04:09:00.644Z,100996.00
2022-10-20T04:11:28.721Z,100992.00
2022-10-20T04:13:56.611Z,100984.00
2022-10-20T04:16:24.787Z,100978.00
2022-10-20T04:18:53.510Z,100964.00
2022-10-20T04:21:21.618Z,100960.00
2022-10-20T04:23:49.491Z,100951.00
2022-10-20T04:26:17.670Z,100962.00
2022-10-20T04:28:45.613Z,100957.00
2022-10-20T04:31:13.429Z,100958.00
2022-10-20T04:33:41.320Z,100958.00
2022-10-20T04:36:13.245Z,100954.00
2022-10-20T04:38:40.953Z,100957.00
2022-10-20T04:41:10.289Z,100956.00
2022-10-20T04:43:38.194Z,100937.00
2022-10-20T04:46:08.490Z,100942.00
2022-10-20T04:48:37.533Z,100931.00
2022-10-20T04:51:11.055Z,100934.00
2022-10-20T04:53:39.372Z,100922.00
2022-10-20T04:56:09.063Z,100921.00
2022-10-20T04:58:37.264Z,100908.00
2022-10-20T05:01:07.392Z,100904.00
2022-10-20T05:03:36.392Z,100891.00
2022-10-20T05:06:16.418Z,100899.00
2022-10-20T05:08:46.816Z,100895.00
2022-10-20T05:11:16.225Z,100897.00
2022-10-20T05:13:44.260Z,100897.00
2022-10-20T05:16:12.917Z,100891.00
2022-10-20T05:18:41.611Z,100897.00
2022-10-20T05:21:18.005Z,100900.00
2022-10-20T05:23:46.740Z,100901.00
2022-10-20T05:26:17.169Z,100896.00
2022-10-20T05:28:47.397Z,100905.00
2022-10-20T05:31:16.127Z,100889.00
2022-10-20T05:33:49.012Z,100890.00
2022-10-20T05:36:21.471Z,100887.00
2022-10-20T05:38:52.289Z,100885.00
2022-10-20T05:41:22.414Z,100889.00
2022-10-20T05:43:57.455Z,100889.00
2022-10-20T05:46:26.722Z,100892.00
2022-10-20T05:48:57.280Z,100889.00
2022-10-20T05:51:27.669Z,100884.00
2022-10-20T05:53:59.625Z,100877.00
2022-10-20T05:56:28.827Z,100878.00
2022-10-20T05:58:57.483Z,100883.00
2022-10-20T06:01:27.751Z,100889.00
2022-10-20T06:04:00.242Z,100897.00
2022-10-20T06:06:30.511Z,100905.00
2022-10-20T06:09:00.632Z,100901.00
2022-10-20T06:11:29.704Z,100894.00
2022-10-20T06:13:57.772Z,100899.00
2022-10-20T06:16:26.671Z,100902.00
2022-10-20T06:18:55.106Z,100895.00
2022-10-20T06:21:25.092Z,100897.00
2022-10-20T06:23:53.571Z,100895.00
2022-10-20T06:26:23.934Z,100899.00
2022-10-20T06:28:59.837Z,100891.00
2022-10-20T06:31:36.431Z,100898.00
2022-10-20T06:34:06.471Z,100903.00
2022-10-20T06:36:38.563Z,100889.00
2022-10-20T06:39:08.116Z,100894.00
2022-10-20T06:41:36.637Z,100896.00
2022-10-20T06:44:04.829Z,100892.00
2022-10-20T06:46:35.446Z,100904.00
2022-10-20T06:49:05.663Z,100894.00
2022-10-20T06:51:34.806Z,100896.00
2022-10-20T06:54:02.796Z,100879.00
2022-10-20T06:56:33.076Z,100890.00
2022-10-20T06:59:01.865Z,100885.00
2022-10-20T07:01:35.579Z,100878.00
2022-10-20T07:04:06.096Z,100882.00
2022-10-20T07:06:38.989Z,100884.00
2022-10-20T07:09:09.346Z,100898.00
2022-10-20T07:11:37.307Z,100896.00
2022-10-20T07:14:05.696Z,100901.00
2022-10-20T07:16:35.387Z,100907.00
2022-10-20T07:19:04.207Z,100913.00
2022-10-20T07:21:35.831Z,100899.00
2022-10-20T07:24:07.149Z,100885.00
2022-10-20T07:26:37.410Z,100881.00
2022-10-20T07:29:05.623Z,100883.00
2022-10-20T07:31:39.309Z,100882.00
2022-10-20T07:34:26.448Z,100882.00
2022-10-20T07:36:56.127Z,100876.00
2022-10-20T07:39:24.593Z,100878.00
2022-10-20T07:41:52.622Z,100868.00
2022-10-20T07:44:20.784Z,100867.00
2022-10-20T07:46:48.829Z,100866.00
2022-10-20T07:52:04.886Z,100862.00
2022-10-20T07:54:32.821Z,100868.00
2022-10-20T07:57:00.508Z,100845.00
2022-10-20T07:59:29.728Z,100847.00
2022-10-20T08:01:59.691Z,100850.00
2022-10-20T08:04:28.256Z,100832.00
2022-10-20T08:06:56.165Z,100831.00
2022-10-20T08:09:24.117Z,100827.00
2022-10-20T08:11:55.320Z,100829.00
2022-10-20T08:14:27.278Z,100826.00
2022-10-20T08:16:58.873Z,100822.00
2022-10-20T08:19:29.091Z,100811.00
2022-10-20T08:21:57.082Z,100800.00
2022-10-20T08:24:24.868Z,100795.00
2022-10-20T08:26:52.650Z,100793.00
2022-10-20T08:29:20.547Z,100799.00
2022-10-20T08:31:48.566Z,100797.00
2022-10-20T08:34:16.373Z,100787.00
2022-10-20T08:36:44.204Z,100789.00
2022-10-20T08:39:11.921Z,100780.00
2022-10-20T08:44:35.540Z,100769.00
2022-10-20T08:47:05.652Z,100771.00
2022-10-20T08:49:35.234Z,100764.00
2022-10-20T08:52:04.024Z,100766.00
2022-10-20T08:54:33.626Z,100771.00
2022-10-20T08:57:01.554Z,100773.00
2022-10-20T08:59:34.337Z,100781.00
2022-10-20T09:02:04.040Z,100779.00
2022-10-20T09:04:36.004Z,100777.00
2022-10-20T09:07:30.776Z,100789.00
2022-10-20T09:10:23.722Z,100773.00
2022-10-20T09:12:52.443Z,100773.00
2022-10-20T09:15:21.533Z,100778.00
2022-10-20T09:18:01.232Z,100783.00
2022-10-20T09:20:35.308Z,100770.00
2022-10-20T09:23:07.746Z,100768.00
2022-10-20T09:25:45.821Z,100763.00
2022-10-20T09:28:34.796Z,100758.00
2022-10-20T09:31:33.052Z,100754.00
2022-10-20T09:34:01.070Z,100759.00
2022-10-20T09:36:31.917Z,100756.00
2022-10-20T09:39:00.314Z,100744.00
2022-10-20T09:41:31.730Z,100742.00
2022-10-20T09:44:17.193Z,100742.00
2022-10-20T09:46:51.795Z,100733.00
2022-10-20T09:49:31.665Z,100741.00
2022-10-20T09:52:01.929Z,100734.00
2022-10-20T09:54:30.384Z,100741.00
2022-10-20T09:57:06.579Z,100742.00
2022-10-20T09:59:36.758Z,100736.00
2022-10-20T10:02:16.966Z,100743.00
2022-10-20T10:04:49.727Z,100727.00
2022-10-20T10:07:27.429Z,100739.00
2022-10-20T10:10:07.310Z,100725.00
2022-10-20T10:12:36.702Z,100734.00
2022-10-20T10:15:07.683Z,100745.00
2022-10-20T10:17:40.627Z,100741.00
2022-10-20T10:20:35.610Z,100742.00
2022-10-20T10:23:26.795Z,100750.00
2022-10-20T10:25:59.162Z,100749.00
2022-10-20T10:28:31.378Z,100748.00
2022-10-20T10:31:17.262Z,100731.00
2022-10-20T10:33:45.002Z,100731.00
2022-10-20T10:36:21.943Z,100715.00
2022-10-20T10:38:49.681Z,100717.00
2022-10-20T10:41:42.477Z,100722.00
2022-10-20T10:44:36.638Z,100713.00
2022-10-20T10:47:16.988Z,100710.00
2022-10-20T10:49:50.406Z,100697.00
2022-10-20T10:52:24.497Z,100690.00
2022-10-20T10:55:21.273Z,100676.00
2022-10-20T10:58:48.788Z,100682.00
2022-10-20T11:01:25.179Z,100678.00
2022-10-20T11:04:08.267Z,100676.00
2022-10-20T11:06:54.188Z,100670.00
2022-10-20T11:09:39.145Z,100672.00
2022-10-20T11:12:19.027Z,100664.00
2022-10-20T11:15:15.778Z,100662.00
2022-10-20T11:17:52.309Z,100658.00
2022-10-20T11:20:27.869Z,100653.00
2022-10-20T11:23:16.557Z,100646.00
2022-10-20T11:25:55.228Z,100623.00
2022-10-20T11:28:46.105Z,100609.00
2022-10-20T11:31:29.684Z,100604.00
2022-10-20T11:34:31.036Z,100601.00
2022-10-20T11:37:27.105Z,100589.00
2022-10-20T11:40:09.780Z,100604.00
2022-10-20T11:42:50.304Z,100590.00
2022-10-20T11:45:38.675Z,100592.00
2022-10-20T11:48:23.958Z,100578.00
2022-10-20T11:51:12.089Z,100580.00
2022-10-20T11:54:03.480Z,100589.00
2022-10-20T11:56:50.838Z,100579.00
2022-10-20T11:59:21.680Z,100577.00
2022-10-20T12:02:09.742Z,100574.00
2022-10-20T12:05:05.361Z,100566.00
2022-10-20T12:08:10.929Z,100579.00
2022-10-20T12:10:59.075Z,100592.00
2022-10-20T12:13:39.141Z,100582.00
2022-10-20T12:16:07.026Z,100568.00
2022-10-20T12:18:36.356Z,100564.00
2022-10-20T12:21:10.562Z,100550.00
2022-10-20T12:23:45.279Z,100548.00
2022-10-20T12:26:34.372Z,100539.00
2022-10-20T12:29:07.701Z,100535.00
2022-10-20T12:32:13.381Z,100533.00
2022-10-20T12:34:43.434Z,100540.00
2022-10-20T12:37:24.847Z,100534.00
2022-10-20T12:39:54.797Z,100546.00
2022-10-20T12:42:53.381Z,100542.00
2022-10-20T12:45:24.350Z,100538.00
2022-10-20T12:47:59.258Z,100542.00
2022-10-20T12:50:30.158Z,100544.00
2022-10-20T12:53:09.683Z,100554.00
2022-10-20T12:55:41.113Z,100555.00
2022-10-20T12:58:18.467Z,100546.00
2022-10-20T13:00:51.767Z,100547.00
2022-10-20T13:03:39.531Z,100549.00
2022-10-20T13:06:30.385Z,100539.00
2022-10-20T13:09:04.506Z,100543.00
2022-10-20T13:11:47.076Z,100527.00
2022-10-20T13:14:15.472Z,100523.00
2022-10-20T13:16:49.041Z,100530.00
2022-10-20T13:19:45.777Z,100534.00
2022-10-20T13:22:39.329Z,100529.00
2022-10-20T13:25:31.664Z,100529.00
2022-10-20T13:28:23.295Z,100531.00
2022-10-20T13:31:12.435Z,100519.00
2022-10-20T13:34:04.673Z,100516.00
2022-10-20T13:37:02.491Z,100514.00
2022-10-20T13:39:47.814Z,100527.00
2022-10-20T13:42:18.563Z,100529.00
2022-10-20T13:44:46.322Z,100519.00
2022-10-20T13:47:44.983Z,100524.00
2022-10-20T13:50:32.537Z,100518.00
2022-10-20T13:53:04.003Z,100516.00
2022-10-20T14:12:27.185Z,100517.00
2022-10-20T14:15:01.456Z,100518.00
2022-10-20T14:17:30.294Z,100505.00
2022-10-20T14:20:19.466Z,100503.00
2022-10-20T14:22:49.942Z,100502.00
2022-10-20T16:10:29.594Z,100392.00
2022-10-20T16:12:58.511Z,100397.00
2022-10-20T16:15:30.309Z,100400.00
2022-10-20T16:17:59.213Z,100405.00
2022-10-20T16:20:27.266Z,100401.00
2022-10-20T16:22:55.370Z,100411.00
2022-10-20T16:25:23.592Z,100402.00
2022-10-20T16:27:52.002Z,100406.00
2022-10-20T16:30:20.075Z,100403.00
2022-10-20T16:32:50.955Z,100392.00
2022-10-20T16:35:19.017Z,100397.00
2022-10-20T16:37:46.904Z,100388.00
2022-10-20T16:40:14.863Z,100389.00
2022-10-20T16:42:42.798Z,100383.00
2022-10-20T16:45:11.035Z,100393.00
2022-10-20T16:47:39.606Z,100385.00
2022-10-20T16:50:08.022Z,100386.00
2022-10-20T16:52:35.864Z,100382.00
2022-10-20T16:55:03.926Z,100369.00
2022-10-20T16:57:38.591Z,100377.00
2022-10-20T17:00:09.048Z,100363.00
2022-10-20T17:02:37.981Z,100355.00
2022-10-20T17:05:09.113Z,100352.00
2022-10-20T17:07:38.146Z,100358.00
2022-10-20T17:10:06.832Z,100362.00
2022-10-20T17:12:34.616Z,100357.00
2022-10-20T17:15:02.462Z,100359.00
2022-10-20T17:17:30.177Z,100354.00
2022-10-20T17:19:58.054Z,100363.00
2022-10-20T17:22:26.070Z,100360.00
2022-10-20T17:24:54.033Z,100355.00
2022-10-20T17:27:21.713Z,100353.00
2022-10-20T17:29:49.635Z,100357.00
2022-10-20T17:32:18.393Z,100360.00
2022-10-20T17:34:46.353Z,100358.00
2022-10-20T17:37:14.203Z,100365.00
2022-10-20T17:39:42.520Z,100362.00
2022-10-20T17:42:10.301Z,100371.00
2022-10-20T17:44:38.201Z,100372.00
2022-10-20T17:47:06.031Z,100364.00
2022-10-20T17:49:33.946Z,100364.00
2022-10-20T17:52:02.000Z,100362.00
2022-10-20T17:54:29.900Z,100347.00
2022-10-20T17:56:57.571Z,100348.00
2022-10-20T17:59:25.765Z,100358.00
2022-10-20T18:01:53.701Z,100354.00
2022-10-20T18:04:21.771Z,100354.00
2022-10-20T18:06:49.592Z,100358.00
2022-10-20T18:09:18.917Z,100352.00
2022-10-20T18:11:49.073Z,100351.00
2022-10-20T18:14:20.446Z,100345.00
2022-10-20T18:16:48.566Z,100348.00
2022-10-20T18:19:18.175Z,100335.00
2022-10-20T18:21:46.501Z,100337.00
2022-10-20T18:24:15.958Z,100345.00
2022-10-20T18:26:44.782Z,100341.00
2022-10-20T18:29:13.803Z,100331.00
2022-10-20T18:31:43.088Z,100331.00
2022-10-20T18:34:17.518Z,100314.00
2022-10-20T18:36:46.308Z,100307.00
2022-10-20T18:39:15.003Z,100304.00
2022-10-20T18:41:44.264Z,100300.00
2022-10-20T18:44:17.560Z,100295.00
2022-10-20T18:47:00.970Z,100302.00
2022-10-20T18:49:28.799Z,100313.00
2022-10-20T18:51:56.805Z,100307.00
2022-10-20T18:54:24.977Z,100304.00
2022-10-20T18:56:55.392Z,100301.00
2022-10-20T18:59:23.494Z,100293.00
2022-10-20T19:01:51.455Z,100279.00
2022-10-20T19:04:19.443Z,100280.00
2022-10-20T19:06:48.300Z,100275.00
2022-10-20T19:09:21.113Z,100267.00
2022-10-20T19:14:18.409Z,100235.00
2022-10-20T19:16:47.287Z,100213.00
2022-10-20T19:19:15.850Z,100206.00
2022-10-20T19:21:44.092Z,100202.00
2022-10-20T19:24:14.864Z,100201.00
2022-10-20T19:26:52.768Z,100198.00
2022-10-20T19:29:30.286Z,100218.00
2022-10-20T19:32:04.117Z,100233.00
2022-10-20T19:34:35.445Z,100231.00
2022-10-20T19:37:04.466Z,100239.00
2022-10-20T19:39:34.893Z,100235.00
2022-10-20T19:42:04.827Z,100241.00
2022-10-20T19:44:32.950Z,100245.00
2022-10-20T19:47:01.448Z,100241.00
2022-10-20T19:49:29.589Z,100250.00
2022-10-20T19:51:57.685Z,100250.00
2022-10-20T19:54:25.921Z,100241.00
2022-10-20T19:56:53.864Z,100253.00
2022-10-20T19:59:21.796Z,100244.00
2022-10-20T20:01:50.232Z,100238.00
2022-10-20T20:04:18.293Z,100236.00
2022-10-20T20:06:46.079Z,100238.00
2022-10-20T20:09:16.005Z,100249.00
2022-10-20T20:11:44.447Z,100248.00
2022-10-20T20:14:15.675Z,100253.00
2022-10-20T20:16:46.255Z,100246.00
2022-10-20T20:19:16.096Z,100244.00
2022-10-20T20:21:46.168Z,100236.00
2022-10-20T20:24:14.392Z,100245.00
2022-10-20T20:26:45.225Z,100245.00
2022-10-20T20:29:13.285Z,100252.00
2022-10-20T20:31:41.144Z,100258.00
2022-10-20T20:34:09.079Z,100244.00
2022-10-20T20:36:36.884Z,100248.00
2022-10-20T20:39:04.794Z,100243.00
2022-10-20T20:41:32.652Z,100244.00
2022-10-20T20:44:04.260Z,100247.00
2022-10-20T20:46:36.995Z,100229.00
2022-10-20T20:49:05.357Z,100233.00
2022-10-20T20:51:34.149Z,100232.00
2022-10-20T20:54:03.073Z,100231.00
2022-10-20T20:56:34.072Z,100222.00
2022-10-20T20:59:01.895Z,100229.00
2022-10-20T21:01:34.039Z,100221.00
2022-10-20T21:04:04.284Z,100219.00
2022-10-20T21:06:56.448Z,100213.00
2022-10-20T21:09:20.705Z,100197.00
2022-10-20T21:11:49.458Z,100196.00
2022-10-20T21:14:17.532Z,100199.00
2022-10-20T21:16:45.465Z,100204.00
2022-10-20T21:19:13.208Z,100197.00
2022-10-20T21:21:50.928Z,100199.00
2022-10-20T21:24:19.323Z,100200.00
2022-10-20T21:26:48.958Z,100205.00
2022-10-20T21:29:16.746Z,100199.00
2022-10-20T21:31:44.613Z,100198.00
2022-10-20T21:34:12.642Z,100197.00
2022-10-20T21:36:40.880Z,100193.00
2022-10-20T21:39:11.773Z,100192.00
2022-10-20T21:41:39.705Z,100190.00
2022-10-20T21:44:08.561Z,100180.00
2022-10-20T21:46:40.031Z,100179.00
2022-10-20T21:49:08.610Z,100184.00
2022-10-20T21:51:47.932Z,100176.00
2022-10-20T21:54:17.814Z,100182.00
2022-10-20T21:56:47.384Z,100179.00
2022-10-20T21:59:22.718Z,100182.00
2022-10-20T22:01:51.608Z,100184.00
2022-10-20T22:04:21.039Z,100200.00
2022-10-20T22:06:48.900Z,100204.00
2022-10-20T22:09:17.786Z,100187.00
2022-10-20T22:11:50.298Z,100175.00
2022-10-20T22:14:18.117Z,100167.00
2022-10-20T22:16:45.808Z,100174.00
2022-10-20T22:19:20.101Z,100178.00
2022-10-20T22:21:49.655Z,100165.00
2022-10-20T22:24:18.995Z,100158.00
2022-10-20T22:26:47.486Z,100163.00
2022-10-20T22:29:15.445Z,100151.00
2022-10-20T22:31:43.596Z,100158.00
2022-10-20T22:34:11.958Z,100162.00
2022-10-20T22:36:40.987Z,100169.00
2022-10-20T22:39:09.352Z,100168.00
2022-10-20T22:41:37.702Z,100167.00
2022-10-20T22:44:06.278Z,100158.00
2022-10-20T22:46:34.482Z,100150.00
2022-10-20T22:49:02.564Z,100147.00
2022-10-20T22:51:30.560Z,100151.00
2022-10-20T22:53:59.370Z,100161.00
2022-10-20T22:56:27.464Z,100160.00
2022-10-20T22:58:55.525Z,100162.00
2022-10-20T23:01:26.259Z,100173.00
2022-10-20T23:03:54.140Z,100172.00
2022-10-20T23:06:24.612Z,100167.00
2022-10-20T23:08:54.895Z,100180.00
2022-10-20T23:11:23.197Z,100169.00
2022-10-20T23:13:51.374Z,100180.00
2022-10-20T23:16:20.205Z,100179.00
2022-10-20T23:18:48.354Z,100181.00
2022-10-20T23:21:16.365Z,100176.00
2022-10-20T23:23:44.410Z,100181.00
2022-10-20T23:26:13.068Z,100184.00
2022-10-20T23:28:40.857Z,100181.00
2022-10-20T23:31:14.268Z,100178.00
2022-10-20T23:33:43.677Z,100179.00
2022-10-20T23:36:12.484Z,100193.00
2022-10-20T23:38:40.906Z,100197.00
2022-10-20T23:41:09.166Z,100193.00
2022-10-20T23:46:09.823Z,100182.00
2022-10-20T23:48:37.632Z,100170.00
2022-10-20T23:51:06.692Z,100166.00
2022-10-20T23:53:35.188Z,100155.00
2022-10-20T23:56:03.245Z,100148.00
2022-10-20T23:58:31.081Z,100149.00
