createdAt,value
2023-03-06T00:00:51.344Z,2.88
2023-03-06T00:01:51.290Z,3.02
2023-03-06T00:02:53.800Z,2.91
2023-03-06T00:03:52.811Z,2.87
2023-03-06T00:04:51.856Z,2.77
2023-03-06T00:05:52.964Z,2.82
2023-03-06T00:06:52.293Z,2.81
2023-03-06T00:07:52.484Z,2.85
2023-03-06T00:08:53.290Z,2.87
2023-03-06T00:09:53.327Z,2.91
2023-03-06T00:10:52.992Z,2.91
2023-03-06T00:11:53.790Z,2.91
2023-03-06T00:12:53.316Z,2.84
2023-03-06T00:13:54.155Z,2.81
2023-03-06T00:14:53.678Z,2.67
2023-03-06T00:15:55.378Z,2.69
2023-03-06T00:16:53.998Z,2.58
2023-03-06T00:17:54.215Z,2.63
2023-03-06T00:18:54.400Z,2.53
2023-03-06T00:19:54.591Z,2.56
2023-03-06T00:20:54.811Z,2.52
2023-03-06T00:21:54.997Z,2.63
2023-03-06T00:22:56.312Z,2.63
2023-03-06T00:23:56.330Z,2.52
2023-03-06T00:24:55.605Z,2.59
2023-03-06T00:25:57.296Z,2.58
2023-03-06T00:26:55.920Z,2.44
2023-03-06T00:27:56.145Z,2.45
2023-03-06T00:28:56.261Z,2.51
2023-03-06T00:29:56.471Z,2.55
2023-03-06T00:30:57.339Z,2.51
2023-03-06T00:31:56.925Z,2.53
2023-03-06T00:32:58.292Z,2.45
2023-03-06T00:33:57.351Z,2.38
2023-03-06T00:34:57.548Z,2.48
2023-03-06T00:35:57.785Z,2.40
2023-03-06T00:36:57.856Z,2.37
2023-03-06T00:37:58.041Z,2.27
2023-03-06T00:38:58.245Z,2.26
2023-03-06T00:39:58.421Z,2.19
2023-03-06T00:40:58.846Z,2.10
2023-03-06T00:41:59.292Z,2.15
2023-03-06T00:42:58.927Z,2.13
2023-03-06T00:43:59.116Z,2.16
2023-03-06T00:44:59.305Z,2.16
2023-03-06T00:45:59.557Z,2.19
2023-03-06T00:46:59.629Z,2.26
2023-03-06T00:47:59.786Z,2.15
2023-03-06T00:49:01.657Z,2.19
2023-03-06T00:50:00.166Z,2.23
2023-03-06T00:51:00.395Z,2.13
2023-03-06T00:52:00.580Z,2.16
2023-03-06T00:53:00.736Z,2.12
2023-03-06T00:54:00.904Z,2.27
2023-03-06T00:55:01.798Z,2.26
2023-03-06T00:56:01.339Z,2.12
2023-03-06T00:57:01.537Z,2.16
2023-03-06T00:58:01.705Z,2.17
2023-03-06T00:59:02.845Z,2.12
2023-03-06T01:00:02.139Z,2.22
2023-03-06T01:01:02.395Z,2.27
2023-03-06T01:02:02.564Z,2.27
2023-03-06T01:03:02.672Z,2.20
2023-03-06T01:04:03.835Z,2.20
2023-03-06T01:05:03.799Z,2.28
2023-03-06T01:06:03.220Z,2.23
2023-03-06T01:07:03.384Z,2.26
2023-03-06T01:08:04.246Z,2.23
2023-03-06T01:09:05.297Z,2.16
2023-03-06T01:10:03.929Z,2.16
2023-03-06T01:11:04.104Z,2.28
2023-03-06T01:12:04.838Z,2.15
2023-03-06T01:13:04.482Z,2.23
2023-03-06T01:14:04.671Z,2.22
2023-03-06T01:15:04.850Z,2.31
2023-03-06T01:16:05.029Z,2.31
2023-03-06T01:17:05.210Z,2.20
2023-03-06T01:18:05.378Z,2.28
2023-03-06T01:19:06.297Z,2.26
2023-03-06T01:20:05.727Z,2.28
2023-03-06T01:21:05.918Z,2.27
2023-03-06T01:22:06.812Z,2.19
2023-03-06T01:23:06.337Z,2.26
2023-03-06T01:24:06.516Z,2.19
2023-03-06T01:25:06.727Z,2.20
2023-03-06T01:26:06.909Z,2.23
2023-03-06T01:27:07.087Z,2.31
2023-03-06T01:28:07.796Z,2.33
2023-03-06T01:29:07.483Z,2.30
2023-03-06T01:30:07.659Z,2.26
2023-03-06T01:31:07.849Z,2.20
2023-03-06T01:32:08.087Z,2.27
2023-03-06T01:33:08.146Z,2.26
2023-03-06T01:34:10.304Z,2.28
2023-03-06T01:35:10.298Z,2.22
2023-03-06T01:36:09.333Z,2.26
2023-03-06T01:37:09.804Z,2.20
2023-03-06T01:38:09.103Z,2.28
2023-03-06T01:39:09.295Z,2.26
2023-03-06T01:40:09.481Z,2.20
2023-03-06T01:41:09.640Z,2.27
2023-03-06T01:42:09.804Z,2.19
2023-03-06T01:43:09.989Z,2.28
2023-03-06T01:44:10.197Z,2.26
2023-03-06T01:45:10.368Z,2.27
2023-03-06T01:46:10.685Z,2.31
2023-03-06T01:47:10.722Z,2.16
2023-03-06T01:48:11.894Z,2.31
2023-03-06T01:49:11.057Z,2.22
2023-03-06T01:50:11.861Z,2.31
2023-03-06T01:51:11.410Z,2.27
2023-03-06T01:52:12.312Z,2.26
2023-03-06T01:53:12.322Z,2.44
2023-03-06T01:54:11.943Z,2.26
2023-03-06T01:55:14.308Z,2.30
2023-03-06T01:56:12.306Z,2.38
2023-03-06T01:57:13.249Z,2.45
2023-03-06T01:58:13.626Z,2.40
2023-03-06T01:59:12.765Z,2.30
2023-03-06T02:00:13.810Z,2.40
2023-03-06T02:01:13.865Z,2.33
2023-03-06T02:02:13.310Z,2.48
2023-03-06T02:03:13.516Z,2.34
2023-03-06T02:04:14.351Z,2.30
2023-03-06T02:05:14.812Z,2.31
2023-03-06T02:06:14.750Z,2.37
2023-03-06T02:07:14.854Z,2.23
2023-03-06T02:08:14.516Z,2.35
2023-03-06T02:09:14.691Z,2.35
2023-03-06T02:10:16.816Z,2.30
2023-03-06T02:11:15.401Z,2.37
2023-03-06T02:12:17.315Z,2.37
2023-03-06T02:13:15.413Z,2.23
2023-03-06T02:14:17.312Z,2.34
2023-03-06T02:15:15.831Z,2.30
2023-03-06T02:16:16.032Z,2.37
2023-03-06T02:17:17.823Z,2.23
2023-03-06T02:18:16.360Z,2.30
2023-03-06T02:19:17.320Z,2.28
2023-03-06T02:20:16.718Z,2.37
2023-03-06T02:21:17.363Z,2.34
2023-03-06T02:22:17.022Z,2.31
2023-03-06T02:23:17.222Z,2.28
2023-03-06T02:24:18.178Z,2.31
2023-03-06T02:25:17.588Z,2.33
2023-03-06T02:26:17.805Z,2.31
2023-03-06T02:27:17.993Z,2.31
2023-03-06T02:28:18.223Z,2.34
2023-03-06T02:29:18.424Z,2.33
2023-03-06T02:30:18.660Z,2.33
2023-03-06T02:31:18.936Z,2.26
2023-03-06T02:32:19.047Z,2.28
2023-03-06T02:33:19.178Z,2.27
2023-03-06T02:34:19.268Z,2.31
2023-03-06T02:35:19.470Z,2.27
2023-03-06T02:36:20.696Z,2.26
2023-03-06T02:37:19.850Z,2.30
2023-03-06T02:38:20.818Z,2.31
2023-03-06T02:39:21.687Z,2.31
2023-03-06T02:40:20.420Z,2.27
2023-03-06T02:41:20.618Z,2.31
2023-03-06T02:42:21.323Z,2.20
2023-03-06T02:43:21.042Z,2.19
2023-03-06T02:44:21.244Z,2.37
2023-03-06T02:45:21.413Z,2.28
2023-03-06T02:46:22.398Z,2.23
2023-03-06T02:47:22.372Z,2.27
2023-03-06T02:48:22.028Z,2.13
2023-03-06T02:49:22.228Z,2.16
2023-03-06T02:50:23.326Z,2.22
2023-03-06T02:51:23.316Z,2.20
2023-03-06T02:52:22.836Z,2.26
2023-03-06T02:53:23.035Z,2.26
2023-03-06T02:54:23.219Z,2.19
2023-03-06T02:55:24.181Z,2.28
2023-03-06T02:56:25.818Z,2.13
2023-03-06T02:57:23.664Z,2.27
2023-03-06T02:58:23.843Z,2.10
2023-03-06T02:59:23.960Z,2.15
2023-03-06T03:00:24.112Z,2.17
2023-03-06T03:01:24.872Z,2.15
2023-03-06T03:02:25.319Z,2.17
2023-03-06T03:03:24.591Z,2.02
2023-03-06T03:04:25.441Z,2.20
2023-03-06T03:05:24.857Z,2.15
2023-03-06T03:06:25.004Z,2.27
2023-03-06T03:07:25.138Z,2.20
2023-03-06T03:08:25.370Z,2.22
2023-03-06T03:09:26.313Z,2.15
2023-03-06T03:10:27.180Z,2.15
2023-03-06T03:11:25.871Z,2.17
2023-03-06T03:12:27.312Z,2.19
2023-03-06T03:13:26.853Z,2.16
2023-03-06T03:14:28.178Z,2.22
2023-03-06T03:15:27.811Z,2.20
2023-03-06T03:16:27.360Z,2.17
2023-03-06T03:17:28.811Z,2.27
2023-03-06T03:18:27.060Z,2.16
2023-03-06T03:19:27.232Z,2.23
2023-03-06T03:20:27.425Z,2.28
2023-03-06T03:21:27.620Z,2.17
2023-03-06T03:22:28.778Z,2.22
2023-03-06T03:23:28.811Z,2.27
2023-03-06T03:24:28.122Z,2.31
2023-03-06T03:25:28.316Z,2.20
2023-03-06T03:26:28.484Z,2.17
2023-03-06T03:27:28.675Z,2.23
2023-03-06T03:28:28.830Z,2.31
2023-03-06T03:29:29.006Z,2.27
2023-03-06T03:30:29.157Z,2.28
2023-03-06T03:31:30.427Z,2.26
2023-03-06T03:32:29.556Z,2.23
2023-03-06T03:33:29.732Z,2.15
2023-03-06T03:34:30.378Z,2.26
2023-03-06T03:35:30.892Z,2.26
2023-03-06T03:36:30.176Z,2.19
2023-03-06T03:37:30.862Z,2.28
2023-03-06T03:38:31.363Z,2.26
2023-03-06T03:39:31.334Z,2.27
2023-03-06T03:40:30.964Z,2.22
2023-03-06T03:41:31.144Z,2.20
2023-03-06T03:42:31.284Z,2.23
2023-03-06T03:43:31.558Z,2.26
2023-03-06T03:44:31.722Z,2.31
2023-03-06T03:45:32.877Z,2.27
2023-03-06T03:46:32.023Z,2.26
2023-03-06T03:47:32.141Z,2.20
2023-03-06T03:48:33.330Z,2.12
2023-03-06T03:49:32.487Z,2.23
2023-03-06T03:50:33.327Z,2.20
2023-03-06T03:51:32.852Z,2.22
2023-03-06T03:52:33.015Z,2.31
2023-03-06T03:53:33.380Z,2.16
2023-03-06T03:54:33.327Z,2.22
2023-03-06T03:55:33.463Z,2.17
2023-03-06T03:56:33.630Z,2.20
2023-03-06T03:57:33.753Z,2.19
2023-03-06T03:58:33.921Z,2.20
2023-03-06T03:59:34.132Z,2.20
2023-03-06T04:00:35.263Z,2.26
2023-03-06T04:01:36.435Z,2.23
2023-03-06T04:02:35.346Z,2.22
2023-03-06T04:03:34.987Z,2.19
2023-03-06T04:04:35.909Z,2.15
2023-03-06T04:05:35.350Z,2.15
2023-03-06T04:06:37.322Z,2.22
2023-03-06T04:07:35.711Z,2.19
2023-03-06T04:08:35.882Z,2.20
2023-03-06T04:09:36.038Z,2.27
2023-03-06T04:10:36.199Z,2.23
2023-03-06T04:11:36.355Z,2.20
2023-03-06T04:12:37.324Z,2.13
2023-03-06T04:13:36.684Z,2.20
2023-03-06T04:14:36.853Z,2.16
2023-03-06T04:15:37.018Z,2.15
2023-03-06T04:16:37.824Z,2.22
2023-03-06T04:17:38.692Z,2.20
2023-03-06T04:18:38.372Z,2.23
2023-03-06T04:19:37.762Z,2.26
2023-03-06T04:20:39.332Z,2.28
2023-03-06T04:21:39.327Z,2.15
2023-03-06T04:22:38.238Z,2.17
2023-03-06T04:23:38.402Z,2.12
2023-03-06T04:24:38.586Z,2.13
2023-03-06T04:25:38.754Z,2.10
2023-03-06T04:26:38.949Z,2.16
2023-03-06T04:27:39.176Z,2.16
2023-03-06T04:28:39.366Z,2.15
2023-03-06T04:29:40.335Z,2.23
2023-03-06T04:30:39.740Z,2.15
2023-03-06T04:31:40.997Z,2.23
2023-03-06T04:32:41.239Z,2.12
2023-03-06T04:33:40.284Z,2.16
2023-03-06T04:34:41.385Z,2.15
2023-03-06T04:35:41.445Z,2.10
2023-03-06T04:36:41.836Z,2.06
2023-03-06T04:37:41.117Z,2.08
2023-03-06T04:38:41.346Z,2.02
2023-03-06T04:39:41.540Z,2.01
2023-03-06T04:40:43.297Z,1.97
2023-03-06T04:41:41.838Z,1.94
2023-03-06T04:42:41.966Z,2.06
2023-03-06T04:43:43.842Z,1.99
2023-03-06T04:44:43.285Z,1.98
2023-03-06T04:45:42.578Z,1.91
2023-03-06T04:46:42.772Z,2.01
2023-03-06T04:47:42.949Z,2.01
2023-03-06T04:48:43.878Z,2.06
2023-03-06T04:49:43.394Z,2.13
2023-03-06T04:50:43.450Z,2.15
2023-03-06T04:51:44.344Z,2.16
2023-03-06T04:52:43.859Z,2.13
2023-03-06T04:53:44.841Z,2.12
2023-03-06T04:54:44.843Z,2.13
2023-03-06T04:55:44.367Z,2.06
2023-03-06T04:56:44.571Z,2.08
2023-03-06T04:57:45.380Z,2.13
2023-03-06T04:58:44.942Z,2.12
2023-03-06T04:59:45.845Z,2.09
2023-03-06T05:00:45.384Z,2.22
2023-03-06T05:01:45.576Z,2.09
2023-03-06T05:02:45.753Z,2.15
2023-03-06T05:03:46.706Z,2.08
2023-03-06T05:04:46.065Z,2.09
2023-03-06T05:05:46.840Z,2.08
2023-03-06T05:06:47.343Z,2.09
2023-03-06T05:07:46.611Z,2.08
2023-03-06T05:08:46.801Z,2.04
2023-03-06T05:09:46.982Z,2.16
2023-03-06T05:10:47.170Z,2.09
2023-03-06T05:11:47.385Z,2.13
2023-03-06T05:12:47.578Z,2.12
2023-03-06T05:13:47.719Z,2.15
2023-03-06T05:14:48.199Z,2.13
2023-03-06T05:15:50.828Z,2.20
2023-03-06T05:16:48.244Z,2.22
2023-03-06T05:17:49.340Z,2.19
2023-03-06T05:18:50.614Z,2.20
2023-03-06T05:19:49.744Z,2.17
2023-03-06T05:20:49.014Z,2.01
2023-03-06T05:21:49.211Z,2.02
2023-03-06T05:22:49.351Z,2.01
2023-03-06T05:23:49.485Z,2.06
2023-03-06T05:24:49.626Z,2.02
2023-03-06T05:25:49.772Z,1.98
2023-03-06T05:26:49.960Z,2.06
2023-03-06T05:27:50.877Z,2.02
2023-03-06T05:28:50.889Z,2.01
2023-03-06T05:29:50.526Z,2.09
2023-03-06T05:30:50.685Z,1.99
2023-03-06T05:31:50.928Z,1.99
2023-03-06T05:32:51.024Z,1.93
2023-03-06T05:33:51.252Z,1.91
2023-03-06T05:34:52.269Z,1.94
2023-03-06T05:35:52.414Z,1.97
2023-03-06T05:36:51.813Z,1.97
2023-03-06T05:37:51.981Z,1.93
2023-03-06T05:38:52.404Z,2.01
2023-03-06T05:39:53.386Z,1.98
2023-03-06T05:40:53.348Z,1.94
2023-03-06T05:41:52.846Z,2.04
2023-03-06T05:42:53.023Z,2.01
2023-03-06T05:43:53.157Z,1.94
2023-03-06T05:44:53.289Z,2.06
2023-03-06T05:45:53.476Z,1.99
2023-03-06T05:46:53.601Z,2.13
2023-03-06T05:47:53.748Z,2.12
2023-03-06T05:48:53.908Z,2.08
2023-03-06T05:49:54.045Z,2.08
2023-03-06T05:50:54.257Z,2.13
2023-03-06T05:51:54.399Z,2.08
2023-03-06T05:52:55.390Z,2.17
2023-03-06T05:53:54.743Z,2.12
2023-03-06T05:54:55.846Z,2.10
2023-03-06T05:55:55.092Z,2.15
2023-03-06T05:56:55.233Z,2.09
2023-03-06T05:57:55.389Z,2.10
2023-03-06T05:58:56.345Z,2.13
2023-03-06T05:59:55.771Z,2.06
2023-03-06T06:00:55.927Z,2.12
2023-03-06T06:01:56.120Z,2.13
2023-03-06T06:02:56.265Z,2.17
2023-03-06T06:03:56.432Z,2.16
2023-03-06T06:04:57.850Z,2.06
2023-03-06T06:05:57.347Z,2.06
2023-03-06T06:06:56.980Z,1.98
2023-03-06T06:07:57.156Z,1.99
2023-03-06T06:08:57.309Z,2.01
2023-03-06T06:09:57.547Z,2.15
2023-03-06T06:10:57.716Z,2.10
2023-03-06T06:11:57.939Z,2.13
2023-03-06T06:12:58.847Z,2.09
2023-03-06T06:13:58.217Z,2.19
2023-03-06T06:14:59.862Z,2.10
2023-03-06T06:15:58.609Z,2.08
2023-03-06T06:16:59.391Z,2.08
2023-03-06T06:17:58.945Z,2.09
2023-03-06T06:18:59.891Z,2.10
2023-03-06T06:19:59.269Z,2.12
2023-03-06T06:20:59.411Z,2.12
2023-03-06T06:22:00.349Z,2.15
2023-03-06T06:22:59.747Z,2.12
2023-03-06T06:23:59.892Z,2.12
2023-03-06T06:25:00.102Z,2.13
2023-03-06T06:26:00.261Z,2.10
2023-03-06T06:27:02.655Z,2.10
2023-03-06T06:28:01.901Z,2.10
2023-03-06T06:29:00.773Z,2.12
2023-03-06T06:30:01.869Z,2.06
2023-03-06T06:31:01.200Z,2.13
2023-03-06T06:32:02.432Z,2.15
2023-03-06T06:33:01.664Z,2.15
2023-03-06T06:34:01.851Z,2.12
2023-03-06T06:35:02.036Z,2.09
2023-03-06T06:36:02.227Z,2.17
2023-03-06T06:37:03.217Z,2.22
2023-03-06T06:38:02.655Z,2.09
2023-03-06T06:39:02.873Z,2.17
2023-03-06T06:40:03.027Z,2.12
2023-03-06T06:41:35.738Z,2.26
2023-03-06T06:42:28.205Z,2.26
2023-03-06T06:43:05.905Z,2.22
2023-03-06T06:44:03.912Z,2.22
2023-03-06T06:45:04.085Z,2.26
2023-03-06T06:46:31.499Z,2.17
2023-03-06T06:47:22.255Z,2.22
2023-03-06T06:48:06.639Z,2.22
2023-03-06T06:49:04.803Z,2.31
2023-03-06T06:50:05.983Z,2.28
2023-03-06T06:51:05.143Z,2.27
2023-03-06T06:52:05.336Z,2.20
2023-03-06T06:53:06.397Z,2.28
2023-03-06T06:54:07.229Z,2.35
2023-03-06T06:55:05.855Z,2.22
2023-03-06T06:56:07.719Z,2.28
2023-03-06T06:57:06.218Z,2.34
2023-03-06T06:58:06.403Z,2.41
2023-03-06T06:59:16.749Z,2.34
2023-03-06T07:00:08.723Z,2.52
2023-03-06T07:01:06.960Z,2.40
2023-03-06T07:02:07.859Z,2.56
2023-03-06T07:03:07.243Z,2.53
2023-03-06T07:04:07.537Z,2.63
2023-03-06T07:05:08.589Z,2.53
2023-03-06T07:06:07.732Z,2.56
2023-03-06T07:07:07.896Z,2.51
2023-03-06T07:08:08.072Z,2.53
2023-03-06T07:09:08.228Z,2.53
2023-03-06T07:10:08.420Z,2.55
2023-03-06T07:11:09.401Z,2.69
2023-03-06T07:12:08.780Z,2.70
2023-03-06T07:13:08.943Z,2.70
2023-03-06T07:14:09.136Z,2.76
2023-03-06T07:15:09.317Z,2.81
2023-03-06T07:16:09.513Z,2.81
2023-03-06T07:17:11.361Z,2.88
2023-03-06T07:18:09.855Z,2.92
2023-03-06T07:19:10.046Z,3.10
2023-03-06T07:20:10.202Z,3.06
2023-03-06T07:21:10.355Z,3.05
2023-03-06T07:22:10.557Z,2.91
2023-03-06T07:23:10.711Z,2.85
2023-03-06T07:24:10.867Z,2.84
2023-03-06T07:25:11.032Z,2.74
2023-03-06T07:26:11.867Z,2.66
2023-03-06T07:27:12.405Z,2.64
2023-03-06T07:28:11.537Z,2.61
2023-03-06T07:29:11.711Z,2.59
2023-03-06T07:30:11.931Z,2.52
2023-03-06T07:31:12.113Z,2.66
2023-03-06T07:32:12.948Z,2.63
2023-03-06T07:33:12.448Z,2.61
2023-03-06T07:34:12.583Z,2.56
2023-03-06T07:35:20.100Z,2.58
2023-03-06T07:36:14.910Z,2.59
2023-03-06T07:37:12.981Z,2.63
2023-03-06T07:38:13.729Z,2.71
2023-03-06T07:39:13.386Z,2.67
2023-03-06T07:40:13.575Z,2.61
2023-03-06T07:41:14.750Z,2.63
2023-03-06T07:42:14.381Z,2.59
2023-03-06T07:43:19.297Z,2.66
2023-03-06T07:44:15.207Z,2.59
2023-03-06T07:45:14.352Z,2.58
2023-03-06T07:46:14.566Z,2.63
2023-03-06T07:47:14.640Z,2.61
2023-03-06T07:48:15.376Z,2.61
2023-03-06T07:49:15.039Z,2.66
2023-03-06T07:50:16.376Z,2.53
2023-03-06T07:51:15.920Z,2.55
2023-03-06T07:52:15.583Z,2.56
2023-03-06T07:53:15.784Z,2.56
2023-03-06T07:54:16.038Z,2.56
2023-03-06T07:55:16.429Z,2.55
2023-03-06T07:56:16.381Z,2.49
2023-03-06T07:57:16.574Z,2.58
2023-03-06T07:58:16.786Z,2.58
2023-03-06T07:59:17.015Z,2.59
2023-03-06T08:00:17.927Z,2.56
2023-03-06T08:01:18.383Z,2.51
2023-03-06T08:02:17.931Z,2.55
2023-03-06T08:03:17.864Z,2.46
2023-03-06T08:04:18.093Z,2.48
2023-03-06T08:05:18.295Z,2.46
2023-03-06T08:06:18.517Z,2.45
2023-03-06T08:07:19.878Z,2.56
2023-03-06T08:08:18.892Z,2.56
2023-03-06T08:09:19.067Z,2.63
2023-03-06T08:10:19.240Z,2.49
2023-03-06T08:11:19.418Z,2.49
2023-03-06T08:12:40.611Z,2.45
2023-03-06T08:13:19.736Z,2.53
2023-03-06T08:14:21.239Z,2.45
2023-03-06T08:15:20.875Z,2.49
2023-03-06T08:16:21.028Z,2.52
2023-03-06T08:17:20.624Z,2.63
2023-03-06T08:18:21.698Z,2.64
2023-03-06T08:19:21.805Z,2.64
2023-03-06T08:20:21.914Z,2.59
2023-03-06T08:21:21.309Z,2.63
2023-03-06T08:22:21.475Z,2.67
2023-03-06T08:23:21.634Z,2.66
2023-03-06T08:24:21.952Z,2.73
2023-03-06T08:25:22.879Z,2.79
2023-03-06T08:26:23.373Z,2.74
2023-03-06T08:27:22.386Z,2.71
2023-03-06T08:28:23.874Z,2.71
2023-03-06T08:29:22.733Z,2.82
2023-03-06T08:30:23.417Z,2.74
2023-03-06T08:31:23.111Z,2.77
2023-03-06T08:32:23.212Z,2.76
2023-03-06T08:33:23.373Z,2.69
2023-03-06T08:34:25.327Z,2.73
2023-03-06T08:35:23.845Z,2.84
2023-03-06T08:36:24.043Z,2.84
2023-03-06T08:37:24.979Z,2.89
2023-03-06T08:38:24.366Z,2.85
2023-03-06T08:39:26.401Z,2.97
2023-03-06T08:40:24.737Z,3.06
2023-03-06T08:41:27.242Z,3.12
2023-03-06T08:42:25.006Z,3.09
2023-03-06T08:43:25.199Z,3.02
2023-03-06T08:44:25.396Z,3.02
2023-03-06T08:45:25.613Z,2.97
2023-03-06T08:46:25.846Z,2.89
2023-03-06T08:47:26.873Z,2.91
2023-03-06T08:48:26.268Z,3.00
2023-03-06T08:49:28.418Z,2.98
2023-03-06T08:50:26.672Z,2.97
2023-03-06T08:51:26.820Z,2.97
2023-03-06T08:52:26.985Z,2.94
2023-03-06T08:53:41.658Z,2.89
2023-03-06T08:54:29.308Z,2.97
2023-03-06T08:55:27.428Z,2.94
2023-03-06T08:56:27.627Z,2.95
2023-03-06T08:57:27.833Z,2.92
2023-03-06T08:58:28.875Z,2.94
2023-03-06T08:59:32.913Z,2.92
2023-03-06T09:00:29.929Z,2.92
2023-03-06T09:01:28.657Z,2.98
2023-03-06T09:02:29.905Z,3.00
2023-03-06T09:03:28.958Z,2.95
2023-03-06T09:04:29.158Z,3.00
2023-03-06T09:05:29.352Z,3.03
2023-03-06T09:06:29.525Z,2.94
2023-03-06T09:07:29.706Z,2.98
2023-03-06T09:08:30.421Z,3.06
2023-03-06T09:09:30.097Z,3.16
2023-03-06T09:10:30.292Z,3.13
2023-03-06T09:11:30.517Z,3.00
2023-03-06T09:12:32.610Z,3.06
2023-03-06T09:13:34.384Z,3.07
2023-03-06T09:14:31.921Z,3.09
2023-03-06T09:15:31.213Z,3.18
2023-03-06T09:16:31.942Z,3.13
2023-03-06T09:17:31.598Z,3.12
2023-03-06T09:18:32.380Z,3.10
2023-03-06T09:19:32.417Z,3.15
2023-03-06T09:20:33.926Z,3.09
2023-03-06T09:21:34.882Z,3.02
2023-03-06T09:22:33.382Z,3.00
2023-03-06T09:23:32.571Z,3.09
2023-03-06T09:24:33.424Z,3.10
2023-03-06T09:25:32.999Z,3.07
2023-03-06T09:26:44.985Z,3.02
2023-03-06T09:27:35.235Z,3.05
2023-03-06T09:28:34.395Z,3.02
2023-03-06T09:29:33.657Z,3.06
2023-03-06T09:30:33.834Z,3.13
2023-03-06T09:31:34.020Z,3.15
2023-03-06T09:32:34.205Z,3.15
2023-03-06T09:33:35.394Z,3.13
2023-03-06T09:34:34.934Z,3.15
2023-03-06T09:35:35.764Z,3.15
2023-03-06T09:36:53.369Z,3.15
2023-03-06T09:37:37.091Z,3.12
2023-03-06T09:38:35.245Z,3.05
2023-03-06T09:39:35.427Z,3.02
2023-03-06T09:40:35.604Z,3.09
2023-03-06T09:41:36.388Z,2.97
2023-03-06T09:42:37.112Z,3.07
2023-03-06T09:43:36.453Z,3.13
2023-03-06T09:44:36.362Z,3.07
2023-03-06T09:45:37.896Z,3.06
2023-03-06T09:46:36.674Z,3.12
2023-03-06T09:47:36.852Z,3.10
2023-03-06T09:48:37.902Z,3.18
2023-03-06T09:49:37.894Z,3.42
2023-03-06T09:50:37.426Z,3.50
2023-03-06T09:51:37.602Z,3.49
2023-03-06T09:52:38.429Z,3.53
2023-03-06T09:53:37.972Z,3.61
2023-03-06T09:54:38.196Z,3.47
2023-03-06T09:55:38.355Z,3.53
2023-03-06T09:56:38.941Z,3.47
2023-03-06T09:57:38.727Z,3.54
2023-03-06T09:58:40.394Z,3.36
2023-03-06T09:59:39.124Z,3.46
2023-03-06T10:00:39.274Z,3.53
2023-03-06T10:01:40.898Z,3.53
2023-03-06T10:02:40.568Z,3.53
2023-03-06T10:03:39.948Z,3.49
2023-03-06T10:04:41.442Z,3.42
2023-03-06T10:05:40.107Z,3.46
2023-03-06T10:06:40.270Z,3.25
2023-03-06T10:07:41.395Z,3.25
2023-03-06T10:08:41.396Z,3.23
2023-03-06T10:09:40.806Z,3.03
2023-03-06T10:10:40.963Z,3.07
2023-03-06T10:11:41.112Z,3.07
2023-03-06T10:12:41.280Z,3.06
2023-03-06T10:13:42.409Z,3.00
2023-03-06T10:14:41.685Z,3.07
2023-03-06T10:15:42.487Z,2.91
2023-03-06T10:16:42.055Z,2.81
2023-03-06T10:17:43.896Z,2.85
2023-03-06T10:18:43.400Z,2.70
2023-03-06T10:19:42.593Z,2.70
2023-03-06T10:20:42.781Z,2.71
2023-03-06T10:21:43.075Z,2.73
2023-03-06T10:22:52.532Z,2.79
2023-03-06T10:23:45.336Z,2.70
2023-03-06T10:24:43.590Z,2.82
2023-03-06T10:25:43.775Z,2.87
2023-03-06T10:26:44.079Z,2.94
2023-03-06T10:27:44.467Z,2.94
2023-03-06T10:28:44.360Z,2.92
2023-03-06T10:29:53.116Z,2.94
2023-03-06T10:30:46.830Z,2.81
2023-03-06T10:31:44.955Z,2.95
2023-03-06T10:32:49.025Z,2.87
2023-03-06T10:33:46.246Z,2.88
2023-03-06T10:34:45.904Z,2.94
2023-03-06T10:35:47.527Z,2.92
2023-03-06T10:36:45.668Z,3.05
2023-03-06T10:37:45.970Z,3.00
2023-03-06T10:38:47.418Z,3.02
2023-03-06T10:39:46.902Z,2.98
2023-03-06T10:40:46.400Z,3.02
2023-03-06T10:41:46.547Z,3.02
2023-03-06T10:42:46.689Z,3.02
2023-03-06T10:43:46.887Z,3.02
2023-03-06T10:44:47.910Z,3.02
2023-03-06T10:45:49.262Z,3.07
2023-03-06T10:46:48.439Z,3.05
2023-03-06T10:47:47.559Z,2.98
2023-03-06T10:48:47.716Z,3.00
2023-03-06T10:49:48.405Z,3.00
2023-03-06T10:50:48.902Z,2.95
2023-03-06T10:51:48.142Z,3.13
2023-03-06T10:52:48.306Z,3.09
2023-03-06T10:53:49.418Z,3.07
2023-03-06T10:54:48.712Z,3.02
2023-03-06T10:55:48.874Z,2.88
2023-03-06T10:56:49.901Z,2.95
2023-03-06T10:57:50.905Z,2.88
2023-03-06T10:58:50.903Z,2.88
2023-03-06T10:59:49.676Z,2.91
2023-03-06T11:00:50.400Z,2.98
2023-03-06T11:01:50.078Z,2.98
2023-03-06T11:02:50.246Z,3.00
2023-03-06T11:03:50.948Z,2.97
2023-03-06T11:04:50.633Z,3.02
2023-03-06T11:05:50.791Z,2.98
2023-03-06T11:06:50.923Z,3.03
2023-03-06T11:07:52.770Z,3.10
2023-03-06T11:08:52.420Z,3.09
2023-03-06T11:09:51.459Z,3.15
2023-03-06T11:10:51.639Z,3.06
2023-03-06T11:11:52.413Z,3.12
2023-03-06T11:12:52.902Z,3.06
2023-03-06T11:13:52.288Z,3.13
2023-03-06T11:14:52.454Z,3.15
2023-03-06T11:15:52.653Z,3.16
2023-03-06T11:16:52.821Z,3.16
2023-03-06T11:17:52.993Z,3.12
2023-03-06T11:18:54.908Z,3.10
2023-03-06T11:19:53.415Z,3.10
2023-03-06T11:20:53.668Z,3.12
2023-03-06T11:21:53.964Z,3.12
2023-03-06T11:22:54.908Z,3.07
2023-03-06T11:23:54.954Z,3.07
2023-03-06T11:24:54.964Z,3.09
2023-03-06T11:25:54.653Z,3.10
2023-03-06T11:26:54.834Z,3.16
2023-03-06T11:27:56.993Z,3.06
2023-03-06T11:28:55.307Z,3.09
2023-03-06T11:29:55.945Z,3.15
2023-03-06T11:30:55.637Z,3.03
2023-03-06T11:31:55.813Z,3.07
2023-03-06T11:32:56.457Z,3.02
2023-03-06T11:33:56.121Z,3.02
2023-03-06T11:34:57.906Z,3.06
2023-03-06T11:35:56.489Z,2.97
2023-03-06T11:36:57.274Z,2.98
2023-03-06T11:37:56.693Z,3.00
2023-03-06T11:38:56.879Z,2.94
2023-03-06T11:39:57.091Z,2.91
2023-03-06T11:40:57.291Z,2.89
2023-03-06T11:41:57.470Z,2.89
2023-03-06T11:42:57.671Z,2.94
2023-03-06T11:43:58.451Z,2.97
2023-03-06T11:44:59.951Z,3.02
2023-03-06T11:45:58.308Z,3.02
2023-03-06T11:46:58.500Z,3.12
2023-03-06T11:47:59.412Z,3.13
2023-03-06T11:48:59.422Z,3.15
2023-03-06T11:49:59.476Z,3.36
2023-03-06T11:50:59.134Z,3.25
2023-03-06T11:51:59.311Z,3.30
2023-03-06T11:52:59.515Z,3.21
2023-03-06T11:53:59.707Z,3.27
2023-03-06T11:54:59.920Z,3.33
2023-03-06T11:56:00.101Z,3.43
2023-03-06T11:57:00.933Z,3.46
2023-03-06T11:58:01.925Z,3.47
2023-03-06T11:59:00.700Z,3.58
2023-03-06T12:00:01.430Z,3.53
2023-03-06T12:01:01.077Z,3.68
2023-03-06T12:02:01.317Z,3.62
2023-03-06T12:03:02.419Z,3.65
2023-03-06T12:04:01.689Z,3.61
2023-03-06T12:05:02.123Z,3.75
2023-03-06T12:06:02.000Z,3.80
2023-03-06T12:07:02.165Z,3.78
2023-03-06T12:08:02.922Z,3.86
2023-03-06T12:09:02.571Z,3.86
2023-03-06T12:11:04.923Z,3.98
2023-03-06T12:12:03.193Z,4.06
2023-03-06T12:13:03.959Z,4.03
2023-03-06T12:14:04.930Z,4.08
2023-03-06T12:15:03.704Z,4.18
2023-03-06T12:16:03.929Z,4.08
2023-03-06T12:17:04.136Z,4.19
2023-03-06T12:18:04.317Z,4.15
2023-03-06T12:19:04.483Z,4.22
2023-03-06T12:20:05.457Z,4.33
2023-03-06T12:21:05.459Z,4.50
2023-03-06T12:22:06.426Z,4.59
2023-03-06T12:23:14.897Z,4.61
2023-03-06T12:24:07.309Z,4.65
2023-03-06T12:25:05.550Z,4.62
2023-03-06T12:26:05.732Z,4.76
2023-03-06T12:27:05.928Z,4.84
2023-03-06T12:28:06.782Z,4.76
2023-03-06T12:29:06.963Z,4.77
2023-03-06T12:30:06.515Z,4.83
2023-03-06T12:31:07.320Z,4.69
2023-03-06T12:32:07.034Z,4.52
2023-03-06T12:33:07.005Z,4.51
2023-03-06T12:34:07.235Z,4.42
2023-03-06T12:35:07.430Z,4.40
2023-03-06T12:36:08.425Z,4.36
2023-03-06T12:37:07.863Z,4.26
2023-03-06T12:38:11.424Z,4.18
2023-03-06T12:39:08.984Z,4.19
2023-03-06T12:40:08.398Z,4.22
2023-03-06T12:41:08.595Z,4.21
2023-03-06T12:42:14.463Z,4.08
2023-03-06T12:43:11.431Z,4.19
2023-03-06T12:44:08.922Z,4.14
2023-03-06T12:45:09.120Z,4.18
2023-03-06T12:46:09.475Z,4.19
2023-03-06T12:47:09.977Z,4.10
2023-03-06T12:48:09.666Z,4.24
2023-03-06T12:49:11.166Z,4.28
2023-03-06T12:50:10.788Z,4.18
2023-03-06T12:51:11.435Z,4.32
2023-03-06T12:52:11.050Z,4.28
2023-03-06T12:53:10.618Z,4.36
2023-03-06T12:54:10.820Z,4.40
2023-03-06T12:55:11.004Z,4.39
2023-03-06T12:56:11.939Z,4.40
2023-03-06T12:57:11.348Z,4.26
2023-03-06T12:58:11.526Z,4.22
2023-03-06T12:59:11.700Z,4.26
2023-03-06T13:00:11.846Z,4.26
2023-03-06T13:01:12.061Z,4.25
2023-03-06T13:02:12.958Z,4.22
2023-03-06T13:03:12.388Z,4.22
2023-03-06T13:04:13.502Z,4.26
2023-03-06T13:05:12.805Z,4.32
2023-03-06T13:06:12.965Z,4.28
2023-03-06T13:07:13.510Z,4.28
2023-03-06T13:08:13.488Z,4.22
2023-03-06T13:09:14.483Z,4.34
2023-03-06T13:10:13.869Z,4.26
2023-03-06T13:11:16.942Z,4.32
2023-03-06T13:12:14.191Z,4.47
2023-03-06T13:13:15.436Z,4.52
2023-03-06T13:14:15.440Z,4.65
2023-03-06T13:15:14.732Z,4.79
2023-03-06T13:16:15.550Z,4.92
2023-03-06T13:17:15.942Z,4.98
2023-03-06T13:18:15.254Z,5.09
2023-03-06T13:19:15.445Z,5.10
2023-03-06T13:20:15.652Z,5.16
2023-03-06T13:21:15.835Z,5.13
2023-03-06T13:22:16.008Z,5.28