createdAt,value
2023-04-01T00:02:37.251Z,83.35
2023-04-01T00:05:06.662Z,83.76
2023-04-01T00:07:34.359Z,83.12
2023-04-01T00:10:01.927Z,83.85
2023-04-01T00:12:29.545Z,83.41
2023-04-01T00:14:57.252Z,83.09
2023-04-01T00:17:24.974Z,83.78
2023-04-01T00:19:52.605Z,83.14
2023-04-01T00:22:20.159Z,83.78
2023-04-01T00:24:47.881Z,83.14
2023-04-01T00:27:15.953Z,82.84
2023-04-01T00:29:44.593Z,82.94
2023-04-01T00:32:12.549Z,83.14
2023-04-01T00:34:40.938Z,82.82
2023-04-01T00:37:09.504Z,83.37
2023-04-01T00:39:37.342Z,83.22
2023-04-01T00:42:05.386Z,83.69
2023-04-01T00:44:35.323Z,83.03
2023-04-01T00:47:03.277Z,83.42
2023-04-01T00:49:36.372Z,82.86
2023-04-01T00:52:06.601Z,82.89
2023-04-01T00:54:36.158Z,82.72
2023-04-01T00:57:11.113Z,83.06
2023-04-01T00:59:44.340Z,82.91
2023-04-01T01:02:14.835Z,82.90
2023-04-01T01:04:43.074Z,83.12
2023-04-01T01:07:28.509Z,82.56
2023-04-01T01:10:17.376Z,83.00
2023-04-01T01:13:06.676Z,82.83
2023-04-01T01:15:47.937Z,82.86
2023-04-01T01:18:44.489Z,82.84
2023-04-01T01:21:23.881Z,82.62
2023-04-01T01:24:14.809Z,82.96
2023-04-01T01:26:53.142Z,83.14
2023-04-01T01:29:43.541Z,83.19
2023-04-01T01:32:29.667Z,83.42
2023-04-01T01:35:25.540Z,83.13
2023-04-01T01:38:04.362Z,83.55
2023-04-01T01:40:34.938Z,83.44
2023-04-01T01:43:09.384Z,83.95
2023-04-01T01:45:41.744Z,83.90
2023-04-01T01:48:12.032Z,83.67
2023-04-01T01:50:41.781Z,83.80
2023-04-01T01:53:12.741Z,84.10
2023-04-01T01:55:46.480Z,84.09
2023-04-01T01:58:26.077Z,83.80
2023-04-01T02:00:58.009Z,83.76
2023-04-01T02:03:28.087Z,83.96
2023-04-01T02:05:58.928Z,83.85
2023-04-01T02:08:36.556Z,83.49
2023-04-01T02:11:07.833Z,83.30
2023-04-01T02:13:56.033Z,82.87
2023-04-01T02:16:48.045Z,83.70
2023-04-01T02:19:23.604Z,83.50
2023-04-01T02:21:56.563Z,83.66
2023-04-01T02:24:26.258Z,83.47
2023-04-01T02:26:54.582Z,83.56
2023-04-01T02:29:26.207Z,82.62
2023-04-01T02:31:55.841Z,83.01
2023-04-01T02:34:25.336Z,83.24
2023-04-01T02:36:55.009Z,83.24
2023-04-01T02:39:22.940Z,83.20
2023-04-01T02:41:50.524Z,82.73
2023-04-01T02:44:18.133Z,83.05
2023-04-01T02:46:45.816Z,83.28
2023-04-01T02:49:13.662Z,83.44
2023-04-01T02:51:41.216Z,83.16
2023-04-01T02:54:08.971Z,83.24
2023-04-01T02:56:36.782Z,83.47
2023-04-01T02:59:04.388Z,83.58
2023-04-01T03:01:31.920Z,83.23
2023-04-01T03:03:59.613Z,83.37
2023-04-01T03:06:27.275Z,83.34
2023-04-01T03:08:54.885Z,83.79
2023-04-01T03:11:22.525Z,83.31
2023-04-01T03:13:50.420Z,83.91
2023-04-01T03:16:18.003Z,83.91
2023-04-01T03:18:45.904Z,83.66
2023-04-01T03:21:22.637Z,83.57
2023-04-01T03:23:51.553Z,84.28
2023-04-01T03:26:19.537Z,83.93
2023-04-01T03:28:47.168Z,84.31
2023-04-01T03:31:15.803Z,83.91
2023-04-01T03:33:50.400Z,83.84
2023-04-01T03:36:19.189Z,84.75
2023-04-01T03:38:47.842Z,84.65
2023-04-01T03:41:20.756Z,84.65
2023-04-01T03:43:48.799Z,84.38
2023-04-01T03:46:21.366Z,84.76
2023-04-01T03:48:49.258Z,84.12
2023-04-01T03:51:16.808Z,84.77
2023-04-01T03:53:44.538Z,84.95
2023-04-01T03:56:13.109Z,85.22
2023-04-01T03:58:40.779Z,85.22
2023-04-01T04:01:22.475Z,85.39
2023-04-01T04:03:53.480Z,84.73
2023-04-01T04:06:23.722Z,84.97
2023-04-01T04:08:51.733Z,85.27
2023-04-01T04:11:22.971Z,84.58
2023-04-01T04:13:53.846Z,85.23
2023-04-01T04:16:22.059Z,84.80
2023-04-01T04:18:56.120Z,85.27
2023-04-01T04:21:24.334Z,85.02
2023-04-01T04:23:52.567Z,84.84
2023-04-01T04:26:21.308Z,85.11
2023-04-01T04:28:58.082Z,85.21
2023-04-01T04:31:27.701Z,84.88
2023-04-01T04:33:57.651Z,85.06
2023-04-01T04:36:25.350Z,84.88
2023-04-01T04:38:53.912Z,85.09
2023-04-01T04:41:23.255Z,84.70
2023-04-01T04:43:54.499Z,84.90
2023-04-01T04:46:23.984Z,84.77
2023-04-01T04:48:57.338Z,84.60
2023-04-01T04:51:25.170Z,84.92
2023-04-01T04:53:53.356Z,84.82
2023-04-01T04:56:28.347Z,84.71
2023-04-01T04:59:04.433Z,84.55
2023-04-01T05:01:42.513Z,84.89
2023-04-01T05:04:10.137Z,84.70
2023-04-01T05:06:37.664Z,85.03
2023-04-01T05:09:05.808Z,84.67
2023-04-01T05:11:33.310Z,84.53
2023-04-01T05:14:00.887Z,84.57
2023-04-01T05:16:29.394Z,84.38
2023-04-01T05:18:57.200Z,84.74
2023-04-01T05:21:24.975Z,84.28
2023-04-01T05:23:53.541Z,84.46
2023-04-01T05:26:21.342Z,84.81
2023-04-01T05:28:48.924Z,84.66
2023-04-01T05:31:16.574Z,84.34
2023-04-01T05:33:46.884Z,84.45
2023-04-01T05:36:16.460Z,84.45
2023-04-01T05:38:46.868Z,83.81
2023-04-01T05:41:16.180Z,84.21
2023-04-01T05:43:46.721Z,83.73
2023-04-01T05:46:33.462Z,83.67
2023-04-01T05:49:15.265Z,83.96
2023-04-01T05:51:43.452Z,84.17
2023-04-01T05:54:11.384Z,83.69
2023-04-01T05:56:39.739Z,83.85
2023-04-01T05:59:07.313Z,83.14
2023-04-01T06:01:34.918Z,83.35
2023-04-01T06:04:02.594Z,83.60
2023-04-01T06:06:33.522Z,82.89
2023-04-01T06:09:19.241Z,82.78
2023-04-01T06:12:26.638Z,82.53
2023-04-01T06:15:11.846Z,82.95
2023-04-01T06:17:53.632Z,82.54
2023-04-01T06:20:30.820Z,82.26
2023-04-01T06:23:11.367Z,82.30
2023-04-01T06:25:46.384Z,81.96
2023-04-01T06:28:22.910Z,81.87
2023-04-01T06:30:50.496Z,81.85
2023-04-01T06:33:49.927Z,81.71
2023-04-01T06:36:48.477Z,81.57
2023-04-01T06:39:57.955Z,81.15
2023-04-01T06:42:38.054Z,81.63
2023-04-01T06:45:35.834Z,81.38
2023-04-01T06:48:55.067Z,81.22
2023-04-01T06:52:19.913Z,80.94
2023-04-01T06:55:20.287Z,80.83
2023-04-01T06:58:28.616Z,80.74
2023-04-01T07:01:00.931Z,80.63
2023-04-01T07:03:36.940Z,80.88
2023-04-01T07:06:13.493Z,80.47
2023-04-01T07:08:51.953Z,80.42
2023-04-01T07:11:30.728Z,80.15
2023-04-01T07:14:37.807Z,80.23
2023-04-01T07:17:45.054Z,79.69
2023-04-01T07:20:27.918Z,79.35
2023-04-01T07:23:00.064Z,79.69
2023-04-01T07:25:59.627Z,79.08
2023-04-01T07:28:36.534Z,79.05
2023-04-01T07:31:49.690Z,78.99
2023-04-01T07:34:29.382Z,78.96
2023-04-01T07:37:09.019Z,78.40
2023-04-01T07:40:01.600Z,77.62
2023-04-01T07:43:15.074Z,77.60
2023-04-01T07:45:53.437Z,77.80
2023-04-01T07:48:21.116Z,77.28
2023-04-01T07:51:11.257Z,76.89
2023-04-01T07:54:05.317Z,76.49
2023-04-01T07:56:48.211Z,76.57
2023-04-01T07:59:46.914Z,76.16
2023-04-01T08:02:40.097Z,76.50
2023-04-01T08:05:28.520Z,76.41
2023-04-01T08:08:16.280Z,76.91
2023-04-01T08:11:23.600Z,76.31
2023-04-01T08:14:41.669Z,75.87
2023-04-01T08:17:45.961Z,76.50
2023-04-01T08:20:43.790Z,75.74
2023-04-01T08:23:11.484Z,76.45
2023-04-01T08:25:48.234Z,76.30
2023-04-01T08:28:22.028Z,76.32
2023-04-01T08:30:59.670Z,76.43
2023-04-01T08:33:33.010Z,76.52
2023-04-01T08:36:13.001Z,76.13
2023-04-01T08:38:47.892Z,76.15
2023-04-01T08:41:43.279Z,75.85
2023-04-01T08:44:50.708Z,76.12
2023-04-01T08:47:40.459Z,75.49
2023-04-01T08:50:23.341Z,76.27
2023-04-01T08:53:37.829Z,75.55
2023-04-01T08:56:31.044Z,75.33
2023-04-01T08:59:21.824Z,75.18
2023-04-01T09:02:13.830Z,74.70
2023-04-01T09:05:24.129Z,74.67
2023-04-01T09:08:22.784Z,74.79
2023-04-01T09:11:05.822Z,74.32
2023-04-01T09:14:41.892Z,73.97
2023-04-01T09:17:53.322Z,74.19
2023-04-01T09:20:52.208Z,74.24
2023-04-01T09:23:38.881Z,72.53
2023-04-01T09:26:23.682Z,72.95
2023-04-01T09:29:14.605Z,71.85
2023-04-01T09:31:49.326Z,70.58
2023-04-01T09:34:55.304Z,68.41
2023-04-01T09:37:45.512Z,66.69
2023-04-01T09:40:19.955Z,66.07
2023-04-01T09:43:17.469Z,65.01
2023-04-01T09:45:48.112Z,65.26
2023-04-01T09:48:44.270Z,64.69
2023-04-01T09:51:46.891Z,64.62
2023-04-01T09:54:28.145Z,63.43
2023-04-01T09:57:26.830Z,62.86
2023-04-01T10:00:31.184Z,62.96
2023-04-01T10:03:36.860Z,63.52
2023-04-01T10:06:07.905Z,63.85
2023-04-01T10:09:03.756Z,63.70
2023-04-01T10:11:50.020Z,64.56
2023-04-01T10:14:39.659Z,64.26
2023-04-01T10:17:32.821Z,65.07
2023-04-01T10:20:18.836Z,64.27
2023-04-01T10:22:50.384Z,64.13
2023-04-01T10:25:38.582Z,63.00
2023-04-01T10:28:33.238Z,61.10
2023-04-01T10:31:44.014Z,58.83
2023-04-01T10:34:45.757Z,57.92
2023-04-01T10:37:13.362Z,58.30
2023-04-01T10:39:51.028Z,57.85
2023-04-01T10:43:00.535Z,58.29
2023-04-01T10:46:07.087Z,59.00
2023-04-01T10:48:41.205Z,59.38
2023-04-01T10:51:43.082Z,59.59
2023-04-01T10:54:29.075Z,59.55
2023-04-01T10:57:41.123Z,60.42
2023-04-01T11:00:41.156Z,59.81
2023-04-01T11:04:03.021Z,59.71
2023-04-01T11:07:15.091Z,60.12
2023-04-01T11:10:06.683Z,60.79
2023-04-01T11:12:59.878Z,60.93
2023-04-01T11:15:58.984Z,61.05
2023-04-01T11:18:46.924Z,61.48
2023-04-01T11:21:17.809Z,61.82
2023-04-01T11:24:02.218Z,61.69
2023-04-01T11:26:41.887Z,61.73
2023-04-01T11:29:27.854Z,61.92
2023-04-01T11:32:21.543Z,62.44
2023-04-01T11:35:10.723Z,63.05
2023-04-01T11:37:47.477Z,62.09
2023-04-01T11:40:56.857Z,61.57
2023-04-01T11:43:42.993Z,61.77
2023-04-01T11:47:00.375Z,61.03
2023-04-01T11:50:03.725Z,61.37
2023-04-01T11:53:18.579Z,61.37
2023-04-01T11:56:28.266Z,61.35
2023-04-01T11:59:29.732Z,62.02
2023-04-01T12:02:12.631Z,62.47
2023-04-01T12:05:03.990Z,63.02
2023-04-01T12:08:04.448Z,63.31
2023-04-01T12:10:43.301Z,64.23
2023-04-01T12:13:13.688Z,63.73
2023-04-01T12:16:03.553Z,63.95
2023-04-01T12:18:39.682Z,64.87
2023-04-01T12:21:09.961Z,64.83
2023-04-01T12:23:48.826Z,64.87
2023-04-01T12:26:31.570Z,65.43
2023-04-01T12:29:17.810Z,64.59
2023-04-01T12:32:15.932Z,65.75
2023-04-01T12:34:59.482Z,65.51
2023-04-01T12:37:35.621Z,65.40
2023-04-01T12:40:18.328Z,64.90
2023-04-01T12:42:55.086Z,65.48
2023-04-01T12:45:55.888Z,64.69
2023-04-01T12:48:32.531Z,64.49
2023-04-01T12:51:12.777Z,64.39
2023-04-01T12:54:05.230Z,64.24
2023-04-01T12:56:59.465Z,63.80
2023-04-01T12:59:45.843Z,64.76
2023-04-01T13:02:14.983Z,64.93
2023-04-01T13:05:16.781Z,64.56
2023-04-01T13:07:50.624Z,64.62
2023-04-01T13:10:21.309Z,64.35
2023-04-01T13:12:58.058Z,64.27
2023-04-01T13:16:16.519Z,64.23
2023-04-01T13:18:50.447Z,64.33
2023-04-01T13:21:32.884Z,65.05
2023-04-01T13:24:01.177Z,64.32
2023-04-01T13:27:01.329Z,64.22
2023-04-01T13:29:43.985Z,63.80
2023-04-01T13:32:43.374Z,63.74
2023-04-01T13:35:23.331Z,64.17
2023-04-01T13:37:53.904Z,63.84
2023-04-01T13:40:24.191Z,64.32
2023-04-01T13:42:58.783Z,64.25
2023-04-01T13:45:39.529Z,64.29
2023-04-01T13:48:45.852Z,63.99
2023-04-01T13:51:32.192Z,64.53
2023-04-01T13:54:28.952Z,63.60
2023-04-01T13:57:27.400Z,64.61
2023-04-01T13:59:58.171Z,64.71
2023-04-01T14:02:50.099Z,65.19
2023-04-01T14:05:43.337Z,64.99
2023-04-01T14:08:37.151Z,64.53
2023-04-01T14:11:33.001Z,64.45
2023-04-01T14:14:19.233Z,64.26
2023-04-01T14:17:15.459Z,64.34
2023-04-01T14:20:23.856Z,63.36
2023-04-01T14:23:14.925Z,63.52
2023-04-01T14:26:20.238Z,62.84
2023-04-01T14:29:09.659Z,63.28
2023-04-01T14:32:13.115Z,63.06
2023-04-01T14:34:46.669Z,63.76
2023-04-01T14:37:26.680Z,63.93
2023-04-01T14:40:21.188Z,64.00
2023-04-01T14:43:07.376Z,65.08
2023-04-01T14:45:53.394Z,64.71
2023-04-01T14:48:51.767Z,64.83
2023-04-01T14:51:29.633Z,65.50
2023-04-01T14:54:12.199Z,65.20
2023-04-01T14:56:45.981Z,65.85
2023-04-01T14:59:23.055Z,65.21
2023-04-01T15:02:22.531Z,65.35
2023-04-01T15:04:59.507Z,65.69
2023-04-01T15:07:50.874Z,64.82
2023-04-01T15:10:36.784Z,65.15
2023-04-01T15:13:14.885Z,65.28
2023-04-01T15:16:27.343Z,65.43
2023-04-01T15:19:20.247Z,65.48
2023-04-01T15:22:04.477Z,65.22
2023-04-01T15:24:38.132Z,65.16
2023-04-01T15:27:26.058Z,65.16
2023-04-01T15:29:53.583Z,65.84
2023-04-01T15:32:53.238Z,65.52
2023-04-01T15:35:33.121Z,65.60
2023-04-01T15:38:08.525Z,65.82
2023-04-01T15:40:57.583Z,66.12
2023-04-01T15:43:53.344Z,65.81
2023-04-01T15:46:46.150Z,65.72
2023-04-01T15:49:24.316Z,66.35
2023-04-01T15:52:25.729Z,66.77
2023-04-01T15:55:13.467Z,66.11
2023-04-01T15:57:49.794Z,66.10
2023-04-01T16:00:43.633Z,66.36
2023-04-01T16:03:29.609Z,65.94
2023-04-01T16:06:25.825Z,66.59
2023-04-01T16:09:21.577Z,66.34
2023-04-01T16:12:03.909Z,66.29
2023-04-01T16:14:37.254Z,66.63
2023-04-01T16:17:04.955Z,66.33
2023-04-01T16:19:51.186Z,66.53
2023-04-01T16:22:25.538Z,66.25
2023-04-01T16:25:33.567Z,66.24
2023-04-01T16:28:24.791Z,66.40
2023-04-01T16:31:11.201Z,66.58
2023-04-01T16:33:58.781Z,66.50
2023-04-01T16:36:43.508Z,66.63
2023-04-01T16:39:17.233Z,66.02
2023-04-01T16:41:53.618Z,66.63
2023-04-01T16:44:25.226Z,66.85
2023-04-01T16:47:14.139Z,66.36
2023-04-01T16:50:24.635Z,66.03
2023-04-01T16:53:17.529Z,66.48
2023-04-01T16:55:51.247Z,66.44
2023-04-01T16:58:28.473Z,66.84
2023-04-01T17:01:07.068Z,66.22
2023-04-01T17:03:50.600Z,66.72
2023-04-01T17:06:33.339Z,66.12
2023-04-01T17:09:24.288Z,66.30
2023-04-01T17:12:21.168Z,66.86
2023-04-01T17:15:07.485Z,66.42
2023-04-01T17:17:35.127Z,66.84
2023-04-01T17:20:08.057Z,66.94
2023-04-01T17:23:08.812Z,67.26
2023-04-01T17:26:00.995Z,67.06
2023-04-01T17:28:56.645Z,67.27
2023-04-01T17:31:27.084Z,67.71
2023-04-01T17:34:29.420Z,67.33
2023-04-01T17:37:08.655Z,67.99
2023-04-01T17:39:57.519Z,67.38
2023-04-01T17:42:58.799Z,67.55
2023-04-01T17:45:38.004Z,67.71
2023-04-01T17:48:25.483Z,67.42
2023-04-01T17:51:08.927Z,67.13
2023-04-01T17:54:04.233Z,67.10
2023-04-01T18:02:43.418Z,67.44
2023-04-01T18:06:08.960Z,67.41
2023-04-01T18:09:17.777Z,67.36
2023-04-01T18:12:06.370Z,67.33
2023-04-01T18:14:39.764Z,68.34
2023-04-01T18:17:12.959Z,67.33
2023-04-01T18:20:08.316Z,68.35
2023-04-01T18:22:44.170Z,67.92
2023-04-01T18:25:37.945Z,68.75
2023-04-01T18:28:24.354Z,68.55
2023-04-01T18:30:58.195Z,69.01
2023-04-01T18:33:37.222Z,69.44
2023-04-01T18:36:41.890Z,69.74
2023-04-01T18:39:15.921Z,69.62
2023-04-01T18:42:21.096Z,70.28
2023-04-01T18:45:11.433Z,70.38
2023-04-01T18:48:04.459Z,70.39
2023-04-01T18:50:56.638Z,70.39
2023-04-01T18:53:37.365Z,70.76
2023-04-01T18:56:26.672Z,70.49
2023-04-01T18:59:13.420Z,70.19
2023-04-01T19:02:06.007Z,70.68
2023-04-01T19:05:02.123Z,70.21
2023-04-01T19:07:38.589Z,70.83
2023-04-01T19:10:15.176Z,71.19
2023-04-01T19:13:11.328Z,70.84
2023-04-01T19:15:59.323Z,70.92
2023-04-01T19:18:42.019Z,71.41
2023-04-01T19:21:34.914Z,70.97
2023-04-01T19:24:27.165Z,71.14
2023-04-01T19:27:52.263Z,70.98
2023-04-01T19:30:57.488Z,71.27
2023-04-01T19:34:00.333Z,71.57
2023-04-01T19:36:42.283Z,71.37
2023-04-01T19:39:30.865Z,71.31
2023-04-01T19:42:01.448Z,71.73
2023-04-01T19:44:44.617Z,71.96
2023-04-01T19:47:41.212Z,71.82
2023-04-01T19:50:41.427Z,72.03
2023-04-01T19:53:26.357Z,72.37
2023-04-01T19:56:17.984Z,72.44
2023-04-01T19:59:00.456Z,72.95
2023-04-01T20:01:45.250Z,73.07
2023-04-01T20:04:26.481Z,73.44
2023-04-01T20:07:02.258Z,73.36
2023-04-01T20:09:43.430Z,74.03
2023-04-01T20:12:22.426Z,73.94
2023-04-01T20:14:57.546Z,73.94
2023-04-01T20:17:44.854Z,73.93
2023-04-01T20:20:13.371Z,74.16
2023-04-01T20:22:47.433Z,74.32
2023-04-01T20:25:27.535Z,74.73
2023-04-01T20:28:19.638Z,74.90
2023-04-01T20:30:59.086Z,75.01
2023-04-01T20:33:38.685Z,75.03
2023-04-01T20:36:37.216Z,75.24
2023-04-01T20:39:35.485Z,75.24
2023-04-01T20:42:14.299Z,75.61
2023-04-01T20:45:19.467Z,75.61
2023-04-01T20:48:12.177Z,75.87
2023-04-01T20:50:53.063Z,76.19
2023-04-01T20:53:38.320Z,76.67
2023-04-01T20:56:19.044Z,76.77
2023-04-01T20:59:20.826Z,76.84
2023-04-01T21:01:51.901Z,76.95
2023-04-01T21:04:25.507Z,77.28
2023-04-01T21:07:27.406Z,77.53
2023-04-01T21:10:05.019Z,77.54
2023-04-01T21:12:43.964Z,77.69
2023-04-01T21:15:39.569Z,77.99
2023-04-01T21:18:26.846Z,77.75
2023-04-01T21:21:22.778Z,78.52
2023-04-01T21:24:09.550Z,78.33
2023-04-01T21:26:46.147Z,78.71
2023-04-01T21:29:17.169Z,78.69
2023-04-01T21:31:57.180Z,78.56
2023-04-01T21:34:44.705Z,78.46
2023-04-01T21:37:31.139Z,78.98
2023-04-01T21:40:27.235Z,79.02
2023-04-01T21:43:28.504Z,79.06
2023-04-01T21:46:24.126Z,78.86
2023-04-01T21:49:28.447Z,79.16
2023-04-01T21:52:17.833Z,79.37
2023-04-01T21:55:00.937Z,79.57
2023-04-01T21:57:50.496Z,79.67
2023-04-01T22:00:39.542Z,79.39
2023-04-01T22:03:33.707Z,79.42
2023-04-01T22:06:16.492Z,79.78
2023-04-01T22:09:04.608Z,80.44
2023-04-01T22:11:57.143Z,80.60
2023-04-01T22:14:44.042Z,80.15
2023-04-01T22:18:15.320Z,80.66
2023-04-01T22:21:06.359Z,80.49
2023-04-01T22:23:47.219Z,80.88
2023-04-01T22:26:27.979Z,81.04
2023-04-01T22:29:27.769Z,80.75
2023-04-01T22:32:05.071Z,80.92
2023-04-01T22:34:49.438Z,80.65
2023-04-01T22:37:46.643Z,80.45
2023-04-01T22:40:31.423Z,80.70
2023-04-01T22:43:08.179Z,80.59
2023-04-01T22:46:17.827Z,80.98
2023-04-01T22:48:55.051Z,80.67
2023-04-01T22:51:30.664Z,80.73
2023-04-01T22:54:05.811Z,80.47
2023-04-01T22:56:41.417Z,80.48
2023-04-01T22:59:17.845Z,80.89
2023-04-01T23:02:02.002Z,81.05
2023-04-01T23:04:38.154Z,80.47
2023-04-01T23:07:25.585Z,80.96
2023-04-01T23:09:56.881Z,81.18
2023-04-01T23:12:26.795Z,80.93
2023-04-01T23:14:57.427Z,80.82
2023-04-01T23:17:43.280Z,80.28
2023-04-01T23:20:18.474Z,80.48
2023-04-01T23:23:17.510Z,80.62
2023-04-01T23:25:52.344Z,80.42
2023-04-01T23:28:44.284Z,80.37
2023-04-01T23:31:41.767Z,80.06
2023-04-01T23:34:15.116Z,79.88
2023-04-01T23:36:49.941Z,80.60
2023-04-01T23:39:26.518Z,80.34
2023-04-01T23:41:57.966Z,80.72
2023-04-01T23:44:27.061Z,80.08
2023-04-01T23:46:56.529Z,79.95
2023-04-01T23:49:36.857Z,79.71
2023-04-01T23:52:20.478Z,79.93
2023-04-01T23:55:00.927Z,80.08
2023-04-01T23:57:35.666Z,79.76
