createdAt,value
2022-12-08T00:01:07.466Z,99838.00
2022-12-08T00:03:34.850Z,99837.00
2022-12-08T00:06:22.083Z,99835.00
2022-12-08T00:09:07.399Z,99826.00
2022-12-08T00:11:34.361Z,99830.00
2022-12-08T00:14:01.072Z,99827.00
2022-12-08T00:16:27.721Z,99833.00
2022-12-08T00:18:54.393Z,99838.00
2022-12-08T00:21:21.038Z,99835.00
2022-12-08T00:23:47.632Z,99825.00
2022-12-08T00:26:14.195Z,99833.00
2022-12-08T00:28:40.862Z,99842.00
2022-12-08T00:31:09.439Z,99838.00
2022-12-08T00:33:36.142Z,99832.00
2022-12-08T00:36:10.785Z,99819.00
2022-12-08T00:38:41.082Z,99820.00
2022-12-08T00:41:12.956Z,99823.00
2022-12-08T00:43:39.692Z,99824.00
2022-12-08T00:46:06.535Z,99824.00
2022-12-08T00:48:33.884Z,99820.00
2022-12-08T00:51:00.516Z,99813.00
2022-12-08T00:53:27.190Z,99808.00
2022-12-08T00:55:53.721Z,99812.00
2022-12-08T00:58:20.222Z,99822.00
2022-12-08T01:00:46.792Z,99807.00
2022-12-08T01:03:13.558Z,99806.00
2022-12-08T01:05:40.086Z,99804.00
2022-12-08T01:08:07.658Z,99804.00
2022-12-08T01:10:38.515Z,99811.00
2022-12-08T01:13:05.471Z,99798.00
2022-12-08T01:15:31.961Z,99802.00
2022-12-08T01:17:58.441Z,99805.00
2022-12-08T01:20:24.964Z,99810.00
2022-12-08T01:22:51.458Z,99799.00
2022-12-08T01:25:18.131Z,99792.00
2022-12-08T01:27:44.622Z,99805.00
2022-12-08T01:30:12.271Z,99805.00
2022-12-08T01:32:38.803Z,99799.00
2022-12-08T01:35:05.700Z,99796.00
2022-12-08T01:37:32.301Z,99800.00
2022-12-08T01:39:58.766Z,99788.00
2022-12-08T01:42:25.707Z,99792.00
2022-12-08T01:45:03.868Z,99797.00
2022-12-08T01:47:36.012Z,99789.00
2022-12-08T01:50:03.808Z,99790.00
2022-12-08T01:52:37.979Z,99780.00
2022-12-08T01:55:42.389Z,99773.00
2022-12-08T01:58:16.207Z,99769.00
2022-12-08T02:00:43.488Z,99771.00
2022-12-08T02:03:14.776Z,99782.00
2022-12-08T02:05:41.859Z,99776.00
2022-12-08T02:08:11.276Z,99766.00
2022-12-08T02:10:40.581Z,99776.00
2022-12-08T02:13:09.492Z,99757.00
2022-12-08T02:15:56.809Z,99755.00
2022-12-08T02:18:50.459Z,99756.00
2022-12-08T02:21:52.121Z,99748.00
2022-12-08T02:24:28.107Z,99735.00
2022-12-08T02:27:31.474Z,99741.00
2022-12-08T02:30:15.232Z,99740.00
2022-12-08T02:32:50.698Z,99752.00
2022-12-08T02:35:23.852Z,99743.00
2022-12-08T02:38:03.560Z,99734.00
2022-12-08T02:40:34.372Z,99727.00
2022-12-08T02:43:06.005Z,99736.00
2022-12-08T02:45:43.091Z,99731.00
2022-12-08T02:48:11.849Z,99731.00
2022-12-08T02:50:38.379Z,99724.00
2022-12-08T02:55:56.254Z,99725.00
2022-12-08T02:58:37.889Z,99715.00
2022-12-08T03:01:20.143Z,99713.00
2022-12-08T03:03:55.523Z,99713.00
2022-12-08T03:06:35.697Z,99695.00
2022-12-08T03:09:31.613Z,99697.00
2022-12-08T03:12:06.632Z,99698.00
2022-12-08T03:14:34.762Z,99695.00
2022-12-08T03:17:02.061Z,99694.00
2022-12-08T03:19:33.107Z,99685.00
2022-12-08T03:22:03.273Z,99683.00
2022-12-08T03:24:34.205Z,99673.00
2022-12-08T03:27:09.149Z,99684.00
2022-12-08T03:29:35.744Z,99677.00
2022-12-08T03:32:11.519Z,99673.00
2022-12-08T03:34:40.233Z,99670.00
2022-12-08T03:37:06.773Z,99665.00
2022-12-08T03:39:33.318Z,99641.00
2022-12-08T03:41:59.813Z,99661.00
2022-12-08T03:44:26.342Z,99653.00
2022-12-08T03:46:52.861Z,99657.00
2022-12-08T03:49:19.519Z,99642.00
2022-12-08T03:51:46.056Z,99650.00
2022-12-08T03:54:12.569Z,99640.00
2022-12-08T03:56:39.180Z,99632.00
2022-12-08T03:59:07.151Z,99634.00
2022-12-08T04:01:34.092Z,99626.00
2022-12-08T04:04:00.793Z,99628.00
2022-12-08T04:06:27.322Z,99626.00
2022-12-08T04:08:53.879Z,99624.00
2022-12-08T04:11:20.555Z,99612.00
2022-12-08T04:13:47.179Z,99619.00
2022-12-08T04:16:22.719Z,99613.00
2022-12-08T04:18:49.702Z,99613.00
2022-12-08T04:21:16.903Z,99605.00
2022-12-08T04:23:44.266Z,99596.00
2022-12-08T04:26:11.033Z,99609.00
2022-12-08T04:28:37.592Z,99620.00
2022-12-08T04:31:04.333Z,99608.00
2022-12-08T04:33:30.879Z,99596.00
2022-12-08T04:35:57.650Z,99611.00
2022-12-08T04:38:24.535Z,99607.00
2022-12-08T04:40:51.185Z,99609.00
2022-12-08T04:43:17.718Z,99611.00
2022-12-08T04:45:44.291Z,99600.00
2022-12-08T04:48:13.173Z,99607.00
2022-12-08T04:50:44.478Z,99594.00
2022-12-08T04:53:11.990Z,99596.00
2022-12-08T04:55:43.798Z,99595.00
2022-12-08T04:58:14.829Z,99601.00
2022-12-08T05:00:41.924Z,99587.00
2022-12-08T05:03:09.050Z,99585.00
2022-12-08T05:05:35.580Z,99589.00
2022-12-08T05:08:02.141Z,99583.00
2022-12-08T05:10:28.836Z,99581.00
2022-12-08T05:12:55.363Z,99575.00
2022-12-08T05:15:21.900Z,99584.00
2022-12-08T05:17:48.404Z,99580.00
2022-12-08T05:20:14.917Z,99577.00
2022-12-08T05:22:41.376Z,99570.00
2022-12-08T05:25:08.234Z,99581.00
2022-12-08T05:27:35.269Z,99581.00
2022-12-08T05:30:02.260Z,99573.00
2022-12-08T05:32:29.111Z,99584.00
2022-12-08T05:34:55.628Z,99583.00
2022-12-08T05:37:22.117Z,99592.00
2022-12-08T05:39:48.726Z,99582.00
2022-12-08T05:42:15.212Z,99580.00
2022-12-08T05:44:41.735Z,99573.00
2022-12-08T05:47:08.267Z,99583.00
2022-12-08T05:49:34.750Z,99576.00
2022-12-08T05:52:01.219Z,99581.00
2022-12-08T05:54:27.707Z,99574.00
2022-12-08T05:56:54.265Z,99570.00
2022-12-08T05:59:20.775Z,99567.00
2022-12-08T06:01:47.357Z,99570.00
2022-12-08T06:04:13.905Z,99570.00
2022-12-08T06:06:40.510Z,99569.00
2022-12-08T06:09:07.300Z,99567.00
2022-12-08T06:11:34.796Z,99573.00
2022-12-08T06:14:01.759Z,99568.00
2022-12-08T06:16:29.170Z,99573.00
2022-12-08T06:18:56.457Z,99544.00
2022-12-08T06:21:23.478Z,99567.00
2022-12-08T06:23:52.144Z,99572.00
2022-12-08T06:26:19.400Z,99573.00
2022-12-08T06:28:46.006Z,99572.00
2022-12-08T06:31:23.810Z,99570.00
2022-12-08T06:33:50.719Z,99586.00
2022-12-08T06:36:19.338Z,99576.00
2022-12-08T06:38:46.127Z,99572.00
2022-12-08T06:41:13.507Z,99574.00
2022-12-08T06:43:41.095Z,99580.00
2022-12-08T06:46:10.693Z,99566.00
2022-12-08T06:48:37.262Z,99581.00
2022-12-08T06:51:13.640Z,99568.00
2022-12-08T06:53:40.461Z,99580.00
2022-12-08T06:56:08.683Z,99575.00
2022-12-08T06:58:35.755Z,99582.00
2022-12-08T07:01:09.700Z,99575.00
2022-12-08T07:03:38.435Z,99587.00
2022-12-08T07:06:09.897Z,99580.00
2022-12-08T07:08:37.139Z,99584.00
2022-12-08T07:11:08.967Z,99583.00
2022-12-08T07:13:35.912Z,99587.00
2022-12-08T07:16:08.916Z,99582.00
2022-12-08T07:18:36.240Z,99588.00
2022-12-08T07:21:08.214Z,99581.00
2022-12-08T07:23:35.408Z,99587.00
2022-12-08T07:26:18.424Z,99590.00
2022-12-08T07:28:45.483Z,99576.00
2022-12-08T07:31:22.360Z,99588.00
2022-12-08T07:33:50.977Z,99584.00
2022-12-08T07:36:17.588Z,99581.00
2022-12-08T07:38:44.470Z,99595.00
2022-12-08T07:41:18.539Z,99591.00
2022-12-08T07:43:45.380Z,99593.00
2022-12-08T07:46:13.511Z,99594.00
2022-12-08T07:48:40.269Z,99587.00
2022-12-08T07:51:06.988Z,99582.00
2022-12-08T07:53:33.522Z,99583.00
2022-12-08T07:56:00.229Z,99590.00
2022-12-08T07:58:27.654Z,99582.00
2022-12-08T08:00:54.368Z,99586.00
2022-12-08T08:03:21.997Z,99584.00
2022-12-08T08:05:50.022Z,99577.00
2022-12-08T08:08:17.396Z,99581.00
2022-12-08T08:10:44.414Z,99586.00
2022-12-08T08:13:10.926Z,99580.00
2022-12-08T08:15:37.662Z,99585.00
2022-12-08T08:18:04.251Z,99590.00
2022-12-08T08:20:30.821Z,99598.00
2022-12-08T08:22:57.446Z,99593.00
2022-12-08T08:25:24.000Z,99596.00
2022-12-08T08:27:50.703Z,99601.00
2022-12-08T08:30:20.936Z,99597.00
2022-12-08T08:32:48.937Z,99599.00
2022-12-08T08:35:15.975Z,99598.00
2022-12-08T08:37:47.259Z,99602.00
2022-12-08T08:40:15.476Z,99596.00
2022-12-08T08:42:42.025Z,99602.00
2022-12-08T08:45:08.893Z,99597.00
2022-12-08T08:47:35.415Z,99598.00
2022-12-08T08:50:02.469Z,99586.00
2022-12-08T08:52:29.269Z,99597.00
2022-12-08T08:54:55.811Z,99589.00
2022-12-08T08:57:25.811Z,99596.00
2022-12-08T08:59:53.570Z,99590.00
2022-12-08T09:02:21.069Z,99589.00
2022-12-08T09:04:47.729Z,99590.00
2022-12-08T09:07:15.046Z,99601.00
2022-12-08T09:09:41.752Z,99602.00
2022-12-08T09:12:08.767Z,99597.00
2022-12-08T09:14:35.389Z,99581.00
2022-12-08T09:17:02.049Z,99578.00
2022-12-08T09:19:28.687Z,99573.00
2022-12-08T09:21:55.191Z,99578.00
2022-12-08T09:24:21.679Z,99572.00
2022-12-08T09:26:48.270Z,99570.00
2022-12-08T09:29:14.891Z,99562.00
2022-12-08T09:31:41.632Z,99563.00
2022-12-08T09:34:08.226Z,99566.00
2022-12-08T09:36:34.760Z,99550.00
2022-12-08T09:39:01.331Z,99563.00
2022-12-08T09:41:42.009Z,99544.00
2022-12-08T09:44:26.627Z,99551.00
2022-12-08T09:46:53.387Z,99550.00
2022-12-08T09:49:23.375Z,99551.00
2022-12-08T09:51:49.896Z,99562.00
2022-12-08T09:54:21.169Z,99556.00
2022-12-08T09:56:48.727Z,99556.00
2022-12-08T09:59:28.083Z,99550.00
2022-12-08T10:01:54.990Z,99540.00
2022-12-08T10:04:28.794Z,99555.00
2022-12-08T10:07:18.536Z,99544.00
2022-12-08T10:10:22.786Z,99549.00
2022-12-08T10:12:58.284Z,99545.00
2022-12-08T10:15:44.523Z,99538.00
2022-12-08T10:18:29.499Z,99537.00
2022-12-08T10:21:00.637Z,99527.00
2022-12-08T10:23:34.321Z,99540.00
2022-12-08T10:26:02.496Z,99531.00
2022-12-08T10:28:29.487Z,99529.00
2022-12-08T10:30:57.420Z,99532.00
2022-12-08T10:33:24.330Z,99520.00
2022-12-08T10:35:56.506Z,99534.00
2022-12-08T10:38:27.368Z,99527.00
2022-12-08T10:41:05.019Z,99529.00
2022-12-08T10:43:32.183Z,99520.00
2022-12-08T10:46:11.517Z,99518.00
2022-12-08T10:48:56.678Z,99518.00
2022-12-08T10:51:36.618Z,99520.00
2022-12-08T10:54:05.948Z,99516.00
2022-12-08T10:56:32.889Z,99516.00
2022-12-08T10:59:10.167Z,99511.00
2022-12-08T11:01:39.424Z,99515.00
2022-12-08T11:04:13.795Z,99504.00
2022-12-08T11:06:41.464Z,99510.00
2022-12-08T11:09:20.733Z,99506.00
2022-12-08T11:11:50.300Z,99504.00
2022-12-08T11:14:26.677Z,99510.00
2022-12-08T11:16:56.527Z,99507.00
2022-12-08T11:19:26.435Z,99508.00
2022-12-08T11:21:53.039Z,99494.00
2022-12-08T11:24:32.367Z,99493.00
2022-12-08T11:27:04.925Z,99492.00
2022-12-08T11:29:33.195Z,99493.00
2022-12-08T11:32:03.225Z,99472.00
2022-12-08T11:34:34.651Z,99481.00
2022-12-08T11:37:04.113Z,99476.00
2022-12-08T11:39:33.027Z,99467.00
2022-12-08T11:42:04.093Z,99483.00
2022-12-08T11:44:37.892Z,99486.00
2022-12-08T11:47:22.781Z,99494.00
2022-12-08T11:49:56.632Z,99483.00
2022-12-08T11:52:30.858Z,99491.00
2022-12-08T11:55:07.013Z,99483.00
2022-12-08T11:57:33.674Z,99485.00
2022-12-08T12:00:01.780Z,99488.00
2022-12-08T12:02:42.592Z,99479.00
2022-12-08T12:05:55.374Z,99493.00
2022-12-08T12:08:21.219Z,99498.00
2022-12-08T12:11:37.102Z,99483.00
2022-12-08T12:14:42.476Z,99491.00
2022-12-08T12:17:38.105Z,99495.00
2022-12-08T12:20:15.113Z,99500.00
2022-12-08T12:22:42.562Z,99502.00
2022-12-08T12:25:26.911Z,99481.00
2022-12-08T12:28:04.527Z,99506.00
2022-12-08T12:31:09.487Z,99497.00
2022-12-08T12:33:47.898Z,99495.00
2022-12-08T12:36:19.154Z,99501.00
2022-12-08T12:39:06.082Z,99490.00
2022-12-08T12:41:38.165Z,99494.00
2022-12-08T12:44:13.743Z,99493.00
2022-12-08T12:46:46.644Z,99494.00
2022-12-08T12:49:43.534Z,99499.00
2022-12-08T12:52:09.948Z,99489.00
2022-12-08T12:54:36.506Z,99479.00
2022-12-08T12:57:09.291Z,99488.00
2022-12-08T12:59:51.629Z,99491.00
2022-12-08T13:02:36.559Z,99495.00
2022-12-08T13:05:21.373Z,99490.00
2022-12-08T13:07:59.547Z,99490.00
2022-12-08T13:10:33.488Z,99487.00
2022-12-08T13:13:16.376Z,99477.00
2022-12-08T13:15:53.455Z,99483.00
2022-12-08T13:18:29.328Z,99486.00
2022-12-08T13:21:11.142Z,99487.00
2022-12-08T13:23:40.411Z,99483.00
2022-12-08T13:26:15.431Z,99478.00
2022-12-08T13:29:06.971Z,99490.00
2022-12-08T13:31:51.318Z,99483.00
2022-12-08T13:34:30.535Z,99481.00
2022-12-08T13:36:57.078Z,99479.00
2022-12-08T13:40:04.260Z,99471.00
2022-12-08T13:42:40.432Z,99485.00
2022-12-08T13:45:39.687Z,99487.00
2022-12-08T13:48:55.874Z,99482.00
2022-12-08T13:57:09.975Z,99486.00
2022-12-08T13:59:43.614Z,99480.00
2022-12-08T14:02:17.721Z,99472.00
2022-12-08T14:05:16.721Z,99482.00
2022-12-08T14:07:33.820Z,99484.00
2022-12-08T14:10:03.374Z,99489.00
2022-12-08T14:12:30.527Z,99483.00
2022-12-08T14:15:14.777Z,99482.00
2022-12-08T14:17:41.526Z,99484.00
2022-12-08T14:20:51.701Z,99486.00
2022-12-08T14:23:21.174Z,99484.00
2022-12-08T14:25:47.926Z,99494.00
2022-12-08T14:28:14.571Z,99499.00
2022-12-08T14:30:41.125Z,99492.00
2022-12-08T14:33:13.740Z,99483.00
2022-12-08T14:35:40.306Z,99478.00
2022-12-08T14:38:17.268Z,99492.00
2022-12-08T14:40:46.023Z,99470.00
2022-12-08T14:43:16.315Z,99489.00
2022-12-08T14:45:42.802Z,99492.00
2022-12-08T14:48:19.467Z,99498.00
2022-12-08T14:51:17.061Z,99492.00
2022-12-08T14:53:52.337Z,99508.00
2022-12-08T14:56:34.052Z,99506.00
2022-12-08T14:59:05.223Z,99512.00
2022-12-08T15:01:32.467Z,99512.00
2022-12-08T15:04:25.849Z,99517.00
2022-12-08T15:07:04.710Z,99512.00
2022-12-08T15:09:46.906Z,99507.00
2022-12-08T15:12:13.428Z,99521.00
2022-12-08T15:14:55.100Z,99505.00
2022-12-08T15:17:40.238Z,99511.00
2022-12-08T15:20:27.566Z,99521.00
2022-12-08T15:22:58.570Z,99523.00
2022-12-08T15:25:25.148Z,99513.00
2022-12-08T15:27:56.497Z,99524.00
2022-12-08T15:30:23.782Z,99523.00
2022-12-08T15:32:52.248Z,99520.00
2022-12-08T15:35:18.923Z,99534.00
2022-12-08T15:37:46.392Z,99537.00
2022-12-08T15:40:21.182Z,99532.00
2022-12-08T15:42:48.790Z,99517.00
2022-12-08T15:45:16.416Z,99528.00
2022-12-08T15:47:43.911Z,99526.00
2022-12-08T15:50:21.242Z,99540.00
2022-12-08T15:52:48.901Z,99536.00
2022-12-08T15:55:19.716Z,99552.00
2022-12-08T16:00:54.682Z,99553.00
2022-12-08T16:09:12.163Z,99535.00
2022-12-08T16:12:06.533Z,99545.00
2022-12-08T16:15:39.147Z,99539.00
2022-12-08T16:17:21.233Z,99532.00
2022-12-08T16:19:49.082Z,99546.00
2022-12-08T16:22:52.376Z,99553.00
2022-12-08T16:25:17.772Z,99544.00
2022-12-08T16:28:12.439Z,99548.00
2022-12-08T16:30:33.041Z,99549.00
2022-12-08T16:32:59.573Z,99549.00
2022-12-08T16:35:26.070Z,99542.00
2022-12-08T16:37:52.633Z,99546.00
2022-12-08T16:40:19.195Z,99553.00
2022-12-08T16:42:47.639Z,99555.00
2022-12-08T16:45:18.488Z,99551.00
2022-12-08T16:47:53.010Z,99556.00
2022-12-08T16:50:28.493Z,99563.00
2022-12-08T16:53:06.972Z,99554.00
2022-12-08T16:55:34.080Z,99557.00
2022-12-08T16:58:01.034Z,99568.00
2022-12-08T17:00:29.195Z,99563.00
2022-12-08T17:02:56.190Z,99565.00
2022-12-08T17:05:24.087Z,99554.00
2022-12-08T17:07:52.206Z,99561.00
2022-12-08T17:10:25.106Z,99556.00
2022-12-08T17:12:52.377Z,99564.00
2022-12-08T17:15:22.148Z,99563.00
2022-12-08T17:17:48.641Z,99575.00
2022-12-08T17:20:20.871Z,99587.00
2022-12-08T17:22:47.709Z,99569.00
2022-12-08T17:25:14.457Z,99572.00
2022-12-08T17:27:41.381Z,99581.00
2022-12-08T17:30:11.510Z,99581.00
2022-12-08T17:32:38.667Z,99588.00
2022-12-08T17:35:06.141Z,99588.00
2022-12-08T17:37:33.123Z,99588.00
2022-12-08T17:39:59.632Z,99577.00
2022-12-08T17:42:27.190Z,99581.00
2022-12-08T17:44:54.480Z,99594.00
2022-12-08T17:47:21.534Z,99584.00
2022-12-08T17:49:48.038Z,99585.00
2022-12-08T17:52:14.597Z,99588.00
2022-12-08T17:54:41.168Z,99584.00
2022-12-08T17:57:07.672Z,99587.00
2022-12-08T17:59:34.216Z,99579.00
2022-12-08T18:02:01.229Z,99587.00
2022-12-08T18:04:28.179Z,99587.00
2022-12-08T18:06:55.073Z,99593.00
2022-12-08T18:09:21.716Z,99594.00
2022-12-08T18:11:48.320Z,99600.00
2022-12-08T18:14:16.011Z,99595.00
2022-12-08T18:16:44.697Z,99605.00
2022-12-08T18:19:12.921Z,99596.00
2022-12-08T18:21:40.094Z,99588.00
2022-12-08T18:24:07.820Z,99571.00
2022-12-08T18:26:34.807Z,99587.00
2022-12-08T18:29:01.610Z,99590.00
2022-12-08T18:31:28.323Z,99593.00
2022-12-08T18:33:54.959Z,99587.00
2022-12-08T18:36:23.648Z,99584.00
2022-12-08T18:38:50.890Z,99595.00
2022-12-08T18:41:25.880Z,99601.00
2022-12-08T18:43:53.974Z,99590.00
2022-12-08T18:46:21.199Z,99600.00
2022-12-08T18:48:49.244Z,99600.00
2022-12-08T18:51:20.962Z,99603.00
2022-12-08T18:53:48.198Z,99602.00
2022-12-08T18:56:27.647Z,99605.00
2022-12-08T18:59:03.286Z,99618.00
2022-12-08T19:01:35.551Z,99617.00
2022-12-08T19:04:28.056Z,99604.00
2022-12-08T19:06:51.706Z,99616.00
2022-12-08T19:09:18.568Z,99616.00
2022-12-08T19:11:45.361Z,99611.00
2022-12-08T19:14:11.971Z,99614.00
2022-12-08T19:16:38.778Z,99613.00
2022-12-08T19:19:05.606Z,99613.00
2022-12-08T19:21:32.600Z,99626.00
2022-12-08T19:23:59.844Z,99622.00
2022-12-08T19:26:27.688Z,99626.00
2022-12-08T19:28:54.315Z,99632.00
2022-12-08T19:31:20.988Z,99633.00
2022-12-08T19:33:47.710Z,99614.00
2022-12-08T19:36:16.815Z,99624.00
2022-12-08T19:39:02.201Z,99637.00
2022-12-08T19:41:47.179Z,99647.00
2022-12-08T19:44:28.890Z,99643.00
2022-12-08T19:46:55.669Z,99647.00
2022-12-08T19:49:22.494Z,99615.00
2022-12-08T19:51:49.018Z,99646.00
2022-12-08T19:54:15.532Z,99652.00
2022-12-08T19:56:42.668Z,99649.00
2022-12-08T19:59:09.713Z,99643.00
2022-12-08T20:01:38.388Z,99649.00
2022-12-08T20:04:05.044Z,99656.00
2022-12-08T20:06:31.685Z,99652.00
2022-12-08T20:08:58.589Z,99651.00
2022-12-08T20:11:25.346Z,99657.00
2022-12-08T20:13:51.945Z,99626.00
2022-12-08T20:16:18.738Z,99663.00
2022-12-08T20:18:47.656Z,99661.00
2022-12-08T20:21:14.267Z,99654.00
2022-12-08T20:23:40.993Z,99666.00
2022-12-08T20:26:10.004Z,99647.00
2022-12-08T20:28:37.284Z,99675.00
2022-12-08T20:31:04.500Z,99665.00
2022-12-08T20:33:31.552Z,99661.00
2022-12-08T20:36:00.142Z,99659.00
2022-12-08T20:38:27.788Z,99658.00
2022-12-08T20:40:54.743Z,99661.00
2022-12-08T20:43:21.809Z,99656.00
2022-12-08T20:45:48.383Z,99657.00
2022-12-08T20:48:14.952Z,99671.00
2022-12-08T20:50:41.598Z,99677.00
2022-12-08T20:53:08.485Z,99677.00
2022-12-08T20:55:37.686Z,99677.00
2022-12-08T20:58:04.385Z,99672.00
2022-12-08T21:00:31.035Z,99682.00
2022-12-08T21:02:57.987Z,99673.00
2022-12-08T21:05:24.880Z,99691.00
2022-12-08T21:07:51.774Z,99679.00
2022-12-08T21:10:18.568Z,99695.00
2022-12-08T21:12:45.224Z,99696.00
2022-12-08T21:15:12.498Z,99695.00
2022-12-08T21:17:39.415Z,99695.00
2022-12-08T21:20:07.393Z,99702.00
2022-12-08T21:22:34.387Z,99704.00
2022-12-08T21:25:01.051Z,99702.00
2022-12-08T21:27:27.842Z,99685.00
2022-12-08T21:29:54.414Z,99711.00
2022-12-08T21:32:25.636Z,99700.00
2022-12-08T21:34:55.483Z,99703.00
2022-12-08T21:37:22.199Z,99708.00
2022-12-08T21:39:49.000Z,99717.00
2022-12-08T21:42:34.852Z,99716.00
2022-12-08T21:45:01.642Z,99715.00
2022-12-08T21:47:28.515Z,99701.00
2022-12-08T21:49:55.151Z,99725.00
2022-12-08T21:52:21.795Z,99727.00
2022-12-08T21:54:48.549Z,99710.00
2022-12-08T21:57:15.078Z,99713.00
2022-12-08T21:59:41.866Z,99730.00
2022-12-08T22:02:13.832Z,99715.00
2022-12-08T22:04:43.623Z,99718.00
2022-12-08T22:07:10.446Z,99708.00
2022-12-08T22:09:37.306Z,99722.00
2022-12-08T22:12:04.312Z,99736.00
2022-12-08T22:14:31.067Z,99725.00
2022-12-08T22:16:57.636Z,99715.00
2022-12-08T22:19:24.769Z,99723.00
2022-12-08T22:21:51.505Z,99722.00
2022-12-08T22:24:18.297Z,99732.00
2022-12-08T22:26:44.977Z,99723.00
2022-12-08T22:29:11.835Z,99727.00
2022-12-08T22:31:38.471Z,99730.00
2022-12-08T22:34:05.377Z,99715.00
2022-12-08T22:36:32.327Z,99723.00
2022-12-08T22:38:58.984Z,99727.00
2022-12-08T22:41:25.592Z,99730.00
2022-12-08T22:43:52.370Z,99729.00
2022-12-08T22:46:24.448Z,99733.00
2022-12-08T22:48:52.444Z,99738.00
2022-12-08T22:51:19.394Z,99739.00
2022-12-08T22:53:47.119Z,99737.00
2022-12-08T22:56:15.397Z,99746.00
2022-12-08T22:58:42.543Z,99740.00
2022-12-08T23:01:09.105Z,99741.00
2022-12-08T23:03:36.079Z,99732.00
2022-12-08T23:06:03.093Z,99731.00
2022-12-08T23:08:29.731Z,99744.00
2022-12-08T23:10:57.632Z,99732.00
2022-12-08T23:13:24.300Z,99740.00
2022-12-08T23:15:50.837Z,99718.00
2022-12-08T23:18:21.184Z,99734.00
2022-12-08T23:20:47.872Z,99733.00
2022-12-08T23:23:15.394Z,99721.00
2022-12-08T23:25:43.207Z,99715.00
2022-12-08T23:28:10.433Z,99712.00
2022-12-08T23:30:39.995Z,99712.00
2022-12-08T23:33:06.927Z,99705.00
2022-12-08T23:35:33.653Z,99716.00
2022-12-08T23:38:00.332Z,99718.00
2022-12-08T23:40:27.115Z,99719.00
2022-12-08T23:42:53.970Z,99728.00
2022-12-08T23:45:20.768Z,99721.00
2022-12-08T23:47:47.347Z,99719.00
2022-12-08T23:50:14.075Z,99709.00
2022-12-08T23:52:40.655Z,99706.00
2022-12-08T23:55:08.373Z,99710.00
2022-12-08T23:57:37.130Z,99727.00
