createdAt,value
2022-09-14T00:01:25.199Z,17.01
2022-09-14T00:03:59.581Z,17.03
2022-09-14T00:06:27.438Z,17.01
2022-09-14T00:08:55.397Z,16.98
2022-09-14T00:11:25.249Z,16.97
2022-09-14T00:13:53.087Z,16.96
2022-09-14T00:16:27.081Z,16.96
2022-09-14T00:18:56.243Z,16.94
2022-09-14T00:21:24.225Z,16.93
2022-09-14T00:23:51.050Z,16.90
2022-09-14T00:26:20.660Z,16.90
2022-09-14T00:28:50.539Z,16.89
2022-09-14T00:31:18.579Z,16.88
2022-09-14T00:33:48.287Z,16.87
2022-09-14T00:36:18.267Z,16.86
2022-09-14T00:38:45.929Z,16.85
2022-09-14T00:41:18.458Z,16.84
2022-09-14T00:44:02.495Z,16.83
2022-09-14T00:46:31.713Z,16.83
2022-09-14T00:49:02.299Z,16.83
2022-09-14T00:51:31.790Z,16.81
2022-09-14T00:53:59.047Z,16.79
2022-09-14T00:56:26.407Z,16.78
2022-09-14T00:58:55.328Z,16.76
2022-09-14T01:01:22.720Z,16.76
2022-09-14T01:03:49.528Z,16.75
2022-09-14T01:06:48.285Z,16.75
2022-09-14T01:09:35.954Z,16.75
2022-09-14T01:12:14.388Z,16.73
2022-09-14T01:15:02.376Z,16.71
2022-09-14T01:18:01.492Z,16.72
2022-09-14T01:20:35.637Z,16.71
2022-09-14T01:23:41.880Z,16.70
2022-09-14T01:26:40.786Z,16.68
2022-09-14T01:29:26.629Z,16.66
2022-09-14T01:32:04.295Z,16.65
2022-09-14T01:34:37.520Z,16.65
2022-09-14T01:37:14.325Z,16.64
2022-09-14T01:39:46.260Z,16.64
2022-09-14T01:42:14.851Z,16.65
2022-09-14T01:44:45.422Z,16.62
2022-09-14T01:47:19.917Z,16.59
2022-09-14T01:49:52.611Z,16.60
2022-09-14T01:52:24.242Z,16.59
2022-09-14T01:55:01.483Z,16.56
2022-09-14T01:57:37.381Z,16.55
2022-09-14T02:00:10.811Z,16.52
2022-09-14T02:02:46.753Z,16.53
2022-09-14T02:05:21.168Z,16.53
2022-09-14T02:07:47.812Z,16.52
2022-09-14T02:10:16.478Z,16.53
2022-09-14T02:12:43.891Z,16.52
2022-09-14T02:15:12.978Z,16.52
2022-09-14T02:17:40.126Z,16.51
2022-09-14T02:20:12.054Z,16.49
2022-09-14T02:22:38.799Z,16.50
2022-09-14T02:25:05.794Z,16.49
2022-09-14T02:27:32.438Z,16.48
2022-09-14T02:29:59.420Z,16.48
2022-09-14T02:32:31.487Z,16.46
2022-09-14T02:35:23.677Z,16.46
2022-09-14T02:38:09.620Z,16.44
2022-09-14T02:40:50.243Z,16.40
2022-09-14T02:43:40.353Z,16.39
2022-09-14T02:46:12.673Z,16.37
2022-09-14T02:48:48.557Z,16.35
2022-09-14T02:51:30.239Z,16.34
2022-09-14T02:54:18.539Z,16.35
2022-09-14T02:56:45.718Z,16.36
2022-09-14T02:59:12.691Z,16.36
2022-09-14T03:01:39.586Z,16.34
2022-09-14T03:04:06.270Z,16.33
2022-09-14T03:06:32.850Z,16.31
2022-09-14T03:08:59.444Z,16.30
2022-09-14T03:11:26.235Z,16.30
2022-09-14T03:13:53.893Z,16.28
2022-09-14T03:16:21.381Z,16.26
2022-09-14T03:18:48.227Z,16.25
2022-09-14T03:21:16.640Z,16.25
2022-09-14T03:23:48.152Z,16.24
2022-09-14T03:26:20.446Z,16.22
2022-09-14T03:28:51.875Z,16.19
2022-09-14T03:31:18.895Z,16.17
2022-09-14T03:33:45.732Z,16.16
2022-09-14T03:36:17.559Z,16.14
2022-09-14T03:38:50.058Z,16.12
2022-09-14T03:41:17.420Z,16.11
2022-09-14T03:43:44.848Z,16.12
2022-09-14T03:46:17.811Z,16.11
2022-09-14T03:48:44.851Z,16.10
2022-09-14T03:51:14.244Z,16.10
2022-09-14T03:53:41.922Z,16.10
2022-09-14T03:56:11.532Z,16.08
2022-09-14T03:58:38.530Z,16.06
2022-09-14T04:01:09.928Z,16.05
2022-09-14T04:03:37.357Z,16.04
2022-09-14T04:06:05.477Z,16.02
2022-09-14T04:08:34.767Z,15.99
2022-09-14T04:11:06.790Z,15.97
2022-09-14T04:13:33.632Z,15.95
2022-09-14T04:16:01.299Z,15.95
2022-09-14T04:18:28.084Z,15.94
2022-09-14T04:20:56.672Z,15.92
2022-09-14T04:23:23.348Z,15.92
2022-09-14T04:25:49.947Z,15.90
2022-09-14T04:28:20.502Z,15.90
2022-09-14T04:31:01.462Z,15.86
2022-09-14T04:33:33.547Z,15.86
2022-09-14T04:36:04.676Z,15.84
2022-09-14T04:38:32.942Z,15.80
2022-09-14T04:40:59.868Z,15.80
2022-09-14T04:43:28.191Z,15.81
2022-09-14T04:46:02.630Z,15.80
2022-09-14T04:48:34.063Z,15.81
2022-09-14T04:51:07.724Z,15.81
2022-09-14T04:53:36.187Z,15.79
2022-09-14T04:56:04.780Z,15.77
2022-09-14T04:58:32.910Z,15.74
2022-09-14T05:01:04.132Z,15.73
2022-09-14T05:03:30.671Z,15.72
2022-09-14T05:06:02.823Z,15.71
2022-09-14T05:08:29.570Z,15.68
2022-09-14T05:10:57.313Z,15.65
2022-09-14T05:13:24.119Z,15.65
2022-09-14T05:15:51.367Z,15.65
2022-09-14T05:18:21.284Z,15.66
2022-09-14T05:20:47.939Z,15.64
2022-09-14T05:23:14.588Z,15.64
2022-09-14T05:25:41.095Z,15.64
2022-09-14T05:28:08.762Z,15.61
2022-09-14T05:30:40.579Z,15.61
2022-09-14T05:33:07.156Z,15.62
2022-09-14T05:35:34.757Z,15.62
2022-09-14T05:38:02.523Z,15.58
2022-09-14T05:40:29.088Z,15.58
2022-09-14T05:42:57.319Z,15.58
2022-09-14T05:45:23.808Z,15.58
2022-09-14T05:47:50.416Z,15.57
2022-09-14T05:50:17.017Z,15.56
2022-09-14T05:52:43.690Z,15.55
2022-09-14T05:55:10.513Z,15.57
2022-09-14T05:57:37.082Z,15.56
2022-09-14T06:00:04.875Z,15.55
2022-09-14T06:02:31.668Z,15.56
2022-09-14T06:04:58.335Z,15.54
2022-09-14T06:07:25.009Z,15.52
2022-09-14T06:09:52.641Z,15.54
2022-09-14T06:12:19.377Z,15.53
2022-09-14T06:14:45.877Z,15.53
2022-09-14T06:17:13.689Z,15.52
2022-09-14T06:19:40.175Z,15.54
2022-09-14T06:22:07.122Z,15.53
2022-09-14T06:24:33.758Z,15.54
2022-09-14T06:27:00.289Z,15.54
2022-09-14T06:29:27.214Z,15.55
2022-09-14T06:31:54.261Z,15.56
2022-09-14T06:34:20.829Z,15.58
2022-09-14T06:36:47.587Z,15.62
2022-09-14T06:39:14.190Z,15.63
2022-09-14T06:41:40.695Z,15.66
2022-09-14T06:44:07.332Z,15.67
2022-09-14T06:46:35.598Z,15.67
2022-09-14T06:49:10.349Z,15.68
2022-09-14T06:51:41.997Z,15.70
2022-09-14T06:54:10.139Z,15.74
2022-09-14T06:56:39.506Z,15.76
2022-09-14T06:59:07.819Z,15.77
2022-09-14T07:01:35.247Z,15.78
2022-09-14T07:04:02.301Z,15.80
2022-09-14T07:06:32.668Z,15.78
2022-09-14T07:08:59.472Z,15.80
2022-09-14T07:11:28.032Z,15.80
2022-09-14T07:13:58.857Z,15.81
2022-09-14T07:16:28.288Z,15.83
2022-09-14T07:19:01.832Z,15.82
2022-09-14T07:21:29.923Z,15.83
2022-09-14T07:23:56.818Z,15.85
2022-09-14T07:26:27.229Z,15.86
2022-09-14T07:28:56.984Z,15.87
2022-09-14T07:31:26.722Z,15.91
2022-09-14T07:33:59.387Z,15.90
2022-09-14T07:36:29.518Z,15.92
2022-09-14T07:38:59.640Z,15.94
2022-09-14T07:41:28.859Z,15.95
2022-09-14T07:44:01.141Z,15.97
2022-09-14T07:46:29.861Z,15.97
2022-09-14T07:48:58.829Z,16.01
2022-09-14T07:51:26.950Z,16.02
2022-09-14T07:53:53.830Z,16.04
2022-09-14T07:56:21.938Z,16.03
2022-09-14T07:58:54.000Z,16.06
2022-09-14T08:01:23.357Z,16.07
2022-09-14T08:03:50.666Z,16.10
2022-09-14T08:06:23.598Z,16.13
2022-09-14T08:08:52.560Z,16.13
2022-09-14T08:11:31.865Z,16.16
2022-09-14T08:14:06.427Z,16.17
2022-09-14T08:16:35.111Z,16.20
2022-09-14T08:19:07.970Z,16.22
2022-09-14T08:21:35.874Z,16.24
2022-09-14T08:24:04.232Z,16.25
2022-09-14T08:26:34.032Z,16.28
2022-09-14T08:29:00.893Z,16.31
2022-09-14T08:31:28.780Z,16.33
2022-09-14T08:34:01.371Z,16.36
2022-09-14T08:36:33.424Z,16.38
2022-09-14T08:39:00.991Z,16.41
2022-09-14T08:41:44.498Z,16.44
2022-09-14T08:44:21.709Z,16.46
2022-09-14T08:46:54.845Z,16.49
2022-09-14T08:49:39.976Z,16.52
2022-09-14T08:52:21.018Z,16.56
2022-09-14T08:54:56.100Z,16.58
2022-09-14T09:11:40.850Z,16.75
2022-09-14T09:14:20.799Z,16.77
2022-09-14T09:16:51.594Z,16.78
2022-09-14T09:19:28.409Z,16.81
2022-09-14T09:21:56.141Z,16.83
2022-09-14T09:24:37.514Z,16.85
2022-09-14T09:27:14.058Z,16.87
2022-09-14T09:29:41.401Z,16.86
2022-09-14T09:32:16.840Z,16.90
2022-09-14T09:34:43.478Z,16.94
2022-09-14T09:37:21.499Z,16.97
2022-09-14T09:39:48.749Z,17.00
2022-09-14T09:42:24.587Z,17.06
2022-09-14T09:45:03.658Z,17.12
2022-09-14T09:47:39.399Z,17.18
2022-09-14T09:50:21.615Z,17.23
2022-09-14T09:52:57.459Z,17.29
2022-09-14T09:55:28.311Z,17.34
2022-09-14T09:57:55.215Z,17.38
2022-09-14T10:00:27.860Z,17.42
2022-09-14T10:02:55.803Z,17.46
2022-09-14T10:05:32.968Z,17.50
2022-09-14T10:08:02.410Z,17.52
2022-09-14T10:10:44.078Z,17.52
2022-09-14T10:13:29.092Z,17.54
2022-09-14T10:16:11.794Z,17.56
2022-09-14T10:18:48.990Z,17.57
2022-09-14T10:21:18.021Z,17.60
2022-09-14T10:23:45.618Z,17.61
2022-09-14T10:26:18.943Z,17.61
2022-09-14T10:28:50.760Z,17.63
2022-09-14T10:31:19.822Z,17.64
2022-09-14T10:33:48.270Z,17.64
2022-09-14T10:36:30.694Z,17.65
2022-09-14T10:39:26.564Z,17.66
2022-09-14T10:42:20.778Z,17.67
2022-09-14T10:45:00.380Z,17.69
2022-09-14T10:48:13.212Z,17.70
2022-09-14T10:50:54.657Z,17.73
2022-09-14T10:53:57.461Z,17.77
2022-09-14T10:56:33.655Z,17.78
2022-09-14T10:59:28.893Z,17.83
2022-09-14T11:02:14.491Z,17.87
2022-09-14T11:04:49.000Z,17.89
2022-09-14T11:07:47.835Z,17.89
2022-09-14T11:10:30.161Z,17.91
2022-09-14T11:13:07.606Z,17.94
2022-09-14T11:15:58.578Z,17.99
2022-09-14T11:18:38.693Z,18.03
2022-09-14T11:21:42.625Z,18.10
2022-09-14T11:24:38.442Z,18.15
2022-09-14T11:27:16.292Z,18.17
2022-09-14T11:29:55.666Z,18.21
2022-09-14T11:32:45.894Z,18.24
2022-09-14T11:35:19.752Z,18.27
2022-09-14T11:38:10.897Z,18.29
2022-09-14T11:40:45.648Z,18.30
2022-09-14T11:43:33.204Z,18.31
2022-09-14T11:46:08.682Z,18.33
2022-09-14T11:49:03.740Z,18.37
2022-09-14T11:51:42.093Z,18.39
2022-09-14T11:54:22.572Z,18.42
2022-09-14T11:56:55.957Z,18.43
2022-09-14T11:59:44.642Z,18.44
2022-09-14T12:02:23.249Z,18.46
2022-09-14T12:05:11.294Z,18.46
2022-09-14T12:07:46.044Z,18.45
2022-09-14T12:10:18.038Z,18.45
2022-09-14T12:13:09.279Z,18.46
2022-09-14T12:15:37.269Z,18.46
2022-09-14T12:18:13.516Z,18.46
2022-09-14T12:21:05.505Z,18.49
2022-09-14T12:23:42.411Z,18.51
2022-09-14T12:26:20.362Z,18.54
2022-09-14T12:28:49.353Z,18.55
2022-09-14T12:31:38.449Z,18.60
2022-09-14T12:34:11.420Z,18.64
2022-09-14T12:36:40.465Z,18.67
2022-09-14T12:39:20.416Z,18.72
2022-09-14T12:41:52.254Z,18.75
2022-09-14T12:44:38.686Z,18.77
2022-09-14T12:47:29.189Z,18.77
2022-09-14T12:50:01.070Z,18.72
2022-09-14T12:52:39.096Z,18.73
2022-09-14T12:55:32.095Z,18.78
2022-09-14T12:58:09.490Z,18.84
2022-09-14T13:01:06.485Z,18.91
2022-09-14T13:03:56.212Z,19.00
2022-09-14T13:06:26.984Z,19.08
2022-09-14T13:08:56.578Z,19.14
2022-09-14T13:11:31.014Z,19.24
2022-09-14T13:13:59.275Z,19.32
2022-09-14T13:16:38.798Z,19.40
2022-09-14T13:19:18.761Z,19.49
2022-09-14T13:21:50.660Z,19.60
2022-09-14T13:24:48.661Z,19.71
2022-09-14T13:27:22.005Z,19.81
2022-09-14T13:29:57.161Z,19.88
2022-09-14T13:32:25.259Z,19.92
2022-09-14T13:34:52.876Z,19.96
2022-09-14T13:37:21.136Z,19.95
2022-09-14T13:39:54.629Z,19.97
2022-09-14T13:42:22.836Z,19.99
2022-09-14T13:44:52.894Z,20.05
2022-09-14T13:47:22.740Z,20.06
2022-09-14T13:49:52.142Z,19.99
2022-09-14T13:52:21.100Z,20.02
2022-09-14T13:54:53.920Z,20.05
2022-09-14T13:57:23.732Z,20.08
2022-09-14T14:00:16.312Z,20.11
2022-09-14T14:02:50.650Z,20.14
2022-09-14T14:05:35.246Z,20.13
2022-09-14T14:08:04.900Z,20.14
2022-09-14T14:10:33.627Z,20.11
2022-09-14T14:13:02.836Z,20.11
2022-09-14T14:15:42.217Z,20.07
2022-09-14T14:18:40.392Z,20.02
2022-09-14T14:21:26.878Z,19.97
2022-09-14T14:24:29.753Z,19.94
2022-09-14T14:26:58.411Z,19.86
2022-09-14T14:29:25.813Z,19.83
2022-09-14T14:31:54.989Z,19.83
2022-09-14T14:34:29.513Z,19.85
2022-09-14T14:36:56.489Z,19.84
2022-09-14T14:39:25.244Z,19.81
2022-09-14T14:41:52.865Z,19.79
2022-09-14T14:44:23.617Z,19.79
2022-09-14T14:46:51.470Z,19.80
2022-09-14T14:49:20.442Z,19.85
2022-09-14T14:51:48.206Z,19.89
2022-09-14T14:54:18.756Z,19.90
2022-09-14T14:56:49.727Z,19.92
2022-09-14T14:59:36.520Z,19.97
2022-09-14T15:02:05.032Z,20.01
2022-09-14T15:04:33.210Z,20.06
2022-09-14T15:06:59.881Z,20.12
2022-09-14T15:09:29.695Z,20.18
2022-09-14T15:11:56.263Z,20.21
2022-09-14T15:14:27.171Z,20.24
2022-09-14T15:16:58.188Z,20.29
2022-09-14T15:19:25.784Z,20.31
2022-09-14T15:21:52.325Z,20.32
2022-09-14T15:24:18.950Z,20.32
2022-09-14T15:26:45.492Z,20.32
2022-09-14T15:29:17.694Z,20.31
2022-09-14T15:31:44.451Z,20.32
2022-09-14T15:34:10.979Z,20.28
2022-09-14T15:36:52.486Z,20.19
2022-09-14T15:39:25.009Z,20.15
2022-09-14T15:41:52.683Z,20.10
2022-09-14T15:44:22.356Z,20.09
2022-09-14T15:46:49.435Z,20.02
2022-09-14T15:49:21.973Z,20.00
2022-09-14T15:51:52.394Z,19.97
2022-09-14T15:54:23.174Z,19.93
2022-09-14T15:56:52.120Z,19.93
2022-09-14T15:59:19.585Z,19.93
2022-09-14T16:01:48.276Z,19.92
2022-09-14T16:04:16.743Z,19.91
2022-09-14T16:06:43.596Z,19.89
2022-09-14T16:09:12.041Z,19.81
2022-09-14T16:11:39.752Z,19.77
2022-09-14T16:14:07.864Z,19.75
2022-09-14T16:16:35.942Z,19.75
2022-09-14T16:19:07.607Z,19.73
2022-09-14T16:21:35.210Z,19.70
2022-09-14T16:24:07.322Z,19.69
2022-09-14T16:26:36.943Z,19.66
2022-09-14T16:29:05.789Z,19.63
2022-09-14T16:31:34.679Z,19.61
2022-09-14T16:34:27.596Z,19.59
2022-09-14T16:36:55.421Z,19.57
2022-09-14T16:39:27.178Z,19.56
2022-09-14T16:41:57.261Z,19.50
2022-09-14T16:44:27.727Z,19.49
2022-09-14T16:46:57.545Z,19.48
2022-09-14T16:49:27.578Z,19.42
2022-09-14T16:51:55.606Z,19.39
2022-09-14T16:54:24.481Z,19.36
2022-09-14T16:56:51.318Z,19.33
2022-09-14T16:59:19.373Z,19.31
2022-09-14T17:01:50.783Z,19.31
2022-09-14T17:04:21.889Z,19.30
2022-09-14T17:06:50.450Z,19.29
2022-09-14T17:09:26.716Z,19.26
2022-09-14T17:11:54.722Z,19.19
2022-09-14T17:14:24.680Z,19.12
2022-09-14T17:16:51.722Z,19.05
2022-09-14T17:19:18.598Z,18.99
2022-09-14T17:21:47.751Z,18.94
2022-09-14T17:24:18.419Z,18.91
2022-09-14T17:26:45.648Z,18.87
2022-09-14T17:29:12.350Z,18.85
2022-09-14T17:31:42.059Z,18.79
2022-09-14T17:34:10.621Z,18.79
2022-09-14T17:36:38.218Z,18.78
2022-09-14T17:39:11.368Z,18.77
2022-09-14T17:41:39.215Z,18.76
2022-09-14T17:44:07.226Z,18.74
2022-09-14T17:46:41.472Z,18.72
2022-09-14T17:49:14.024Z,18.69
2022-09-14T17:51:45.250Z,18.66
2022-09-14T17:54:14.447Z,18.65
2022-09-14T17:56:40.958Z,18.65
2022-09-14T17:59:14.447Z,18.65
2022-09-14T18:01:41.273Z,18.63
2022-09-14T18:04:12.170Z,18.60
2022-09-14T18:06:44.851Z,18.58
2022-09-14T18:09:16.778Z,18.54
2022-09-14T18:11:45.676Z,18.51
2022-09-14T18:14:14.597Z,18.50
2022-09-14T18:16:43.043Z,18.47
2022-09-14T18:19:10.116Z,18.48
2022-09-14T18:21:36.845Z,18.45
2022-09-14T18:24:03.935Z,18.41
2022-09-14T18:26:30.845Z,18.39
2022-09-14T18:28:58.809Z,18.38
2022-09-14T18:31:27.095Z,18.35
2022-09-14T18:34:01.485Z,18.33
2022-09-14T18:36:30.148Z,18.31
2022-09-14T18:38:58.070Z,18.28
2022-09-14T18:41:25.389Z,18.26
2022-09-14T18:43:54.428Z,18.23
2022-09-14T18:46:25.917Z,18.20
2022-09-14T18:48:56.707Z,18.16
2022-09-14T18:51:23.614Z,18.15
2022-09-14T18:54:05.891Z,18.13
2022-09-14T18:56:36.167Z,18.08
2022-09-14T18:59:04.580Z,18.04
2022-09-14T19:01:32.577Z,18.02
2022-09-14T19:04:02.847Z,18.00
2022-09-14T19:06:29.589Z,17.97
2022-09-14T19:08:56.586Z,17.93
2022-09-14T19:11:26.855Z,17.89
2022-09-14T19:14:09.362Z,17.87
2022-09-14T19:16:40.902Z,17.83
2022-09-14T19:19:08.907Z,17.79
2022-09-14T19:21:35.526Z,17.77
2022-09-14T19:24:05.177Z,17.76
2022-09-14T19:26:42.595Z,17.75
2022-09-14T19:29:11.770Z,17.73
2022-09-14T19:31:38.528Z,17.73
2022-09-14T19:34:05.777Z,17.70
2022-09-14T19:36:34.864Z,17.69
2022-09-14T19:39:02.668Z,17.68
2022-09-14T19:41:32.176Z,17.68
2022-09-14T19:43:59.408Z,17.65
2022-09-14T19:46:26.719Z,17.65
2022-09-14T19:48:53.924Z,17.63
2022-09-14T19:51:25.216Z,17.61
2022-09-14T19:53:54.323Z,17.60
2022-09-14T19:56:25.407Z,17.58
2022-09-14T19:58:54.304Z,17.56
2022-09-14T20:01:23.121Z,17.55
2022-09-14T20:03:50.497Z,17.53
2022-09-14T20:06:21.161Z,17.49
2022-09-14T20:08:49.551Z,17.46
2022-09-14T20:11:20.066Z,17.40
2022-09-14T20:13:50.782Z,17.37
2022-09-14T20:16:20.692Z,17.35
2022-09-14T20:18:49.045Z,17.35
2022-09-14T20:21:18.728Z,17.34
2022-09-14T20:24:11.491Z,17.30
2022-09-14T20:26:33.052Z,17.27
2022-09-14T20:29:01.264Z,17.24
2022-09-14T20:31:29.440Z,17.19
2022-09-14T20:33:57.417Z,17.10
2022-09-14T20:36:28.260Z,17.03
2022-09-14T20:38:57.296Z,16.97
2022-09-14T20:41:26.736Z,16.92
2022-09-14T20:43:54.172Z,16.86
2022-09-14T20:46:25.037Z,16.79
2022-09-14T20:48:52.669Z,16.75
2022-09-14T20:51:20.882Z,16.69
2022-09-14T20:53:48.549Z,16.65
2022-09-14T20:56:19.883Z,16.65
2022-09-14T20:58:47.241Z,16.64
2022-09-14T21:01:19.458Z,16.61
2022-09-14T21:03:47.936Z,16.62
2022-09-14T21:06:18.649Z,16.61
2022-09-14T21:08:45.698Z,16.58
2022-09-14T21:11:16.774Z,16.59
2022-09-14T21:13:44.271Z,16.57
2022-09-14T21:16:16.422Z,16.58
2022-09-14T21:18:44.592Z,16.56
2022-09-14T21:21:14.423Z,16.57
2022-09-14T21:23:41.601Z,16.56
2022-09-14T21:26:09.810Z,16.50
2022-09-14T21:28:37.839Z,16.45
2022-09-14T21:31:04.333Z,16.39
2022-09-14T21:33:33.703Z,16.36
2022-09-14T21:36:08.262Z,16.31
2022-09-14T21:38:37.215Z,16.28
2022-09-14T21:41:07.567Z,16.24
2022-09-14T21:43:38.855Z,16.18
2022-09-14T21:46:06.313Z,16.15
2022-09-14T21:48:33.399Z,16.14
2022-09-14T21:51:07.444Z,16.15
2022-09-14T21:53:34.602Z,16.13
2022-09-14T21:56:06.652Z,16.11
2022-09-14T21:58:33.222Z,16.09
2022-09-14T22:01:01.341Z,16.09
2022-09-14T22:03:28.364Z,16.08
2022-09-14T22:06:02.186Z,16.01
2022-09-14T22:08:31.211Z,15.92
2022-09-14T22:11:12.595Z,15.87
2022-09-14T22:13:40.203Z,15.80
2022-09-14T22:16:11.555Z,15.75
2022-09-14T22:18:39.778Z,15.71
2022-09-14T22:21:07.039Z,15.66
2022-09-14T22:23:35.029Z,15.62
2022-09-14T22:26:07.375Z,15.58
2022-09-14T22:28:33.883Z,15.54
2022-09-14T22:31:02.060Z,15.51
2022-09-14T22:33:29.048Z,15.54
2022-09-14T22:35:57.872Z,15.54
2022-09-14T22:38:26.292Z,15.56
2022-09-14T22:40:58.512Z,15.55
2022-09-14T22:43:26.238Z,15.55
2022-09-14T22:45:53.059Z,15.52
2022-09-14T22:48:20.660Z,15.49
2022-09-14T22:50:49.321Z,15.48
2022-09-14T22:53:16.815Z,15.49
2022-09-14T22:55:44.836Z,15.48
2022-09-14T22:58:14.075Z,15.48
2022-09-14T23:00:46.555Z,15.45
2022-09-14T23:03:16.078Z,15.43
2022-09-14T23:05:55.574Z,15.41
2022-09-14T23:08:22.424Z,15.40
2022-09-14T23:10:50.094Z,15.40
2022-09-14T23:13:17.306Z,15.38
2022-09-14T23:15:44.184Z,15.38
2022-09-14T23:18:11.039Z,15.42
2022-09-14T23:20:39.047Z,15.40
2022-09-14T23:23:05.910Z,15.41
2022-09-14T23:25:36.711Z,15.41
2022-09-14T23:28:05.265Z,15.40
2022-09-14T23:30:32.696Z,15.42
2022-09-14T23:33:00.089Z,15.41
2022-09-14T23:35:30.094Z,15.42
2022-09-14T23:37:56.965Z,15.42
2022-09-14T23:40:23.948Z,15.41
2022-09-14T23:42:50.812Z,15.37
2022-09-14T23:45:17.613Z,15.41
2022-09-14T23:47:45.976Z,15.47
2022-09-14T23:50:12.631Z,15.48
2022-09-14T23:52:39.281Z,15.48
2022-09-14T23:55:08.798Z,15.49
2022-09-14T23:57:36.594Z,15.49
