createdAt,value
2022-07-29T00:00:00.190Z,1025.13
2022-07-29T00:10:00.123Z,1025.17
2022-07-29T00:20:00.376Z,1025.21
2022-07-29T00:30:01.319Z,1025.06
2022-07-29T00:40:00.114Z,1025.06
2022-07-29T00:50:00.119Z,1025.09
2022-07-29T01:00:00.130Z,1024.98
2022-07-29T01:10:00.146Z,1024.90
2022-07-29T01:20:00.100Z,1024.86
2022-07-29T01:30:00.109Z,1024.66
2022-07-29T01:40:00.166Z,1024.46
2022-07-29T01:50:00.134Z,1024.14
2022-07-29T02:00:00.143Z,1024.09
2022-07-29T02:10:00.159Z,1024.04
2022-07-29T02:20:00.151Z,1024.10
2022-07-29T02:30:00.091Z,1024.20
2022-07-29T02:40:00.140Z,1024.26
2022-07-29T02:50:00.409Z,1024.24
2022-07-29T03:00:00.133Z,1024.24
2022-07-29T03:10:00.150Z,1024.21
2022-07-29T03:20:00.143Z,1024.14
2022-07-29T03:30:00.153Z,1024.05
2022-07-29T03:40:04.176Z,1024.06
2022-07-29T03:50:00.106Z,1023.92
2022-07-29T04:00:00.128Z,1023.91
2022-07-29T04:10:00.116Z,1024.00
2022-07-29T04:20:00.118Z,1024.09
2022-07-29T04:30:00.139Z,1024.07
2022-07-29T04:40:00.098Z,1024.05
2022-07-29T04:50:00.121Z,1024.06
2022-07-29T05:00:00.133Z,1024.17
2022-07-29T05:10:00.120Z,1024.14
2022-07-29T05:20:00.133Z,1024.09
2022-07-29T05:30:00.137Z,1024.08
2022-07-29T05:40:00.126Z,1023.95
2022-07-29T05:50:01.822Z,1024.03
2022-07-29T06:00:00.158Z,1023.96
2022-07-29T06:10:00.079Z,1024.06
2022-07-29T06:20:00.133Z,1023.92
2022-07-29T06:30:00.111Z,1023.95
2022-07-29T06:40:00.091Z,1023.98
2022-07-29T06:50:00.156Z,1023.91
2022-07-29T07:00:00.134Z,1024.11
2022-07-29T07:10:00.148Z,1024.12
2022-07-29T07:20:00.110Z,1024.13
2022-07-29T07:30:00.141Z,1024.03
2022-07-29T07:40:00.091Z,1024.01
2022-07-29T07:50:00.080Z,1023.91
2022-07-29T08:00:00.145Z,1023.88
2022-07-29T08:10:00.106Z,1023.85
2022-07-29T08:20:00.117Z,1023.77
2022-07-29T08:30:00.141Z,1023.74
2022-07-29T08:40:00.103Z,1023.63
2022-07-29T08:50:00.108Z,1023.61
2022-07-29T09:00:02.532Z,1023.63
2022-07-29T09:10:02.751Z,1023.63
2022-07-29T09:20:00.146Z,1023.59
2022-07-29T09:30:00.299Z,1023.52
2022-07-29T09:40:00.128Z,1023.42
2022-07-29T09:50:00.271Z,1023.32
2022-07-29T10:00:00.098Z,1023.23
2022-07-29T10:10:00.945Z,1023.24
2022-07-29T10:20:00.133Z,1023.16
2022-07-29T10:30:00.116Z,1023.10
2022-07-29T10:40:00.125Z,1023.12
2022-07-29T10:50:01.244Z,1023.10
2022-07-29T11:00:00.112Z,1022.93
2022-07-29T11:10:00.115Z,1022.98
2022-07-29T11:20:00.107Z,1022.95
2022-07-29T11:30:01.055Z,1022.90
2022-07-29T11:40:01.873Z,1022.77
2022-07-29T11:50:00.118Z,1022.63
2022-07-29T12:00:04.564Z,1022.53
2022-07-29T12:10:00.151Z,1022.50
2022-07-29T12:20:00.174Z,1022.46
2022-07-29T12:30:00.135Z,1022.35
2022-07-29T12:40:00.156Z,1022.28
2022-07-29T12:50:00.118Z,1022.18
2022-07-29T13:00:00.136Z,1022.20
2022-07-29T13:10:00.146Z,1022.11
2022-07-29T13:20:00.116Z,1022.13
2022-07-29T13:30:00.136Z,1021.93
2022-07-29T13:40:00.205Z,1022.00
2022-07-29T13:50:00.091Z,1021.77
2022-07-29T14:00:00.115Z,1021.77
2022-07-29T14:10:00.131Z,1021.81
2022-07-29T14:20:00.144Z,1021.58
2022-07-29T14:30:00.120Z,1021.59
2022-07-29T14:40:00.153Z,1021.51
2022-07-29T14:50:00.152Z,1021.33
2022-07-29T15:00:00.134Z,1021.38
2022-07-29T15:10:00.143Z,1021.33
2022-07-29T15:20:00.105Z,1021.33
2022-07-29T15:30:01.402Z,1021.29
2022-07-29T15:40:00.365Z,1021.20
2022-07-29T15:50:00.090Z,1021.13
2022-07-29T16:00:00.125Z,1021.14
2022-07-29T16:10:00.142Z,1021.06
2022-07-29T16:20:01.266Z,1021.02
2022-07-29T16:30:00.190Z,1020.82
2022-07-29T16:40:00.290Z,1020.80
2022-07-29T16:50:00.107Z,1020.72
2022-07-29T17:00:00.316Z,1020.66
2022-07-29T17:10:03.683Z,1020.73
2022-07-29T17:20:00.120Z,1020.77
2022-07-29T17:30:00.119Z,1020.72
2022-07-29T17:40:00.588Z,1020.69
2022-07-29T17:50:00.122Z,1020.78
2022-07-29T18:00:00.133Z,1020.81
2022-07-29T18:10:00.822Z,1020.84
2022-07-29T18:20:00.137Z,1020.89
2022-07-29T18:30:03.462Z,1021.01
2022-07-29T18:40:00.125Z,1021.08
2022-07-29T18:50:00.122Z,1021.16
2022-07-29T19:00:00.150Z,1021.13
2022-07-29T19:10:00.158Z,1021.18
2022-07-29T19:20:00.129Z,1021.32
2022-07-29T19:30:00.149Z,1021.46
2022-07-29T19:40:00.135Z,1021.47
2022-07-29T19:50:00.131Z,1021.53
2022-07-29T20:00:01.260Z,1021.51
2022-07-29T20:10:00.144Z,1021.52
2022-07-29T20:20:00.126Z,1021.51
2022-07-29T20:30:00.147Z,1021.55
2022-07-29T20:40:00.174Z,1021.61
2022-07-29T20:50:00.153Z,1021.65
2022-07-29T21:00:00.143Z,1021.66
2022-07-29T21:10:00.163Z,1021.67
2022-07-29T21:20:00.114Z,1021.71
2022-07-29T21:30:01.157Z,1021.78
2022-07-29T21:40:00.141Z,1021.79
2022-07-29T21:50:00.117Z,1021.75
2022-07-29T22:00:02.857Z,1021.78
2022-07-29T22:10:00.146Z,1021.72
2022-07-29T22:20:00.125Z,1021.69
2022-07-29T22:30:00.135Z,1021.68
2022-07-29T22:40:00.139Z,1021.61
2022-07-29T22:50:00.133Z,1021.53
2022-07-29T23:00:00.116Z,1021.38
2022-07-29T23:10:00.127Z,1021.40
2022-07-29T23:20:00.100Z,1021.33
2022-07-29T23:30:00.119Z,1021.33
2022-07-29T23:40:03.829Z,1021.38
2022-07-29T23:50:00.123Z,1021.30
