createdAt,value
2023-03-12T00:01:33.407Z,6.80
2023-03-12T00:04:03.238Z,7.65
2023-03-12T00:06:29.998Z,8.00
2023-03-12T00:08:56.520Z,9.27
2023-03-12T00:11:23.298Z,7.47
2023-03-12T00:13:53.451Z,7.80
2023-03-12T00:16:20.173Z,8.68
2023-03-12T00:18:50.074Z,8.48
2023-03-12T00:21:16.839Z,7.90
2023-03-12T00:23:43.929Z,12.93
2023-03-12T00:26:13.945Z,7.22
2023-03-12T00:28:40.870Z,9.65
2023-03-12T00:31:20.920Z,7.97
2023-03-12T00:33:50.009Z,6.75
2023-03-12T00:36:17.512Z,6.18
2023-03-12T00:38:44.373Z,7.57
2023-03-12T00:41:10.994Z,6.53
2023-03-12T00:43:37.578Z,6.93
2023-03-12T00:46:04.236Z,6.15
2023-03-12T00:48:31.044Z,6.65
2023-03-12T00:50:57.579Z,6.10
2023-03-12T00:53:24.133Z,8.43
2023-03-12T00:55:50.792Z,6.60
2023-03-12T00:58:17.441Z,7.25
2023-03-12T01:00:44.101Z,5.72
2023-03-12T01:03:10.877Z,7.75
2023-03-12T01:05:40.676Z,9.25
2023-03-12T01:08:10.857Z,5.68
2023-03-12T01:10:40.863Z,9.65
2023-03-12T01:13:07.477Z,6.70
2023-03-12T01:15:34.137Z,4.00
2023-03-12T01:18:01.312Z,6.90
2023-03-12T01:20:27.807Z,6.30
2023-03-12T01:22:54.467Z,5.78
2023-03-12T01:25:21.121Z,7.45
2023-03-12T01:27:47.683Z,7.72
2023-03-12T01:30:14.426Z,6.97
2023-03-12T01:32:41.164Z,6.75
2023-03-12T01:35:07.901Z,9.35
2023-03-12T01:37:34.541Z,8.13
2023-03-12T01:40:01.067Z,4.85
2023-03-12T01:42:27.931Z,11.48
2023-03-12T01:44:56.842Z,9.00
2023-03-12T01:47:24.093Z,7.80
2023-03-12T01:49:51.978Z,8.82
2023-03-12T01:52:21.104Z,8.32
2023-03-12T01:55:01.558Z,5.63
2023-03-12T01:57:34.507Z,6.07
2023-03-12T02:00:05.688Z,4.72
2023-03-12T02:02:40.463Z,7.70
2023-03-12T02:05:17.619Z,10.10
2023-03-12T02:07:44.321Z,4.68
2023-03-12T02:10:11.174Z,8.73
2023-03-12T02:12:37.812Z,7.00
2023-03-12T02:15:04.564Z,8.02
2023-03-12T02:17:31.790Z,6.13
2023-03-12T02:20:17.234Z,8.18
2023-03-12T02:22:46.646Z,7.60
2023-03-12T02:25:32.372Z,12.18
2023-03-12T02:27:59.886Z,7.60
2023-03-12T02:30:27.974Z,6.75
2023-03-12T02:32:55.067Z,9.55
2023-03-12T02:35:22.067Z,7.03
2023-03-12T02:37:52.331Z,8.38
2023-03-12T02:40:31.794Z,5.47
2023-03-12T02:42:58.511Z,6.95
2023-03-12T02:45:25.872Z,9.18
2023-03-12T02:47:52.999Z,9.95
2023-03-12T02:50:19.509Z,6.65
2023-03-12T02:52:46.064Z,5.78
2023-03-12T02:55:12.971Z,8.93
2023-03-12T02:57:42.875Z,9.45
2023-03-12T03:00:13.560Z,5.85
2023-03-12T03:02:45.326Z,9.20
2023-03-12T03:05:12.175Z,10.48
2023-03-12T03:07:39.304Z,11.20
2023-03-12T03:10:06.633Z,6.40
2023-03-12T03:12:34.053Z,7.22
2023-03-12T03:15:01.335Z,13.40
2023-03-12T03:17:28.075Z,7.95
2023-03-12T03:19:54.672Z,7.20
2023-03-12T03:22:22.137Z,7.68
2023-03-12T03:24:49.039Z,11.07
2023-03-12T03:27:16.024Z,10.18
2023-03-12T03:29:44.728Z,7.72
2023-03-12T03:32:11.419Z,8.30
2023-03-12T03:34:39.022Z,8.27
2023-03-12T03:37:05.755Z,8.40
2023-03-12T03:39:34.386Z,13.55
2023-03-12T03:42:00.951Z,7.55
2023-03-12T03:44:30.531Z,7.32
2023-03-12T03:46:57.187Z,8.70
2023-03-12T03:49:23.767Z,8.02
2023-03-12T03:51:51.883Z,8.70
2023-03-12T03:56:52.162Z,8.27
2023-03-12T03:59:19.493Z,8.27
2023-03-12T04:01:47.249Z,8.90
2023-03-12T04:04:14.287Z,7.80
2023-03-12T04:06:40.958Z,6.60
2023-03-12T04:09:07.604Z,7.13
2023-03-12T04:11:35.873Z,7.72
2023-03-12T04:14:04.078Z,10.68
2023-03-12T04:16:32.974Z,12.45
2023-03-12T04:19:00.770Z,10.93
2023-03-12T04:21:27.700Z,8.73
2023-03-12T04:23:54.863Z,9.90
2023-03-12T04:26:25.047Z,5.82
2023-03-12T04:28:52.836Z,11.90
2023-03-12T04:31:19.499Z,7.50
2023-03-12T04:33:49.842Z,9.88
2023-03-12T04:36:17.472Z,8.02
2023-03-12T04:38:47.299Z,9.75
2023-03-12T04:41:16.176Z,8.30
2023-03-12T04:43:48.357Z,9.38
2023-03-12T04:46:16.385Z,10.38
2023-03-12T04:48:44.183Z,10.65
2023-03-12T04:51:12.134Z,17.58
2023-03-12T04:53:40.593Z,15.85
2023-03-12T04:56:09.325Z,14.20
2023-03-12T04:58:36.812Z,12.73
2023-03-12T05:01:04.049Z,10.32
2023-03-12T05:03:30.674Z,11.18
2023-03-12T05:05:58.016Z,13.57
2023-03-12T05:08:25.142Z,12.65
2023-03-12T05:10:51.990Z,10.77
2023-03-12T05:13:20.020Z,9.98
2023-03-12T05:15:47.656Z,9.55
2023-03-12T05:18:15.142Z,14.95
2023-03-12T05:20:41.829Z,14.65
2023-03-12T05:23:08.404Z,14.70
2023-03-12T05:25:38.211Z,10.80
2023-03-12T05:28:04.839Z,12.98
2023-03-12T05:30:31.877Z,12.48
2023-03-12T05:32:58.929Z,11.27
2023-03-12T05:35:25.832Z,13.60
2023-03-12T05:37:52.496Z,12.18
2023-03-12T05:40:19.336Z,14.40
2023-03-12T05:42:46.004Z,10.38
2023-03-12T05:45:12.948Z,15.30
2023-03-12T05:47:44.117Z,12.70
2023-03-12T05:50:11.428Z,12.35
2023-03-12T05:52:37.956Z,12.80
2023-03-12T05:55:04.944Z,15.15
2023-03-12T05:57:31.621Z,16.52
2023-03-12T05:59:59.935Z,14.27
2023-03-12T06:02:26.743Z,15.98
2023-03-12T06:04:53.738Z,17.90
2023-03-12T06:07:20.404Z,14.10
2023-03-12T06:09:47.134Z,13.23
2023-03-12T06:12:14.514Z,15.88
2023-03-12T06:14:41.088Z,22.38
2023-03-12T06:17:07.649Z,18.23
2023-03-12T06:19:34.213Z,15.60
2023-03-12T06:22:00.821Z,14.45
2023-03-12T06:24:28.009Z,16.42
2023-03-12T06:27:00.253Z,21.05
2023-03-12T06:29:26.960Z,15.45
2023-03-12T06:31:53.626Z,17.70
2023-03-12T06:34:20.381Z,17.58
2023-03-12T06:36:46.964Z,19.45
2023-03-12T06:39:13.530Z,16.95
2023-03-12T06:41:41.484Z,20.35
2023-03-12T06:44:08.126Z,23.20
2023-03-12T06:46:34.748Z,22.92
2023-03-12T06:49:01.406Z,18.98
2023-03-12T06:51:28.001Z,19.55
2023-03-12T06:53:54.648Z,18.42
2023-03-12T06:56:21.246Z,17.45
2023-03-12T06:58:48.024Z,22.10
2023-03-12T07:01:14.580Z,22.75
2023-03-12T07:03:41.164Z,21.35
2023-03-12T07:06:13.079Z,25.40
2023-03-12T07:08:39.667Z,28.13
2023-03-12T07:11:06.187Z,28.77
2023-03-12T07:13:32.787Z,19.77
2023-03-12T07:15:59.306Z,25.23
2023-03-12T07:18:26.171Z,23.70
2023-03-12T07:20:53.149Z,29.90
2023-03-12T07:23:20.365Z,20.58
2023-03-12T07:25:47.980Z,20.33
2023-03-12T07:28:14.824Z,25.70
2023-03-12T07:30:41.432Z,26.27
2023-03-12T07:33:10.381Z,22.85
2023-03-12T07:35:39.044Z,30.35
2023-03-12T07:38:06.062Z,30.42
2023-03-12T07:40:32.605Z,24.73
2023-03-12T07:42:59.136Z,28.33
2023-03-12T07:45:26.020Z,25.27
2023-03-12T07:47:52.738Z,32.63
2023-03-12T07:50:19.532Z,32.85
2023-03-12T07:52:46.884Z,38.15
2023-03-12T07:55:13.508Z,44.80
2023-03-12T07:57:40.316Z,43.50
2023-03-12T08:00:08.001Z,35.03
2023-03-12T08:02:38.526Z,43.22
2023-03-12T08:05:05.582Z,38.53
2023-03-12T08:07:32.602Z,42.80
2023-03-12T08:09:59.911Z,42.88
2023-03-12T08:12:26.580Z,39.97
2023-03-12T08:14:53.287Z,41.42
2023-03-12T08:17:20.473Z,39.35
2023-03-12T08:19:47.069Z,39.85
2023-03-12T08:22:13.630Z,44.70
2023-03-12T08:24:40.468Z,34.22
2023-03-12T08:27:06.970Z,37.55
2023-03-12T08:29:33.586Z,35.40
2023-03-12T08:32:05.222Z,42.95
2023-03-12T08:34:32.418Z,38.88
2023-03-12T08:36:58.996Z,32.35
2023-03-12T08:39:25.592Z,32.13
2023-03-12T08:41:55.386Z,35.47
2023-03-12T08:44:22.698Z,41.50
2023-03-12T08:46:49.570Z,37.20
2023-03-12T08:49:16.243Z,45.50
2023-03-12T08:51:42.799Z,39.22
2023-03-12T08:54:09.617Z,35.08
2023-03-12T08:56:38.660Z,36.97
2023-03-12T08:59:05.169Z,35.72
2023-03-12T09:01:31.727Z,40.17
2023-03-12T09:03:58.400Z,42.45
2023-03-12T09:06:25.048Z,51.30
2023-03-12T09:08:51.805Z,36.90
2023-03-12T09:11:18.871Z,32.55
2023-03-12T09:16:32.049Z,43.55
2023-03-12T09:18:58.576Z,40.50
2023-03-12T09:21:25.231Z,50.17
2023-03-12T09:23:51.779Z,45.10
2023-03-12T09:26:18.402Z,43.92
2023-03-12T09:28:45.064Z,48.20
2023-03-12T09:31:12.214Z,47.90
2023-03-12T09:33:39.027Z,48.13
2023-03-12T09:36:06.102Z,51.65
2023-03-12T09:38:35.373Z,44.38
2023-03-12T09:41:03.670Z,38.33
2023-03-12T09:43:34.030Z,51.55
2023-03-12T09:46:01.825Z,37.67
2023-03-12T09:48:32.702Z,50.08
2023-03-12T09:51:01.885Z,39.00
2023-03-12T09:53:31.811Z,42.85
2023-03-12T09:55:59.427Z,35.85
2023-03-12T09:58:28.303Z,39.08
2023-03-12T10:00:59.068Z,40.95
2023-03-12T10:03:41.058Z,45.08
2023-03-12T10:06:16.209Z,40.67
2023-03-12T10:09:01.391Z,42.78
2023-03-12T10:11:50.315Z,42.80
2023-03-12T10:14:32.781Z,38.75
2023-03-12T10:17:04.630Z,46.03
2023-03-12T10:19:31.140Z,38.10
2023-03-12T10:22:26.957Z,45.47
2023-03-12T10:25:05.686Z,34.78
2023-03-12T10:27:34.957Z,40.25
2023-03-12T10:30:02.320Z,33.13
2023-03-12T10:32:41.140Z,32.40
2023-03-12T10:35:15.341Z,34.55
2023-03-12T10:38:00.637Z,36.67
2023-03-12T10:42:53.786Z,34.80
2023-03-12T10:45:39.059Z,32.17
2023-03-12T10:50:34.367Z,40.50
2023-03-12T10:53:19.563Z,36.42
2023-03-12T10:55:57.660Z,38.17
2023-03-12T10:58:24.892Z,34.30
2023-03-12T11:00:58.364Z,41.38
2023-03-12T11:03:26.001Z,38.53
2023-03-12T11:05:56.807Z,47.53
2023-03-12T11:08:24.825Z,45.78
2023-03-12T11:10:51.361Z,38.95
2023-03-12T11:13:23.794Z,43.70
2023-03-12T11:15:51.412Z,48.58
2023-03-12T11:18:21.462Z,42.55
2023-03-12T11:20:50.324Z,39.08
2023-03-12T11:23:18.435Z,36.88
2023-03-12T11:25:50.634Z,42.38
2023-03-12T11:28:25.232Z,36.83
2023-03-12T11:30:53.649Z,37.42
2023-03-12T11:33:20.246Z,34.75
2023-03-12T11:35:55.644Z,38.97
2023-03-12T11:38:27.205Z,27.02
2023-03-12T11:41:05.839Z,28.23
2023-03-12T11:43:45.666Z,39.58
2023-03-12T11:46:18.403Z,39.40
2023-03-12T11:49:03.501Z,32.75
2023-03-12T11:51:36.173Z,34.80
2023-03-12T11:54:21.512Z,40.20
2023-03-12T11:59:29.770Z,36.15
2023-03-12T12:01:56.540Z,33.22
2023-03-12T12:04:35.456Z,31.17
2023-03-12T12:07:13.580Z,43.38
2023-03-12T12:09:51.931Z,37.95
2023-03-12T12:12:36.988Z,37.53
2023-03-12T12:15:06.367Z,32.00
2023-03-12T12:17:36.008Z,26.90
2023-03-12T12:20:10.133Z,36.05
2023-03-12T12:22:49.544Z,44.17
2023-03-12T12:25:34.154Z,34.38
2023-03-12T12:28:06.728Z,32.58
2023-03-12T12:30:42.633Z,31.55
2023-03-12T12:33:19.186Z,33.40
2023-03-12T12:35:46.258Z,32.65
2023-03-12T12:38:16.469Z,32.20
2023-03-12T12:40:47.349Z,35.50
2023-03-12T12:43:19.588Z,32.97
2023-03-12T12:45:48.174Z,31.77
2023-03-12T12:48:17.996Z,32.95
2023-03-12T12:50:47.233Z,36.17
2023-03-12T12:53:28.283Z,40.38
2023-03-12T12:56:15.381Z,42.35
2023-03-12T12:59:04.986Z,40.00
2023-03-12T13:01:32.557Z,35.50
2023-03-12T13:04:17.904Z,32.55
2023-03-12T13:06:54.987Z,35.15
2023-03-12T13:09:23.313Z,45.97
2023-03-12T13:11:51.662Z,35.47
2023-03-12T13:14:44.810Z,34.58
2023-03-12T13:17:23.495Z,38.70
2023-03-12T13:20:00.956Z,44.75
2023-03-12T13:22:40.511Z,39.10
2023-03-12T13:25:25.282Z,32.88
2023-03-12T13:27:59.574Z,36.90
2023-03-12T13:30:35.472Z,27.17
2023-03-12T13:33:02.035Z,30.75
2023-03-12T13:35:31.411Z,25.15
2023-03-12T13:38:12.258Z,30.38
2023-03-12T13:40:51.878Z,30.27
2023-03-12T13:43:37.380Z,34.83
2023-03-12T13:46:10.445Z,22.13
2023-03-12T13:48:44.689Z,26.13
2023-03-12T13:51:21.769Z,33.30
2023-03-12T13:53:49.889Z,29.75
2023-03-12T13:56:20.523Z,27.60
2023-03-12T13:58:55.540Z,25.05
2023-03-12T14:01:24.207Z,25.38
2023-03-12T14:03:53.640Z,27.75
2023-03-12T14:06:21.567Z,27.63
2023-03-12T14:09:00.131Z,33.35
2023-03-12T14:11:29.491Z,35.10
2023-03-12T14:14:02.108Z,25.05
2023-03-12T14:16:34.702Z,25.63
2023-03-12T14:19:02.197Z,24.45
2023-03-12T14:21:32.536Z,24.88
2023-03-12T14:23:59.445Z,31.80
2023-03-12T14:26:31.562Z,31.52
2023-03-12T14:29:04.653Z,26.23
2023-03-12T14:31:32.199Z,32.13
2023-03-12T14:33:58.852Z,28.83
2023-03-12T14:36:48.962Z,31.52
2023-03-12T14:39:30.746Z,41.10
2023-03-12T14:42:01.186Z,38.00
2023-03-12T14:44:29.083Z,48.15
2023-03-12T14:46:58.616Z,42.40
2023-03-12T14:49:25.704Z,41.38
2023-03-12T14:51:53.342Z,46.13
2023-03-12T14:54:21.256Z,48.83
2023-03-12T14:56:47.834Z,48.88
2023-03-12T14:59:23.400Z,48.63
2023-03-12T15:01:50.260Z,40.50
2023-03-12T15:04:17.928Z,46.78
2023-03-12T15:06:48.522Z,45.67
2023-03-12T15:09:19.805Z,42.63
2023-03-12T15:11:51.407Z,38.80
2023-03-12T15:14:17.985Z,39.97
2023-03-12T15:16:44.932Z,46.60
2023-03-12T15:19:13.248Z,39.38
2023-03-12T15:21:40.278Z,39.50
2023-03-12T15:24:07.134Z,45.63
2023-03-12T15:26:36.472Z,31.45
2023-03-12T15:29:27.932Z,41.15
2023-03-12T15:31:56.450Z,38.13
2023-03-12T15:34:32.696Z,51.30
2023-03-12T15:37:04.548Z,39.35
2023-03-12T15:39:35.137Z,35.80
2023-03-12T15:42:02.747Z,32.33
2023-03-12T15:44:33.304Z,33.45
2023-03-12T15:47:07.949Z,37.90
2023-03-12T15:49:35.815Z,38.55
2023-03-12T15:52:22.096Z,34.85
2023-03-12T15:55:00.605Z,42.85
2023-03-12T15:57:27.831Z,36.70
2023-03-12T16:00:07.341Z,32.25
2023-03-12T16:02:35.494Z,33.55
2023-03-12T16:05:02.091Z,30.95
2023-03-12T16:07:28.588Z,33.25
2023-03-12T16:09:55.062Z,29.95
2023-03-12T16:12:21.804Z,27.70
2023-03-12T16:14:49.042Z,31.05
2023-03-12T16:17:17.962Z,29.17
2023-03-12T16:19:44.661Z,22.80
2023-03-12T16:22:11.270Z,20.60
2023-03-12T16:24:37.781Z,15.60
2023-03-12T16:27:07.628Z,16.52
2023-03-12T16:29:35.904Z,16.60
2023-03-12T16:32:03.645Z,18.83
2023-03-12T16:34:30.302Z,24.67
2023-03-12T16:36:56.832Z,19.50
2023-03-12T16:39:23.904Z,17.52
2023-03-12T16:41:50.552Z,15.52
2023-03-12T16:44:19.645Z,17.92
2023-03-12T16:46:46.590Z,15.75
2023-03-12T16:49:14.578Z,16.55
2023-03-12T16:51:41.405Z,11.43
2023-03-12T16:54:11.645Z,17.30
2023-03-12T16:56:41.147Z,13.95
2023-03-12T16:59:11.886Z,13.60
2023-03-12T17:01:38.624Z,12.15
2023-03-12T17:04:05.283Z,12.63
2023-03-12T17:06:33.256Z,11.05
2023-03-12T17:08:59.777Z,13.38
2023-03-12T17:11:27.692Z,14.63
2023-03-12T17:13:58.670Z,17.15
2023-03-12T17:16:25.869Z,12.63
2023-03-12T17:18:52.463Z,10.43
2023-03-12T17:21:19.406Z,11.63
2023-03-12T17:23:46.774Z,8.98
2023-03-12T17:26:13.326Z,14.13
2023-03-12T17:28:40.072Z,14.80
2023-03-12T17:31:06.740Z,20.40
2023-03-12T17:33:33.803Z,20.05
2023-03-12T17:36:05.171Z,11.15
2023-03-12T17:38:31.878Z,17.88
2023-03-12T17:40:59.275Z,15.45
2023-03-12T17:43:25.889Z,15.27
2023-03-12T17:45:53.173Z,20.75
2023-03-12T17:48:19.836Z,17.75
2023-03-12T17:50:46.673Z,18.27
2023-03-12T17:53:13.584Z,13.40
2023-03-12T17:55:40.239Z,16.67
2023-03-12T17:58:06.836Z,14.60
2023-03-12T18:00:33.399Z,23.02
2023-03-12T18:02:59.947Z,17.67
2023-03-12T18:05:26.696Z,19.58
2023-03-12T18:07:53.545Z,19.98
2023-03-12T18:10:20.359Z,15.48
2023-03-12T18:12:47.093Z,18.45
2023-03-12T18:15:14.239Z,21.80
2023-03-12T18:17:41.492Z,19.83
2023-03-12T18:20:12.522Z,18.42
2023-03-12T18:22:39.363Z,17.17
2023-03-12T18:25:06.447Z,16.30
2023-03-12T18:27:33.243Z,20.02
2023-03-12T18:29:59.755Z,19.95
2023-03-12T18:32:26.350Z,14.25
2023-03-12T18:34:53.382Z,23.05
2023-03-12T18:37:20.056Z,13.27
2023-03-12T18:39:48.029Z,15.73
2023-03-12T18:42:14.752Z,16.88
2023-03-12T18:44:41.190Z,19.23
2023-03-12T18:47:07.771Z,22.35
2023-03-12T18:49:34.285Z,17.25
2023-03-12T18:52:00.988Z,21.05
2023-03-12T18:54:27.475Z,17.95
2023-03-12T18:56:54.647Z,16.08
2023-03-12T18:59:21.473Z,13.60
2023-03-12T19:01:48.137Z,19.92
2023-03-12T19:04:18.715Z,16.90
2023-03-12T19:06:51.132Z,13.05
2023-03-12T19:09:18.589Z,19.55
2023-03-12T19:11:46.756Z,19.88
2023-03-12T19:14:14.197Z,15.88
2023-03-12T19:16:40.728Z,22.17
2023-03-12T19:19:07.629Z,20.20
2023-03-12T19:21:34.224Z,15.43
2023-03-12T19:24:00.741Z,16.90
2023-03-12T19:26:27.235Z,19.80
2023-03-12T19:28:54.996Z,16.52
2023-03-12T19:31:21.613Z,15.82
2023-03-12T19:33:48.133Z,19.92
2023-03-12T19:36:14.778Z,17.17
2023-03-12T19:38:41.287Z,14.80
2023-03-12T19:41:09.036Z,15.50
2023-03-12T19:43:36.539Z,21.80
2023-03-12T19:46:03.273Z,13.07
2023-03-12T19:48:30.010Z,17.27
2023-03-12T19:50:56.647Z,21.90
2023-03-12T19:53:24.433Z,15.70
2023-03-12T19:55:51.455Z,18.85
2023-03-12T19:58:18.034Z,18.08
2023-03-12T20:00:45.924Z,17.75
2023-03-12T20:03:12.563Z,10.73
2023-03-12T20:05:42.556Z,14.70
2023-03-12T20:08:09.135Z,14.38
2023-03-12T20:10:35.791Z,17.10
2023-03-12T20:13:02.316Z,21.10
2023-03-12T20:15:29.108Z,17.70
2023-03-12T20:17:58.346Z,17.95
2023-03-12T20:20:25.231Z,17.83
2023-03-12T20:22:51.807Z,16.55
2023-03-12T20:25:18.384Z,23.40
2023-03-12T20:27:45.311Z,23.13
2023-03-12T20:30:12.106Z,19.63
2023-03-12T20:32:38.695Z,15.23
2023-03-12T20:35:05.485Z,19.00
2023-03-12T20:37:32.058Z,20.55
2023-03-12T20:39:58.665Z,21.58
2023-03-12T20:42:25.195Z,19.90
2023-03-12T20:44:51.690Z,19.65
2023-03-12T20:47:18.433Z,26.23
2023-03-12T20:49:45.033Z,19.23
2023-03-12T20:52:11.554Z,21.10
2023-03-12T20:54:38.086Z,23.73
2023-03-12T20:57:04.722Z,24.00
2023-03-12T20:59:31.225Z,19.98
2023-03-12T21:01:57.887Z,27.52
2023-03-12T21:04:24.484Z,20.50
2023-03-12T21:06:51.810Z,18.92
2023-03-12T21:09:18.564Z,19.50
2023-03-12T21:11:45.154Z,19.38
2023-03-12T21:14:11.745Z,21.05
2023-03-12T21:16:38.375Z,22.48
2023-03-12T21:19:04.920Z,21.50
2023-03-12T21:21:32.183Z,27.33
2023-03-12T21:23:58.662Z,22.15
2023-03-12T21:26:25.246Z,21.42
2023-03-12T21:28:51.866Z,21.70
2023-03-12T21:31:18.685Z,24.30
2023-03-12T21:33:45.356Z,23.88
2023-03-12T21:36:12.913Z,22.35
2023-03-12T21:38:40.057Z,19.63
2023-03-12T21:41:07.523Z,18.42
2023-03-12T21:43:34.440Z,20.70
2023-03-12T21:46:04.900Z,18.80
2023-03-12T21:48:31.621Z,23.23
2023-03-12T21:51:01.795Z,21.30
2023-03-12T21:53:28.388Z,21.73
2023-03-12T21:55:56.151Z,19.90
2023-03-12T21:58:22.711Z,16.83
2023-03-12T22:00:49.406Z,17.40
2023-03-12T22:03:16.130Z,15.25
2023-03-12T22:05:42.719Z,18.58
2023-03-12T22:08:09.330Z,25.98
2023-03-12T22:10:35.853Z,19.08
2023-03-12T22:13:02.385Z,21.23
2023-03-12T22:15:28.822Z,17.10
2023-03-12T22:17:55.458Z,16.70
2023-03-12T22:20:22.164Z,17.27
2023-03-12T22:22:48.843Z,15.63
2023-03-12T22:25:15.431Z,22.13
2023-03-12T22:27:41.979Z,22.25
2023-03-12T22:30:08.772Z,22.50
2023-03-12T22:32:35.364Z,13.65
2023-03-12T22:35:01.903Z,22.50
2023-03-12T22:37:28.494Z,20.17
2023-03-12T22:39:58.293Z,16.95
2023-03-12T22:42:24.803Z,15.45
2023-03-12T22:44:51.283Z,14.35
2023-03-12T22:47:17.956Z,16.48
2023-03-12T22:49:44.475Z,18.23
2023-03-12T22:52:11.183Z,16.52
2023-03-12T22:54:37.735Z,18.83
2023-03-12T22:57:04.237Z,15.77
2023-03-12T22:59:30.871Z,15.95
2023-03-12T23:01:57.632Z,14.88
2023-03-12T23:04:24.405Z,17.92
2023-03-12T23:06:51.725Z,15.82
2023-03-12T23:09:19.369Z,18.17
2023-03-12T23:11:45.900Z,16.10
2023-03-12T23:14:12.535Z,17.25
2023-03-12T23:16:39.160Z,14.05
2023-03-12T23:19:05.782Z,17.50
2023-03-12T23:21:32.504Z,20.35
2023-03-12T23:23:59.168Z,21.60
2023-03-12T23:26:27.055Z,11.77
2023-03-12T23:28:57.662Z,16.88
2023-03-12T23:31:24.652Z,21.77
2023-03-12T23:33:51.200Z,18.48
2023-03-12T23:36:19.413Z,16.83
2023-03-12T23:38:46.521Z,18.27
2023-03-12T23:41:26.554Z,18.20
2023-03-12T23:43:53.239Z,21.08
2023-03-12T23:46:19.832Z,15.55
2023-03-12T23:48:47.057Z,18.95
2023-03-12T23:51:15.268Z,15.93
2023-03-12T23:53:42.961Z,18.30
2023-03-12T23:56:12.156Z,16.73
2023-03-12T23:58:38.881Z,19.35
