createdAt,value
2023-05-05T00:01:05.867Z,97313.22
2023-05-05T00:03:32.258Z,97317.88
2023-05-05T00:05:58.704Z,97307.75
2023-05-05T00:08:25.157Z,97303.09
2023-05-05T00:10:51.553Z,97294.09
2023-05-05T00:13:17.958Z,97300.63
2023-05-05T00:15:44.396Z,97298.66
2023-05-05T00:18:10.829Z,97304.66
2023-05-05T00:20:37.302Z,97303.84
2023-05-05T00:23:03.795Z,97308.22
2023-05-05T00:25:30.237Z,97309.31
2023-05-05T00:27:56.613Z,97302.25
2023-05-05T00:30:28.516Z,97294.81
2023-05-05T00:32:55.520Z,97298.75
2023-05-05T00:35:21.949Z,97290.25
2023-05-05T00:37:48.341Z,97282.56
2023-05-05T00:40:14.721Z,97286.63
2023-05-05T00:42:41.202Z,97281.69
2023-05-05T00:45:07.677Z,97286.63
2023-05-05T00:47:46.443Z,97294.53
2023-05-05T00:50:12.866Z,97295.16
2023-05-05T00:52:39.345Z,97282.81
2023-05-05T00:55:05.939Z,97291.28
2023-05-05T00:57:34.063Z,97288.88
2023-05-05T01:00:00.483Z,97290.28
2023-05-05T01:05:17.829Z,97287.34
2023-05-05T01:07:44.248Z,97284.94
2023-05-05T01:10:19.725Z,97278.84
2023-05-05T01:12:46.958Z,97283.31
2023-05-05T01:15:14.150Z,97278.31
2023-05-05T01:17:40.693Z,97276.13
2023-05-05T01:20:07.448Z,97279.69
2023-05-05T01:22:34.076Z,97286.22
2023-05-05T01:25:00.502Z,97278.03
2023-05-05T01:30:11.146Z,97283.91
2023-05-05T01:32:37.664Z,97280.13
2023-05-05T01:35:04.231Z,97279.84
2023-05-05T01:37:30.748Z,97277.72
2023-05-05T01:39:57.221Z,97279.84
2023-05-05T01:42:23.612Z,97283.09
2023-05-05T01:44:50.049Z,97280.97
2023-05-05T01:47:16.524Z,97281.97
2023-05-05T01:49:43.029Z,97285.28
2023-05-05T01:52:10.214Z,97288.22
2023-05-05T01:54:40.633Z,97294.47
2023-05-05T01:57:07.169Z,97299.59
2023-05-05T01:59:33.598Z,97301.50
2023-05-05T02:02:20.516Z,97294.06
2023-05-05T02:04:47.056Z,97294.56
2023-05-05T02:07:13.512Z,97291.78
2023-05-05T02:09:40.835Z,97294.78
2023-05-05T02:12:07.388Z,97287.38
2023-05-05T02:14:33.836Z,97289.78
2023-05-05T02:17:00.382Z,97288.72
2023-05-05T02:19:26.912Z,97282.09
2023-05-05T02:21:53.449Z,97289.22
2023-05-05T02:24:20.588Z,97291.94
2023-05-05T02:26:47.021Z,97292.19
2023-05-05T02:32:03.406Z,97284.78
2023-05-05T02:34:29.777Z,97280.91
2023-05-05T02:36:56.151Z,97283.31
2023-05-05T02:39:23.717Z,97281.38
2023-05-05T02:41:50.154Z,97282.97
2023-05-05T02:44:16.557Z,97278.91
2023-05-05T02:46:43.101Z,97273.13
2023-05-05T02:49:09.617Z,97276.09
2023-05-05T02:51:36.006Z,97277.41
2023-05-05T02:54:02.438Z,97272.97
2023-05-05T02:56:28.835Z,97275.44
2023-05-05T02:58:55.340Z,97283.28
2023-05-05T03:01:21.797Z,97281.97
2023-05-05T03:03:48.391Z,97283.28
2023-05-05T03:08:55.327Z,97276.91
2023-05-05T03:11:21.750Z,97268.22
2023-05-05T03:13:48.238Z,97257.63
2023-05-05T03:16:16.066Z,97260.34
2023-05-05T03:18:42.526Z,97258.16
2023-05-05T03:21:09.025Z,97248.84
2023-05-05T03:26:19.677Z,97248.91
2023-05-05T03:28:46.393Z,97249.16
2023-05-05T03:31:12.899Z,97258.16
2023-05-05T03:33:42.510Z,97252.59
2023-05-05T03:36:09.960Z,97254.06
2023-05-05T03:38:36.412Z,97258.94
2023-05-05T03:41:07.181Z,97255.00
2023-05-05T03:43:33.826Z,97260.44
2023-05-05T03:46:14.477Z,97264.94
2023-05-05T03:48:40.988Z,97268.13
2023-05-05T03:51:07.409Z,97262.94
2023-05-05T03:53:33.890Z,97266.59
2023-05-05T03:56:00.500Z,97265.66
2023-05-05T03:58:27.373Z,97264.06
2023-05-05T04:00:55.521Z,97268.94
2023-05-05T04:03:22.107Z,97268.47
2023-05-05T04:05:49.750Z,97273.38
2023-05-05T04:08:16.180Z,97269.94
2023-05-05T04:10:42.678Z,97275.97
2023-05-05T04:13:09.216Z,97274.84
2023-05-05T04:15:35.781Z,97276.53
2023-05-05T04:18:02.363Z,97279.78
2023-05-05T04:20:28.884Z,97285.50
2023-05-05T04:22:55.325Z,97285.91
2023-05-05T04:25:21.798Z,97283.69
2023-05-05T04:27:48.215Z,97290.31
2023-05-05T04:30:14.596Z,97281.78
2023-05-05T04:32:42.169Z,97292.09
2023-05-05T04:35:27.992Z,97292.22
2023-05-05T04:37:54.467Z,97290.94
2023-05-05T04:40:23.803Z,97293.91
2023-05-05T04:42:50.304Z,97292.59
2023-05-05T04:45:16.872Z,97298.78
2023-05-05T04:47:47.359Z,97291.44
2023-05-05T04:50:13.801Z,97279.53
2023-05-05T04:52:40.220Z,97278.47
2023-05-05T04:55:06.785Z,97278.22
2023-05-05T04:57:33.184Z,97274.69
2023-05-05T04:59:59.732Z,97266.84
2023-05-05T05:02:26.205Z,97274.25
2023-05-05T05:04:53.651Z,97275.97
2023-05-05T05:07:20.113Z,97261.88
2023-05-05T05:09:46.556Z,97269.25
2023-05-05T05:12:13.024Z,97268.19
2023-05-05T05:14:39.563Z,97268.75
2023-05-05T05:17:06.060Z,97265.47
2023-05-05T05:19:32.728Z,97274.72
2023-05-05T05:21:59.111Z,97270.66
2023-05-05T05:24:25.546Z,97272.06
2023-05-05T05:26:52.034Z,97284.09
2023-05-05T05:29:18.569Z,97290.13
2023-05-05T05:31:45.093Z,97289.22
2023-05-05T05:34:12.894Z,97290.28
2023-05-05T05:36:39.529Z,97293.63
2023-05-05T05:39:05.959Z,97294.78
2023-05-05T05:41:32.371Z,97297.97
2023-05-05T05:43:58.802Z,97295.00
2023-05-05T05:46:25.326Z,97295.84
2023-05-05T05:48:51.817Z,97298.88
2023-05-05T05:51:18.206Z,97290.53
2023-05-05T05:53:44.743Z,97288.94
2023-05-05T05:56:11.165Z,97281.03
2023-05-05T05:58:37.675Z,97279.13
2023-05-05T06:01:04.080Z,97279.13
2023-05-05T06:03:30.768Z,97272.59
2023-05-05T06:05:57.241Z,97272.34
2023-05-05T06:08:25.057Z,97272.69
2023-05-05T06:10:51.648Z,97275.97
2023-05-05T06:13:18.143Z,97275.78
2023-05-05T06:15:44.762Z,97284.50
2023-05-05T06:18:14.156Z,97288.56
2023-05-05T06:20:40.699Z,97285.28
2023-05-05T06:23:07.222Z,97278.75
2023-05-05T06:25:33.838Z,97280.91
2023-05-05T06:28:00.327Z,97282.97
2023-05-05T06:33:15.932Z,97275.41
2023-05-05T06:35:42.385Z,97280.34
2023-05-05T06:38:08.910Z,97280.91
2023-05-05T06:40:35.334Z,97281.75
2023-05-05T06:43:01.767Z,97281.75
2023-05-05T06:45:28.222Z,97279.31
2023-05-05T06:47:54.731Z,97271.97
2023-05-05T06:50:21.155Z,97271.69
2023-05-05T06:53:02.905Z,97262.25
2023-05-05T06:55:29.395Z,97253.22
2023-05-05T06:57:55.741Z,97256.81
2023-05-05T07:00:24.720Z,97254.00
2023-05-05T07:02:51.242Z,97254.50
2023-05-05T07:05:20.718Z,97252.63
2023-05-05T07:07:48.314Z,97263.31
2023-05-05T07:10:14.745Z,97263.09
2023-05-05T07:12:48.443Z,97269.75
2023-05-05T07:15:26.825Z,97268.19
2023-05-05T07:17:55.473Z,97264.06
2023-05-05T07:20:21.975Z,97263.31
2023-05-05T07:22:48.460Z,97262.13
2023-05-05T07:25:14.987Z,97264.44
2023-05-05T07:27:41.428Z,97261.00
2023-05-05T07:30:12.283Z,97266.19
2023-05-05T07:32:40.689Z,97266.25
2023-05-05T07:35:07.198Z,97271.38
2023-05-05T07:37:33.661Z,97271.16
2023-05-05T07:40:06.327Z,97265.47
2023-05-05T07:42:33.035Z,97266.84
2023-05-05T07:47:50.660Z,97263.63
2023-05-05T07:50:17.207Z,97262.34
2023-05-05T07:52:50.059Z,97262.28
2023-05-05T07:55:23.679Z,97259.63
2023-05-05T07:57:50.080Z,97259.59
2023-05-05T08:00:16.589Z,97252.84
2023-05-05T08:02:42.980Z,97255.63
2023-05-05T08:05:16.831Z,97249.63
2023-05-05T08:07:47.110Z,97246.00
2023-05-05T08:10:13.623Z,97250.59
2023-05-05T08:12:40.176Z,97248.66
2023-05-05T08:15:07.187Z,97246.91
2023-05-05T08:17:33.938Z,97250.00
2023-05-05T08:20:00.387Z,97243.09
2023-05-05T08:22:27.450Z,97241.09
2023-05-05T08:25:09.808Z,97235.59
2023-05-05T08:27:36.383Z,97238.84
2023-05-05T08:30:02.952Z,97235.91
2023-05-05T08:32:29.905Z,97232.56
2023-05-05T08:34:56.386Z,97236.75
2023-05-05T08:37:26.128Z,97239.72
2023-05-05T08:39:52.691Z,97235.56
2023-05-05T08:42:32.712Z,97238.97
2023-05-05T08:45:05.859Z,97235.53
2023-05-05T08:47:32.657Z,97231.22
2023-05-05T08:49:59.181Z,97237.69
2023-05-05T08:52:25.654Z,97234.59
2023-05-05T08:54:52.125Z,97237.06
2023-05-05T08:57:18.567Z,97238.38
2023-05-05T08:59:45.050Z,97232.47
2023-05-05T09:02:11.595Z,97227.81
2023-05-05T09:04:38.104Z,97231.69
2023-05-05T09:07:04.582Z,97232.56
2023-05-05T09:09:31.058Z,97240.78
2023-05-05T09:11:57.464Z,97245.66
2023-05-05T09:14:23.949Z,97241.88
2023-05-05T09:16:50.526Z,97241.28
2023-05-05T09:19:16.957Z,97237.56
2023-05-05T09:21:43.401Z,97226.66
2023-05-05T09:24:09.937Z,97228.09
2023-05-05T09:26:36.373Z,97220.88
2023-05-05T09:29:02.783Z,97219.34
2023-05-05T09:34:09.650Z,97222.81
2023-05-05T09:36:43.539Z,97223.34
2023-05-05T09:39:09.983Z,97222.47
2023-05-05T09:41:36.405Z,97220.56
2023-05-05T09:44:02.926Z,97213.44
2023-05-05T09:46:29.599Z,97211.84
2023-05-05T09:48:56.103Z,97216.88
2023-05-05T09:51:22.546Z,97219.09
2023-05-05T09:53:49.063Z,97210.91
2023-05-05T09:56:15.557Z,97216.16
2023-05-05T09:58:42.105Z,97205.38
2023-05-05T10:01:08.721Z,97205.38
2023-05-05T10:03:35.224Z,97209.38
2023-05-05T10:06:01.708Z,97200.69
2023-05-05T10:08:28.204Z,97196.88
2023-05-05T10:10:54.654Z,97196.06
2023-05-05T10:13:21.138Z,97194.47
2023-05-05T10:15:47.691Z,97196.94
2023-05-05T10:18:14.378Z,97198.31
2023-05-05T10:20:40.998Z,97198.91
2023-05-05T10:23:07.509Z,97195.47
2023-05-05T10:25:34.069Z,97191.97
2023-05-05T10:28:00.612Z,97193.38
2023-05-05T10:30:27.086Z,97191.25
2023-05-05T10:35:33.746Z,97182.63
2023-05-05T10:38:00.198Z,97173.41
2023-05-05T10:40:26.570Z,97166.56
2023-05-05T10:42:54.070Z,97170.13
2023-05-05T10:45:20.678Z,97164.13
2023-05-05T10:47:47.242Z,97172.06
2023-05-05T10:50:13.751Z,97182.38
2023-05-05T10:55:30.872Z,97178.19
2023-05-05T10:57:57.317Z,97186.63
2023-05-05T11:00:23.789Z,97182.78
2023-05-05T11:02:50.879Z,97173.22
2023-05-05T11:07:57.657Z,97169.59
2023-05-05T11:10:24.179Z,97173.97
2023-05-05T11:12:50.829Z,97173.44
2023-05-05T11:15:17.366Z,97166.97
2023-05-05T11:20:24.085Z,97168.09
2023-05-05T11:22:50.438Z,97169.75
2023-05-05T11:25:16.790Z,97168.06
2023-05-05T11:27:43.144Z,97168.69
2023-05-05T11:30:09.857Z,97163.81
2023-05-05T11:32:44.048Z,97171.53
2023-05-05T11:35:10.937Z,97162.56
2023-05-05T11:37:37.832Z,97163.72
2023-05-05T11:40:04.295Z,97159.69
2023-05-05T11:42:30.668Z,97164.09
2023-05-05T11:44:57.061Z,97157.25
2023-05-05T11:47:23.415Z,97162.22
2023-05-05T11:49:49.807Z,97162.78
2023-05-05T11:52:16.146Z,97156.53
2023-05-05T11:54:45.230Z,97152.19
2023-05-05T11:57:11.589Z,97156.84
2023-05-05T11:59:40.953Z,97149.19
2023-05-05T12:02:07.309Z,97152.19
2023-05-05T12:04:33.770Z,97142.09
2023-05-05T12:07:00.296Z,97127.88
2023-05-05T12:09:26.692Z,97127.31
2023-05-05T12:11:53.036Z,97127.31
2023-05-05T12:14:19.388Z,97115.81
2023-05-05T12:16:45.819Z,97117.47
2023-05-05T12:19:12.359Z,97106.81
2023-05-05T12:21:38.739Z,97107.06
2023-05-05T12:24:05.091Z,97098.03
2023-05-05T12:26:31.505Z,97104.34
2023-05-05T12:28:57.988Z,97104.06
2023-05-05T12:31:24.358Z,97112.00
2023-05-05T12:33:50.752Z,97112.28
2023-05-05T12:36:17.153Z,97125.97
2023-05-05T12:38:43.591Z,97119.66
2023-05-05T12:41:09.950Z,97119.66
2023-05-05T12:43:38.742Z,97124.88
2023-05-05T12:51:36.271Z,97092.84
2023-05-05T12:54:03.009Z,97092.31
2023-05-05T12:56:29.415Z,97091.44
2023-05-05T12:58:55.860Z,97087.63
2023-05-05T13:01:22.302Z,97082.97
2023-05-05T13:03:48.703Z,97082.69
2023-05-05T13:06:15.070Z,97083.25
2023-05-05T13:08:41.788Z,97076.94
2023-05-05T13:11:08.266Z,97069.84
2023-05-05T13:13:35.725Z,97070.09
2023-05-05T13:16:02.121Z,97064.09
2023-05-05T13:18:28.529Z,97057.81
2023-05-05T13:23:35.350Z,97048.47
2023-05-05T13:26:01.758Z,97050.13
2023-05-05T13:28:30.323Z,97046.53
2023-05-05T13:30:56.756Z,97036.41
2023-05-05T13:33:23.241Z,97034.75
2023-05-05T13:35:49.678Z,97028.94
2023-05-05T13:38:16.034Z,97023.44
2023-05-05T13:40:42.433Z,97020.13
2023-05-05T13:43:09.893Z,97012.50
2023-05-05T13:45:36.294Z,97012.16
2023-05-05T13:48:03.840Z,97003.66
2023-05-05T13:50:31.066Z,97003.34
2023-05-05T13:52:57.619Z,97000.31
2023-05-05T13:55:24.147Z,97000.31
2023-05-05T13:57:50.569Z,96998.06
2023-05-05T14:00:17.028Z,96994.44
2023-05-05T14:02:44.714Z,96997.38
2023-05-05T14:05:11.210Z,97003.84
2023-05-05T14:07:37.605Z,96995.59
2023-05-05T14:10:03.992Z,96983.78
2023-05-05T14:12:30.370Z,96987.88
2023-05-05T14:14:56.885Z,96979.97
2023-05-05T14:17:23.315Z,96984.34
2023-05-05T14:19:49.714Z,96978.97
2023-05-05T14:22:16.157Z,96984.41
2023-05-05T14:24:42.556Z,96989.31
2023-05-05T14:27:08.912Z,96989.72
2023-05-05T14:29:35.318Z,96985.69
2023-05-05T14:32:01.714Z,96997.94
2023-05-05T14:34:34.214Z,96994.28
2023-05-05T14:37:00.587Z,96986.81
2023-05-05T14:39:28.586Z,96976.84
2023-05-05T14:41:55.030Z,96983.03
2023-05-05T14:44:21.404Z,96984.16
2023-05-05T14:46:49.094Z,96987.31
2023-05-05T14:49:19.760Z,96983.47
2023-05-05T14:51:46.095Z,96977.53
2023-05-05T14:54:26.877Z,96976.34
2023-05-05T14:56:54.135Z,96971.72
2023-05-05T14:59:21.954Z,96978.28
2023-05-05T15:01:48.420Z,96974.66
2023-05-05T15:04:14.832Z,96978.13
2023-05-05T15:06:41.567Z,96982.75
2023-05-05T15:11:54.461Z,96987.28
2023-05-05T15:14:20.892Z,96983.72
2023-05-05T15:16:47.293Z,96998.31
2023-05-05T15:19:13.660Z,96999.63
2023-05-05T15:21:42.665Z,96985.06
2023-05-05T15:24:09.074Z,96988.97
2023-05-05T15:26:37.641Z,96986.66
2023-05-05T15:29:06.407Z,96990.66
2023-05-05T15:31:32.789Z,96996.59
2023-05-05T15:36:49.615Z,96988.03
2023-05-05T15:39:17.021Z,96978.38
2023-05-05T15:41:43.569Z,96984.75
2023-05-05T15:44:09.960Z,96983.66
2023-05-05T15:46:36.288Z,96985.34
2023-05-05T15:49:02.687Z,96985.44
2023-05-05T15:51:29.034Z,96980.41
2023-05-05T15:53:55.593Z,96976.97
2023-05-05T15:56:22.021Z,96987.09
2023-05-05T15:58:48.423Z,96980.78
2023-05-05T16:01:14.930Z,96987.34
2023-05-05T16:03:42.418Z,96987.34
2023-05-05T16:06:08.853Z,96973.13
2023-05-05T16:08:35.234Z,96981.09
2023-05-05T16:11:01.598Z,96987.38
2023-05-05T16:13:27.985Z,96976.19
2023-05-05T16:15:54.460Z,96984.38
2023-05-05T16:18:20.839Z,96983.28
2023-05-05T16:20:47.236Z,96978.19
2023-05-05T16:23:14.790Z,96988.78
2023-05-05T16:25:41.173Z,96987.25
2023-05-05T16:28:07.619Z,96988.28
2023-05-05T16:30:34.034Z,96979.00
2023-05-05T16:33:00.456Z,96985.16
2023-05-05T16:35:26.882Z,96981.56
2023-05-05T16:37:53.250Z,96981.09
2023-05-05T16:40:19.618Z,96981.06
2023-05-05T16:42:46.293Z,96975.91
2023-05-05T16:45:12.758Z,96975.75
2023-05-05T16:47:39.221Z,96975.00
2023-05-05T16:50:05.627Z,96977.41
2023-05-05T16:52:32.753Z,96968.03
2023-05-05T16:55:00.928Z,96972.38
2023-05-05T16:57:32.505Z,96981.69
2023-05-05T17:00:00.410Z,96983.91
2023-05-05T17:02:26.781Z,96976.88
2023-05-05T17:04:53.234Z,96980.09
2023-05-05T17:07:19.748Z,96981.84
2023-05-05T17:09:46.254Z,96992.56
2023-05-05T17:12:12.674Z,96999.41
2023-05-05T17:14:39.199Z,96999.94
2023-05-05T17:17:07.962Z,97011.06
2023-05-05T17:19:34.354Z,97001.63
2023-05-05T17:24:41.183Z,97011.72
2023-05-05T17:27:07.686Z,97002.84
2023-05-05T17:29:34.182Z,97002.44
2023-05-05T17:32:00.750Z,97002.34
2023-05-05T17:34:27.817Z,97018.50
2023-05-05T17:36:54.223Z,97024.69
2023-05-05T17:39:26.881Z,97031.06
2023-05-05T17:41:53.354Z,97032.69
2023-05-05T17:44:19.818Z,97040.88
2023-05-05T17:46:46.272Z,97034.59
2023-05-05T17:49:12.651Z,97031.91
2023-05-05T17:51:40.518Z,97044.06
2023-05-05T17:54:06.908Z,97041.66
2023-05-05T17:56:33.335Z,97037.81
2023-05-05T17:58:59.851Z,97046.13
2023-05-05T18:01:26.323Z,97054.75
2023-05-05T18:04:11.464Z,97055.13
2023-05-05T18:06:37.820Z,97068.06
2023-05-05T18:09:07.789Z,97076.00
2023-05-05T18:11:35.582Z,97073.03
2023-05-05T18:14:01.981Z,97082.38
2023-05-05T18:16:28.348Z,97078.25
2023-05-05T18:18:54.945Z,97079.28
2023-05-05T18:29:19.057Z,97068.56
2023-05-05T18:31:45.724Z,97060.13
2023-05-05T18:37:02.416Z,97050.47
2023-05-05T18:39:28.915Z,97053.63
2023-05-05T18:41:55.497Z,97055.00
2023-05-05T18:44:22.018Z,97066.91
2023-05-05T18:46:48.589Z,97069.16
2023-05-05T18:49:15.183Z,97078.56
2023-05-05T18:54:26.881Z,97076.84
2023-05-05T18:56:53.284Z,97092.00
2023-05-05T18:59:21.329Z,97082.81
2023-05-05T19:01:51.428Z,97073.59
2023-05-05T19:04:30.140Z,97092.03
2023-05-05T19:06:57.558Z,97092.03
2023-05-05T19:09:24.191Z,97102.50
2023-05-05T19:11:50.711Z,97098.09
2023-05-05T19:14:17.111Z,97099.75
2023-05-05T19:16:43.491Z,97107.63
2023-05-05T19:19:09.868Z,97100.00
2023-05-05T19:21:36.531Z,97097.34
2023-05-05T19:24:02.889Z,97097.16
2023-05-05T19:29:14.441Z,97104.13
2023-05-05T19:31:41.046Z,97102.47
2023-05-05T19:34:07.649Z,97110.22
2023-05-05T19:36:40.949Z,97105.81
2023-05-05T19:39:07.588Z,97107.16
2023-05-05T19:41:34.089Z,97102.72
2023-05-05T19:44:00.737Z,97102.94
2023-05-05T19:46:27.269Z,97096.09
2023-05-05T19:48:53.835Z,97092.88
2023-05-05T19:51:20.308Z,97096.75
2023-05-05T19:53:46.872Z,97093.75
2023-05-05T19:56:19.556Z,97096.81
2023-05-05T19:58:46.167Z,97098.44
2023-05-05T20:01:29.056Z,97093.53
2023-05-05T20:03:59.606Z,97091.63
2023-05-05T20:06:29.491Z,97095.19
2023-05-05T20:08:55.993Z,97100.41
2023-05-05T20:11:22.467Z,97096.56
2023-05-05T20:13:48.924Z,97099.06
2023-05-05T20:16:16.938Z,97099.06
2023-05-05T20:18:43.365Z,97115.78
2023-05-05T20:21:09.815Z,97115.53
2023-05-05T20:23:36.316Z,97108.91
2023-05-05T20:26:02.704Z,97110.94
2023-05-05T20:28:29.288Z,97110.38
2023-05-05T20:30:55.795Z,97108.13
2023-05-05T20:33:22.266Z,97111.16
2023-05-05T20:35:48.775Z,97107.59
2023-05-05T20:38:15.260Z,97111.44
2023-05-05T20:40:41.708Z,97110.34
2023-05-05T20:43:08.189Z,97110.94
2023-05-05T20:45:34.640Z,97107.94
2023-05-05T20:48:01.150Z,97112.88
2023-05-05T20:50:27.673Z,97105.81
2023-05-05T20:52:54.208Z,97099.78
2023-05-05T20:55:20.694Z,97100.34
2023-05-05T20:57:47.306Z,97107.50
2023-05-05T21:00:13.726Z,97111.13
2023-05-05T21:02:40.311Z,97114.19
2023-05-05T21:05:07.045Z,97110.38
2023-05-05T21:10:13.828Z,97122.19
2023-05-05T21:12:40.325Z,97120.31
2023-05-05T21:15:07.029Z,97119.47
2023-05-05T21:17:33.870Z,97115.09
2023-05-05T21:20:00.474Z,97113.22
2023-05-05T21:22:27.021Z,97117.63
2023-05-05T21:24:53.596Z,97117.63
2023-05-05T21:27:20.053Z,97122.88
2023-05-05T21:29:46.526Z,97129.19
2023-05-05T21:32:13.029Z,97134.09
2023-05-05T21:34:39.724Z,97120.97
2023-05-05T21:37:06.205Z,97124.28
2023-05-05T21:39:32.675Z,97121.53
2023-05-05T21:41:59.085Z,97117.16
2023-05-05T21:44:25.680Z,97117.69
2023-05-05T21:46:52.232Z,97110.28
2023-05-05T21:49:18.709Z,97107.53
2023-05-05T21:51:45.240Z,97097.66
2023-05-05T21:54:11.678Z,97090.00
2023-05-05T21:59:18.464Z,97088.94
2023-05-05T22:01:44.978Z,97083.19
2023-05-05T22:04:11.476Z,97084.31
2023-05-05T22:06:38.947Z,97084.59
2023-05-05T22:09:05.455Z,97089.78
2023-05-05T22:11:31.929Z,97091.44
2023-05-05T22:13:58.391Z,97095.53
2023-05-05T22:16:24.948Z,97092.50
2023-05-05T22:18:51.521Z,97097.94
2023-05-05T22:21:17.929Z,97095.78
2023-05-05T22:23:44.395Z,97093.59
2023-05-05T22:26:10.935Z,97088.66
2023-05-05T22:28:37.454Z,97092.72
2023-05-05T22:31:04.011Z,97092.19
2023-05-05T22:33:30.486Z,97094.66
2023-05-05T22:35:56.953Z,97096.06
2023-05-05T22:38:23.486Z,97103.75
2023-05-05T22:40:50.107Z,97091.66
2023-05-05T22:43:25.177Z,97093.31
2023-05-05T22:45:51.682Z,97089.78
2023-05-05T22:48:18.220Z,97090.34
2023-05-05T22:50:44.733Z,97086.78
2023-05-05T22:53:11.179Z,97086.50
2023-05-05T22:55:37.658Z,97085.38
2023-05-05T22:58:04.167Z,97083.50
2023-05-05T23:00:30.806Z,97097.47
2023-05-05T23:02:57.299Z,97092.25
2023-05-05T23:05:24.078Z,97091.72
2023-05-05T23:07:52.606Z,97100.47
2023-05-05T23:10:19.145Z,97089.81
2023-05-05T23:12:45.714Z,97085.72
2023-05-05T23:17:52.558Z,97092.28
2023-05-05T23:20:19.121Z,97081.06
2023-05-05T23:22:45.623Z,97086.53
2023-05-05T23:25:12.333Z,97084.34
2023-05-05T23:27:39.516Z,97089.56
2023-05-05T23:30:08.176Z,97084.09
2023-05-05T23:32:34.682Z,97090.66
2023-05-05T23:35:01.234Z,97089.03
2023-05-05T23:37:28.136Z,97084.91
2023-05-05T23:39:54.761Z,97094.22
2023-05-05T23:42:21.280Z,97093.13
2023-05-05T23:44:47.754Z,97093.66
2023-05-05T23:47:14.240Z,97086.03
2023-05-05T23:49:49.384Z,97083.03
2023-05-05T23:52:15.904Z,97083.28
2023-05-05T23:54:42.436Z,97081.38
2023-05-05T23:57:09.304Z,97085.75
2023-05-05T23:59:35.901Z,97084.94
