createdAt,value
2018-08-13T00:01:29.240Z,1.67
2018-08-13T00:03:57.347Z,1.80
2018-08-13T00:06:25.482Z,1.20
2018-08-13T00:08:53.646Z,1.50
2018-08-13T00:11:21.826Z,1.50
2018-08-13T00:13:50.249Z,1.40
2018-08-13T00:16:18.367Z,1.80
2018-08-13T00:18:46.511Z,1.57
2018-08-13T00:21:14.648Z,1.63
2018-08-13T00:23:42.788Z,1.50
2018-08-13T00:26:10.915Z,1.57
2018-08-13T00:28:39.040Z,1.70
2018-08-13T00:31:07.152Z,1.67
2018-08-13T00:33:35.271Z,2.10
2018-08-13T00:36:03.383Z,1.97
2018-08-13T00:38:31.511Z,2.67
2018-08-13T00:40:59.619Z,1.70
2018-08-13T00:43:27.750Z,1.70
2018-08-13T00:45:55.890Z,2.00
2018-08-13T00:48:24.023Z,1.60
2018-08-13T00:50:52.159Z,1.93
2018-08-13T00:53:26.965Z,1.80
2018-08-13T00:55:55.081Z,1.77
2018-08-13T00:58:23.198Z,1.93
2018-08-13T01:00:51.356Z,1.80
2018-08-13T01:03:19.953Z,1.80
2018-08-13T01:05:48.086Z,1.60
2018-08-13T01:08:16.231Z,1.90
2018-08-13T01:10:44.384Z,1.40
2018-08-13T01:13:12.551Z,1.50
2018-08-13T01:15:40.712Z,1.70
2018-08-13T01:18:08.865Z,1.80
2018-08-13T01:20:37.059Z,2.03
2018-08-13T01:23:05.194Z,1.87
2018-08-13T01:25:33.426Z,1.43
2018-08-13T01:28:01.543Z,1.63
2018-08-13T01:30:29.730Z,1.50
2018-08-13T01:32:57.856Z,2.00
2018-08-13T01:35:26.027Z,1.40
2018-08-13T01:37:54.223Z,1.40
2018-08-13T01:40:22.355Z,2.40
2018-08-13T01:42:50.551Z,1.67
2018-08-13T01:45:18.687Z,2.10
2018-08-13T01:47:46.810Z,1.90
2018-08-13T01:50:14.970Z,1.80
2018-08-13T01:52:43.138Z,1.40
2018-08-13T01:55:11.653Z,1.63
2018-08-13T01:57:39.778Z,1.90
2018-08-13T02:00:13.193Z,1.43
2018-08-13T02:02:41.319Z,1.43
2018-08-13T02:05:09.475Z,1.80
2018-08-13T02:07:38.039Z,1.43
2018-08-13T02:10:07.463Z,1.70
2018-08-13T02:12:35.620Z,1.80
2018-08-13T02:15:04.597Z,1.37
2018-08-13T02:17:32.704Z,1.70
2018-08-13T02:20:00.838Z,1.73
2018-08-13T02:22:28.960Z,1.70
2018-08-13T02:24:57.262Z,1.53
2018-08-13T02:30:18.168Z,1.73
2018-08-13T02:32:46.315Z,1.57
2018-08-13T02:35:14.428Z,1.40
2018-08-13T02:37:42.665Z,1.60
2018-08-13T02:40:10.953Z,1.60
2018-08-13T02:42:39.071Z,2.00
2018-08-13T02:45:08.628Z,1.80
2018-08-13T02:47:40.592Z,1.87
2018-08-13T02:50:11.235Z,1.40
2018-08-13T02:52:39.692Z,1.50
2018-08-13T02:55:08.592Z,1.70
2018-08-13T02:57:36.724Z,2.00
2018-08-13T03:00:06.271Z,1.90
2018-08-13T03:02:34.395Z,1.40
2018-08-13T03:05:02.540Z,1.93
2018-08-13T03:07:30.665Z,2.07
2018-08-13T03:09:58.813Z,1.87
2018-08-13T03:12:26.927Z,1.63
2018-08-13T03:14:55.064Z,2.10
2018-08-13T03:17:28.189Z,1.90
2018-08-13T03:19:56.620Z,1.77
2018-08-13T03:22:24.804Z,2.37
2018-08-13T03:24:52.912Z,1.93
2018-08-13T03:27:21.176Z,2.17
2018-08-13T03:29:49.311Z,1.97
2018-08-13T03:32:17.496Z,1.67
2018-08-13T03:34:45.605Z,2.50
2018-08-13T03:37:13.739Z,2.10
2018-08-13T03:39:41.846Z,1.60
2018-08-13T03:42:09.960Z,1.87
2018-08-13T03:44:38.112Z,1.60
2018-08-13T03:47:06.251Z,2.00
2018-08-13T03:49:34.404Z,1.90
2018-08-13T03:52:02.566Z,2.00
2018-08-13T03:54:37.296Z,1.93
2018-08-13T03:57:05.607Z,1.83
2018-08-13T03:59:33.843Z,2.10
2018-08-13T04:02:02.005Z,2.33
2018-08-13T04:04:30.132Z,2.10
2018-08-13T04:06:58.255Z,3.40
2018-08-13T04:09:26.439Z,2.63
2018-08-13T04:11:54.574Z,2.53
2018-08-13T04:14:22.728Z,2.80
2018-08-13T04:16:57.002Z,2.63
2018-08-13T04:19:25.287Z,2.27
2018-08-13T04:21:53.439Z,2.60
2018-08-13T04:24:21.575Z,2.30
2018-08-13T04:26:49.811Z,2.50
2018-08-13T04:29:17.967Z,3.17
2018-08-13T04:31:46.162Z,2.17
2018-08-13T04:34:14.426Z,2.03
2018-08-13T04:36:42.602Z,3.20
2018-08-13T04:39:12.627Z,2.47
2018-08-13T04:41:41.418Z,2.53
2018-08-13T04:44:09.613Z,2.90
2018-08-13T04:46:37.792Z,2.60
2018-08-13T04:49:05.930Z,2.47
2018-08-13T04:51:34.467Z,2.53
2018-08-13T04:54:02.715Z,2.90
2018-08-13T04:56:30.997Z,2.40
2018-08-13T04:58:59.320Z,2.50
2018-08-13T05:01:27.471Z,2.50
2018-08-13T05:03:55.645Z,2.77
2018-08-13T05:06:23.779Z,2.37
2018-08-13T05:08:51.918Z,2.30
2018-08-13T05:11:20.039Z,2.57
2018-08-13T05:13:48.203Z,2.70
2018-08-13T05:16:16.327Z,2.83
2018-08-13T05:18:44.558Z,3.13
2018-08-13T05:21:12.692Z,2.67
2018-08-13T05:23:40.845Z,2.30
2018-08-13T05:26:08.964Z,2.20
2018-08-13T05:28:37.093Z,2.87
2018-08-13T05:31:05.262Z,2.70
2018-08-13T05:33:33.406Z,2.50
2018-08-13T05:36:01.574Z,2.17
2018-08-13T05:38:29.702Z,2.87
2018-08-13T05:40:57.958Z,2.40
2018-08-13T05:43:26.120Z,2.23
2018-08-13T05:45:54.258Z,2.43
2018-08-13T05:48:22.395Z,3.00
2018-08-13T05:50:50.529Z,2.60
2018-08-13T05:53:18.677Z,2.33
2018-08-13T05:55:46.825Z,2.53
2018-08-13T05:58:14.991Z,2.73
2018-08-13T06:00:43.171Z,2.83
2018-08-13T06:03:11.350Z,2.33
2018-08-13T06:05:39.414Z,2.70
2018-08-13T06:08:07.533Z,2.33
2018-08-13T06:10:35.639Z,3.00
2018-08-13T06:13:03.796Z,2.77
2018-08-13T06:15:31.948Z,2.53
2018-08-13T06:18:00.126Z,2.50
2018-08-13T06:20:28.220Z,2.23
2018-08-13T06:22:56.406Z,2.10
2018-08-13T06:25:24.519Z,2.60
2018-08-13T06:27:52.636Z,2.63
2018-08-13T06:30:20.763Z,2.10
2018-08-13T06:32:48.866Z,2.20
2018-08-13T06:35:16.981Z,1.83
2018-08-13T06:37:45.131Z,2.00
2018-08-13T06:40:13.578Z,2.30
2018-08-13T06:42:41.987Z,2.90
2018-08-13T06:45:10.769Z,2.30
2018-08-13T06:47:39.785Z,2.60
2018-08-13T06:50:09.916Z,2.40
2018-08-13T06:52:38.061Z,2.80
2018-08-13T06:55:06.379Z,2.17
2018-08-13T06:57:34.974Z,2.20
2018-08-13T07:00:03.394Z,2.70
2018-08-13T07:02:31.638Z,2.10
2018-08-13T07:04:59.806Z,1.80
2018-08-13T07:07:28.043Z,1.87
2018-08-13T07:09:56.358Z,1.63
2018-08-13T07:12:24.507Z,1.87
2018-08-13T07:14:52.706Z,1.90
2018-08-13T07:17:20.960Z,1.83
2018-08-13T07:19:49.438Z,2.00
2018-08-13T07:22:17.687Z,1.80
2018-08-13T07:24:45.775Z,2.10
2018-08-13T07:27:13.916Z,2.00
2018-08-13T07:29:42.131Z,1.30
2018-08-13T07:32:10.283Z,1.83
2018-08-13T07:34:38.422Z,1.80
2018-08-13T07:37:06.568Z,1.70
2018-08-13T07:39:34.710Z,2.20
2018-08-13T07:42:02.868Z,1.40
2018-08-13T07:44:30.999Z,1.57
2018-08-13T07:46:59.318Z,1.53
2018-08-13T07:49:27.435Z,2.20
2018-08-13T07:51:55.605Z,1.80
2018-08-13T07:54:23.829Z,2.20
2018-08-13T07:56:52.013Z,1.87
2018-08-13T07:59:20.146Z,1.87
2018-08-13T08:01:48.408Z,1.90
2018-08-13T08:04:16.551Z,1.30
2018-08-13T08:06:44.669Z,1.30
2018-08-13T08:09:13.501Z,1.97
2018-08-13T08:11:41.967Z,1.60
2018-08-13T08:14:10.104Z,1.50
2018-08-13T08:16:38.340Z,1.77
2018-08-13T08:19:06.506Z,2.37
2018-08-13T08:21:34.695Z,1.70
2018-08-13T08:24:02.912Z,1.70
2018-08-13T08:26:31.048Z,1.60
2018-08-13T08:28:59.292Z,1.70
2018-08-13T08:31:27.432Z,1.37
2018-08-13T08:33:55.583Z,1.70
2018-08-13T08:36:23.760Z,2.10
2018-08-13T08:38:51.894Z,1.60
2018-08-13T08:41:20.044Z,1.70
2018-08-13T08:43:48.173Z,1.70
2018-08-13T08:46:16.286Z,1.70
2018-08-13T08:48:44.420Z,1.50
2018-08-13T08:51:12.570Z,1.90
2018-08-13T08:53:40.786Z,2.23
2018-08-13T08:56:08.840Z,1.70
2018-08-13T08:58:36.963Z,2.40
2018-08-13T09:01:05.120Z,1.13
2018-08-13T09:03:33.300Z,1.87
2018-08-13T09:06:01.506Z,1.60
2018-08-13T09:08:29.598Z,1.67
2018-08-13T09:10:57.729Z,1.90
2018-08-13T09:13:25.991Z,1.80
2018-08-13T09:15:54.211Z,1.73
2018-08-13T09:18:33.851Z,1.80
2018-08-13T09:21:17.335Z,1.70
2018-08-13T09:23:56.962Z,2.10
2018-08-13T09:26:36.552Z,1.40
2018-08-13T09:29:16.435Z,1.83
2018-08-13T09:32:53.914Z,1.73
2018-08-13T09:35:26.387Z,2.00
2018-08-13T09:37:56.079Z,1.60
2018-08-13T09:40:25.864Z,1.93
2018-08-13T09:42:54.220Z,1.60
2018-08-13T09:45:22.344Z,1.83
2018-08-13T09:47:50.510Z,2.00
2018-08-13T09:50:19.332Z,1.40
2018-08-13T09:52:48.352Z,2.50
2018-08-13T09:55:17.216Z,1.63
2018-08-13T09:57:46.599Z,1.43
2018-08-13T10:00:24.021Z,1.67
2018-08-13T10:02:52.339Z,1.90
2018-08-13T10:05:20.575Z,1.90
2018-08-13T10:07:48.816Z,1.60
2018-08-13T10:10:18.690Z,1.67
2018-08-13T10:12:47.863Z,1.83
2018-08-13T10:15:16.132Z,2.00
2018-08-13T10:17:44.467Z,2.00
2018-08-13T10:20:14.857Z,1.67
2018-08-13T10:22:43.039Z,1.60
2018-08-13T10:25:11.825Z,2.27
2018-08-13T10:27:40.294Z,2.10
2018-08-13T10:30:09.807Z,1.33
2018-08-13T10:32:38.155Z,1.80
2018-08-13T10:35:06.681Z,1.83
2018-08-13T10:37:34.901Z,1.40
2018-08-13T10:40:03.084Z,1.37
2018-08-13T10:42:31.215Z,1.50
2018-08-13T10:45:00.162Z,1.40
2018-08-13T10:47:28.327Z,1.70
2018-08-13T10:49:56.513Z,1.50
2018-08-13T10:52:24.773Z,1.40
2018-08-13T10:54:52.956Z,1.27
2018-08-13T10:57:21.163Z,1.00
2018-08-13T10:59:49.335Z,1.47
2018-08-13T11:02:17.478Z,1.73
2018-08-13T11:04:45.623Z,1.60
2018-08-13T11:07:13.779Z,1.70
2018-08-13T11:09:41.964Z,1.77
2018-08-13T11:12:10.201Z,1.10
2018-08-13T11:14:38.373Z,1.80
2018-08-13T11:17:06.563Z,1.50
2018-08-13T11:19:35.203Z,1.60
2018-08-13T11:22:03.363Z,1.57
2018-08-13T11:24:31.499Z,1.40
2018-08-13T11:26:59.710Z,1.30
2018-08-13T11:29:27.831Z,1.77
2018-08-13T11:31:55.951Z,1.80
2018-08-13T11:34:24.382Z,1.67
2018-08-13T11:36:52.636Z,1.67
2018-08-13T11:39:20.795Z,1.70
2018-08-13T11:41:49.198Z,1.80
2018-08-13T11:44:17.428Z,1.50
2018-08-13T11:46:45.570Z,1.60
2018-08-13T11:49:14.281Z,1.40
2018-08-13T11:51:42.411Z,1.43
2018-08-13T11:54:10.531Z,1.30
2018-08-13T11:56:39.956Z,1.23
2018-08-13T11:59:08.137Z,1.10
2018-08-13T12:01:36.310Z,1.23
2018-08-13T12:04:04.580Z,1.30
2018-08-13T12:06:32.729Z,1.30
2018-08-13T12:09:00.935Z,1.60
2018-08-13T12:11:29.052Z,1.30
2018-08-13T12:13:57.239Z,1.20
2018-08-13T12:16:25.325Z,1.50
2018-08-13T12:18:53.503Z,1.27
2018-08-13T12:21:21.620Z,1.07
2018-08-13T12:23:50.634Z,1.13
2018-08-13T12:26:18.815Z,0.83
2018-08-13T12:28:50.716Z,1.37
2018-08-13T12:31:19.027Z,1.00
2018-08-13T12:33:47.169Z,1.17
2018-08-13T12:36:15.284Z,0.97
2018-08-13T12:38:43.502Z,1.10
2018-08-13T12:41:24.377Z,1.27
2018-08-13T16:43:09.629Z,2.27
2018-08-13T16:45:52.505Z,2.77
2018-08-13T16:48:24.217Z,3.00
2018-08-13T16:50:52.293Z,3.00
2018-08-13T16:53:32.089Z,2.50
2018-08-13T16:56:00.183Z,2.57
2018-08-13T16:58:28.629Z,3.53
2018-08-13T17:00:57.402Z,2.43
2018-08-13T17:03:25.533Z,2.87
2018-08-13T17:05:54.225Z,2.40
2018-08-13T17:08:22.356Z,3.50
2018-08-13T17:10:50.462Z,2.60
2018-08-13T17:13:18.623Z,2.73
2018-08-13T17:15:46.724Z,3.00
2018-08-13T17:18:15.088Z,2.70
2018-08-13T17:20:43.297Z,3.43
2018-08-13T17:23:11.580Z,3.17
2018-08-13T17:25:39.698Z,2.80
2018-08-13T17:28:08.018Z,2.70
2018-08-13T17:30:36.127Z,2.90
2018-08-13T17:33:04.662Z,3.00
2018-08-13T17:35:34.115Z,2.93
2018-08-13T17:38:03.028Z,3.03
2018-08-13T17:40:31.270Z,3.10
2018-08-13T17:42:59.512Z,2.93
2018-08-13T17:45:27.547Z,2.93
2018-08-13T17:47:55.678Z,3.77
2018-08-13T17:50:24.389Z,2.83
2018-08-13T17:58:38.383Z,3.10
2018-08-13T18:01:07.319Z,2.93
2018-08-13T18:03:35.795Z,2.90
2018-08-13T18:06:04.297Z,3.73
2018-08-13T18:08:32.612Z,3.63
2018-08-13T18:11:01.179Z,3.50
2018-08-13T18:13:29.611Z,3.30
2018-08-13T18:21:54.354Z,3.10
2018-08-13T18:24:32.540Z,2.40
2018-08-13T18:27:00.756Z,2.43
2018-08-13T18:29:30.911Z,1.80
2018-08-13T18:32:01.444Z,1.83
2018-08-13T18:34:29.558Z,1.30
2018-08-13T18:36:59.755Z,2.30
2018-08-13T18:39:28.961Z,1.10
2018-08-13T18:42:01.495Z,1.20
2018-08-13T18:44:30.641Z,0.90
2018-08-13T18:47:10.649Z,1.27
2018-08-13T18:49:42.618Z,1.30
2018-08-13T18:52:14.422Z,1.00
2018-08-13T18:54:57.319Z,1.07
2018-08-13T18:57:30.026Z,1.20
2018-08-13T19:00:00.227Z,1.20
2018-08-13T19:02:28.346Z,1.57
2018-08-13T19:05:01.305Z,1.10
2018-08-13T19:07:40.583Z,1.43
2018-08-13T19:10:12.547Z,1.53
2018-08-13T19:12:42.609Z,1.10
2018-08-13T19:15:13.489Z,1.70
2018-08-13T19:17:48.159Z,1.60
2018-08-13T19:20:26.241Z,1.30
2018-08-13T19:23:04.807Z,2.00
2018-08-13T19:25:56.448Z,1.90
2018-08-13T19:28:26.538Z,1.70
2018-08-13T19:30:56.663Z,1.93
2018-08-13T19:33:28.987Z,1.90
2018-08-13T19:36:02.730Z,3.30
2018-08-13T19:38:36.369Z,2.20
2018-08-13T19:41:08.284Z,2.30
2018-08-13T19:46:29.444Z,2.90
2018-08-13T19:48:59.535Z,2.60
2018-08-13T19:51:29.041Z,2.40
2018-08-13T19:53:58.391Z,2.60
2018-08-13T19:56:46.677Z,2.40
2018-08-13T19:59:14.816Z,2.80
2018-08-13T20:01:43.223Z,2.70
2018-08-13T20:04:12.355Z,2.87
2018-08-13T20:06:47.865Z,2.77
2018-08-13T20:09:16.574Z,2.80
2018-08-13T20:11:50.963Z,1.90
2018-08-13T20:14:20.119Z,2.10
2018-08-13T20:16:48.213Z,2.30
2018-08-13T20:19:21.148Z,2.33
2018-08-13T20:21:49.211Z,2.20
2018-08-13T20:24:17.368Z,1.83
2018-08-13T20:26:46.478Z,2.37
2018-08-13T20:29:15.677Z,2.00
2018-08-13T20:31:43.749Z,2.90
2018-08-13T20:34:28.702Z,2.20
2018-08-13T20:37:01.027Z,1.97
2018-08-13T20:39:39.417Z,2.37
2018-08-13T20:42:07.603Z,2.33
2018-08-13T20:44:35.651Z,2.63
2018-08-13T20:47:03.722Z,2.47
2018-08-13T20:49:31.788Z,2.50
2018-08-13T20:51:59.918Z,3.33
2018-08-13T20:54:27.973Z,3.20
2018-08-13T20:56:56.051Z,3.03
2018-08-13T20:59:24.100Z,2.77
2018-08-13T21:01:52.175Z,2.50
2018-08-13T21:04:20.243Z,2.60
2018-08-13T21:06:48.330Z,2.47
2018-08-13T21:09:16.627Z,2.60
2018-08-13T21:11:44.710Z,2.40
2018-08-13T21:14:12.781Z,2.43
2018-08-13T21:16:40.842Z,2.00
2018-08-13T21:19:08.944Z,2.50
2018-08-13T21:21:37.016Z,2.70
2018-08-13T21:24:05.349Z,2.40
2018-08-13T21:26:33.503Z,2.20
2018-08-13T21:29:01.583Z,1.80
2018-08-13T21:31:29.639Z,2.63
2018-08-13T21:33:57.879Z,2.20
2018-08-13T21:36:26.305Z,2.30
2018-08-13T21:38:54.401Z,2.20
2018-08-13T21:41:22.473Z,3.13
2018-08-13T21:43:50.762Z,2.20
2018-08-13T21:46:19.457Z,2.30
2018-08-13T21:48:47.514Z,2.43
2018-08-13T21:51:15.551Z,2.80
2018-08-13T21:53:43.638Z,2.40
2018-08-13T21:56:11.736Z,3.03
2018-08-13T21:58:40.168Z,2.57
2018-08-13T22:02:13.274Z,2.90
2018-08-13T22:04:42.590Z,3.33
2018-08-13T22:07:11.122Z,2.97
2018-08-13T22:09:39.230Z,3.07
2018-08-13T22:12:12.707Z,2.77
2018-08-13T22:14:40.775Z,3.07
2018-08-13T22:17:09.120Z,3.53
2018-08-13T22:19:37.174Z,3.30
2018-08-13T22:22:05.715Z,3.63
2018-08-13T22:24:45.518Z,3.90
2018-08-13T22:27:14.330Z,3.53
2018-08-13T22:29:42.593Z,3.50
2018-08-13T22:32:10.947Z,4.30
2018-08-13T22:34:39.659Z,3.80
2018-08-13T22:37:07.750Z,3.90
2018-08-13T22:39:35.905Z,3.80
2018-08-13T22:42:04.123Z,4.00
2018-08-13T22:44:32.470Z,4.13
2018-08-13T22:47:00.735Z,3.93
2018-08-13T22:49:28.816Z,4.60
2018-08-13T22:51:56.989Z,4.60
2018-08-13T22:54:25.038Z,4.50
2018-08-13T22:56:53.123Z,4.00
2018-08-13T22:59:21.182Z,4.97
2018-08-13T23:01:49.272Z,5.10
2018-08-13T23:04:17.315Z,5.17
2018-08-13T23:06:45.377Z,4.50
2018-08-13T23:09:13.463Z,5.60
2018-08-13T23:11:42.098Z,6.07
2018-08-13T23:14:10.171Z,7.63
2018-08-13T23:16:38.501Z,8.03
2018-08-13T23:19:06.671Z,10.97
2018-08-13T23:21:34.689Z,8.97
2018-08-13T23:24:02.817Z,9.30
2018-08-13T23:26:30.918Z,10.43
2018-08-13T23:28:59.586Z,9.37
2018-08-13T23:31:28.022Z,9.00
2018-08-13T23:33:56.190Z,9.60
2018-08-13T23:36:24.285Z,11.50
2018-08-13T23:38:52.898Z,11.73
2018-08-13T23:41:21.190Z,11.40
2018-08-13T23:43:49.267Z,11.03
2018-08-13T23:46:17.339Z,9.90
2018-08-13T23:48:45.438Z,10.33
2018-08-13T23:51:13.505Z,11.07
2018-08-13T23:53:41.561Z,10.20
2018-08-13T23:56:10.026Z,11.00
2018-08-13T23:58:38.082Z,9.67
