createdAt,value
2018-12-29T00:00:47.914Z,20.68
2018-12-29T00:03:16.960Z,19.73
2018-12-29T00:05:45.971Z,19.02
2018-12-29T00:08:14.899Z,15.75
2018-12-29T00:10:43.824Z,19.37
2018-12-29T00:13:12.895Z,19.05
2018-12-29T00:15:41.838Z,20.88
2018-12-29T00:18:11.804Z,18.37
2018-12-29T00:20:40.762Z,11.78
2018-12-29T00:23:10.003Z,19.07
2018-12-29T00:25:39.009Z,17.12
2018-12-29T00:28:08.058Z,16.73
2018-12-29T00:30:37.024Z,20.27
2018-12-29T00:33:06.076Z,10.45
2018-12-29T00:35:35.100Z,14.50
2018-12-29T00:38:04.047Z,17.85
2018-12-29T00:40:33.156Z,16.65
2018-12-29T00:43:02.052Z,18.40
2018-12-29T00:45:31.014Z,21.05
2018-12-29T00:48:00.156Z,18.52
2018-12-29T00:50:29.224Z,18.73
2018-12-29T00:52:58.282Z,16.07
2018-12-29T00:55:27.366Z,16.82
2018-12-29T00:57:56.395Z,19.92
2018-12-29T01:00:25.422Z,18.60
2018-12-29T01:02:54.461Z,21.20
2018-12-29T01:05:23.546Z,21.85
2018-12-29T01:07:52.576Z,20.35
2018-12-29T01:10:21.508Z,20.00
2018-12-29T01:12:50.599Z,19.45
2018-12-29T01:15:19.616Z,18.60
2018-12-29T01:17:48.584Z,20.32
2018-12-29T01:20:17.744Z,18.50
2018-12-29T01:22:46.767Z,18.82
2018-12-29T01:25:15.792Z,19.98
2018-12-29T01:27:44.912Z,20.17
2018-12-29T01:30:13.968Z,20.02
2018-12-29T01:32:43.117Z,20.95
2018-12-29T01:35:12.074Z,18.65
2018-12-29T01:37:41.036Z,20.57
2018-12-29T01:40:10.106Z,20.45
2018-12-29T01:42:39.201Z,19.17
2018-12-29T01:45:08.193Z,20.45
2018-12-29T01:47:37.260Z,21.75
2018-12-29T01:50:06.246Z,19.23
2018-12-29T01:52:35.296Z,19.92
2018-12-29T01:55:04.543Z,20.02
2018-12-29T01:57:33.604Z,19.98
2018-12-29T02:00:02.686Z,19.55
2018-12-29T02:02:31.693Z,20.80
2018-12-29T02:05:00.912Z,18.92
2018-12-29T02:07:29.980Z,20.57
2018-12-29T02:09:58.943Z,20.23
2018-12-29T02:12:27.992Z,21.33
2018-12-29T02:14:57.033Z,20.02
2018-12-29T02:17:26.037Z,20.30
2018-12-29T02:19:55.189Z,19.77
2018-12-29T02:22:24.252Z,21.68
2018-12-29T02:24:53.235Z,19.20
2018-12-29T02:27:22.241Z,18.90
2018-12-29T02:29:51.284Z,19.20
2018-12-29T02:32:20.417Z,9.73
2018-12-29T02:34:49.381Z,11.75
2018-12-29T02:37:18.467Z,16.27
2018-12-29T02:39:47.540Z,17.45
2018-12-29T02:42:16.479Z,16.15
2018-12-29T02:44:45.461Z,19.32
2018-12-29T02:47:15.628Z,21.23
2018-12-29T02:49:44.614Z,20.92
2018-12-29T02:52:13.653Z,20.57
2018-12-29T02:54:42.623Z,21.27
2018-12-29T02:57:11.672Z,18.95
2018-12-29T02:59:40.689Z,18.45
2018-12-29T03:02:09.569Z,16.17
2018-12-29T03:04:38.536Z,18.25
2018-12-29T03:07:07.672Z,18.85
2018-12-29T03:09:36.776Z,18.65
2018-12-29T03:12:05.769Z,20.23
2018-12-29T03:14:34.922Z,17.07
2018-12-29T03:17:04.386Z,10.80
2018-12-29T03:19:34.513Z,17.90
2018-12-29T03:22:09.741Z,18.57
2018-12-29T03:24:38.737Z,18.02
2018-12-29T03:27:08.096Z,15.20
2018-12-29T03:29:37.116Z,16.37
2018-12-29T03:32:06.149Z,19.10
2018-12-29T03:34:37.655Z,16.27
2018-12-29T03:37:08.504Z,17.32
2018-12-29T03:39:37.590Z,17.02
2018-12-29T03:42:08.132Z,13.22
2018-12-29T03:44:45.141Z,14.18
2018-12-29T03:47:14.240Z,10.72
2018-12-29T03:49:43.297Z,12.60
2018-12-29T03:52:12.918Z,9.70
2018-12-29T03:54:41.988Z,10.05
2018-12-29T03:57:11.257Z,11.30
2018-12-29T03:59:47.885Z,16.37
2018-12-29T04:02:19.524Z,11.53
2018-12-29T04:04:50.847Z,9.05
2018-12-29T04:07:19.477Z,9.35
2018-12-29T04:09:49.406Z,13.50
2018-12-29T04:12:21.218Z,14.07
2018-12-29T04:14:50.428Z,10.13
2018-12-29T04:17:19.476Z,12.23
2018-12-29T04:19:51.950Z,8.65
2018-12-29T04:22:26.709Z,13.53
2018-12-29T04:24:58.544Z,13.93
2018-12-29T04:27:27.631Z,13.22
2018-12-29T04:29:57.842Z,15.50
2018-12-29T04:32:26.835Z,12.15
2018-12-29T04:34:58.458Z,10.50
2018-12-29T04:37:30.435Z,14.28
2018-12-29T04:40:03.128Z,13.65
2018-12-29T04:42:32.196Z,8.43
2018-12-29T04:45:01.346Z,6.95
2018-12-29T04:47:30.441Z,19.10
2018-12-29T04:49:59.694Z,9.10
2018-12-29T04:52:34.460Z,17.00
2018-12-29T04:55:03.564Z,11.08
2018-12-29T04:57:35.144Z,15.95
2018-12-29T05:00:04.794Z,11.63
2018-12-29T05:02:36.735Z,14.87
2018-12-29T05:05:10.578Z,16.67
2018-12-29T05:07:39.952Z,18.17
2018-12-29T05:10:09.031Z,17.67
2018-12-29T05:12:38.558Z,7.03
2018-12-29T05:15:07.761Z,19.02
2018-12-29T05:17:37.211Z,16.10
2018-12-29T05:20:09.285Z,16.80
2018-12-29T05:22:38.463Z,15.05
2018-12-29T05:25:07.620Z,15.35
2018-12-29T05:27:36.699Z,11.48
2018-12-29T05:30:06.378Z,11.00
2018-12-29T05:32:35.423Z,17.37
2018-12-29T05:35:04.444Z,12.35
2018-12-29T05:37:33.324Z,15.30
2018-12-29T05:40:02.364Z,12.30
2018-12-29T05:42:31.317Z,13.98
2018-12-29T05:45:00.269Z,13.95
2018-12-29T05:47:29.300Z,15.53
2018-12-29T05:49:58.223Z,8.55
2018-12-29T05:52:27.263Z,13.78
2018-12-29T05:54:56.258Z,12.82
2018-12-29T05:57:26.335Z,17.05
2018-12-29T05:59:55.434Z,16.73
2018-12-29T06:02:24.477Z,17.80
2018-12-29T06:04:53.620Z,14.33
2018-12-29T06:07:22.530Z,15.58
2018-12-29T06:09:51.597Z,8.50
2018-12-29T06:12:20.568Z,9.70
2018-12-29T06:14:49.575Z,15.15
2018-12-29T06:17:18.543Z,8.95
2018-12-29T06:19:47.514Z,13.62
2018-12-29T06:22:16.548Z,15.60
2018-12-29T06:24:45.693Z,11.78
2018-12-29T06:27:14.742Z,8.45
2018-12-29T06:29:43.833Z,15.32
2018-12-29T06:32:12.825Z,17.32
2018-12-29T06:34:41.838Z,16.27
2018-12-29T06:37:11.008Z,17.90
2018-12-29T06:39:39.965Z,17.30
2018-12-29T06:42:08.977Z,14.73
2018-12-29T06:44:38.048Z,16.12
2018-12-29T06:47:07.000Z,17.67
2018-12-29T06:49:35.972Z,12.60
2018-12-29T06:52:05.106Z,11.80
2018-12-29T06:54:34.189Z,15.53
2018-12-29T06:57:03.260Z,6.00
2018-12-29T06:59:32.233Z,17.67
2018-12-29T07:02:01.389Z,18.42
2018-12-29T07:04:30.612Z,15.70
2018-12-29T07:06:59.674Z,19.25
2018-12-29T07:09:28.612Z,17.17
2018-12-29T07:11:57.617Z,19.25
2018-12-29T07:14:26.789Z,18.87
2018-12-29T07:16:55.988Z,17.50
2018-12-29T07:19:25.163Z,18.20
2018-12-29T07:21:54.209Z,17.73
2018-12-29T07:24:23.374Z,18.37
2018-12-29T07:26:52.746Z,18.65
2018-12-29T07:29:21.774Z,18.95
2018-12-29T07:31:50.760Z,15.68
2018-12-29T07:34:19.729Z,17.95
2018-12-29T07:36:48.833Z,18.27
2018-12-29T07:39:17.855Z,17.20
2018-12-29T07:41:47.093Z,17.55
2018-12-29T07:44:16.190Z,18.40
2018-12-29T07:46:49.595Z,16.77
2018-12-29T07:49:16.014Z,15.93
2018-12-29T07:51:44.961Z,18.50
2018-12-29T07:54:14.094Z,16.93
2018-12-29T07:56:43.075Z,15.68
2018-12-29T07:59:12.004Z,17.10
2018-12-29T08:01:40.909Z,15.03
2018-12-29T08:04:10.056Z,17.17
2018-12-29T08:06:39.109Z,16.77
2018-12-29T08:09:09.834Z,12.80
2018-12-29T08:11:38.824Z,12.40
2018-12-29T08:14:07.832Z,14.18
2018-12-29T08:16:36.834Z,11.95
2018-12-29T08:19:05.792Z,14.75
2018-12-29T08:21:34.819Z,15.98
2018-12-29T08:24:04.023Z,17.52
2018-12-29T08:26:33.084Z,18.50
2018-12-29T08:29:02.331Z,15.35
2018-12-29T08:31:31.322Z,15.48
2018-12-29T08:34:00.302Z,17.95
2018-12-29T08:36:29.411Z,18.60
2018-12-29T08:38:58.378Z,19.00
2018-12-29T08:41:27.374Z,16.48
2018-12-29T08:43:56.529Z,16.50
2018-12-29T08:46:25.597Z,12.43
2018-12-29T08:48:54.693Z,18.70
2018-12-29T08:51:23.689Z,18.48
2018-12-29T08:53:52.701Z,20.20
2018-12-29T08:56:22.076Z,20.75
2018-12-29T08:58:51.022Z,20.43
2018-12-29T09:01:20.149Z,19.40
2018-12-29T09:03:49.112Z,19.95
2018-12-29T09:06:18.213Z,21.60
2018-12-29T09:08:47.261Z,24.30
2018-12-29T09:11:16.454Z,21.02
2018-12-29T09:13:45.485Z,21.57
2018-12-29T09:16:15.571Z,19.32
2018-12-29T09:18:49.682Z,8.90
2018-12-29T09:21:15.462Z,18.95
2018-12-29T09:23:44.584Z,18.67
2018-12-29T09:26:13.400Z,18.70
2018-12-29T09:28:42.378Z,18.23
2018-12-29T09:31:13.104Z,21.17
2018-12-29T09:33:42.005Z,20.48
2018-12-29T09:36:11.040Z,19.87
2018-12-29T09:38:40.070Z,19.92
2018-12-29T09:41:09.113Z,18.48
2018-12-29T09:43:38.077Z,20.60
2018-12-29T09:46:07.003Z,20.87
2018-12-29T09:48:37.167Z,22.58
2018-12-29T09:51:06.149Z,19.40
2018-12-29T09:53:35.296Z,19.85
2018-12-29T09:56:04.363Z,17.43
2018-12-29T09:58:33.336Z,17.20
2018-12-29T10:01:02.400Z,16.30
2018-12-29T10:03:31.396Z,18.40
2018-12-29T10:06:00.369Z,18.53
2018-12-29T10:08:29.416Z,18.47
2018-12-29T10:10:58.384Z,19.67
2018-12-29T10:13:27.335Z,22.67
2018-12-29T10:15:56.372Z,20.60
2018-12-29T10:18:25.432Z,20.95
2018-12-29T10:20:54.544Z,22.75
2018-12-29T10:23:23.576Z,22.02
2018-12-29T10:25:52.649Z,23.30
2018-12-29T10:28:21.758Z,20.37
2018-12-29T10:30:50.802Z,20.80
2018-12-29T10:33:19.794Z,22.95
2018-12-29T10:35:48.889Z,23.90
2018-12-29T10:38:17.932Z,24.10
2018-12-29T10:40:47.056Z,25.12
2018-12-29T10:43:16.285Z,26.23
2018-12-29T10:45:45.416Z,26.17
2018-12-29T10:48:14.572Z,27.90
2018-12-29T10:50:43.593Z,24.60
2018-12-29T10:53:12.609Z,25.37
2018-12-29T10:55:41.598Z,23.30
2018-12-29T10:58:10.752Z,27.60
2018-12-29T11:00:39.728Z,23.92
2018-12-29T11:03:08.696Z,25.60
2018-12-29T11:05:37.798Z,25.77
2018-12-29T11:08:06.804Z,23.27
2018-12-29T11:10:35.845Z,25.32
2018-12-29T11:13:05.025Z,25.37
2018-12-29T11:15:34.081Z,25.97
2018-12-29T11:18:03.168Z,22.37
2018-12-29T11:20:32.192Z,23.92
2018-12-29T11:23:01.264Z,25.40
2018-12-29T11:25:30.190Z,27.62
2018-12-29T11:27:59.476Z,25.52
2018-12-29T11:30:28.737Z,24.07
2018-12-29T11:32:57.729Z,22.53
2018-12-29T11:35:28.974Z,24.23
2018-12-29T11:37:57.606Z,23.67
2018-12-29T11:40:26.496Z,23.42
2018-12-29T11:42:55.697Z,22.93
2018-12-29T11:45:24.654Z,23.40
2018-12-29T11:47:53.747Z,25.00
2018-12-29T11:50:22.788Z,24.40
2018-12-29T11:52:51.810Z,23.32
2018-12-29T11:55:20.867Z,24.15
2018-12-29T11:57:49.878Z,25.48
2018-12-29T12:00:18.824Z,23.77
2018-12-29T12:02:47.690Z,24.23
2018-12-29T12:05:16.756Z,23.40
2018-12-29T12:07:46.755Z,24.33
2018-12-29T12:10:15.942Z,26.00
2018-12-29T12:12:44.976Z,23.67
2018-12-29T12:15:14.024Z,26.30
2018-12-29T12:17:43.099Z,25.37
2018-12-29T12:20:13.199Z,23.77
2018-12-29T12:22:42.666Z,24.18
2018-12-29T12:25:11.632Z,24.50
2018-12-29T12:27:40.916Z,24.00
2018-12-29T12:30:09.913Z,22.62
2018-12-29T12:32:38.827Z,23.50
2018-12-29T12:35:08.207Z,21.57
2018-12-29T12:37:37.260Z,22.57
2018-12-29T12:40:06.521Z,25.37
2018-12-29T12:42:35.613Z,23.33
2018-12-29T12:45:04.904Z,22.37
2018-12-29T12:47:33.943Z,23.90
2018-12-29T12:50:03.124Z,23.02
2018-12-29T12:52:32.413Z,22.32
2018-12-29T12:55:01.400Z,22.55
2018-12-29T12:57:30.444Z,22.10
2018-12-29T12:59:59.750Z,22.03
2018-12-29T13:02:29.651Z,20.90
2018-12-29T13:04:58.609Z,20.77
2018-12-29T13:07:27.539Z,22.63
2018-12-29T13:09:56.516Z,21.97
2018-12-29T13:12:25.456Z,21.87
2018-12-29T13:14:54.525Z,21.80
2018-12-29T13:17:23.673Z,22.17
2018-12-29T13:19:52.557Z,22.53
2018-12-29T13:22:21.636Z,22.93
2018-12-29T13:24:50.734Z,21.83
2018-12-29T13:27:19.699Z,22.70
2018-12-29T13:29:48.810Z,24.30
2018-12-29T13:32:17.970Z,21.07
2018-12-29T13:34:47.056Z,20.93
2018-12-29T13:37:16.060Z,10.20
2018-12-29T13:39:45.034Z,19.33
2018-12-29T13:42:13.953Z,17.23
2018-12-29T13:44:43.060Z,17.43
2018-12-29T13:47:12.156Z,13.40
2018-12-29T13:49:41.577Z,20.57
2018-12-29T13:52:10.549Z,19.00
2018-12-29T13:54:39.584Z,18.87
2018-12-29T13:57:08.492Z,17.93
2018-12-29T13:59:37.348Z,18.63
2018-12-29T14:02:06.812Z,18.07
2018-12-29T14:04:35.866Z,16.40
2018-12-29T14:07:04.931Z,15.27
2018-12-29T14:09:34.020Z,17.63
2018-12-29T14:12:03.056Z,18.70
2018-12-29T14:14:32.062Z,17.70
2018-12-29T14:17:01.399Z,18.93
2018-12-29T14:19:30.510Z,20.10
2018-12-29T14:21:59.420Z,19.63
2018-12-29T14:24:29.120Z,20.83
2018-12-29T14:26:58.234Z,21.70
2018-12-29T14:29:27.297Z,19.73
2018-12-29T14:31:56.411Z,21.60
2018-12-29T14:34:25.464Z,19.70
2018-12-29T14:36:54.941Z,21.00
2018-12-29T14:39:24.051Z,18.37
2018-12-29T14:41:53.033Z,19.20
2018-12-29T14:44:22.241Z,20.93
2018-12-29T14:46:51.236Z,20.80
2018-12-29T14:49:20.388Z,21.00
2018-12-29T14:51:49.486Z,21.27
2018-12-29T14:54:18.465Z,20.07
2018-12-29T14:56:47.553Z,20.70
2018-12-29T14:59:16.575Z,19.27
2018-12-29T15:01:45.545Z,18.80
2018-12-29T15:04:14.808Z,17.20
2018-12-29T15:06:43.789Z,18.50
2018-12-29T15:09:12.916Z,18.10
2018-12-29T15:11:41.893Z,18.10
2018-12-29T15:14:10.976Z,19.73
2018-12-29T15:16:40.332Z,17.50
2018-12-29T15:19:09.316Z,16.23
2018-12-29T15:21:38.569Z,15.90
2018-12-29T15:24:08.964Z,16.50
2018-12-29T15:26:38.478Z,15.80
2018-12-29T15:29:08.041Z,15.10
2018-12-29T15:31:37.108Z,14.90
2018-12-29T15:34:06.066Z,17.27
2018-12-29T15:36:35.548Z,14.93
2018-12-29T15:39:06.301Z,15.90
2018-12-29T15:41:35.414Z,15.77
2018-12-29T15:44:04.943Z,15.20
2018-12-29T15:46:33.984Z,14.57
2018-12-29T15:49:03.103Z,16.67
2018-12-29T15:51:32.121Z,14.70
2018-12-29T15:54:01.172Z,16.70
2018-12-29T15:56:30.737Z,13.53
2018-12-29T15:58:59.818Z,14.27
2018-12-29T16:01:28.858Z,13.93
2018-12-29T16:03:57.881Z,12.80
2018-12-29T16:06:27.041Z,13.20
2018-12-29T16:08:56.277Z,12.60
2018-12-29T16:11:26.156Z,8.33
2018-12-29T16:13:56.436Z,14.00
2018-12-29T16:16:25.471Z,14.17
2018-12-29T16:18:58.854Z,13.50
2018-12-29T16:21:25.551Z,16.30
2018-12-29T16:23:54.600Z,13.80
2018-12-29T16:26:23.745Z,14.60
2018-12-29T16:28:52.850Z,15.87
2018-12-29T16:31:21.769Z,16.90
2018-12-29T16:33:53.999Z,14.77
2018-12-29T16:36:21.581Z,19.27
2018-12-29T16:38:50.566Z,18.80
2018-12-29T16:41:19.605Z,19.67
2018-12-29T16:43:48.940Z,22.20
2018-12-29T16:46:18.033Z,22.07
2018-12-29T16:48:47.205Z,22.80
2018-12-29T16:51:16.260Z,21.17
2018-12-29T16:53:45.556Z,20.70
2018-12-29T16:56:14.570Z,24.50
2018-12-29T16:58:43.636Z,26.60
2018-12-29T17:01:31.926Z,26.30
2018-12-29T17:04:00.939Z,25.80
2018-12-29T17:06:30.600Z,23.47
2018-12-29T17:08:59.577Z,22.37
2018-12-29T17:11:28.724Z,24.90
2018-12-29T17:13:57.777Z,22.73
2018-12-29T17:16:26.841Z,22.77
2018-12-29T17:18:55.994Z,23.83
2018-12-29T17:21:25.137Z,24.40
2018-12-29T17:23:54.155Z,23.73
2018-12-29T17:26:23.256Z,23.10
2018-12-29T17:28:52.320Z,24.07
2018-12-29T17:31:21.836Z,24.80
2018-12-29T17:33:50.804Z,22.33
2018-12-29T17:36:19.832Z,22.60
2018-12-29T17:38:48.913Z,22.10
2018-12-29T17:41:18.037Z,21.93
2018-12-29T17:43:47.473Z,24.03
2018-12-29T17:46:16.824Z,24.67
2018-12-29T17:48:46.430Z,24.43
2018-12-29T17:51:15.352Z,22.27
2018-12-29T17:53:48.223Z,21.60
2018-12-29T17:56:15.274Z,22.43
2018-12-29T17:58:44.157Z,22.83
2018-12-29T18:01:13.348Z,21.20
2018-12-29T18:03:42.339Z,20.90
2018-12-29T18:06:11.462Z,21.27
2018-12-29T18:08:41.792Z,19.73
2018-12-29T18:11:10.992Z,22.07
2018-12-29T18:13:40.062Z,23.03
2018-12-29T18:16:09.188Z,20.70
2018-12-29T18:18:39.423Z,23.90
2018-12-29T18:21:08.645Z,18.93
2018-12-29T18:23:38.084Z,21.10
2018-12-29T18:26:07.162Z,19.00
2018-12-29T18:28:36.240Z,17.60
2018-12-29T18:31:05.436Z,17.80
2018-12-29T18:33:37.362Z,17.47
2018-12-29T18:36:05.289Z,15.77
2018-12-29T18:38:34.409Z,17.00
2018-12-29T18:41:03.659Z,17.70
2018-12-29T18:43:32.761Z,17.90
2018-12-29T18:46:01.908Z,14.30
2018-12-29T18:48:30.954Z,13.37
2018-12-29T18:50:59.912Z,13.60
2018-12-29T18:53:28.948Z,13.93
2018-12-29T18:55:58.000Z,12.03
2018-12-29T18:58:27.070Z,13.00
2018-12-29T19:00:56.377Z,13.90
2018-12-29T19:03:25.396Z,9.70
2018-12-29T19:05:54.877Z,10.40
2018-12-29T19:08:24.133Z,9.17
2018-12-29T19:10:53.375Z,9.30
2018-12-29T19:13:23.129Z,8.00
2018-12-29T19:15:52.561Z,8.23
2018-12-29T19:18:21.576Z,5.80
2018-12-29T19:20:51.617Z,7.27
2018-12-29T19:23:21.451Z,7.00
2018-12-29T19:25:50.975Z,6.47
2018-12-29T19:28:20.330Z,7.10
2018-12-29T19:30:49.437Z,6.00
2018-12-29T19:33:18.796Z,6.50
2018-12-29T19:35:48.234Z,7.30
2018-12-29T19:38:17.868Z,5.70
2018-12-29T19:40:47.305Z,7.20
2018-12-29T19:43:16.844Z,5.83
2018-12-29T19:45:45.860Z,5.90
2018-12-29T19:48:14.816Z,6.50
2018-12-29T19:50:43.814Z,5.77
2018-12-29T19:53:13.329Z,5.93
2018-12-29T19:55:42.490Z,6.27
2018-12-29T19:58:11.728Z,7.30
2018-12-29T20:00:40.823Z,5.90
2018-12-29T20:03:11.263Z,7.43
2018-12-29T20:05:40.775Z,7.00
2018-12-29T20:08:09.841Z,6.60
2018-12-29T20:10:38.979Z,6.00
2018-12-29T20:13:08.361Z,5.50
2018-12-29T20:15:37.622Z,3.30
2018-12-29T20:18:07.046Z,6.87
2018-12-29T20:20:37.342Z,3.67
2018-12-29T20:23:06.358Z,6.30
2018-12-29T20:25:35.490Z,7.03
2018-12-29T20:28:04.659Z,7.95
2018-12-29T20:30:33.838Z,5.50
2018-12-29T20:33:04.009Z,6.97
2018-12-29T20:35:32.990Z,9.38
2018-12-29T20:38:02.154Z,8.85
2018-12-29T20:40:31.211Z,6.67
2018-12-29T20:43:00.397Z,12.20
2018-12-29T20:45:29.529Z,11.30
2018-12-29T20:47:58.508Z,11.70
2018-12-29T20:50:27.960Z,8.37
2018-12-29T20:52:57.118Z,12.80
2018-12-29T20:55:26.072Z,9.20
2018-12-29T20:57:55.455Z,7.03
2018-12-29T21:00:24.585Z,7.58
2018-12-29T21:02:54.028Z,10.17
2018-12-29T21:05:23.041Z,11.28
2018-12-29T21:07:52.215Z,12.30
2018-12-29T21:10:21.199Z,11.80
2018-12-29T21:12:50.114Z,11.78
2018-12-29T21:15:19.205Z,12.07
2018-12-29T21:17:48.330Z,12.43
2018-12-29T21:20:18.653Z,14.80
2018-12-29T21:22:47.917Z,14.58
2018-12-29T21:25:17.043Z,15.68
2018-12-29T21:27:47.367Z,15.50
2018-12-29T21:30:16.427Z,13.00
2018-12-29T21:32:45.583Z,12.80
2018-12-29T21:35:14.748Z,9.07
2018-12-29T21:37:43.962Z,6.10
2018-12-29T21:40:13.134Z,7.67
2018-12-29T21:42:42.648Z,8.40
2018-12-29T21:45:12.826Z,12.82
2018-12-29T21:47:41.941Z,10.37
2018-12-29T21:50:10.930Z,13.20
2018-12-29T21:52:40.057Z,8.20
2018-12-29T21:55:09.419Z,12.40
2018-12-29T21:57:38.517Z,12.80
2018-12-29T22:00:08.501Z,11.57
2018-12-29T22:02:37.643Z,11.48
2018-12-29T22:05:06.833Z,7.85
2018-12-29T22:07:35.845Z,13.17
2018-12-29T22:10:06.316Z,13.47
2018-12-29T22:12:35.436Z,11.87
2018-12-29T22:15:08.353Z,11.23
2018-12-29T22:17:37.560Z,12.47
2018-12-29T22:20:06.921Z,14.80
2018-12-29T22:22:36.045Z,14.05
2018-12-29T22:25:05.236Z,14.47
2018-12-29T22:27:34.246Z,12.80
2018-12-29T22:30:03.267Z,14.60
2018-12-29T22:32:32.455Z,13.20
2018-12-29T22:35:01.480Z,10.50
2018-12-29T22:37:30.576Z,12.45
2018-12-29T22:39:59.793Z,12.37
2018-12-29T22:42:28.966Z,12.40
2018-12-29T22:44:58.004Z,9.97
2018-12-29T22:47:27.193Z,8.37
2018-12-29T22:49:56.576Z,7.50
2018-12-29T22:52:25.483Z,6.27
2018-12-29T22:54:54.632Z,5.60
2018-12-29T22:57:23.537Z,5.17
2018-12-29T22:59:53.100Z,4.23
2018-12-29T23:02:22.190Z,4.37
2018-12-29T23:04:51.190Z,4.80
2018-12-29T23:07:20.609Z,4.60
2018-12-29T23:09:50.021Z,4.40
2018-12-29T23:12:19.132Z,4.15
2018-12-29T23:14:48.177Z,3.47
2018-12-29T23:17:17.309Z,4.30
2018-12-29T23:19:46.412Z,3.80
2018-12-29T23:22:15.323Z,3.40
2018-12-29T23:24:44.252Z,3.10
2018-12-29T23:27:13.315Z,2.93
2018-12-29T23:29:42.405Z,2.20
2018-12-29T23:32:11.554Z,2.10
2018-12-29T23:34:41.067Z,2.17
2018-12-29T23:37:11.218Z,2.40
2018-12-29T23:39:40.251Z,2.27
2018-12-29T23:42:09.361Z,2.07
2018-12-29T23:44:38.476Z,2.00
2018-12-29T23:47:07.488Z,2.47
2018-12-29T23:49:36.520Z,3.40
2018-12-29T23:52:05.929Z,5.00
2018-12-29T23:54:34.888Z,8.53
2018-12-29T23:57:03.935Z,7.53
2018-12-29T23:59:33.115Z,8.73
