createdAt,value
2023-05-14T00:00:17.062Z,64.94
2023-05-14T00:05:44.029Z,65.03
2023-05-14T00:10:36.452Z,65.11
2023-05-14T00:15:36.447Z,65.22
2023-05-14T00:20:36.328Z,65.30
2023-05-14T00:25:36.269Z,65.34
2023-05-14T00:30:36.176Z,65.41
2023-05-14T00:35:36.152Z,65.49
2023-05-14T00:40:36.057Z,65.54
2023-05-14T00:45:35.974Z,65.60
2023-05-14T00:50:35.912Z,65.67
2023-05-14T00:55:35.870Z,65.71
2023-05-14T01:00:35.808Z,65.77
2023-05-14T01:05:35.760Z,65.80
2023-05-14T01:10:35.661Z,65.86
2023-05-14T01:15:35.608Z,65.89
2023-05-14T01:20:35.522Z,65.93
2023-05-14T01:25:35.536Z,65.98
2023-05-14T01:30:35.413Z,66.06
2023-05-14T01:35:35.343Z,66.13
2023-05-14T01:40:35.253Z,66.19
2023-05-14T01:45:35.216Z,66.24
2023-05-14T01:50:35.139Z,66.26
2023-05-14T01:55:35.063Z,66.28
2023-05-14T02:00:34.991Z,66.32
2023-05-14T02:05:34.926Z,66.35
2023-05-14T02:10:34.838Z,66.33
2023-05-14T02:15:34.896Z,66.31
2023-05-14T02:20:34.731Z,66.28
2023-05-14T02:25:34.674Z,66.27
2023-05-14T02:30:34.619Z,66.30
2023-05-14T02:35:34.518Z,66.34
2023-05-14T02:40:34.470Z,66.41
2023-05-14T02:45:34.424Z,66.50
2023-05-14T02:50:34.353Z,66.58
2023-05-14T02:55:34.280Z,66.55
2023-05-14T03:00:34.241Z,66.59
2023-05-14T03:05:34.134Z,66.63
2023-05-14T03:10:34.058Z,66.68
2023-05-14T03:15:34.007Z,66.74
2023-05-14T03:20:33.902Z,66.79
2023-05-14T03:25:33.888Z,66.89
2023-05-14T03:30:33.836Z,66.97
2023-05-14T03:35:33.726Z,67.04
2023-05-14T03:40:33.702Z,67.03
2023-05-14T03:45:33.616Z,67.09
2023-05-14T03:50:33.547Z,67.13
2023-05-14T03:55:33.481Z,67.16
2023-05-14T04:00:33.427Z,67.21
2023-05-14T04:05:33.338Z,67.23
2023-05-14T04:10:33.290Z,67.19
2023-05-14T04:15:33.259Z,67.14
2023-05-14T04:20:33.179Z,67.11
2023-05-14T04:25:33.148Z,67.06
2023-05-14T04:30:33.035Z,67.03
2023-05-14T04:35:32.945Z,66.99
2023-05-14T04:40:32.903Z,66.88
2023-05-14T04:45:34.173Z,66.80
2023-05-14T04:50:32.739Z,66.70
2023-05-14T04:55:32.758Z,66.55
2023-05-14T05:00:32.602Z,66.49
2023-05-14T05:05:32.584Z,66.35
2023-05-14T05:10:32.495Z,66.23
2023-05-14T05:15:32.433Z,66.00
2023-05-14T05:20:32.372Z,65.80
2023-05-14T05:25:32.292Z,65.62
2023-05-14T05:30:32.265Z,65.27
2023-05-14T05:35:32.254Z,64.57
2023-05-14T05:40:32.138Z,63.91
2023-05-14T05:45:32.048Z,64.30
2023-05-14T05:50:31.961Z,64.53
2023-05-14T05:55:31.912Z,64.77
2023-05-14T06:00:47.733Z,64.95
2023-05-14T06:05:40.190Z,65.03
2023-05-14T06:10:40.119Z,64.92
2023-05-14T06:15:40.047Z,64.47
2023-05-14T06:20:39.994Z,63.94
2023-05-14T06:25:39.876Z,63.36
2023-05-14T06:30:39.878Z,63.09
2023-05-14T06:35:39.784Z,63.24
2023-05-14T06:40:39.700Z,63.61
2023-05-14T06:45:39.667Z,63.65
2023-05-14T06:50:39.574Z,63.72
2023-05-14T06:55:39.468Z,63.75
2023-05-14T07:00:39.433Z,63.32
2023-05-14T07:05:39.370Z,63.08
2023-05-14T07:10:39.314Z,62.95
2023-05-14T07:15:39.233Z,62.57
2023-05-14T07:20:39.163Z,62.24
2023-05-14T07:25:39.079Z,61.63
2023-05-14T07:30:39.042Z,61.01
2023-05-14T07:35:38.966Z,60.23
2023-05-14T07:40:39.063Z,59.68
2023-05-14T07:45:38.818Z,58.77
2023-05-14T07:50:38.762Z,58.06
2023-05-14T07:55:38.672Z,58.26
2023-05-14T08:00:38.737Z,58.28
2023-05-14T08:05:38.535Z,57.34
2023-05-14T08:10:38.564Z,56.28
2023-05-14T08:15:38.490Z,56.23
2023-05-14T08:20:38.638Z,56.94
2023-05-14T08:25:38.306Z,56.93
2023-05-14T08:30:38.298Z,56.36
2023-05-14T08:35:38.160Z,55.00
2023-05-14T08:40:38.143Z,51.61
2023-05-14T08:45:38.139Z,51.38
2023-05-14T08:50:38.005Z,50.36
2023-05-14T08:56:04.316Z,48.61
2023-05-14T09:00:56.481Z,47.49
2023-05-14T09:05:57.994Z,45.27
2023-05-14T09:10:56.368Z,43.79
2023-05-14T09:15:56.307Z,43.77
2023-05-14T09:20:56.236Z,43.08
2023-05-14T09:25:56.176Z,41.34
2023-05-14T09:30:56.074Z,42.60
2023-05-14T09:35:58.234Z,42.70
2023-05-14T09:40:55.982Z,39.11
2023-05-14T09:45:55.905Z,39.80
2023-05-14T09:50:55.884Z,35.54
2023-05-14T09:55:55.985Z,33.76
2023-05-14T10:00:55.739Z,33.22
2023-05-14T10:05:55.736Z,33.60
2023-05-14T10:10:55.640Z,31.18
2023-05-14T10:15:55.589Z,32.23
2023-05-14T10:20:55.670Z,30.45
2023-05-14T10:25:55.413Z,30.35
2023-05-14T10:30:55.341Z,28.53
2023-05-14T10:35:55.265Z,35.65
2023-05-14T10:40:55.177Z,38.64
2023-05-14T10:45:55.091Z,39.89
2023-05-14T10:50:55.260Z,33.98
2023-05-14T10:55:54.974Z,31.20
2023-05-14T11:00:54.911Z,29.99
2023-05-14T11:05:54.831Z,29.37
2023-05-14T11:10:54.728Z,29.79
2023-05-14T11:15:54.758Z,30.22
2023-05-14T11:20:54.688Z,28.91
2023-05-14T11:25:54.692Z,31.45
2023-05-14T11:30:54.496Z,34.16
2023-05-14T11:35:54.439Z,35.74
2023-05-14T11:40:54.366Z,37.76
2023-05-14T11:45:54.388Z,39.27
2023-05-14T11:50:54.233Z,36.98
2023-05-14T11:55:54.207Z,37.99
2023-05-14T12:00:54.095Z,38.53
2023-05-14T12:05:54.081Z,39.33
2023-05-14T12:10:53.985Z,39.91
2023-05-14T12:15:54.024Z,40.21
2023-05-14T12:20:53.880Z,40.17
2023-05-14T12:25:53.768Z,40.47
2023-05-14T12:30:53.756Z,40.60
2023-05-14T12:35:53.787Z,39.93
2023-05-14T12:40:53.591Z,39.79
2023-05-14T12:45:53.531Z,40.32
2023-05-14T12:50:53.433Z,39.75
2023-05-14T12:55:53.552Z,40.16
2023-05-14T13:00:53.359Z,40.88
2023-05-14T13:05:53.332Z,41.28
2023-05-14T13:10:53.172Z,41.22
2023-05-14T13:15:53.125Z,41.30
2023-05-14T13:20:53.066Z,41.21
2023-05-14T13:25:53.005Z,41.24
2023-05-14T13:30:53.067Z,41.28
2023-05-14T13:35:52.880Z,41.63
2023-05-14T13:40:52.839Z,41.71
2023-05-14T13:45:52.858Z,41.62
2023-05-14T13:50:52.713Z,41.08
2023-05-14T13:55:52.607Z,42.80
2023-05-14T14:00:52.543Z,45.32
2023-05-14T14:05:52.501Z,46.33
2023-05-14T14:10:52.374Z,47.50
2023-05-14T14:15:52.365Z,48.04
2023-05-14T14:20:52.254Z,48.45
2023-05-14T14:25:52.225Z,48.59
2023-05-14T14:30:52.199Z,49.25
2023-05-14T14:35:52.159Z,49.81
2023-05-14T14:40:52.026Z,50.34
2023-05-14T14:45:52.025Z,48.10
2023-05-14T14:50:51.896Z,47.56
2023-05-14T14:55:51.830Z,47.99
2023-05-14T15:00:51.752Z,49.27
2023-05-14T15:05:51.712Z,49.81
2023-05-14T15:10:51.580Z,50.37
2023-05-14T15:15:51.560Z,50.78
2023-05-14T15:20:51.694Z,50.98
2023-05-14T15:25:51.418Z,51.19
2023-05-14T15:30:51.402Z,51.23
2023-05-14T15:35:51.295Z,51.55
2023-05-14T15:40:51.214Z,51.63
2023-05-14T15:45:51.124Z,51.65
2023-05-14T15:50:51.079Z,51.53
2023-05-14T15:55:51.006Z,50.73
2023-05-14T16:00:51.012Z,50.65
2023-05-14T16:05:50.916Z,50.48
2023-05-14T16:10:53.097Z,51.18
2023-05-14T16:15:50.720Z,51.41
2023-05-14T16:20:50.648Z,51.74
2023-05-14T16:25:50.633Z,52.18
2023-05-14T16:30:50.516Z,52.24
2023-05-14T16:35:50.479Z,52.49
2023-05-14T16:40:50.414Z,52.74
2023-05-14T16:45:50.380Z,53.16
2023-05-14T16:50:50.287Z,53.18
2023-05-14T16:55:50.315Z,53.16
2023-05-14T17:00:50.180Z,52.42
2023-05-14T17:05:50.117Z,52.12
2023-05-14T17:10:49.970Z,51.83
2023-05-14T17:15:49.991Z,51.86
2023-05-14T17:20:49.888Z,52.19
2023-05-14T17:25:49.812Z,52.31
2023-05-14T17:30:49.747Z,52.41
2023-05-14T17:35:49.680Z,52.56
2023-05-14T17:40:49.586Z,52.59
2023-05-14T17:45:54.221Z,52.74
2023-05-14T17:50:50.551Z,52.91
2023-05-14T17:55:49.395Z,53.13
2023-05-14T18:00:49.706Z,53.35
2023-05-14T18:05:49.303Z,52.88
2023-05-14T18:10:49.220Z,53.09
2023-05-14T18:15:49.235Z,53.24
2023-05-14T18:20:49.195Z,53.61
2023-05-14T18:25:49.087Z,53.88
2023-05-14T18:30:48.978Z,54.03
2023-05-14T18:35:48.919Z,54.12
2023-05-14T18:40:49.396Z,54.33
2023-05-14T18:45:48.776Z,54.56
2023-05-14T18:50:48.701Z,54.88
2023-05-14T18:55:48.656Z,55.16
2023-05-14T19:00:48.595Z,55.36
2023-05-14T19:05:48.529Z,55.55
2023-05-14T19:10:49.520Z,55.70
2023-05-14T19:15:48.378Z,55.84
2023-05-14T19:20:48.330Z,56.06
2023-05-14T19:25:48.190Z,56.25
2023-05-14T19:30:48.165Z,56.49
2023-05-14T19:35:48.071Z,56.64
2023-05-14T19:40:48.040Z,56.96
2023-05-14T19:45:47.989Z,57.09
2023-05-14T19:50:47.898Z,57.38
2023-05-14T19:55:47.801Z,57.45
2023-05-14T20:00:47.780Z,57.59
2023-05-14T20:05:47.727Z,57.67
2023-05-14T20:10:47.654Z,57.60
2023-05-14T20:15:47.588Z,57.62
2023-05-14T20:20:47.513Z,57.66
2023-05-14T20:25:47.400Z,57.62
2023-05-14T20:30:47.434Z,57.58
2023-05-14T20:35:47.268Z,57.61
2023-05-14T20:40:47.208Z,57.61
2023-05-14T20:45:47.118Z,57.72
2023-05-14T20:50:47.150Z,57.82
2023-05-14T20:55:47.055Z,57.91
2023-05-14T21:00:46.938Z,58.00
2023-05-14T21:05:46.888Z,58.08
2023-05-14T21:10:46.804Z,58.26
2023-05-14T21:15:46.781Z,58.46
2023-05-14T21:20:46.730Z,58.64
2023-05-14T21:25:46.608Z,58.75
2023-05-14T21:30:46.536Z,58.86
2023-05-14T21:35:46.534Z,59.00
2023-05-14T21:40:46.408Z,59.10
2023-05-14T21:45:46.400Z,59.19
2023-05-14T21:50:46.361Z,59.26
2023-05-14T21:55:46.282Z,59.34
2023-05-14T22:00:46.237Z,59.43
2023-05-14T22:05:46.137Z,59.51
2023-05-14T22:10:46.101Z,59.65
2023-05-14T22:15:46.048Z,59.80
2023-05-14T22:20:45.950Z,60.02
2023-05-14T22:25:46.789Z,60.23
2023-05-14T22:30:45.791Z,60.41
2023-05-14T22:35:45.712Z,60.55
2023-05-14T22:40:45.628Z,60.71
2023-05-14T22:45:45.576Z,60.83
2023-05-14T22:50:45.469Z,60.99
2023-05-14T22:55:45.463Z,61.11
2023-05-14T23:00:45.363Z,61.21
2023-05-14T23:05:45.306Z,61.29
2023-05-14T23:10:45.234Z,61.34
2023-05-14T23:15:45.194Z,61.39
2023-05-14T23:20:45.096Z,61.44
2023-05-14T23:25:45.022Z,61.49
2023-05-14T23:30:44.951Z,61.58
2023-05-14T23:35:44.934Z,61.71
2023-05-14T23:40:44.854Z,61.85
2023-05-14T23:45:44.798Z,61.98
2023-05-14T23:50:44.688Z,62.08
2023-05-14T23:55:44.653Z,62.16
