createdAt,value
2018-09-23T02:05:55.088Z,11.77
2018-09-23T02:06:55.060Z,11.77
2018-09-23T02:08:47.945Z,11.78
2018-09-23T02:09:47.926Z,11.77
2018-09-23T02:11:40.862Z,11.83
2018-09-23T02:12:40.830Z,11.80
2018-09-23T02:14:33.776Z,11.83
2018-09-23T02:15:33.739Z,11.82
2018-09-23T02:17:26.660Z,11.87
2018-09-23T02:18:26.659Z,11.89
2018-09-23T02:20:19.551Z,12.04
2018-09-23T02:21:19.578Z,12.01
2018-09-23T02:23:12.469Z,12.11
2018-09-23T02:24:12.440Z,12.02
2018-09-23T02:26:05.380Z,12.06
2018-09-23T02:27:05.356Z,12.04
2018-09-23T02:28:58.265Z,12.08
2018-09-23T02:29:58.280Z,12.08
2018-09-23T02:31:51.171Z,12.20
2018-09-23T02:32:51.150Z,12.16
2018-09-23T02:34:44.069Z,12.12
2018-09-23T02:35:44.055Z,12.16
2018-09-23T02:36:44.051Z,12.24
2018-09-23T02:37:44.062Z,12.24
2018-09-23T02:38:44.037Z,12.29
2018-09-23T02:39:44.054Z,12.30
2018-09-23T02:40:44.039Z,12.31
2018-09-23T02:41:44.027Z,12.34
2018-09-23T02:42:44.025Z,12.30
2018-09-23T02:43:44.024Z,12.29
2018-09-23T02:44:44.015Z,12.26
2018-09-23T02:45:44.015Z,12.39
2018-09-23T02:46:44.017Z,12.37
2018-09-23T02:47:44.004Z,12.45
2018-09-23T02:48:43.998Z,12.39
2018-09-23T02:49:43.991Z,12.42
2018-09-23T02:50:43.989Z,12.31
2018-09-23T02:51:43.985Z,12.45
2018-09-23T02:52:43.977Z,12.37
2018-09-23T02:53:43.975Z,12.38
2018-09-23T02:54:43.969Z,12.39
2018-09-23T02:55:43.965Z,12.33
2018-09-23T02:56:43.961Z,12.41
2018-09-23T02:57:43.959Z,12.51
2018-09-23T02:58:43.950Z,12.41
2018-09-23T02:59:43.948Z,12.57
2018-09-23T03:00:43.947Z,12.49
2018-09-23T03:01:43.938Z,12.46
2018-09-23T03:02:43.934Z,12.52
2018-09-23T03:03:43.928Z,12.59
2018-09-23T03:04:43.925Z,12.63
2018-09-23T03:05:43.924Z,12.67
2018-09-23T03:06:43.919Z,12.63
2018-09-23T03:07:43.911Z,12.63
2018-09-23T03:08:43.909Z,12.63
2018-09-23T03:09:43.898Z,12.60
2018-09-23T03:10:43.898Z,12.74
2018-09-23T03:11:43.897Z,12.70
2018-09-23T03:12:43.892Z,12.74
2018-09-23T03:13:43.886Z,12.71
2018-09-23T03:14:43.882Z,12.67
2018-09-23T03:15:43.877Z,12.71
2018-09-23T03:16:43.872Z,12.75
2018-09-23T03:17:43.868Z,12.79
2018-09-23T03:18:43.866Z,12.79
2018-09-23T03:19:43.868Z,12.77
2018-09-23T03:20:43.860Z,12.81
2018-09-23T03:21:43.852Z,12.85
2018-09-23T03:22:43.872Z,12.87
2018-09-23T03:23:43.875Z,12.85
2018-09-23T03:24:43.838Z,12.88
2018-09-23T03:25:43.867Z,12.93
2018-09-23T03:26:43.835Z,12.93
2018-09-23T03:27:43.827Z,12.99
2018-09-23T03:28:43.820Z,12.93
2018-09-23T03:29:43.816Z,12.95
2018-09-23T03:30:43.814Z,12.96
2018-09-23T03:31:43.812Z,13.07
2018-09-23T03:32:43.808Z,13.02
2018-09-23T03:33:43.803Z,13.02
2018-09-23T03:34:43.796Z,13.02
2018-09-23T03:35:43.797Z,13.02
2018-09-23T03:36:43.788Z,13.12
2018-09-23T03:37:43.784Z,13.14
2018-09-23T03:38:43.781Z,13.15
2018-09-23T03:39:43.780Z,13.12
2018-09-23T03:40:43.791Z,13.15
2018-09-23T03:41:43.767Z,13.18
2018-09-23T03:42:43.763Z,13.02
2018-09-23T03:43:43.761Z,13.18
2018-09-23T03:44:43.756Z,13.04
2018-09-23T03:45:43.756Z,13.21
2018-09-23T03:46:43.748Z,13.12
2018-09-23T03:47:43.750Z,13.27
2018-09-23T03:48:43.748Z,13.21
2018-09-23T03:49:43.735Z,13.33
2018-09-23T03:50:43.723Z,13.22
2018-09-23T03:51:43.728Z,13.33
2018-09-23T03:52:43.726Z,13.32
2018-09-23T03:53:43.718Z,13.36
2018-09-23T03:54:43.712Z,13.37
2018-09-23T03:56:43.706Z,13.41
2018-09-23T03:57:43.709Z,13.44
2018-09-23T03:58:43.700Z,13.43
2018-09-23T03:59:43.697Z,13.55
2018-09-23T04:00:43.693Z,13.41
2018-09-23T04:01:43.690Z,13.44
2018-09-23T04:02:43.684Z,13.46
2018-09-23T04:03:43.684Z,13.47
2018-09-23T04:04:43.677Z,13.46
2018-09-23T04:05:43.670Z,13.38
2018-09-23T04:06:43.665Z,13.47
2018-09-23T04:07:43.662Z,13.46
2018-09-23T04:08:43.658Z,13.47
2018-09-23T04:09:43.655Z,13.43
2018-09-23T04:10:43.650Z,13.43
2018-09-23T04:11:43.645Z,13.40
2018-09-23T04:12:43.647Z,13.44
2018-09-23T04:13:43.644Z,13.44
2018-09-23T04:14:43.639Z,13.44
2018-09-23T04:15:43.632Z,13.44
2018-09-23T04:16:43.631Z,13.40
2018-09-23T04:17:43.626Z,13.46
2018-09-23T04:18:43.622Z,13.43
2018-09-23T04:19:43.606Z,13.41
2018-09-23T04:20:43.612Z,13.40
2018-09-23T04:21:43.607Z,13.43
2018-09-23T04:22:43.604Z,13.41
2018-09-23T04:23:43.599Z,13.40
2018-09-23T04:24:43.598Z,13.44
2018-09-23T04:25:43.589Z,13.46
2018-09-23T04:26:43.587Z,13.41
2018-09-23T04:27:43.583Z,13.47
2018-09-23T04:28:43.578Z,13.44
2018-09-23T04:29:43.572Z,13.46
2018-09-23T04:30:43.572Z,13.40
2018-09-23T04:31:43.602Z,13.46
2018-09-23T04:32:43.568Z,13.47
2018-09-23T04:33:43.559Z,13.44
2018-09-23T04:34:43.551Z,13.46
2018-09-23T04:35:43.551Z,13.46
2018-09-23T04:36:43.549Z,13.46
2018-09-23T04:37:43.544Z,13.49
2018-09-23T04:38:43.539Z,13.43
2018-09-23T04:39:43.531Z,13.47
2018-09-23T04:40:43.532Z,13.51
2018-09-23T04:41:43.525Z,13.54
2018-09-23T04:42:43.521Z,13.51
2018-09-23T04:43:43.518Z,13.55
2018-09-23T04:44:43.514Z,13.44
2018-09-23T04:45:43.508Z,13.54
2018-09-23T04:46:43.503Z,13.47
2018-09-23T04:47:43.501Z,13.55
2018-09-23T04:48:43.500Z,13.51
2018-09-23T04:49:43.494Z,13.54
2018-09-23T04:50:43.495Z,13.52
2018-09-23T04:51:43.486Z,13.49
2018-09-23T04:52:43.482Z,13.49
2018-09-23T04:53:43.478Z,13.51
2018-09-23T04:54:43.475Z,13.47
2018-09-23T04:55:43.468Z,13.54
2018-09-23T04:56:43.477Z,13.47
2018-09-23T04:57:43.460Z,13.55
2018-09-23T04:58:43.465Z,13.58
2018-09-23T04:59:43.455Z,13.51
2018-09-23T05:00:43.450Z,13.56
2018-09-23T05:01:43.447Z,13.58
2018-09-23T05:02:43.443Z,13.54
2018-09-23T05:03:43.439Z,13.55
2018-09-23T05:04:43.440Z,13.56
2018-09-23T05:05:43.427Z,13.56
2018-09-23T05:06:43.424Z,13.55
2018-09-23T05:07:43.419Z,13.51
2018-09-23T05:08:43.419Z,13.47
2018-09-23T05:09:43.412Z,13.52
2018-09-23T05:10:43.406Z,13.52
2018-09-23T05:11:43.413Z,13.49
2018-09-23T05:12:43.400Z,13.55
2018-09-23T05:13:43.398Z,13.43
2018-09-23T05:14:43.394Z,13.51
2018-09-23T05:15:43.388Z,13.46
2018-09-23T05:16:43.406Z,13.56
2018-09-23T05:17:43.382Z,13.49
2018-09-23T05:18:43.378Z,13.44
2018-09-23T05:19:43.374Z,13.44
2018-09-23T05:20:43.370Z,13.43
2018-09-23T05:21:43.367Z,13.43
2018-09-23T05:22:43.359Z,13.46
2018-09-23T05:23:43.357Z,13.40
2018-09-23T05:24:43.359Z,13.38
2018-09-23T05:25:43.358Z,13.40
2018-09-23T05:26:43.344Z,13.38
2018-09-23T05:27:43.338Z,13.40
2018-09-23T05:28:43.336Z,13.41
2018-09-23T05:29:43.332Z,13.47
2018-09-23T05:30:43.329Z,13.41
2018-09-23T05:31:43.324Z,13.46
2018-09-23T05:32:43.323Z,13.49
2018-09-23T05:33:44.052Z,13.52
2018-09-23T05:34:43.309Z,13.46
2018-09-23T05:35:43.313Z,13.47
2018-09-23T05:36:43.305Z,13.46
2018-09-23T05:37:43.300Z,13.49
2018-09-23T05:38:43.296Z,13.52
2018-09-23T05:39:43.291Z,13.55
2018-09-23T05:40:43.300Z,13.58
2018-09-23T05:41:43.283Z,13.55
2018-09-23T05:42:43.282Z,13.59
2018-09-23T05:43:43.279Z,13.59
2018-09-23T05:44:43.280Z,13.58
2018-09-23T05:45:43.259Z,13.61
2018-09-23T05:46:43.256Z,13.56
2018-09-23T05:47:43.259Z,13.61
2018-09-23T05:48:43.257Z,13.58
2018-09-23T05:49:43.254Z,13.69
2018-09-23T05:50:43.248Z,13.74
2018-09-23T05:51:43.244Z,13.73
2018-09-23T05:52:43.240Z,13.65
2018-09-23T05:53:43.240Z,13.69
2018-09-23T05:54:43.239Z,13.71
2018-09-23T05:55:43.230Z,13.71
2018-09-23T05:56:43.226Z,13.73
2018-09-23T05:57:43.224Z,13.79
2018-09-23T05:58:43.214Z,13.79
2018-09-23T05:59:43.216Z,13.80
2018-09-23T06:00:43.196Z,13.92
2018-09-23T06:01:43.204Z,13.77
2018-09-23T06:02:43.201Z,13.76
2018-09-23T06:03:43.194Z,13.87
2018-09-23T06:04:43.192Z,13.88
2018-09-23T06:05:43.188Z,13.89
2018-09-23T06:06:43.183Z,13.95
2018-09-23T06:07:43.181Z,13.94
2018-09-23T06:08:43.224Z,14.01
2018-09-23T06:09:43.177Z,13.96
2018-09-23T06:10:43.170Z,14.07
2018-09-23T06:11:43.164Z,14.07
2018-09-23T06:12:43.162Z,14.06
2018-09-23T06:13:43.157Z,14.10
2018-09-23T06:14:43.153Z,14.17
2018-09-23T06:15:43.150Z,14.19
2018-09-23T06:16:43.145Z,14.19
2018-09-23T06:17:43.144Z,14.17
2018-09-23T06:18:43.161Z,14.25
2018-09-23T06:19:43.138Z,14.27
2018-09-23T06:20:43.133Z,14.34
2018-09-23T06:21:43.129Z,14.29
2018-09-23T06:22:43.134Z,14.38
2018-09-23T06:23:43.121Z,14.43
2018-09-23T06:24:43.121Z,14.44
2018-09-23T06:25:43.111Z,14.47
2018-09-23T06:26:43.108Z,14.53
2018-09-23T06:27:43.107Z,14.53
2018-09-23T06:28:43.104Z,14.52
2018-09-23T06:29:43.102Z,14.53
2018-09-23T06:30:43.105Z,14.60
2018-09-23T06:31:43.093Z,14.57
2018-09-23T06:32:43.089Z,14.56
2018-09-23T06:33:43.086Z,14.65
2018-09-23T06:34:43.084Z,14.67
2018-09-23T06:35:43.078Z,14.69
2018-09-23T06:36:43.073Z,14.65
2018-09-23T06:37:43.072Z,14.64
2018-09-23T06:38:43.072Z,14.78
2018-09-23T06:39:43.062Z,14.81
2018-09-23T06:40:43.061Z,14.80
2018-09-23T06:41:43.065Z,14.91
2018-09-23T06:42:43.060Z,15.03
2018-09-23T06:43:43.057Z,15.09
2018-09-23T06:44:43.049Z,15.19
2018-09-23T06:45:43.083Z,15.20
2018-09-23T06:46:43.041Z,15.21
2018-09-23T06:47:43.053Z,15.20
2018-09-23T06:48:43.034Z,15.35
2018-09-23T06:49:43.031Z,15.30
2018-09-23T06:50:43.029Z,15.31
2018-09-23T06:51:43.031Z,15.35
2018-09-23T06:52:43.023Z,15.35
2018-09-23T06:53:43.027Z,15.38
2018-09-23T06:54:43.014Z,15.46
2018-09-23T06:55:43.007Z,15.41
2018-09-23T06:56:43.011Z,15.33
2018-09-23T06:57:43.005Z,15.45
2018-09-23T06:58:43.003Z,15.43
2018-09-23T06:59:43.001Z,15.42
2018-09-23T07:00:43.000Z,15.33
2018-09-23T07:01:42.992Z,15.39
2018-09-23T07:02:42.990Z,15.43
2018-09-23T07:03:43.061Z,15.43
2018-09-23T07:04:43.068Z,15.51
2018-09-23T07:05:43.691Z,15.59
2018-09-23T07:06:43.020Z,15.72
2018-09-23T07:07:43.703Z,15.84
2018-09-23T07:08:43.022Z,15.72
2018-09-23T07:09:43.040Z,15.84
2018-09-23T07:10:42.979Z,15.88
2018-09-23T07:11:43.028Z,15.88
2018-09-23T07:12:43.051Z,15.96
2018-09-23T07:13:42.982Z,15.88
2018-09-23T07:14:43.044Z,15.92
2018-09-23T07:15:42.961Z,15.99
2018-09-23T07:16:42.978Z,15.88
2018-09-23T07:17:42.977Z,16.00
2018-09-23T07:18:42.984Z,15.97
2018-09-23T07:19:42.998Z,16.06
2018-09-23T07:20:42.962Z,16.14
2018-09-23T07:21:42.967Z,16.07
2018-09-23T07:22:42.971Z,16.12
2018-09-23T07:23:42.969Z,16.09
2018-09-23T07:24:42.990Z,16.18
2018-09-23T07:25:42.939Z,16.22
2018-09-23T07:26:42.954Z,16.22
2018-09-23T07:27:42.942Z,16.31
2018-09-23T07:28:42.954Z,16.33
2018-09-23T07:29:42.956Z,16.41
2018-09-23T07:30:43.593Z,16.45
2018-09-23T07:31:43.586Z,16.48
2018-09-23T07:32:42.974Z,16.44
2018-09-23T07:33:42.988Z,16.49
2018-09-23T07:34:42.987Z,16.48
2018-09-23T07:35:42.943Z,16.56
2018-09-23T07:36:43.030Z,16.71
2018-09-23T07:37:42.904Z,16.86
2018-09-23T07:38:42.910Z,16.93
2018-09-23T07:39:42.958Z,16.98
2018-09-23T07:40:42.918Z,16.93
2018-09-23T07:41:42.930Z,17.08
2018-09-23T07:42:42.914Z,17.08
2018-09-23T07:43:42.905Z,17.10
2018-09-23T07:44:42.913Z,17.11
2018-09-23T07:45:42.897Z,17.11
2018-09-23T07:46:42.929Z,17.11
2018-09-23T07:47:42.931Z,17.20
2018-09-23T07:48:42.877Z,17.25
2018-09-23T07:49:42.884Z,17.40
2018-09-23T07:50:42.886Z,17.47
2018-09-23T07:51:42.888Z,17.62
2018-09-23T07:52:42.902Z,17.66
2018-09-23T07:53:42.908Z,17.67
2018-09-23T07:54:42.916Z,17.66
2018-09-23T07:55:42.919Z,17.64
2018-09-23T07:56:42.926Z,17.71
2018-09-23T07:57:42.935Z,17.92
2018-09-23T07:58:42.939Z,17.89
2018-09-23T07:59:42.944Z,18.02
2018-09-23T08:00:42.887Z,18.13
2018-09-23T08:01:42.856Z,18.24
2018-09-23T08:02:42.861Z,18.18
2018-09-23T08:03:42.872Z,18.10
2018-09-23T08:04:42.872Z,18.03
2018-09-23T08:05:42.886Z,18.02
2018-09-23T08:06:42.854Z,17.94
2018-09-23T08:07:42.853Z,18.00
2018-09-23T08:08:43.598Z,18.07
2018-09-23T08:09:42.872Z,17.99
2018-09-23T08:10:42.879Z,17.95
2018-09-23T08:11:42.880Z,17.99
2018-09-23T08:12:42.991Z,18.13
2018-09-23T08:13:43.014Z,18.24
2018-09-23T08:14:43.190Z,18.34
2018-09-23T08:15:42.844Z,18.40
2018-09-23T08:16:42.856Z,18.50
2018-09-23T08:17:42.857Z,18.49
2018-09-23T08:18:42.864Z,18.42
2018-09-23T08:19:42.964Z,18.39
2018-09-23T08:20:42.942Z,18.47
2018-09-23T08:21:42.881Z,18.44
2018-09-23T08:22:42.890Z,18.54
2018-09-23T08:23:42.898Z,18.77
2018-09-23T08:24:42.901Z,19.17
2018-09-23T08:25:42.986Z,19.72
2018-09-23T08:26:42.916Z,20.21
2018-09-23T08:27:42.823Z,20.18
2018-09-23T08:28:42.827Z,20.39
2018-09-23T08:29:42.826Z,20.51
2018-09-23T08:30:42.821Z,21.53
2018-09-23T08:31:42.833Z,22.10
2018-09-23T08:32:42.825Z,22.35
2018-09-23T08:33:42.822Z,23.34
2018-09-23T08:34:42.832Z,23.45
2018-09-23T08:35:42.834Z,22.74
2018-09-23T08:36:42.847Z,22.12
2018-09-23T08:37:42.841Z,21.61
2018-09-23T08:38:42.843Z,21.30
2018-09-23T08:39:42.851Z,20.91
2018-09-23T08:40:42.849Z,20.62
2018-09-23T08:41:42.855Z,20.65
2018-09-23T08:42:42.912Z,20.39
2018-09-23T08:43:42.857Z,20.21
2018-09-23T08:44:42.860Z,20.18
2018-09-23T08:45:42.859Z,20.08
2018-09-23T08:46:42.862Z,20.03
2018-09-23T08:47:42.864Z,19.95
2018-09-23T08:48:42.870Z,20.10
2018-09-23T08:49:42.897Z,20.33
2018-09-23T08:50:42.871Z,20.18
2018-09-23T08:51:42.887Z,20.23
2018-09-23T08:52:42.872Z,20.15
2018-09-23T08:53:42.886Z,20.16
2018-09-23T08:54:42.875Z,20.54
2018-09-23T08:55:42.880Z,20.95
2018-09-23T08:56:42.881Z,22.59
2018-09-23T08:57:42.919Z,23.83
2018-09-23T08:58:42.883Z,23.34
2018-09-23T08:59:42.885Z,23.42
2018-09-23T09:00:42.888Z,23.01
2018-09-23T09:01:42.918Z,22.47
2018-09-23T09:02:42.895Z,22.49
2018-09-23T09:03:42.954Z,22.34
2018-09-23T09:04:42.905Z,22.67
2018-09-23T09:05:42.904Z,22.92
2018-09-23T09:06:42.909Z,22.38
2018-09-23T09:07:42.912Z,22.86
2018-09-23T09:08:42.942Z,24.27
2018-09-23T09:09:42.928Z,25.15
2018-09-23T09:10:42.918Z,26.17
2018-09-23T09:11:42.935Z,26.01
2018-09-23T09:12:42.940Z,26.29
2018-09-23T09:13:42.939Z,25.52
2018-09-23T09:14:42.953Z,25.54
2018-09-23T09:15:42.953Z,24.90
2018-09-23T09:16:42.961Z,25.01
2018-09-23T09:17:43.046Z,26.09
2018-09-23T09:18:43.270Z,27.04
2018-09-23T09:19:43.059Z,26.52
2018-09-23T09:20:43.064Z,27.14
2018-09-23T09:21:43.047Z,27.20
2018-09-23T09:22:43.076Z,27.76
2018-09-23T09:23:43.082Z,26.86
2018-09-23T09:24:43.089Z,26.29
2018-09-23T09:25:43.086Z,25.52
2018-09-23T09:26:43.175Z,24.87
2018-09-23T09:27:43.046Z,24.73
2018-09-23T09:28:43.120Z,24.29
2018-09-23T09:29:43.125Z,23.92
2018-09-23T09:30:43.096Z,23.60
2018-09-23T09:31:43.135Z,23.38
2018-09-23T09:32:43.142Z,23.42
2018-09-23T09:33:43.141Z,23.17
2018-09-23T09:34:43.091Z,23.35
2018-09-23T09:35:43.136Z,23.49
2018-09-23T09:36:43.166Z,23.22
2018-09-23T09:37:43.174Z,23.12
2018-09-23T09:38:43.121Z,23.07
2018-09-23T09:39:43.119Z,22.80
2018-09-23T09:40:43.129Z,22.87
2018-09-23T09:41:43.130Z,22.90
2018-09-23T09:42:43.118Z,22.82
2018-09-23T09:43:43.118Z,22.38
2018-09-23T09:44:43.126Z,22.46
2018-09-23T09:45:43.125Z,22.78
2018-09-23T09:46:43.134Z,23.27
2018-09-23T09:47:43.134Z,23.57
2018-09-23T09:48:43.139Z,23.92
2018-09-23T09:49:43.142Z,23.75
2018-09-23T09:50:43.147Z,23.53
2018-09-23T09:51:43.144Z,23.62
2018-09-23T09:52:43.164Z,23.68
2018-09-23T09:53:43.176Z,23.60
2018-09-23T09:54:43.166Z,23.72
2018-09-23T09:55:43.168Z,23.39
2018-09-23T09:56:43.172Z,23.26
2018-09-23T09:57:43.168Z,23.62
2018-09-23T09:58:43.180Z,23.83
2018-09-23T09:59:43.200Z,24.13
2018-09-23T10:00:43.188Z,23.79
2018-09-23T10:01:43.192Z,23.98
2018-09-23T10:02:43.200Z,24.68
2018-09-23T10:03:43.259Z,25.10
2018-09-23T10:04:43.212Z,25.69
2018-09-23T10:05:43.214Z,26.40
2018-09-23T10:06:43.219Z,27.04
2018-09-23T10:07:43.223Z,27.67
2018-09-23T10:08:43.230Z,27.88
2018-09-23T10:09:43.236Z,27.98
2018-09-23T10:10:43.244Z,28.36
2018-09-23T10:11:43.249Z,28.48
2018-09-23T10:12:43.260Z,27.99
2018-09-23T10:13:43.267Z,28.19
2018-09-23T10:14:43.272Z,28.43
2018-09-23T10:15:43.316Z,27.86
2018-09-23T10:16:43.291Z,27.92
2018-09-23T10:17:43.305Z,28.11
2018-09-23T10:18:43.312Z,28.01
2018-09-23T10:19:43.334Z,28.43
2018-09-23T10:20:43.331Z,28.29
2018-09-23T10:21:43.338Z,27.82
2018-09-23T10:22:43.479Z,28.46
2018-09-23T10:23:43.532Z,28.41
2018-09-23T10:24:43.374Z,27.50
2018-09-23T10:25:43.379Z,26.86
2018-09-23T10:26:43.422Z,27.46
2018-09-23T10:27:43.427Z,28.36
2018-09-23T10:28:43.420Z,28.81
2018-09-23T10:29:43.483Z,29.25
2018-09-23T10:30:43.453Z,29.50
2018-09-23T10:31:43.525Z,29.22
2018-09-23T10:32:43.463Z,29.72
2018-09-23T10:33:43.483Z,29.57
2018-09-23T10:34:43.518Z,29.13
2018-09-23T10:35:43.534Z,28.68
2018-09-23T10:36:43.518Z,28.36
2018-09-23T10:37:43.500Z,27.69
2018-09-23T10:38:43.523Z,28.17
2018-09-23T10:39:43.522Z,28.59
2018-09-23T10:40:43.543Z,28.85
2018-09-23T10:41:43.545Z,29.25
2018-09-23T10:42:43.548Z,29.10
2018-09-23T10:43:43.583Z,29.31
2018-09-23T10:44:43.577Z,29.60
2018-09-23T10:45:43.589Z,29.47
2018-09-23T10:46:43.596Z,29.55
2018-09-23T10:47:43.606Z,29.60
2018-09-23T10:48:43.614Z,29.90
2018-09-23T10:49:43.621Z,29.97
2018-09-23T10:50:43.659Z,30.16
2018-09-23T10:51:43.653Z,29.93
2018-09-23T10:52:43.667Z,30.40
2018-09-23T10:53:43.770Z,30.52
2018-09-23T10:54:43.686Z,30.18
2018-09-23T10:55:43.732Z,30.54
2018-09-23T10:56:43.701Z,30.80
2018-09-23T10:57:43.716Z,31.24
2018-09-23T10:58:43.728Z,30.47
2018-09-23T10:59:43.740Z,29.23
2018-09-23T11:00:43.753Z,29.65
2018-09-23T11:01:43.766Z,29.94
2018-09-23T11:02:43.803Z,29.37
2018-09-23T11:03:43.796Z,27.71
2018-09-23T11:04:43.794Z,27.47
2018-09-23T11:05:43.803Z,26.68
2018-09-23T11:06:43.817Z,26.58
2018-09-23T11:07:43.830Z,26.59
2018-09-23T11:08:43.867Z,26.25
2018-09-23T11:09:43.886Z,26.06
2018-09-23T11:10:43.851Z,25.68
2018-09-23T11:11:43.874Z,25.46
2018-09-23T11:12:43.870Z,25.64
2018-09-23T11:13:43.874Z,25.59
2018-09-23T11:14:43.881Z,26.06
2018-09-23T11:15:43.904Z,26.73
2018-09-23T11:16:43.900Z,27.51
2018-09-23T11:17:43.907Z,28.19
2018-09-23T11:18:43.912Z,28.82
2018-09-23T11:19:43.918Z,29.01
2018-09-23T11:20:43.927Z,29.31
2018-09-23T11:21:43.937Z,29.40
2018-09-23T11:22:43.949Z,29.43
2018-09-23T11:23:43.942Z,29.68
2018-09-23T11:24:43.997Z,29.84
2018-09-23T11:25:43.969Z,29.96
2018-09-23T11:26:43.977Z,30.19
2018-09-23T11:27:43.993Z,30.07
2018-09-23T11:28:44.297Z,30.18
2018-09-23T11:29:44.008Z,30.16
2018-09-23T11:30:44.035Z,30.71
2018-09-23T11:31:44.028Z,30.40
2018-09-23T11:32:44.054Z,29.93
2018-09-23T11:33:44.044Z,29.84
2018-09-23T11:34:44.078Z,29.78
2018-09-23T11:35:44.097Z,29.93
2018-09-23T11:36:44.077Z,29.59
2018-09-23T11:37:44.097Z,29.23
2018-09-23T11:38:44.098Z,29.43
2018-09-23T11:39:44.111Z,29.81
2018-09-23T11:40:44.122Z,30.62
2018-09-23T11:41:44.181Z,30.76
2018-09-23T11:42:44.163Z,30.80
2018-09-23T11:43:44.152Z,30.23
2018-09-23T11:44:44.166Z,30.75
2018-09-23T11:45:44.182Z,31.23
2018-09-23T11:46:44.227Z,31.28
2018-09-23T11:47:44.197Z,31.27
2018-09-23T11:48:44.235Z,31.28
2018-09-23T11:49:44.217Z,31.55
2018-09-23T11:50:44.228Z,31.60
2018-09-23T11:51:44.240Z,31.49
2018-09-23T11:52:44.248Z,31.64
2018-09-23T11:53:44.355Z,32.14
2018-09-23T11:54:44.333Z,32.18
2018-09-23T11:55:44.280Z,32.30
2018-09-23T11:56:44.308Z,32.10
2018-09-23T11:57:44.304Z,32.39
2018-09-23T11:58:44.369Z,32.29
2018-09-23T11:59:44.341Z,32.15
2018-09-23T12:00:44.338Z,32.61
2018-09-23T12:01:44.369Z,32.73
2018-09-23T12:02:44.367Z,33.15
2018-09-23T12:03:44.403Z,33.57
2018-09-23T12:04:44.394Z,33.19
2018-09-23T12:05:44.400Z,33.14
2018-09-23T12:06:44.412Z,33.01
2018-09-23T12:07:44.434Z,32.71
2018-09-23T12:08:44.442Z,31.40
2018-09-23T12:09:44.462Z,30.43
2018-09-23T12:10:44.488Z,30.29
2018-09-23T12:11:44.477Z,29.41
2018-09-23T12:12:44.553Z,29.20
2018-09-23T12:13:44.501Z,28.81
2018-09-23T12:14:44.568Z,28.66
2018-09-23T12:15:44.652Z,28.53
2018-09-23T12:16:44.535Z,28.38
2018-09-23T12:17:44.541Z,27.95
2018-09-23T12:18:44.563Z,27.96
2018-09-23T12:19:44.571Z,27.89
2018-09-23T12:20:44.576Z,27.77
2018-09-23T12:21:44.586Z,27.43
2018-09-23T12:22:44.592Z,27.41
2018-09-23T12:23:44.606Z,27.36
2018-09-23T12:24:44.613Z,27.48
2018-09-23T12:25:44.785Z,27.33
2018-09-23T12:26:44.627Z,27.26
2018-09-23T12:27:44.638Z,27.04
2018-09-23T12:28:44.637Z,27.13
2018-09-23T12:29:44.725Z,27.23
2018-09-23T12:30:45.670Z,27.31
2018-09-23T12:31:44.683Z,27.39
2018-09-23T12:32:44.721Z,27.28
2018-09-23T12:33:44.732Z,27.16
2018-09-23T12:34:44.742Z,26.98
2018-09-23T12:35:44.714Z,27.13
2018-09-23T12:36:44.703Z,27.10
2018-09-23T12:37:44.698Z,27.19
2018-09-23T12:38:44.711Z,27.17
2018-09-23T12:39:44.759Z,26.87
2018-09-23T12:40:44.748Z,27.04
2018-09-23T12:41:44.750Z,27.09
2018-09-23T12:42:44.741Z,26.99
2018-09-23T12:43:44.766Z,27.17
2018-09-23T12:44:44.746Z,27.24
2018-09-23T12:45:44.746Z,27.23
2018-09-23T12:46:44.766Z,27.24
2018-09-23T12:47:44.772Z,27.26
2018-09-23T12:48:44.771Z,27.43
2018-09-23T12:49:44.787Z,27.46
2018-09-23T12:50:44.772Z,27.31
2018-09-23T12:51:44.754Z,27.41
2018-09-23T12:52:44.760Z,27.48
2018-09-23T12:53:44.811Z,27.51
2018-09-23T12:54:44.769Z,27.35
2018-09-23T12:55:44.778Z,27.20
2018-09-23T12:56:44.775Z,27.17
2018-09-23T12:57:44.791Z,27.01
2018-09-23T12:58:44.778Z,27.02
2018-09-23T12:59:44.784Z,27.02
2018-09-23T13:00:44.792Z,26.94
2018-09-23T13:01:44.793Z,26.98
2018-09-23T13:02:44.804Z,27.01
2018-09-23T13:03:44.803Z,26.89
2018-09-23T13:04:44.804Z,26.86
2018-09-23T13:05:44.803Z,26.83
2018-09-23T13:06:44.810Z,26.79
2018-09-23T13:07:44.816Z,26.84
2018-09-23T13:08:44.818Z,26.92
2018-09-23T13:09:44.817Z,26.92
2018-09-23T13:10:44.828Z,26.87
2018-09-23T13:11:44.840Z,26.79
2018-09-23T13:12:44.833Z,26.74
2018-09-23T13:13:44.834Z,26.76
2018-09-23T13:14:44.837Z,26.91
2018-09-23T13:15:44.853Z,26.68
2018-09-23T13:16:44.842Z,26.68
2018-09-23T13:17:44.847Z,26.65
2018-09-23T13:18:44.942Z,26.81
2018-09-23T13:19:44.863Z,26.87
2018-09-23T13:20:44.856Z,26.74
2018-09-23T13:21:44.866Z,26.81
2018-09-23T13:22:44.860Z,26.76
2018-09-23T13:23:44.918Z,26.73
2018-09-23T13:24:44.873Z,26.72
2018-09-23T13:25:44.874Z,26.62
2018-09-23T13:26:44.875Z,26.67
2018-09-23T13:27:44.878Z,26.76
2018-09-23T13:28:44.877Z,26.74
2018-09-23T13:29:44.881Z,26.86
2018-09-23T13:30:44.889Z,26.81
2018-09-23T13:31:44.891Z,26.76
2018-09-23T13:32:44.897Z,26.87
2018-09-23T13:33:44.902Z,26.73
2018-09-23T13:34:44.907Z,26.62
2018-09-23T13:35:44.905Z,26.35
2018-09-23T13:36:44.909Z,26.32
2018-09-23T13:37:44.916Z,26.28
2018-09-23T13:38:44.908Z,26.44
2018-09-23T13:39:44.914Z,26.40
2018-09-23T13:40:44.917Z,26.37
2018-09-23T13:41:44.926Z,26.46
2018-09-23T13:42:44.920Z,26.50
2018-09-23T13:43:44.946Z,26.49
2018-09-23T13:44:44.933Z,26.68
2018-09-23T13:45:44.936Z,26.67
2018-09-23T13:46:44.941Z,26.72
2018-09-23T13:47:44.941Z,26.62
2018-09-23T13:48:44.943Z,26.72
2018-09-23T13:49:44.944Z,26.67
2018-09-23T13:50:44.949Z,26.73
2018-09-23T13:51:44.949Z,26.59
2018-09-23T13:52:44.950Z,26.52
2018-09-23T13:53:44.998Z,26.59
2018-09-23T13:54:44.959Z,26.50
2018-09-23T13:55:44.959Z,26.44
2018-09-23T13:56:44.962Z,26.44
2018-09-23T13:57:44.957Z,26.35
2018-09-23T13:58:44.960Z,26.43
2018-09-23T13:59:44.970Z,26.44
2018-09-23T14:00:44.971Z,26.27
2018-09-23T14:01:44.972Z,26.32
2018-09-23T14:02:44.974Z,26.42
2018-09-23T14:03:44.981Z,26.43
2018-09-23T14:04:44.980Z,26.37
2018-09-23T14:05:44.983Z,26.50
2018-09-23T14:06:45.015Z,26.49
2018-09-23T14:07:44.995Z,26.54
2018-09-23T14:08:44.993Z,26.43
2018-09-23T14:09:44.997Z,26.39
2018-09-23T14:10:44.997Z,26.39
2018-09-23T14:11:44.993Z,26.42
2018-09-23T14:12:44.999Z,26.37
2018-09-23T14:13:45.004Z,26.28
2018-09-23T14:14:44.997Z,26.40
2018-09-23T14:15:45.006Z,26.42
2018-09-23T14:16:45.004Z,26.29
2018-09-23T14:17:45.012Z,26.40
2018-09-23T14:18:45.018Z,26.35
2018-09-23T14:19:45.013Z,26.37
2018-09-23T14:20:45.016Z,26.40
2018-09-23T14:21:45.111Z,26.44
2018-09-23T14:22:45.016Z,26.50
2018-09-23T14:23:45.018Z,26.47
2018-09-23T14:24:45.024Z,26.58
2018-09-23T14:25:45.026Z,26.54
2018-09-23T14:26:45.023Z,26.47
2018-09-23T14:27:45.033Z,26.43
2018-09-23T14:28:45.035Z,26.27
2018-09-23T14:29:45.039Z,26.11
2018-09-23T14:30:45.035Z,25.97
2018-09-23T14:31:45.039Z,25.87
2018-09-23T14:32:45.042Z,25.83
2018-09-23T14:33:45.044Z,25.75
2018-09-23T14:34:45.081Z,25.65
2018-09-23T14:35:45.047Z,25.64
2018-09-23T14:36:45.052Z,25.62
2018-09-23T14:37:45.055Z,25.52
2018-09-23T14:38:45.054Z,25.52
2018-09-23T14:39:45.056Z,25.52
2018-09-23T14:40:45.064Z,25.47
2018-09-23T14:41:45.062Z,25.61
2018-09-23T14:42:45.065Z,25.52
2018-09-23T14:43:45.070Z,25.61
2018-09-23T14:44:45.072Z,25.54
2018-09-23T14:45:45.073Z,25.59
2018-09-23T14:46:45.072Z,25.59
2018-09-23T14:47:45.072Z,25.59
2018-09-23T14:48:45.109Z,25.59
2018-09-23T14:49:45.077Z,25.61
2018-09-23T14:50:45.092Z,25.59
2018-09-23T14:51:45.108Z,25.57
2018-09-23T14:52:45.110Z,25.69
2018-09-23T14:53:45.108Z,25.56
2018-09-23T14:54:45.240Z,25.56
2018-09-23T14:55:45.095Z,25.59
2018-09-23T14:56:45.133Z,25.59
2018-09-23T14:57:45.119Z,25.37
2018-09-23T14:58:45.096Z,25.31
2018-09-23T14:59:45.124Z,25.30
2018-09-23T15:00:45.132Z,25.25
2018-09-23T15:01:45.107Z,25.07
2018-09-23T15:02:45.111Z,24.98
2018-09-23T15:03:45.110Z,24.69
2018-09-23T15:04:45.117Z,24.61
2018-09-23T15:05:45.117Z,24.71
2018-09-23T15:06:45.126Z,24.63
2018-09-23T15:07:45.124Z,24.47