createdAt,value
2019-05-14T00:00:00.641Z,2.13
2019-05-14T00:02:31.685Z,2.37
2019-05-14T00:05:01.681Z,2.30
2019-05-14T00:07:32.121Z,2.70
2019-05-14T00:10:01.374Z,2.20
2019-05-14T00:12:31.469Z,2.33
2019-05-14T00:15:02.044Z,2.40
2019-05-14T00:17:31.904Z,2.77
2019-05-14T00:20:07.405Z,2.90
2019-05-14T00:22:32.083Z,2.73
2019-05-14T00:25:01.302Z,2.27
2019-05-14T00:27:31.198Z,2.67
2019-05-14T00:30:02.431Z,2.27
2019-05-14T00:32:31.765Z,2.70
2019-05-14T00:35:02.051Z,2.80
2019-05-14T00:37:32.166Z,2.90
2019-05-14T00:40:01.592Z,2.43
2019-05-14T00:42:31.900Z,2.57
2019-05-14T00:45:01.322Z,2.93
2019-05-14T00:47:31.039Z,2.77
2019-05-14T00:50:02.203Z,3.13
2019-05-14T00:52:31.510Z,2.60
2019-05-14T00:55:01.094Z,2.83
2019-05-14T00:57:31.587Z,2.50
2019-05-14T01:00:01.286Z,2.20
2019-05-14T01:02:31.897Z,3.13
2019-05-14T01:05:01.958Z,2.40
2019-05-14T01:07:31.603Z,2.70
2019-05-14T01:10:01.484Z,2.53
2019-05-14T01:12:31.823Z,2.20
2019-05-14T01:15:07.781Z,2.50
2019-05-14T01:17:31.908Z,3.57
2019-05-14T01:20:03.101Z,3.67
2019-05-14T01:22:32.074Z,3.50
2019-05-14T01:25:01.683Z,3.33
2019-05-14T01:27:31.699Z,3.20
2019-05-14T01:30:02.053Z,2.90
2019-05-14T01:32:31.582Z,3.13
2019-05-14T01:35:01.399Z,3.10
2019-05-14T01:37:31.165Z,3.37
2019-05-14T01:40:01.198Z,3.87
2019-05-14T01:42:32.118Z,3.50
2019-05-14T01:45:02.614Z,3.67
2019-05-14T01:47:31.974Z,3.43
2019-05-14T01:50:02.133Z,3.90
2019-05-14T01:52:31.868Z,3.87
2019-05-14T01:55:02.126Z,4.27
2019-05-14T01:57:31.523Z,3.87
2019-05-14T02:00:02.279Z,4.77
2019-05-14T02:02:31.629Z,3.40
2019-05-14T02:05:02.022Z,3.67
2019-05-14T02:07:31.506Z,3.20
2019-05-14T02:10:01.220Z,3.37
2019-05-14T02:12:31.536Z,3.10
2019-05-14T02:15:01.935Z,2.90
2019-05-14T02:17:31.809Z,2.60
2019-05-14T02:20:02.129Z,2.60
2019-05-14T02:22:32.041Z,2.90
2019-05-14T02:25:02.406Z,3.37
2019-05-14T02:27:34.900Z,4.70
2019-05-14T02:30:02.610Z,3.40
2019-05-14T02:32:31.911Z,3.47
2019-05-14T02:35:01.087Z,3.63
2019-05-14T02:37:30.298Z,3.30
2019-05-14T02:39:59.783Z,3.67
2019-05-14T02:42:29.417Z,3.57
2019-05-14T02:44:59.275Z,3.00
2019-05-14T02:47:29.797Z,3.80
2019-05-14T02:49:59.280Z,3.50
2019-05-14T02:52:29.189Z,3.03
2019-05-14T02:54:59.726Z,4.43
2019-05-14T02:57:30.404Z,3.10
2019-05-14T02:59:59.907Z,3.30
2019-05-14T03:02:29.702Z,3.30
2019-05-14T03:04:59.298Z,3.17
2019-05-14T03:07:29.780Z,3.00
2019-05-14T03:09:59.505Z,3.57
2019-05-14T03:12:30.280Z,2.93
2019-05-14T03:14:59.773Z,3.00
2019-05-14T03:17:29.998Z,2.67
2019-05-14T03:20:00.158Z,2.97
2019-05-14T03:22:43.476Z,3.17
2019-05-14T03:25:00.359Z,3.93
2019-05-14T03:27:30.656Z,3.43
2019-05-14T03:30:00.071Z,3.10
2019-05-14T03:32:32.884Z,3.20
2019-05-14T03:35:03.849Z,3.40
2019-05-14T03:37:31.246Z,2.77
2019-05-14T03:40:00.882Z,3.10
2019-05-14T03:42:30.125Z,3.40
2019-05-14T03:44:59.841Z,3.20
2019-05-14T03:47:29.823Z,3.10
2019-05-14T03:49:59.202Z,2.97
2019-05-14T03:52:29.298Z,3.07
2019-05-14T03:55:04.324Z,3.00
2019-05-14T03:57:29.570Z,2.83
2019-05-14T03:59:59.781Z,3.20
2019-05-14T04:02:29.828Z,2.77
2019-05-14T04:04:59.932Z,2.90
2019-05-14T04:07:30.734Z,3.57
2019-05-14T04:10:00.380Z,3.57
2019-05-14T04:12:31.651Z,3.33
2019-05-14T04:15:02.882Z,3.13
2019-05-14T04:17:40.908Z,3.53
2019-05-14T04:20:09.423Z,2.90
2019-05-14T04:22:39.509Z,3.03
2019-05-14T04:25:11.113Z,2.80
2019-05-14T04:27:41.531Z,3.30
2019-05-14T04:30:11.500Z,2.93
2019-05-14T04:32:45.057Z,3.63
2019-05-14T04:35:14.223Z,3.30
2019-05-14T04:37:43.617Z,2.70
2019-05-14T04:40:12.799Z,2.70
2019-05-14T04:42:41.901Z,2.73
2019-05-14T04:45:11.593Z,3.00
2019-05-14T04:47:42.230Z,2.67
2019-05-14T04:50:11.774Z,3.20
2019-05-14T04:52:41.053Z,2.57
2019-05-14T04:55:10.579Z,2.90
2019-05-14T04:57:39.861Z,3.40
2019-05-14T05:00:12.129Z,2.90
2019-05-14T05:02:40.225Z,3.03
2019-05-14T05:05:09.675Z,2.87
2019-05-14T05:07:40.244Z,2.83
2019-05-14T05:10:10.491Z,3.17
2019-05-14T05:12:39.910Z,3.10
2019-05-14T05:15:09.649Z,3.03
2019-05-14T05:17:47.077Z,3.20
2019-05-14T05:20:10.380Z,3.50
2019-05-14T05:22:39.995Z,3.13
2019-05-14T05:25:10.025Z,3.23
2019-05-14T05:27:39.063Z,3.23
2019-05-14T05:30:09.227Z,2.87
2019-05-14T05:32:39.049Z,2.87
2019-05-14T05:35:09.540Z,3.00
2019-05-14T05:37:38.909Z,3.07
2019-05-14T05:40:09.236Z,3.33
2019-05-14T05:42:38.919Z,3.03
2019-05-14T05:45:08.508Z,2.63
2019-05-14T05:47:39.094Z,3.20
2019-05-14T05:50:09.106Z,2.47
2019-05-14T05:52:38.923Z,2.93
2019-05-14T05:55:09.202Z,2.80
2019-05-14T05:57:39.256Z,2.67
2019-05-14T06:00:09.576Z,2.93
2019-05-14T06:02:39.943Z,2.97
2019-05-14T06:05:09.658Z,3.00
2019-05-14T06:07:39.398Z,2.73
2019-05-14T06:10:09.158Z,2.60
2019-05-14T06:12:38.893Z,2.63
2019-05-14T06:15:09.105Z,2.80
2019-05-14T06:17:39.222Z,2.40
2019-05-14T06:20:09.400Z,2.70
2019-05-14T06:22:40.442Z,2.70
2019-05-14T06:25:11.084Z,3.20
2019-05-14T06:27:42.998Z,4.30
2019-05-14T06:30:19.826Z,2.73
2019-05-14T06:32:49.010Z,2.43
2019-05-14T06:35:19.328Z,2.47
2019-05-14T06:37:49.107Z,3.63
2019-05-14T06:40:20.890Z,2.60
2019-05-14T06:42:50.067Z,3.20
2019-05-14T06:45:25.087Z,2.87
2019-05-14T06:47:54.233Z,2.67
2019-05-14T06:50:23.437Z,2.50
2019-05-14T06:52:52.964Z,2.50
2019-05-14T06:55:28.307Z,2.60
2019-05-14T06:57:58.479Z,2.60
2019-05-14T07:00:28.526Z,3.07
2019-05-14T07:03:01.307Z,3.17
2019-05-14T07:05:34.256Z,3.73
2019-05-14T07:08:03.384Z,2.80
2019-05-14T07:10:32.577Z,2.50
2019-05-14T07:13:02.961Z,2.93
2019-05-14T07:15:38.629Z,2.60
2019-05-14T07:18:08.647Z,2.73
2019-05-14T07:20:39.206Z,2.63
2019-05-14T07:23:30.336Z,2.10
2019-05-14T07:26:08.392Z,2.57
2019-05-14T07:28:42.142Z,2.40
2019-05-14T07:31:09.839Z,2.70
2019-05-14T07:33:44.972Z,2.60
2019-05-14T07:36:21.646Z,2.53
2019-05-14T07:38:50.837Z,2.27
2019-05-14T07:41:20.049Z,3.70
2019-05-14T07:43:51.355Z,4.00
2019-05-14T07:46:20.520Z,2.87
2019-05-14T07:49:04.210Z,3.10
2019-05-14T07:51:20.669Z,2.87
2019-05-14T07:53:51.466Z,2.70
2019-05-14T07:56:25.006Z,2.60
2019-05-14T07:58:54.206Z,2.90
2019-05-14T08:01:23.334Z,3.07
2019-05-14T08:03:53.717Z,2.80
2019-05-14T08:06:23.111Z,2.93
2019-05-14T08:09:05.366Z,2.90
2019-05-14T08:11:34.543Z,2.57
2019-05-14T08:14:03.848Z,3.37
2019-05-14T08:16:32.998Z,2.50
2019-05-14T08:19:04.859Z,2.30
2019-05-14T08:21:32.969Z,2.10
2019-05-14T08:24:02.114Z,2.70
2019-05-14T08:26:31.371Z,2.80
2019-05-14T08:29:08.701Z,2.80
2019-05-14T08:31:41.805Z,2.30
2019-05-14T08:34:10.944Z,2.47
2019-05-14T08:36:40.094Z,2.03
2019-05-14T08:39:15.419Z,2.57
2019-05-14T08:41:56.033Z,3.07
2019-05-14T08:44:19.564Z,2.20
2019-05-14T08:46:50.313Z,2.33
2019-05-14T08:49:38.952Z,2.60
2019-05-14T08:52:00.589Z,3.07
2019-05-14T08:54:29.733Z,2.80
2019-05-14T08:57:00.324Z,2.53
2019-05-14T08:59:33.071Z,2.20
2019-05-14T09:02:06.904Z,2.70
2019-05-14T09:04:41.939Z,2.63
2019-05-14T09:07:09.476Z,2.47
2019-05-14T09:09:42.929Z,2.30
2019-05-14T09:12:13.349Z,2.80
2019-05-14T09:14:43.005Z,2.80
2019-05-14T09:17:14.813Z,3.20
2019-05-14T09:20:02.136Z,3.07
2019-05-14T09:22:21.317Z,3.00
2019-05-14T09:24:50.515Z,2.80
2019-05-14T09:27:19.977Z,3.30
2019-05-14T09:29:49.261Z,2.67
2019-05-14T09:32:19.451Z,3.80
2019-05-14T09:34:50.842Z,3.43
2019-05-14T09:37:20.058Z,3.37
2019-05-14T09:39:49.249Z,3.33
2019-05-14T09:42:19.560Z,3.53
2019-05-14T09:44:49.227Z,3.77
2019-05-14T09:47:19.074Z,3.07
2019-05-14T09:49:49.085Z,3.17
2019-05-14T09:52:18.765Z,3.17
2019-05-14T09:54:49.566Z,3.27
2019-05-14T09:57:21.883Z,2.90
2019-05-14T09:59:52.713Z,3.23
2019-05-14T10:02:21.939Z,3.60
2019-05-14T10:04:53.599Z,3.00
2019-05-14T10:07:22.751Z,3.67
2019-05-14T10:09:51.914Z,3.10
2019-05-14T10:12:21.191Z,3.63
2019-05-14T10:14:54.285Z,2.87
2019-05-14T10:17:29.759Z,2.70
2019-05-14T10:19:59.616Z,3.73
2019-05-14T10:22:28.930Z,3.20
2019-05-14T10:24:59.449Z,3.20
2019-05-14T10:27:32.368Z,2.80
2019-05-14T10:30:01.482Z,2.73
2019-05-14T10:32:30.675Z,2.97
2019-05-14T10:35:05.009Z,3.33
2019-05-14T10:37:42.749Z,2.70
2019-05-14T10:40:11.967Z,2.80
2019-05-14T10:42:41.145Z,3.40
2019-05-14T10:45:18.474Z,3.13
2019-05-14T10:47:49.249Z,3.03
2019-05-14T10:50:18.944Z,3.00
2019-05-14T10:52:53.205Z,3.07
2019-05-14T10:55:22.308Z,2.70
2019-05-14T10:57:54.381Z,2.97
2019-05-14T11:00:28.388Z,3.03
2019-05-14T11:03:04.530Z,3.00
2019-05-14T11:05:33.657Z,2.80
2019-05-14T11:08:02.792Z,3.57
2019-05-14T11:10:42.161Z,2.80
2019-05-14T11:13:10.001Z,2.90
2019-05-14T11:15:39.633Z,2.80
2019-05-14T11:18:08.905Z,3.03
2019-05-14T11:20:42.066Z,3.10
2019-05-14T11:23:09.099Z,3.30
2019-05-14T11:25:38.490Z,2.70
2019-05-14T11:28:07.747Z,3.20
2019-05-14T11:30:39.087Z,2.90
2019-05-14T11:33:09.106Z,2.97
2019-05-14T11:35:39.455Z,3.43
2019-05-14T11:38:28.085Z,3.67
2019-05-14T11:40:39.704Z,3.60
2019-05-14T11:43:08.911Z,3.40
2019-05-14T11:45:39.232Z,3.37
2019-05-14T11:48:08.917Z,2.93
2019-05-14T11:50:38.193Z,2.60
2019-05-14T11:53:08.480Z,2.60
2019-05-14T11:55:38.856Z,3.10
2019-05-14T11:58:08.729Z,2.80
2019-05-14T12:00:38.721Z,2.20
2019-05-14T12:03:09.186Z,2.30
2019-05-14T12:05:38.952Z,2.00
2019-05-14T12:08:08.638Z,2.30
2019-05-14T12:10:38.680Z,2.53
2019-05-14T12:13:08.635Z,2.50
2019-05-14T12:15:38.857Z,2.73
2019-05-14T12:18:10.312Z,2.70
2019-05-14T12:20:39.706Z,3.33
2019-05-14T12:23:09.159Z,2.97
2019-05-14T12:25:38.306Z,3.20
2019-05-14T12:28:13.195Z,2.83
2019-05-14T12:30:39.543Z,3.00
2019-05-14T12:33:08.976Z,2.83
2019-05-14T12:35:40.241Z,2.90
2019-05-14T12:38:10.014Z,2.97
2019-05-14T12:40:39.331Z,2.47
2019-05-14T12:43:09.635Z,3.00
2019-05-14T12:45:39.400Z,3.00
2019-05-14T12:48:09.410Z,2.83
2019-05-14T12:50:39.428Z,2.60
2019-05-14T12:53:08.751Z,2.80
2019-05-14T12:55:40.021Z,3.00
2019-05-14T12:58:08.753Z,2.80
2019-05-14T13:00:39.381Z,2.43
2019-05-14T13:03:09.070Z,3.07
2019-05-14T13:05:38.531Z,2.97
2019-05-14T13:08:11.237Z,2.90
2019-05-14T13:10:38.748Z,2.50
2019-05-14T13:13:08.421Z,2.33
2019-05-14T13:15:39.324Z,2.53
2019-05-14T13:18:08.871Z,2.20
2019-05-14T13:20:38.903Z,2.70
2019-05-14T13:23:10.068Z,2.07
2019-05-14T13:25:39.708Z,2.50
2019-05-14T13:28:09.177Z,2.00
2019-05-14T13:30:38.334Z,2.30
2019-05-14T13:33:08.847Z,1.90
2019-05-14T13:35:38.939Z,1.80
2019-05-14T13:38:13.934Z,1.77
2019-05-14T13:40:39.364Z,2.00
2019-05-14T13:43:09.894Z,2.00
2019-05-14T13:45:39.401Z,1.70
2019-05-14T13:48:08.706Z,1.60
2019-05-14T13:50:40.022Z,1.77
2019-05-14T13:53:12.895Z,1.90
2019-05-14T13:55:46.503Z,1.80
2019-05-14T13:58:10.492Z,2.30
2019-05-14T14:00:39.614Z,2.30
2019-05-14T14:03:10.040Z,2.27
2019-05-14T14:05:39.553Z,1.80
2019-05-14T14:08:08.954Z,2.27
2019-05-14T14:10:44.965Z,2.00
2019-05-14T14:13:11.290Z,2.33
2019-05-14T14:15:39.942Z,2.03
2019-05-14T14:18:09.167Z,2.07
2019-05-14T14:20:39.414Z,2.20
2019-05-14T14:23:18.871Z,2.20
2019-05-14T14:25:39.832Z,2.30
2019-05-14T14:28:10.045Z,1.97
2019-05-14T14:30:39.657Z,2.13
2019-05-14T14:33:08.941Z,1.80
2019-05-14T14:35:38.779Z,1.60
2019-05-14T14:38:08.830Z,1.93
2019-05-14T14:40:39.534Z,1.87
2019-05-14T14:43:08.962Z,2.10
2019-05-14T14:45:44.785Z,1.50
2019-05-14T14:48:12.104Z,1.87
2019-05-14T14:50:40.048Z,2.67
2019-05-14T14:53:09.420Z,2.03
2019-05-14T14:55:39.919Z,2.60
2019-05-14T14:58:11.414Z,2.40
2019-05-14T15:00:40.392Z,2.10
2019-05-14T15:03:10.151Z,2.00
2019-05-14T15:05:39.407Z,1.97
2019-05-14T15:08:10.301Z,2.40
2019-05-14T15:10:39.712Z,2.30
2019-05-14T15:13:11.351Z,2.40
2019-05-14T15:15:41.821Z,1.70
2019-05-14T15:18:14.008Z,2.10
2019-05-14T15:20:42.061Z,1.80
2019-05-14T15:23:12.420Z,2.17
2019-05-14T15:25:42.760Z,2.33
2019-05-14T15:28:12.041Z,2.10
2019-05-14T15:30:41.311Z,1.70
2019-05-14T15:33:10.592Z,1.93
2019-05-14T15:35:41.010Z,2.10
2019-05-14T15:38:11.372Z,2.10
2019-05-14T15:40:41.213Z,1.87
2019-05-14T15:43:31.230Z,2.00
2019-05-14T15:46:00.409Z,2.07
2019-05-14T15:48:29.625Z,2.00
2019-05-14T15:50:59.900Z,2.03
2019-05-14T15:53:29.332Z,2.17
2019-05-14T15:55:58.455Z,4.13
2019-05-14T15:58:30.283Z,4.73
2019-05-14T16:01:01.113Z,2.03
2019-05-14T16:03:29.308Z,2.03
2019-05-14T16:05:59.825Z,2.23
2019-05-14T16:08:29.723Z,2.70
2019-05-14T16:11:00.295Z,1.90
2019-05-14T16:13:29.609Z,2.73
2019-05-14T16:15:58.737Z,2.20
2019-05-14T16:18:29.134Z,2.10
2019-05-14T16:20:59.335Z,1.77
2019-05-14T16:23:28.738Z,2.23
2019-05-14T16:25:59.049Z,2.40
2019-05-14T16:28:28.823Z,2.60
2019-05-14T16:30:59.218Z,2.47
2019-05-14T16:33:29.412Z,2.47
2019-05-14T16:35:58.878Z,2.17
2019-05-14T16:38:28.696Z,1.97
2019-05-14T16:40:59.602Z,2.20
2019-05-14T16:43:32.179Z,2.40
2019-05-14T16:46:00.130Z,2.00
2019-05-14T16:48:29.382Z,1.70
2019-05-14T16:50:58.693Z,1.73
2019-05-14T16:53:28.767Z,1.80
2019-05-14T16:55:58.248Z,1.90
2019-05-14T16:58:29.233Z,2.30
2019-05-14T17:00:58.861Z,1.53
2019-05-14T17:03:29.810Z,2.37
2019-05-14T17:05:59.270Z,1.67
2019-05-14T17:08:28.635Z,1.90
2019-05-14T17:10:59.045Z,2.00
2019-05-14T17:13:28.633Z,1.90
2019-05-14T17:15:58.926Z,1.87
2019-05-14T17:18:28.788Z,2.00
2019-05-14T17:20:59.415Z,1.70
2019-05-14T17:23:28.802Z,1.90
2019-05-14T17:25:58.104Z,1.80
2019-05-14T17:28:28.685Z,3.90
2019-05-14T17:30:58.846Z,2.30
2019-05-14T17:33:30.324Z,1.80
2019-05-14T17:35:59.615Z,3.23
2019-05-14T17:38:29.406Z,2.13
2019-05-14T17:41:00.110Z,2.60
2019-05-14T17:43:30.560Z,2.80
2019-05-14T17:45:59.737Z,2.13
2019-05-14T17:48:28.935Z,2.37
2019-05-14T17:50:58.962Z,2.50
2019-05-14T17:53:29.261Z,3.40
2019-05-14T17:56:02.891Z,2.10
2019-05-14T17:58:33.261Z,2.67
2019-05-14T18:01:03.243Z,2.17
2019-05-14T18:03:33.853Z,2.30
2019-05-14T18:06:03.441Z,2.10
2019-05-14T18:08:33.098Z,1.87
2019-05-14T18:11:04.354Z,1.77
2019-05-14T18:13:33.607Z,1.87
2019-05-14T18:16:03.537Z,2.00
2019-05-14T18:18:33.167Z,2.00
2019-05-14T18:21:02.533Z,1.63
2019-05-14T18:23:32.120Z,1.80
2019-05-14T18:26:08.402Z,1.73
2019-05-14T18:28:32.411Z,1.87
2019-05-14T18:31:01.612Z,1.90
2019-05-14T18:33:32.178Z,2.20
2019-05-14T18:36:01.579Z,2.00
2019-05-14T18:38:30.867Z,1.93
2019-05-14T18:41:02.167Z,2.20
2019-05-14T18:43:31.571Z,1.73
2019-05-14T18:46:08.532Z,1.70
2019-05-14T18:48:38.208Z,2.43
2019-05-14T18:51:09.181Z,1.70
2019-05-14T18:53:41.388Z,2.00
2019-05-14T18:56:20.381Z,2.20
2019-05-14T18:58:48.606Z,2.27
2019-05-14T19:01:39.933Z,3.70
2019-05-14T19:04:28.690Z,2.70
2019-05-14T19:07:03.783Z,2.43
2019-05-14T19:09:38.975Z,2.20
2019-05-14T19:12:08.716Z,2.10
2019-05-14T19:15:08.685Z,2.17
2019-05-14T19:17:41.636Z,2.40
2019-05-14T19:20:11.448Z,2.10
2019-05-14T19:23:00.822Z,2.00
2019-05-14T19:25:35.602Z,1.90
2019-05-14T19:28:08.901Z,1.97
2019-05-14T19:30:42.234Z,2.30
2019-05-14T19:33:11.844Z,1.93
2019-05-14T19:35:48.524Z,2.10
2019-05-14T19:38:20.070Z,2.07
2019-05-14T19:40:49.490Z,2.17
2019-05-14T19:43:20.053Z,2.73
2019-05-14T19:45:51.029Z,2.80
2019-05-14T19:48:22.920Z,2.30
2019-05-14T19:50:55.278Z,2.33
2019-05-14T19:53:24.571Z,2.40
2019-05-14T19:55:59.278Z,2.00
2019-05-14T19:58:29.284Z,2.07
2019-05-14T20:01:04.833Z,2.30
2019-05-14T20:03:48.817Z,2.50
2019-05-14T20:06:20.977Z,2.43
2019-05-14T20:08:55.019Z,2.30
2019-05-14T20:11:35.049Z,2.00
2019-05-14T20:14:06.763Z,2.33
2019-05-14T20:16:51.556Z,2.20
2019-05-14T20:19:46.647Z,2.43
2019-05-14T20:22:18.925Z,2.30
2019-05-14T20:24:48.426Z,2.47
2019-05-14T20:27:17.678Z,2.20
2019-05-14T20:29:48.689Z,1.90
2019-05-14T20:32:19.391Z,2.60
2019-05-14T20:34:48.848Z,2.20
2019-05-14T20:37:18.960Z,2.60
2019-05-14T20:39:48.507Z,2.20
2019-05-14T20:42:18.573Z,2.50
2019-05-14T20:44:50.491Z,2.30
2019-05-14T20:47:19.672Z,2.40
2019-05-14T20:49:48.908Z,2.10
2019-05-14T20:52:19.377Z,2.20
2019-05-14T20:54:48.691Z,2.40
2019-05-14T20:57:24.423Z,2.37
2019-05-14T20:59:48.749Z,3.83
2019-05-14T21:02:18.621Z,3.43
2019-05-14T21:04:54.553Z,2.73
2019-05-14T21:07:18.986Z,2.20
2019-05-14T21:09:49.234Z,2.23
2019-05-14T21:12:18.939Z,2.60
2019-05-14T21:14:49.291Z,2.30
2019-05-14T21:17:19.304Z,2.30
2019-05-14T21:19:49.227Z,2.60
2019-05-14T21:22:19.378Z,2.70
2019-05-14T21:24:53.032Z,2.37
2019-05-14T21:27:20.589Z,2.17
2019-05-14T21:29:49.738Z,2.40
2019-05-14T21:32:19.701Z,2.50
2019-05-14T21:34:51.552Z,2.37
2019-05-14T21:37:20.809Z,2.30
2019-05-14T21:39:52.677Z,2.87
2019-05-14T22:00:48.853Z,2.73
2019-05-14T22:03:20.717Z,2.80
2019-05-14T22:05:51.722Z,2.43
2019-05-14T22:08:20.369Z,2.50
2019-05-14T22:10:49.494Z,2.70
2019-05-14T22:13:22.254Z,2.77
2019-05-14T22:15:51.741Z,2.70
2019-05-14T22:18:21.041Z,2.87
2019-05-14T22:20:50.287Z,2.90
2019-05-14T22:23:21.157Z,3.00
2019-05-14T22:25:50.641Z,2.80
2019-05-14T22:28:19.794Z,3.20
2019-05-14T22:30:48.941Z,3.00
2019-05-14T22:33:19.081Z,2.80
2019-05-14T22:35:48.644Z,3.30
2019-05-14T22:38:20.132Z,3.60
2019-05-14T22:40:48.783Z,2.70
2019-05-14T22:43:18.350Z,3.33
2019-05-14T22:45:48.115Z,3.40
2019-05-14T22:48:18.587Z,3.20
2019-05-14T22:50:48.612Z,3.30
2019-05-14T22:53:18.061Z,2.97
2019-05-14T22:55:49.141Z,3.30
2019-05-14T22:58:25.626Z,3.10
2019-05-14T23:01:02.231Z,3.30
2019-05-14T23:03:21.205Z,3.00
2019-05-14T23:05:50.520Z,3.63
2019-05-14T23:08:19.640Z,3.40
2019-05-14T23:10:49.101Z,3.30
2019-05-14T23:13:18.694Z,3.47
2019-05-14T23:15:48.215Z,3.03
2019-05-14T23:18:18.120Z,4.00
2019-05-14T23:20:49.239Z,3.43
2019-05-14T23:23:18.555Z,3.57
2019-05-14T23:25:47.833Z,3.40
2019-05-14T23:28:19.063Z,3.27
2019-05-14T23:30:48.191Z,3.47
2019-05-14T23:33:19.053Z,4.00
2019-05-14T23:35:48.514Z,3.50
2019-05-14T23:38:19.045Z,3.40
2019-05-14T23:40:49.307Z,3.57
2019-05-14T23:43:18.828Z,3.37
2019-05-14T23:45:48.034Z,3.40
2019-05-14T23:48:18.864Z,3.77
2019-05-14T23:50:48.807Z,3.60
2019-05-14T23:53:18.524Z,3.33
2019-05-14T23:55:48.199Z,4.00
2019-05-14T23:58:20.652Z,4.07
