createdAt,value
2023-05-24T00:04:30.095Z,98252.65
2023-05-24T00:14:34.367Z,98264.21
2023-05-24T00:24:38.382Z,98267.68
2023-05-24T00:34:45.750Z,98270.11
2023-05-24T00:44:49.640Z,98265.29
2023-05-24T00:54:53.196Z,98269.73
2023-05-24T01:04:57.535Z,98274.80
2023-05-24T01:15:01.477Z,98277.69
2023-05-24T01:25:12.639Z,98279.34
2023-05-24T01:35:16.124Z,98290.88
2023-05-24T01:45:29.306Z,98294.97
2023-05-24T01:55:34.774Z,98293.75
2023-05-24T02:05:39.550Z,98302.85
2023-05-24T02:15:44.404Z,98308.17
2023-05-24T02:25:48.419Z,98310.36
2023-05-24T02:35:52.046Z,98313.60
2023-05-24T02:45:55.867Z,98314.03
2023-05-24T02:56:00.796Z,98325.95
2023-05-24T03:06:03.414Z,98324.46
2023-05-24T03:16:08.190Z,98326.40
2023-05-24T03:26:11.865Z,98329.44
2023-05-24T03:36:15.918Z,98335.84
2023-05-24T03:46:19.796Z,98354.23
2023-05-24T03:56:24.045Z,98357.31
2023-05-24T04:06:27.304Z,98356.66
2023-05-24T04:16:31.756Z,98359.86
2023-05-24T04:26:37.129Z,98360.06
2023-05-24T04:36:40.839Z,98368.11
2023-05-24T04:46:44.740Z,98387.84
2023-05-24T04:56:48.926Z,98396.90
2023-05-24T05:06:52.853Z,98402.12
2023-05-24T05:16:56.563Z,98428.29
2023-05-24T05:27:00.347Z,98450.46
2023-05-24T05:37:04.655Z,98459.01
2023-05-24T05:47:08.454Z,98473.35
2023-05-24T05:57:12.471Z,98484.58
2023-05-24T06:07:16.804Z,98500.58
2023-05-24T06:17:23.742Z,98518.06
2023-05-24T07:07:39.734Z,98591.27
2023-05-24T07:17:43.407Z,98600.19
2023-05-24T07:27:47.573Z,98618.27
2023-05-24T07:37:51.478Z,98623.77
2023-05-24T07:47:56.819Z,98644.16
2023-05-24T07:58:00.924Z,98657.71
2023-05-24T08:08:05.046Z,98671.36
2023-05-24T08:18:09.087Z,98675.69
2023-05-24T08:28:13.481Z,98687.82
2023-05-24T08:38:17.546Z,98696.49
2023-05-24T08:48:22.364Z,98712.89
2023-05-24T08:58:26.614Z,98726.58
2023-05-24T09:08:33.015Z,98725.15
2023-05-24T09:18:36.677Z,98740.02
2023-05-24T09:28:40.570Z,98745.23
2023-05-24T09:38:44.844Z,98753.48
2023-05-24T09:48:59.012Z,98757.82
2023-05-24T09:59:06.657Z,98771.27
2023-05-24T10:09:11.041Z,98772.08
2023-05-24T10:19:16.449Z,98781.38
2023-05-24T10:29:20.448Z,98788.59
2023-05-24T10:39:26.950Z,98789.45
2023-05-24T10:49:30.865Z,98800.94
2023-05-24T10:59:39.168Z,98799.02
2023-05-24T11:09:45.533Z,98809.23
2023-05-24T11:19:52.313Z,98813.61
2023-05-24T11:29:59.082Z,98825.41
2023-05-24T11:40:03.517Z,98840.14
2023-05-24T11:50:08.605Z,98826.61
2023-05-24T12:00:16.609Z,98814.45
2023-05-24T12:10:22.942Z,98820.05
2023-05-24T12:20:28.259Z,98831.21
2023-05-24T12:30:32.264Z,98821.56
2023-05-24T12:40:36.764Z,98822.52
2023-05-24T12:50:41.027Z,98824.10
2023-05-24T13:00:45.159Z,98826.49
2023-05-24T13:10:49.444Z,98833.41
2023-05-24T13:20:52.981Z,98826.23
2023-05-24T13:30:56.882Z,98824.20
2023-05-24T13:41:00.792Z,98827.23
2023-05-24T13:51:05.230Z,98834.42
2023-05-24T14:01:09.912Z,98841.83
2023-05-24T14:11:15.908Z,98841.27
2023-05-24T14:21:21.184Z,98842.98
2023-05-24T14:31:25.349Z,98847.73
2023-05-24T14:41:29.159Z,98849.17
2023-05-24T14:51:32.893Z,98841.63
2023-05-24T15:01:37.285Z,98839.36
2023-05-24T15:11:41.538Z,98839.55
2023-05-24T15:21:45.323Z,98848.08
2023-05-24T15:31:49.130Z,98851.73
2023-05-24T15:41:53.067Z,98846.41
2023-05-24T16:02:03.405Z,98855.38
2023-05-24T16:12:08.428Z,98863.10
2023-05-24T16:22:12.506Z,98869.48
2023-05-24T16:32:16.541Z,98873.26
2023-05-24T16:42:20.636Z,98877.73
2023-05-24T16:52:24.508Z,98888.31
2023-05-24T17:02:28.621Z,98905.80
2023-05-24T17:12:32.352Z,98910.02
2023-05-24T17:22:36.337Z,98912.90
2023-05-24T17:32:41.130Z,98928.39
2023-05-24T17:42:45.116Z,98941.10
2023-05-24T18:02:52.717Z,98947.16
2023-05-24T18:12:56.795Z,98961.17
2023-05-24T18:23:00.592Z,98964.72
2023-05-24T18:33:07.879Z,98978.93
2023-05-24T18:43:12.561Z,98994.48
2023-05-24T18:53:16.331Z,99011.46
2023-05-24T19:03:19.901Z,99021.55
2023-05-24T19:13:25.467Z,99023.59
2023-05-24T19:23:29.332Z,99029.90
2023-05-24T19:33:33.431Z,99033.81
2023-05-24T19:43:37.500Z,99034.27
2023-05-24T19:53:41.124Z,99031.38
2023-05-24T20:03:44.566Z,99028.92
2023-05-24T20:13:48.891Z,99025.70
2023-05-24T20:23:57.723Z,99022.66
2023-05-24T20:34:02.534Z,99021.48
2023-05-24T20:44:06.456Z,99021.98
2023-05-24T20:54:11.397Z,99017.13
2023-05-24T21:04:15.665Z,99022.13
2023-05-24T21:14:19.423Z,99023.23
2023-05-24T21:24:23.029Z,99035.15
2023-05-24T21:34:26.882Z,99042.91
2023-05-24T21:44:30.435Z,99056.73
2023-05-24T21:54:34.093Z,99061.97
2023-05-24T22:04:38.008Z,99074.63
2023-05-24T22:14:44.564Z,99081.89
2023-05-24T22:24:48.400Z,99087.59
2023-05-24T22:34:51.573Z,99095.86
2023-05-24T22:44:55.237Z,99109.20
2023-05-24T22:54:58.703Z,99105.03
2023-05-24T23:05:02.957Z,99098.70
2023-05-24T23:15:08.773Z,99093.88
2023-05-24T23:25:12.791Z,99102.21
2023-05-24T23:35:16.627Z,99094.00
2023-05-24T23:45:20.357Z,99090.48
2023-05-24T23:55:24.398Z,99087.92
