createdAt,value
2023-01-26T00:02:26.093Z,52.15
2023-01-26T00:04:57.599Z,55.22
2023-01-26T00:07:29.443Z,49.45
2023-01-26T00:10:00.870Z,50.55
2023-01-26T00:12:32.286Z,59.00
2023-01-26T00:15:03.993Z,56.63
2023-01-26T00:17:35.439Z,55.00
2023-01-26T00:20:07.440Z,58.65
2023-01-26T00:22:38.937Z,60.50
2023-01-26T00:25:11.140Z,56.33
2023-01-26T00:27:42.609Z,58.88
2023-01-26T00:30:14.379Z,55.38
2023-01-26T00:32:45.950Z,60.15
2023-01-26T00:35:17.492Z,65.60
2023-01-26T00:37:48.927Z,57.40
2023-01-26T00:40:20.575Z,60.78
2023-01-26T00:42:52.054Z,46.88
2023-01-26T00:45:23.530Z,56.70
2023-01-26T00:47:54.931Z,55.28
2023-01-26T00:50:26.402Z,68.82
2023-01-26T00:52:57.811Z,55.08
2023-01-26T00:55:29.245Z,54.78
2023-01-26T00:58:07.181Z,59.65
2023-01-26T01:00:39.237Z,57.20
2023-01-26T01:03:10.747Z,59.85
2023-01-26T01:05:42.237Z,61.45
2023-01-26T01:08:13.703Z,60.65
2023-01-26T01:10:45.149Z,61.97
2023-01-26T01:13:16.627Z,66.40
2023-01-26T01:15:48.164Z,63.85
2023-01-26T01:18:19.629Z,53.45
2023-01-26T01:20:51.136Z,61.70
2023-01-26T01:23:22.559Z,61.73
2023-01-26T01:25:58.717Z,65.93
2023-01-26T01:28:30.753Z,69.13
2023-01-26T01:31:06.871Z,61.05
2023-01-26T01:33:38.651Z,62.60
2023-01-26T01:36:13.088Z,68.53
2023-01-26T01:38:46.245Z,60.97
2023-01-26T01:41:20.477Z,65.72
2023-01-26T01:43:52.129Z,65.53
2023-01-26T01:46:35.182Z,63.90
2023-01-26T01:49:10.796Z,70.40
2023-01-26T01:51:47.733Z,73.32
2023-01-26T01:54:25.501Z,70.90
2023-01-26T01:57:00.943Z,69.43
2023-01-26T01:59:32.821Z,68.20
2023-01-26T02:02:04.275Z,67.78
2023-01-26T02:04:35.917Z,62.67
2023-01-26T02:07:09.231Z,71.72
2023-01-26T02:09:41.844Z,75.43
2023-01-26T02:12:14.921Z,64.83
2023-01-26T02:14:46.501Z,63.17
2023-01-26T02:17:17.953Z,69.68
2023-01-26T02:20:03.003Z,64.38
2023-01-26T02:22:41.097Z,71.97
2023-01-26T02:25:41.912Z,60.30
2023-01-26T02:28:13.414Z,61.78
2023-01-26T02:30:45.386Z,53.83
2023-01-26T02:33:29.143Z,65.75
2023-01-26T02:36:01.690Z,57.08
2023-01-26T02:38:40.142Z,60.87
2023-01-26T02:41:14.497Z,57.22
2023-01-26T02:43:45.913Z,70.65
2023-01-26T02:46:17.405Z,54.15
2023-01-26T02:48:48.823Z,67.60
2023-01-26T02:51:20.376Z,50.85
2023-01-26T02:53:51.908Z,58.13
2023-01-26T02:56:23.366Z,64.50
2023-01-26T02:58:54.789Z,59.13
2023-01-26T03:01:26.232Z,50.97
2023-01-26T03:03:57.628Z,54.45
2023-01-26T03:06:29.137Z,57.08
2023-01-26T03:09:00.583Z,52.53
2023-01-26T03:11:32.860Z,55.45
2023-01-26T03:14:04.267Z,60.33
2023-01-26T03:16:35.737Z,52.95
2023-01-26T03:19:09.666Z,54.50
2023-01-26T03:21:41.157Z,46.88
2023-01-26T03:24:13.709Z,59.47
2023-01-26T03:26:45.640Z,67.28
2023-01-26T03:29:17.449Z,70.60
2023-01-26T03:31:48.885Z,64.27
2023-01-26T03:34:21.596Z,68.70
2023-01-26T03:36:53.071Z,62.08
2023-01-26T03:39:24.542Z,55.63
2023-01-26T03:41:55.987Z,62.38
2023-01-26T03:44:27.519Z,50.42
2023-01-26T03:46:59.028Z,58.25
2023-01-26T03:49:30.475Z,79.07
2023-01-26T03:52:01.938Z,63.53
2023-01-26T03:54:33.374Z,56.08
2023-01-26T03:57:04.898Z,55.83
2023-01-26T03:59:36.314Z,73.72
2023-01-26T04:02:10.917Z,48.67
2023-01-26T04:04:42.342Z,54.00
2023-01-26T04:07:13.807Z,64.13
2023-01-26T04:09:45.268Z,60.67
2023-01-26T04:12:16.674Z,53.33
2023-01-26T04:14:50.391Z,48.70
2023-01-26T04:17:22.177Z,50.30
2023-01-26T04:19:53.740Z,57.15
2023-01-26T04:22:25.179Z,53.63
2023-01-26T04:24:56.622Z,67.80
2023-01-26T04:27:28.061Z,44.72
2023-01-26T04:29:59.484Z,55.40
2023-01-26T04:32:31.244Z,67.07
2023-01-26T04:35:03.221Z,54.28
2023-01-26T04:37:35.176Z,53.25
2023-01-26T04:40:07.510Z,60.85
2023-01-26T04:42:38.968Z,59.13
2023-01-26T04:45:11.291Z,54.70
2023-01-26T04:47:42.714Z,57.78
2023-01-26T04:50:14.447Z,53.78
2023-01-26T04:52:46.074Z,51.20
2023-01-26T04:55:17.542Z,48.83
2023-01-26T04:57:48.963Z,46.95
2023-01-26T05:00:20.806Z,46.20
2023-01-26T05:02:52.254Z,44.90
2023-01-26T05:05:23.707Z,44.03
2023-01-26T05:07:55.200Z,52.70
2023-01-26T05:10:26.738Z,43.25
2023-01-26T05:12:59.009Z,39.78
2023-01-26T05:15:30.445Z,41.53
2023-01-26T05:18:02.743Z,39.08
2023-01-26T05:20:34.267Z,49.47
2023-01-26T05:23:05.715Z,38.50
2023-01-26T05:25:37.190Z,43.53
2023-01-26T05:28:08.613Z,40.17
2023-01-26T05:30:40.152Z,39.17
2023-01-26T05:33:11.695Z,39.53
2023-01-26T05:35:43.309Z,36.20
2023-01-26T05:38:15.466Z,51.75
2023-01-26T05:40:46.994Z,33.22
2023-01-26T05:43:18.429Z,32.60
2023-01-26T05:45:49.894Z,50.38
2023-01-26T05:48:21.362Z,45.88
2023-01-26T05:50:55.953Z,53.38
2023-01-26T05:53:27.455Z,40.47
2023-01-26T05:55:58.901Z,31.35
2023-01-26T05:58:30.398Z,42.45
2023-01-26T06:01:05.108Z,25.65
2023-01-26T06:03:36.525Z,24.30
2023-01-26T06:06:08.715Z,28.77
2023-01-26T06:08:40.285Z,31.95
2023-01-26T06:11:11.752Z,33.50
2023-01-26T06:13:43.172Z,46.63
2023-01-26T06:16:14.911Z,34.78
2023-01-26T06:18:49.151Z,34.92
2023-01-26T06:21:20.568Z,37.85
2023-01-26T06:23:52.008Z,38.65
2023-01-26T06:26:23.799Z,32.85
2023-01-26T06:28:55.379Z,32.58
2023-01-26T06:31:26.950Z,47.55
2023-01-26T06:33:58.421Z,31.27
2023-01-26T06:36:29.891Z,36.22
2023-01-26T06:39:01.339Z,39.47
2023-01-26T06:41:32.916Z,35.90
2023-01-26T06:44:04.506Z,41.13
2023-01-26T06:46:36.555Z,40.20
2023-01-26T06:49:09.783Z,32.75
2023-01-26T06:51:46.136Z,41.07
2023-01-26T06:54:17.600Z,36.42
2023-01-26T06:56:49.192Z,42.90
2023-01-26T06:59:20.903Z,43.00
2023-01-26T07:01:52.326Z,43.33
2023-01-26T07:04:26.746Z,47.35
2023-01-26T07:06:58.151Z,38.05
2023-01-26T07:09:29.805Z,41.40
2023-01-26T07:12:01.248Z,39.38
2023-01-26T07:14:33.465Z,40.47
2023-01-26T07:17:05.023Z,36.38
2023-01-26T07:19:36.563Z,35.40
2023-01-26T07:22:08.011Z,30.60
2023-01-26T07:24:39.476Z,33.53
2023-01-26T07:27:12.093Z,30.08
2023-01-26T07:29:43.509Z,34.92
2023-01-26T07:32:14.951Z,30.00
2023-01-26T07:34:46.395Z,32.42
2023-01-26T07:37:17.790Z,34.63
2023-01-26T07:39:49.477Z,31.35
2023-01-26T07:42:21.142Z,34.05
2023-01-26T07:44:52.675Z,29.50
2023-01-26T07:47:24.182Z,28.33
2023-01-26T07:49:55.683Z,26.15
2023-01-26T07:52:27.252Z,30.70
2023-01-26T07:54:58.779Z,29.73
2023-01-26T07:57:30.335Z,33.47
2023-01-26T08:00:01.901Z,33.08
2023-01-26T08:02:33.403Z,33.35
2023-01-26T08:05:05.245Z,32.60
2023-01-26T08:07:36.642Z,31.77
2023-01-26T08:10:08.714Z,30.85
2023-01-26T08:12:41.320Z,24.10
2023-01-26T08:15:12.899Z,29.58
2023-01-26T08:17:44.403Z,38.15
2023-01-26T08:20:16.122Z,33.58
2023-01-26T08:22:47.595Z,28.50
2023-01-26T08:25:19.033Z,33.47
2023-01-26T08:27:50.447Z,34.80
2023-01-26T08:30:21.876Z,30.48
2023-01-26T08:32:53.349Z,30.30
2023-01-26T08:35:24.879Z,29.05
2023-01-26T08:37:56.306Z,33.50
2023-01-26T08:40:27.791Z,31.40
2023-01-26T08:43:02.740Z,31.37
2023-01-26T08:45:34.264Z,34.10
2023-01-26T08:48:06.251Z,25.95
2023-01-26T08:50:37.697Z,42.65
2023-01-26T08:53:09.229Z,30.88
2023-01-26T08:55:40.787Z,31.88
2023-01-26T08:58:12.260Z,35.95
2023-01-26T09:00:43.797Z,32.88
2023-01-26T09:03:16.525Z,28.85
2023-01-26T09:05:48.152Z,30.52
2023-01-26T09:08:19.746Z,37.97
2023-01-26T09:10:51.164Z,39.50
2023-01-26T09:13:23.303Z,37.90
2023-01-26T09:15:55.169Z,40.88
2023-01-26T09:18:26.585Z,34.05
2023-01-26T09:21:09.088Z,39.55
2023-01-26T09:23:40.583Z,32.78
2023-01-26T09:26:12.122Z,33.67
2023-01-26T09:28:43.547Z,36.88
2023-01-26T09:31:15.135Z,34.70
2023-01-26T09:33:48.459Z,33.03
2023-01-26T09:36:19.991Z,34.75
2023-01-26T09:38:51.834Z,30.13
2023-01-26T09:41:46.304Z,41.38
2023-01-26T09:44:24.858Z,30.67
2023-01-26T09:47:09.905Z,32.20
2023-01-26T09:49:50.977Z,37.60
2023-01-26T09:53:07.075Z,31.00
2023-01-26T09:55:41.427Z,40.05
2023-01-26T09:58:37.395Z,30.27
2023-01-26T10:01:24.486Z,37.25
2023-01-26T10:04:05.145Z,30.50
2023-01-26T10:06:38.183Z,29.37
2023-01-26T10:09:17.242Z,24.37
2023-01-26T10:11:53.255Z,28.70
2023-01-26T10:14:36.784Z,27.30
2023-01-26T10:17:18.045Z,24.08
2023-01-26T10:19:55.037Z,26.10
2023-01-26T10:22:29.638Z,28.60
2023-01-26T10:25:01.051Z,32.38
2023-01-26T10:27:33.673Z,25.37
2023-01-26T10:30:05.573Z,24.88
2023-01-26T10:32:37.193Z,26.52
2023-01-26T10:35:17.214Z,26.38
2023-01-26T10:37:49.035Z,25.00
2023-01-26T10:40:20.928Z,25.23
2023-01-26T10:42:58.017Z,29.00
2023-01-26T10:45:33.690Z,27.10
2023-01-26T10:48:06.500Z,23.75
2023-01-26T10:50:39.115Z,26.40
2023-01-26T10:53:29.386Z,21.03
2023-01-26T10:56:01.782Z,23.13
2023-01-26T10:58:54.877Z,19.88
2023-01-26T11:01:26.418Z,24.67
2023-01-26T11:04:02.319Z,25.33
2023-01-26T11:06:34.558Z,22.77
2023-01-26T11:09:24.598Z,25.73
2023-01-26T11:11:57.510Z,28.00
2023-01-26T11:14:30.556Z,24.92
2023-01-26T11:17:19.886Z,26.02
2023-01-26T11:20:15.640Z,29.13
2023-01-26T11:23:09.012Z,29.67
2023-01-26T11:25:55.487Z,29.17
2023-01-26T11:28:37.430Z,24.85
2023-01-26T11:32:01.549Z,33.15
2023-01-26T11:35:00.766Z,24.15
2023-01-26T11:37:54.153Z,29.25
2023-01-26T11:40:34.620Z,23.63
2023-01-26T11:43:26.607Z,29.30
2023-01-26T11:46:00.814Z,26.55
2023-01-26T11:49:09.741Z,25.42
2023-01-26T11:51:59.163Z,21.42
2023-01-26T11:54:54.226Z,23.53
2023-01-26T11:57:44.091Z,20.90
2023-01-26T12:00:30.658Z,20.10
2023-01-26T12:03:12.480Z,23.15
2023-01-26T12:05:48.400Z,24.73
2023-01-26T12:08:39.333Z,23.45
2023-01-26T12:11:29.780Z,26.27
2023-01-26T12:14:13.423Z,28.50
2023-01-26T12:17:15.541Z,28.98
2023-01-26T12:20:21.216Z,24.17
2023-01-26T12:23:00.616Z,25.23
2023-01-26T12:25:35.443Z,23.02
2023-01-26T12:28:21.275Z,26.60
2023-01-26T12:31:04.383Z,22.70
2023-01-26T12:33:36.418Z,23.58
2023-01-26T12:36:32.700Z,22.70
2023-01-26T12:39:16.297Z,24.92
2023-01-26T12:41:56.731Z,26.00
2023-01-26T12:44:37.339Z,21.60
2023-01-26T12:47:08.794Z,23.47
2023-01-26T12:49:47.291Z,24.20
2023-01-26T12:52:43.386Z,24.73
2023-01-26T12:55:17.662Z,23.00
2023-01-26T12:57:58.692Z,24.10
2023-01-26T13:00:33.679Z,26.48
2023-01-26T13:03:17.000Z,23.50
2023-01-26T13:06:00.748Z,26.98
2023-01-26T13:08:32.131Z,23.05
2023-01-26T13:11:08.232Z,25.15
2023-01-26T13:13:54.277Z,24.38
2023-01-26T13:16:25.672Z,25.60
2023-01-26T13:18:58.872Z,19.40
2023-01-26T13:21:39.178Z,22.23
2023-01-26T13:24:16.617Z,21.35
2023-01-26T13:26:49.795Z,20.90
2023-01-26T13:29:27.283Z,25.65
2023-01-26T13:32:14.020Z,24.03
2023-01-26T13:34:51.066Z,23.15
2023-01-26T13:37:44.345Z,24.50
2023-01-26T13:40:30.915Z,21.67
2023-01-26T13:43:02.667Z,21.73
2023-01-26T13:45:41.074Z,19.83
2023-01-26T13:48:20.832Z,19.10
2023-01-26T13:50:52.258Z,18.95
2023-01-26T13:53:36.977Z,25.33
2023-01-26T13:56:41.557Z,20.05
2023-01-26T13:59:16.227Z,21.98
2023-01-26T14:01:49.890Z,22.10
2023-01-26T14:04:25.461Z,21.85
2023-01-26T14:07:02.807Z,20.97
2023-01-26T14:09:45.015Z,20.83
2023-01-26T14:12:25.538Z,22.40
2023-01-26T14:15:06.080Z,14.48
2023-01-26T14:17:48.979Z,14.02
2023-01-26T14:20:37.287Z,14.80
2023-01-26T14:23:08.698Z,14.50
2023-01-26T14:25:48.156Z,17.10
2023-01-26T14:28:25.659Z,19.80
2023-01-26T14:31:22.731Z,18.65
2023-01-26T14:33:56.918Z,18.73
2023-01-26T14:36:29.651Z,19.60
2023-01-26T14:39:01.316Z,16.20
2023-01-26T14:41:35.704Z,16.05
2023-01-26T14:44:09.709Z,19.63
2023-01-26T14:46:56.334Z,19.52
2023-01-26T14:49:46.621Z,17.30
2023-01-26T14:52:27.053Z,14.30
2023-01-26T14:55:03.707Z,20.67
2023-01-26T14:57:35.243Z,23.60
2023-01-26T15:00:07.714Z,18.42
2023-01-26T15:02:44.281Z,18.65
2023-01-26T15:05:20.873Z,16.50
2023-01-26T15:07:58.983Z,17.70
2023-01-26T15:10:37.487Z,14.93
2023-01-26T15:13:14.789Z,14.37
2023-01-26T15:16:00.004Z,12.13
2023-01-26T15:18:33.400Z,18.08
2023-01-26T15:21:19.224Z,15.68
2023-01-26T15:23:52.914Z,18.25
2023-01-26T15:26:33.265Z,15.30
2023-01-26T15:29:16.671Z,18.73
2023-01-26T15:31:56.002Z,16.10
2023-01-26T15:34:36.282Z,17.45
2023-01-26T15:37:29.499Z,17.10
2023-01-26T15:40:01.034Z,14.15
2023-01-26T15:42:32.582Z,14.82
2023-01-26T15:45:24.099Z,15.33
2023-01-26T15:47:55.491Z,14.77
2023-01-26T15:50:28.433Z,13.20
2023-01-26T15:53:00.029Z,13.27
2023-01-26T15:55:33.255Z,11.73
2023-01-26T15:58:04.750Z,8.45
2023-01-26T16:00:36.914Z,10.98
2023-01-26T16:03:14.475Z,11.82
2023-01-26T16:05:46.780Z,11.70
2023-01-26T16:08:19.608Z,13.00
2023-01-26T16:10:51.404Z,12.60
2023-01-26T16:13:23.003Z,13.00
2023-01-26T16:15:54.574Z,13.30
2023-01-26T16:18:26.138Z,12.43
2023-01-26T16:20:57.742Z,13.25
2023-01-26T16:23:29.307Z,18.77
2023-01-26T16:26:00.795Z,15.98
2023-01-26T16:28:32.284Z,14.10
2023-01-26T16:31:12.645Z,14.63
2023-01-26T16:33:45.001Z,15.82
2023-01-26T16:36:20.728Z,16.90
2023-01-26T16:38:52.408Z,14.52
2023-01-26T16:41:29.722Z,18.55
2023-01-26T16:44:02.936Z,15.77
2023-01-26T16:46:34.343Z,12.18
2023-01-26T16:49:06.005Z,16.77
2023-01-26T16:51:38.511Z,15.43
2023-01-26T16:54:11.160Z,17.88
2023-01-26T16:56:42.562Z,17.85
2023-01-26T16:59:13.987Z,15.02
2023-01-26T17:01:45.506Z,20.48
2023-01-26T17:04:17.079Z,18.60
2023-01-26T17:06:48.908Z,20.13
2023-01-26T17:09:20.341Z,19.88
2023-01-26T17:11:51.794Z,16.33
2023-01-26T17:14:23.261Z,16.40
2023-01-26T17:16:54.679Z,19.13
2023-01-26T17:19:26.975Z,19.40
2023-01-26T17:22:02.700Z,20.88
2023-01-26T17:24:34.357Z,20.45
2023-01-26T17:27:05.883Z,16.75
2023-01-26T17:29:37.558Z,22.02
2023-01-26T17:32:09.012Z,20.77
2023-01-26T17:34:40.460Z,22.35
2023-01-26T17:37:11.907Z,18.65
2023-01-26T17:39:43.324Z,25.00
2023-01-26T17:42:14.898Z,21.08
2023-01-26T17:44:46.411Z,19.77
2023-01-26T17:47:17.922Z,16.42
2023-01-26T17:49:49.377Z,22.23
2023-01-26T17:52:20.800Z,18.05
2023-01-26T17:54:52.452Z,17.23
2023-01-26T17:57:23.856Z,16.80
2023-01-26T17:59:55.272Z,15.50
2023-01-26T18:02:26.853Z,20.27
2023-01-26T18:04:58.407Z,14.90
2023-01-26T18:07:29.972Z,19.52
2023-01-26T18:10:01.538Z,16.33
2023-01-26T18:12:32.988Z,17.42
2023-01-26T18:15:05.221Z,14.90
2023-01-26T18:17:36.723Z,13.05
2023-01-26T18:20:08.905Z,11.95
2023-01-26T18:22:40.591Z,13.10
2023-01-26T18:25:12.325Z,14.27
2023-01-26T18:27:43.916Z,9.85
2023-01-26T18:30:15.568Z,12.70
2023-01-26T18:32:47.097Z,13.82
2023-01-26T18:35:18.619Z,12.38
2023-01-26T18:37:50.177Z,14.23
2023-01-26T18:40:21.775Z,18.48
2023-01-26T18:42:56.690Z,15.32
2023-01-26T18:45:28.190Z,15.52
2023-01-26T18:47:59.756Z,13.65
2023-01-26T18:50:31.197Z,18.47
2023-01-26T18:53:02.669Z,15.77
2023-01-26T18:55:34.105Z,12.38
2023-01-26T18:58:05.587Z,14.77
2023-01-26T19:00:37.437Z,16.60
2023-01-26T19:03:08.900Z,12.63
2023-01-26T19:05:40.399Z,14.68
2023-01-26T19:08:11.867Z,11.98
2023-01-26T19:10:43.442Z,10.13
2023-01-26T19:13:15.167Z,12.07
2023-01-26T19:15:48.037Z,10.55
2023-01-26T19:18:19.510Z,13.57
2023-01-26T19:20:58.747Z,18.03
2023-01-26T19:23:30.788Z,15.55
2023-01-26T19:26:09.428Z,13.90
2023-01-26T19:28:40.910Z,17.33
2023-01-26T19:31:13.174Z,22.25
2023-01-26T19:33:54.661Z,17.42
2023-01-26T19:36:28.753Z,17.65
2023-01-26T19:39:01.359Z,18.70
2023-01-26T19:41:33.306Z,21.13
2023-01-26T19:44:05.784Z,17.73
2023-01-26T19:46:37.379Z,15.55
2023-01-26T19:49:08.913Z,20.37
2023-01-26T19:51:40.321Z,19.58
2023-01-26T19:54:11.798Z,22.38
2023-01-26T19:56:43.280Z,19.75
2023-01-26T19:59:14.711Z,18.73
2023-01-26T20:01:46.170Z,19.17
2023-01-26T20:04:17.636Z,18.00
2023-01-26T20:06:49.279Z,17.42
2023-01-26T20:09:20.714Z,16.95
2023-01-26T20:11:52.195Z,16.83
2023-01-26T20:14:23.647Z,17.95
2023-01-26T20:16:55.072Z,21.52
2023-01-26T20:19:26.512Z,15.43
2023-01-26T20:21:57.963Z,20.40
2023-01-26T20:24:29.664Z,16.37
2023-01-26T20:27:01.157Z,18.10
2023-01-26T20:29:32.623Z,18.70
2023-01-26T20:32:04.282Z,19.75
2023-01-26T20:34:35.796Z,15.88
2023-01-26T20:37:08.758Z,26.10
2023-01-26T20:39:40.238Z,20.47
2023-01-26T20:42:12.001Z,24.23
2023-01-26T20:44:45.280Z,23.73
2023-01-26T20:47:16.740Z,26.67
2023-01-26T20:49:49.137Z,21.23
2023-01-26T20:52:20.532Z,24.58
2023-01-26T20:54:52.190Z,24.63
2023-01-26T20:57:23.632Z,27.42
2023-01-26T20:59:55.539Z,21.05
2023-01-26T21:02:27.113Z,22.05
2023-01-26T21:04:58.646Z,22.40
2023-01-26T21:07:30.068Z,21.50
2023-01-26T21:10:01.527Z,24.83
2023-01-26T21:12:35.431Z,22.60
2023-01-26T21:15:07.262Z,27.90
2023-01-26T21:17:38.724Z,22.60
2023-01-26T21:20:11.314Z,23.73
2023-01-26T21:22:42.948Z,17.40
2023-01-26T21:25:14.449Z,18.88
2023-01-26T21:27:45.877Z,21.25
2023-01-26T21:30:17.825Z,21.00
2023-01-26T21:32:51.357Z,25.65
2023-01-26T21:35:22.839Z,25.30
2023-01-26T21:37:54.260Z,25.60
2023-01-26T21:40:25.796Z,22.02
2023-01-26T21:42:57.261Z,20.50
2023-01-26T21:45:28.731Z,25.90
2023-01-26T21:48:00.338Z,16.92
2023-01-26T21:50:31.936Z,25.37
2023-01-26T21:53:03.334Z,26.05
2023-01-26T21:55:34.833Z,21.95
2023-01-26T21:58:06.283Z,24.50
2023-01-26T22:00:37.750Z,23.80
2023-01-26T22:03:09.244Z,27.20
2023-01-26T22:05:40.654Z,24.35
2023-01-26T22:08:12.089Z,27.42
2023-01-26T22:10:43.574Z,29.92
2023-01-26T22:13:15.012Z,26.55
2023-01-26T22:15:46.475Z,28.17
2023-01-26T22:18:18.358Z,26.35
2023-01-26T22:20:49.950Z,28.13
2023-01-26T22:23:22.004Z,32.30
2023-01-26T22:25:53.474Z,23.50
2023-01-26T22:28:24.920Z,28.95
2023-01-26T22:31:04.890Z,28.40
2023-01-26T22:33:36.893Z,38.22
2023-01-26T22:36:11.593Z,29.33
2023-01-26T22:38:43.369Z,28.95
2023-01-26T22:41:20.641Z,26.10
2023-01-26T22:43:54.406Z,30.77
2023-01-26T22:46:27.809Z,27.65
2023-01-26T22:48:59.504Z,29.75
2023-01-26T22:51:32.264Z,31.30
2023-01-26T22:54:04.262Z,29.15
2023-01-26T22:56:35.692Z,28.73
2023-01-26T22:59:07.101Z,24.57
2023-01-26T23:01:38.535Z,30.17
2023-01-26T23:04:10.128Z,31.53
2023-01-26T23:06:42.236Z,28.45
2023-01-26T23:09:13.702Z,34.13
2023-01-26T23:11:45.145Z,27.73
2023-01-26T23:14:16.567Z,32.88
2023-01-26T23:16:48.044Z,27.77
2023-01-26T23:19:19.499Z,33.70
2023-01-26T23:21:51.079Z,32.27
2023-01-26T23:24:22.533Z,35.00
2023-01-26T23:26:54.119Z,31.05
2023-01-26T23:29:25.787Z,28.33
2023-01-26T23:31:57.255Z,30.08
2023-01-26T23:34:28.707Z,27.98
2023-01-26T23:37:00.236Z,27.80
2023-01-26T23:39:31.702Z,28.95
2023-01-26T23:42:03.305Z,36.00
2023-01-26T23:44:34.721Z,25.80
2023-01-26T23:47:06.296Z,22.70
2023-01-26T23:49:37.808Z,26.35
2023-01-26T23:52:09.252Z,25.48
2023-01-26T23:54:40.647Z,29.77
2023-01-26T23:57:12.117Z,26.65
2023-01-26T23:59:43.588Z,25.30
