createdAt,value
2023-03-24T12:02:08.337Z,10.60
2023-03-24T12:03:46.850Z,11.20
2023-03-24T12:05:32.096Z,10.00
2023-03-24T12:07:25.515Z,6.00
2023-03-24T12:09:18.829Z,10.40
2023-03-24T12:11:19.224Z,10.20
2023-03-24T12:13:32.150Z,9.80
2023-03-24T12:15:28.239Z,11.00
2023-03-24T12:17:26.705Z,9.40
2023-03-24T12:19:07.895Z,10.00
2023-03-24T12:21:01.739Z,11.60
2023-03-24T12:22:44.449Z,14.00
2023-03-24T12:24:33.178Z,16.40
2023-03-24T12:26:16.441Z,9.60
2023-03-24T12:28:06.776Z,16.00
2023-03-24T12:29:57.090Z,19.80
2023-03-24T12:31:37.906Z,22.20
2023-03-24T12:33:17.315Z,24.60
2023-03-24T12:35:09.640Z,24.80
2023-03-24T12:37:07.255Z,28.00
2023-03-24T12:38:39.190Z,26.80
2023-03-24T12:40:11.549Z,27.20
2023-03-24T12:41:57.059Z,24.20
2023-03-24T12:43:47.499Z,29.40
2023-03-24T12:45:35.005Z,29.20
2023-03-24T12:47:34.501Z,31.60
2023-03-24T12:49:09.836Z,32.00
2023-03-24T12:51:24.525Z,33.60
2023-03-24T12:53:14.352Z,33.80
2023-03-24T12:54:55.968Z,33.60
2023-03-24T12:56:32.140Z,36.75
2023-03-24T12:58:23.181Z,35.00
2023-03-24T13:00:01.801Z,37.00
2023-03-24T13:02:04.908Z,34.50
2023-03-24T13:04:08.058Z,35.50
2023-03-24T13:05:50.095Z,36.75
2023-03-24T13:07:25.983Z,35.50
2023-03-24T13:09:11.204Z,40.25
2023-03-24T13:10:50.349Z,41.75
2023-03-24T13:12:25.057Z,34.75
2023-03-24T13:13:57.000Z,40.00
2023-03-24T13:15:35.254Z,40.25
2023-03-24T13:17:46.221Z,43.50
2023-03-24T13:19:22.262Z,43.00
2023-03-24T13:21:01.434Z,40.50
2023-03-24T13:22:33.534Z,39.25
2023-03-24T13:24:12.867Z,38.50
2023-03-24T13:26:24.316Z,41.25
2023-03-24T13:27:57.763Z,43.50
2023-03-24T13:29:48.500Z,40.50
2023-03-24T13:31:22.195Z,43.00
2023-03-24T13:32:56.028Z,41.50
2023-03-24T13:35:06.255Z,43.25
2023-03-24T13:36:48.627Z,39.75
2023-03-24T13:38:30.551Z,42.50
2023-03-24T13:40:07.576Z,40.25
2023-03-24T13:42:04.338Z,37.00
2023-03-24T13:43:45.578Z,43.25
2023-03-24T13:45:37.479Z,44.50
2023-03-24T13:47:11.023Z,42.25
2023-03-24T13:48:55.538Z,39.75
2023-03-24T13:50:27.738Z,43.50
2023-03-24T13:52:03.490Z,41.25
2023-03-24T13:53:55.424Z,41.50
2023-03-24T13:55:28.371Z,42.00
2023-03-24T13:57:04.440Z,46.50
2023-03-24T13:58:59.057Z,42.00
2023-03-24T14:00:31.527Z,45.50
2023-03-24T14:02:29.081Z,45.00
2023-03-24T14:04:19.703Z,44.50
2023-03-24T14:05:59.809Z,43.00
2023-03-24T14:07:33.445Z,40.50
2023-03-24T14:09:06.077Z,46.00
2023-03-24T14:10:40.544Z,48.25
2023-03-24T14:12:19.808Z,48.25
2023-03-24T14:14:20.548Z,47.25
2023-03-24T14:16:43.689Z,49.00
2023-03-24T14:18:42.544Z,51.25
2023-03-24T14:20:28.706Z,51.50
2023-03-24T14:22:30.533Z,52.75
2023-03-24T14:26:00.803Z,56.25
2023-03-24T14:27:37.628Z,55.50
2023-03-24T14:29:38.336Z,53.50
2023-03-24T14:31:38.114Z,47.25
2023-03-24T14:33:24.378Z,56.00
2023-03-24T14:34:57.984Z,48.25
2023-03-24T14:36:40.634Z,51.00
2023-03-24T14:38:16.210Z,49.00
2023-03-24T14:39:48.381Z,44.25
2023-03-24T14:41:28.220Z,47.75
2023-03-24T14:43:16.460Z,47.75
2023-03-24T14:44:53.787Z,44.50
2023-03-24T14:46:37.022Z,38.75
2023-03-24T14:48:23.016Z,34.25
2023-03-24T14:49:55.886Z,29.80
2023-03-24T14:51:28.206Z,25.60
2023-03-24T14:53:02.750Z,27.00
2023-03-24T14:54:46.349Z,24.40
2023-03-24T14:56:19.084Z,24.20
2023-03-24T14:57:56.850Z,24.20
2023-03-24T14:59:56.868Z,26.20
2023-03-24T15:01:34.635Z,26.00
2023-03-24T15:04:05.704Z,25.80
2023-03-24T15:05:39.095Z,26.00
2023-03-24T15:07:11.656Z,22.60
2023-03-24T15:09:19.166Z,23.00
2023-03-24T15:11:04.619Z,22.20
2023-03-24T15:12:36.808Z,19.40
2023-03-24T15:14:17.566Z,20.00
2023-03-24T15:15:49.858Z,17.20
2023-03-24T15:17:23.654Z,15.80
2023-03-24T15:19:02.490Z,16.00
2023-03-24T15:20:36.446Z,15.20
2023-03-24T15:22:14.231Z,17.40
2023-03-24T15:23:47.528Z,18.80
2023-03-24T15:25:19.812Z,13.20
2023-03-24T15:27:07.117Z,15.00
2023-03-24T15:28:39.256Z,16.40
2023-03-24T15:30:16.931Z,16.40
2023-03-24T15:31:50.003Z,14.60
2023-03-24T15:33:22.801Z,15.60
2023-03-24T15:35:05.881Z,11.60
2023-03-24T15:36:40.211Z,17.80
2023-03-24T15:38:21.501Z,15.00
2023-03-24T15:40:01.845Z,15.20
2023-03-24T15:41:51.481Z,16.20
2023-03-24T15:43:24.443Z,15.80
2023-03-24T15:45:08.515Z,15.60
2023-03-24T15:46:43.254Z,12.80
2023-03-24T15:48:21.698Z,13.40
2023-03-24T15:50:01.089Z,13.40
2023-03-24T15:51:50.555Z,14.80
2023-03-24T15:53:27.349Z,14.00
2023-03-24T15:55:02.118Z,14.80
2023-03-24T15:56:36.528Z,15.00
2023-03-24T15:58:28.702Z,14.80
2023-03-24T16:00:00.927Z,15.60
2023-03-24T16:01:38.673Z,14.20
2023-03-24T16:03:11.031Z,15.20
2023-03-24T16:04:42.940Z,13.40
2023-03-24T16:06:15.824Z,14.00
2023-03-24T16:08:01.002Z,15.80
2023-03-24T16:09:38.134Z,16.00
2023-03-24T16:11:12.174Z,14.20
2023-03-24T16:12:44.125Z,9.60
2023-03-24T16:14:24.016Z,17.60
2023-03-24T16:16:10.083Z,18.00
2023-03-24T16:17:46.561Z,17.20
2023-03-24T16:19:18.457Z,15.00
2023-03-24T16:20:52.060Z,15.80
2023-03-24T16:22:24.272Z,15.60
2023-03-24T16:23:57.642Z,14.60
2023-03-24T16:25:30.124Z,14.60
2023-03-24T16:27:02.162Z,17.00
2023-03-24T16:28:34.542Z,15.80
2023-03-24T16:30:21.460Z,14.60
2023-03-24T16:31:56.664Z,17.40
2023-03-24T16:33:30.534Z,15.20
2023-03-24T16:35:03.004Z,14.20
2023-03-24T16:36:35.090Z,15.20
2023-03-24T16:38:07.085Z,17.60
2023-03-24T16:39:39.007Z,14.40
2023-03-24T16:41:13.332Z,13.80
2023-03-24T16:42:45.169Z,15.60
2023-03-24T16:44:20.346Z,16.60
2023-03-24T16:45:53.051Z,13.00
2023-03-24T16:47:25.741Z,16.20
2023-03-24T16:48:57.968Z,13.20
2023-03-24T16:50:35.634Z,14.00
2023-03-24T16:52:17.931Z,13.20
2023-03-24T16:53:50.557Z,16.00
2023-03-24T16:55:23.178Z,13.60
2023-03-24T16:56:55.448Z,14.40
2023-03-24T16:58:27.878Z,15.00
2023-03-24T17:00:02.275Z,15.00
2023-03-24T17:01:36.102Z,16.40
2023-03-24T17:03:08.454Z,13.00
2023-03-24T17:04:41.354Z,13.80
2023-03-24T17:06:17.089Z,11.60
2023-03-24T17:07:49.431Z,13.00
2023-03-24T17:09:21.820Z,15.40
2023-03-24T17:10:53.905Z,15.20
2023-03-24T17:12:26.194Z,15.60
2023-03-24T17:14:02.360Z,12.60
2023-03-24T17:15:34.707Z,15.60
2023-03-24T17:17:37.121Z,11.00
2023-03-24T17:19:09.970Z,13.00
2023-03-24T17:20:43.406Z,14.40
2023-03-24T17:22:17.481Z,11.00
2023-03-24T17:23:55.122Z,14.40
2023-03-24T17:25:29.562Z,12.40
2023-03-24T17:27:03.575Z,12.00
2023-03-24T17:28:36.229Z,13.60
2023-03-24T17:30:09.509Z,12.00
2023-03-24T17:31:43.524Z,13.20
2023-03-24T17:33:15.879Z,12.20
2023-03-24T17:34:47.896Z,14.20
2023-03-24T17:36:19.799Z,14.40
2023-03-24T17:37:51.864Z,12.80
2023-03-24T17:39:23.724Z,12.00
2023-03-24T17:41:02.372Z,14.40
2023-03-24T17:42:36.858Z,13.60
2023-03-24T17:44:08.810Z,14.20
2023-03-24T17:45:41.336Z,14.00
2023-03-24T17:47:13.230Z,14.80
2023-03-24T17:48:46.689Z,18.60
2023-03-24T17:50:19.886Z,19.00
2023-03-24T17:51:51.749Z,14.00
2023-03-24T17:53:27.166Z,19.40
2023-03-24T17:54:59.356Z,16.60
2023-03-24T17:56:31.618Z,15.00
2023-03-24T17:58:03.599Z,15.60
2023-03-24T17:59:37.349Z,13.00
2023-03-24T18:01:09.488Z,14.40
2023-03-24T18:02:47.333Z,13.00
2023-03-24T18:04:27.718Z,14.20
2023-03-24T18:06:06.572Z,14.60
2023-03-24T18:07:39.715Z,11.40
2023-03-24T18:09:11.805Z,15.40
2023-03-24T18:10:47.711Z,17.80
2023-03-24T18:12:23.863Z,14.00
2023-03-24T18:13:57.483Z,17.00
2023-03-24T18:15:34.810Z,21.80
2023-03-24T18:17:07.120Z,19.20
2023-03-24T18:18:39.252Z,22.20
2023-03-24T18:20:14.813Z,23.20
2023-03-24T18:21:51.869Z,25.40
2023-03-24T18:23:27.695Z,25.80
2023-03-24T18:25:03.915Z,26.00
2023-03-24T18:26:36.377Z,27.80
2023-03-24T18:28:09.656Z,28.60
2023-03-24T18:29:41.965Z,29.00
2023-03-24T18:31:51.209Z,29.00
2023-03-24T18:33:24.533Z,31.20
2023-03-24T18:35:01.092Z,30.40
2023-03-24T18:36:58.753Z,33.20
2023-03-24T18:38:33.195Z,32.20
2023-03-24T18:40:09.357Z,34.20
2023-03-24T18:41:41.421Z,33.20
2023-03-24T18:43:17.068Z,33.40
2023-03-24T18:44:52.305Z,33.80
2023-03-24T18:46:25.057Z,34.20
2023-03-24T18:47:57.053Z,35.20
2023-03-24T18:49:29.316Z,34.50
2023-03-24T18:51:01.450Z,35.00
2023-03-24T18:52:33.508Z,36.00
2023-03-24T18:54:06.672Z,41.00
2023-03-24T18:55:38.691Z,42.50
2023-03-24T18:57:17.182Z,46.50
2023-03-24T18:58:50.946Z,47.25
2023-03-24T19:00:30.533Z,53.00
2023-03-24T19:02:05.741Z,48.75
2023-03-24T19:03:39.224Z,54.75
2023-03-24T19:05:17.572Z,52.00
2023-03-24T19:06:54.505Z,58.50
2023-03-24T19:08:26.981Z,56.25
2023-03-24T19:10:00.052Z,56.50
2023-03-24T19:11:36.298Z,62.00
2023-03-24T19:13:09.969Z,69.80
2023-03-24T19:15:07.565Z,65.25
2023-03-24T19:16:39.822Z,66.00
2023-03-24T19:18:19.293Z,60.75
2023-03-24T19:19:51.352Z,63.25
2023-03-24T19:21:23.658Z,61.25
2023-03-24T19:22:55.899Z,80.25
2023-03-24T19:24:33.089Z,93.25
2023-03-24T19:26:05.676Z,67.80
2023-03-24T19:27:37.664Z,68.40
2023-03-24T19:29:09.694Z,73.20
2023-03-24T19:30:41.658Z,76.20
2023-03-24T19:32:15.077Z,72.60
2023-03-24T19:33:47.093Z,72.20
2023-03-24T19:35:19.148Z,74.80
2023-03-24T19:36:52.224Z,77.40
2023-03-24T19:38:24.307Z,76.00
2023-03-24T19:39:56.681Z,81.25
2023-03-24T19:41:28.620Z,76.20
2023-03-24T19:43:00.768Z,79.50
2023-03-24T19:44:32.716Z,84.25
2023-03-24T19:46:05.089Z,80.50
2023-03-24T19:47:37.812Z,82.00
2023-03-24T19:49:09.819Z,85.50
2023-03-24T19:50:42.921Z,89.25
2023-03-24T19:52:16.072Z,75.50
2023-03-24T19:53:48.104Z,86.25
2023-03-24T19:55:20.187Z,77.50
2023-03-24T19:56:52.645Z,82.75
2023-03-24T19:58:26.289Z,79.00
2023-03-24T19:59:58.267Z,80.25
2023-03-24T20:01:35.050Z,91.25
2023-03-24T20:03:07.157Z,83.00
2023-03-24T20:04:39.170Z,77.25
2023-03-24T20:06:11.336Z,82.25
2023-03-24T20:07:45.399Z,79.75
2023-03-24T20:09:17.476Z,79.50
2023-03-24T20:10:49.562Z,82.00
2023-03-24T20:12:26.778Z,81.00
2023-03-24T20:13:58.763Z,83.25
2023-03-24T20:15:55.184Z,86.00
2023-03-24T20:17:28.965Z,84.75
2023-03-24T20:19:01.159Z,86.00
2023-03-24T20:20:36.276Z,95.50
2023-03-24T20:22:08.208Z,93.50
2023-03-24T20:23:40.185Z,89.00
2023-03-24T20:25:13.698Z,98.75
2023-03-24T20:26:47.833Z,93.75
2023-03-24T20:28:20.600Z,98.00
2023-03-24T20:29:52.784Z,104.50
2023-03-24T20:31:25.175Z,111.75
2023-03-24T20:32:57.386Z,105.25
2023-03-24T20:34:32.128Z,115.00
2023-03-24T20:36:07.137Z,115.25
2023-03-24T20:37:40.316Z,114.75
2023-03-24T20:39:12.461Z,119.50
2023-03-24T20:40:44.384Z,101.50
2023-03-24T20:42:17.741Z,102.75
2023-03-24T20:43:49.653Z,108.25
2023-03-24T20:45:21.744Z,113.00
2023-03-24T20:46:54.905Z,105.75
2023-03-24T20:48:27.023Z,107.75
2023-03-24T20:49:59.089Z,118.75
2023-03-24T20:51:30.980Z,110.00
2023-03-24T20:53:02.906Z,112.00
2023-03-24T20:54:34.781Z,111.75
2023-03-24T20:56:13.393Z,106.25
2023-03-24T20:57:45.260Z,113.25
2023-03-24T20:59:17.401Z,117.00
2023-03-24T21:00:52.102Z,116.75
2023-03-24T21:02:24.420Z,113.00
2023-03-24T21:04:04.752Z,120.50
2023-03-24T21:05:40.067Z,110.75
2023-03-24T21:07:14.290Z,127.50
2023-03-24T21:08:46.447Z,118.25
2023-03-24T21:10:20.195Z,131.00
2023-03-24T21:11:54.376Z,127.00
2023-03-24T21:13:36.906Z,114.00
2023-03-24T21:15:09.973Z,113.75
2023-03-24T21:16:41.833Z,111.75
2023-03-24T21:18:14.991Z,106.75
2023-03-24T21:19:49.148Z,110.00
2023-03-24T21:21:21.319Z,104.00
2023-03-24T21:22:53.767Z,118.50
2023-03-24T21:24:26.136Z,135.67
2023-03-24T21:25:58.036Z,132.33
2023-03-24T21:27:30.926Z,137.67
2023-03-24T21:29:02.838Z,112.50
2023-03-24T21:31:00.215Z,133.00
2023-03-24T21:32:32.603Z,114.50
2023-03-24T21:34:04.615Z,119.00
2023-03-24T21:35:36.542Z,113.00
2023-03-24T21:37:18.622Z,116.75
2023-03-24T21:38:54.310Z,116.00
2023-03-24T21:40:26.319Z,103.50
2023-03-24T21:41:58.265Z,114.50
2023-03-24T21:43:30.643Z,102.25
2023-03-24T21:45:06.689Z,101.25
2023-03-24T21:46:43.188Z,116.00
2023-03-24T21:48:50.205Z,98.25
2023-03-24T21:50:25.875Z,106.50
2023-03-24T21:51:57.751Z,108.00
2023-03-24T21:53:35.016Z,103.25
2023-03-24T21:55:08.284Z,100.50
2023-03-24T21:56:40.359Z,112.25
2023-03-24T21:58:18.194Z,101.75
2023-03-24T21:59:50.044Z,95.50
2023-03-24T22:01:22.706Z,104.75
2023-03-24T22:02:54.790Z,96.25
2023-03-24T22:04:32.045Z,96.75
2023-03-24T22:06:05.257Z,95.75
2023-03-24T22:07:37.734Z,93.25
2023-03-24T22:09:10.680Z,91.50
2023-03-24T22:10:43.329Z,96.25
2023-03-24T22:12:15.160Z,95.75
2023-03-24T22:13:47.174Z,104.25
2023-03-24T22:15:23.446Z,87.75
2023-03-24T22:16:56.391Z,93.75
2023-03-24T22:18:29.811Z,91.50
2023-03-24T22:20:02.065Z,86.50
2023-03-24T22:21:33.985Z,88.50
2023-03-24T22:23:05.968Z,78.00
2023-03-24T22:24:38.180Z,84.25
2023-03-24T22:26:14.955Z,95.50
2023-03-24T22:27:50.576Z,78.75
2023-03-24T22:29:23.209Z,80.25
2023-03-24T22:31:08.587Z,88.75
2023-03-24T22:32:41.030Z,89.00
2023-03-24T22:34:15.969Z,79.75
2023-03-24T22:35:47.988Z,72.50
2023-03-24T22:37:20.277Z,80.75
2023-03-24T22:38:52.542Z,93.00
2023-03-24T22:42:25.952Z,78.25
2023-03-24T22:43:57.863Z,85.50
2023-03-24T22:46:00.042Z,93.75
2023-03-24T22:47:33.132Z,87.25
2023-03-24T22:49:05.182Z,84.00
2023-03-24T22:50:40.041Z,89.00
2023-03-24T22:52:11.917Z,88.00
2023-03-24T22:53:43.830Z,81.75
2023-03-24T22:55:15.802Z,83.00
2023-03-24T22:56:47.796Z,84.75
2023-03-24T22:58:19.721Z,93.25
2023-03-24T22:59:51.616Z,118.75
2023-03-24T23:01:25.210Z,114.50
2023-03-24T23:02:58.311Z,97.75
2023-03-24T23:04:30.461Z,112.25
2023-03-24T23:06:02.758Z,95.50
2023-03-24T23:07:40.050Z,90.75
2023-03-24T23:09:12.056Z,94.50
2023-03-24T23:10:52.286Z,100.00
2023-03-24T23:12:25.110Z,95.00
2023-03-24T23:14:05.246Z,95.50
2023-03-24T23:15:38.129Z,99.75
2023-03-24T23:17:10.042Z,93.50
2023-03-24T23:18:42.129Z,89.00
2023-03-24T23:20:15.060Z,91.75
2023-03-24T23:21:46.933Z,89.00
2023-03-24T23:23:18.842Z,91.75
2023-03-24T23:25:00.432Z,90.50
2023-03-24T23:26:34.832Z,91.25
2023-03-24T23:28:06.746Z,92.75
2023-03-24T23:29:40.501Z,88.00
2023-03-24T23:31:20.230Z,79.25
2023-03-24T23:32:52.453Z,84.75
2023-03-24T23:34:26.916Z,94.25
