createdAt,value
2019-02-17T00:00:30.543Z,4.70
2019-02-17T00:02:59.915Z,4.60
2019-02-17T00:05:29.282Z,4.60
2019-02-17T00:07:58.619Z,4.50
2019-02-17T00:10:27.973Z,4.40
2019-02-17T00:12:57.301Z,4.40
2019-02-17T00:15:26.669Z,4.40
2019-02-17T00:17:56.955Z,4.50
2019-02-17T00:20:26.360Z,4.40
2019-02-17T00:22:55.703Z,4.50
2019-02-17T00:25:25.047Z,4.40
2019-02-17T00:27:54.433Z,4.30
2019-02-17T00:30:23.802Z,4.30
2019-02-17T00:32:53.173Z,4.30
2019-02-17T00:35:22.528Z,4.30
2019-02-17T00:37:51.908Z,4.20
2019-02-17T00:40:21.335Z,4.20
2019-02-17T00:42:50.698Z,4.30
2019-02-17T00:45:20.037Z,4.20
2019-02-17T00:47:49.396Z,4.00
2019-02-17T00:50:18.743Z,4.10
2019-02-17T00:52:48.127Z,4.10
2019-02-17T00:55:17.450Z,4.10
2019-02-17T00:57:46.795Z,4.20
2019-02-17T01:00:16.424Z,4.10
2019-02-17T01:02:45.760Z,4.00
2019-02-17T01:05:15.257Z,4.10
2019-02-17T01:07:44.588Z,4.10
2019-02-17T01:10:13.949Z,4.10
2019-02-17T01:12:43.291Z,4.00
2019-02-17T01:15:12.726Z,3.90
2019-02-17T01:17:42.101Z,3.90
2019-02-17T01:20:11.448Z,3.90
2019-02-17T01:22:40.760Z,3.80
2019-02-17T01:25:10.133Z,3.70
2019-02-17T01:27:39.533Z,3.60
2019-02-17T01:30:09.297Z,3.60
2019-02-17T01:32:38.615Z,3.60
2019-02-17T01:35:08.002Z,3.60
2019-02-17T01:37:37.414Z,3.80
2019-02-17T01:40:07.479Z,3.70
2019-02-17T01:42:36.829Z,3.60
2019-02-17T01:45:06.784Z,3.70
2019-02-17T01:47:36.053Z,3.60
2019-02-17T01:50:06.144Z,3.60
2019-02-17T01:52:35.489Z,3.50
2019-02-17T01:55:04.956Z,3.70
2019-02-17T01:57:34.328Z,3.60
2019-02-17T02:00:03.691Z,3.60
2019-02-17T02:02:33.046Z,3.50
2019-02-17T02:05:02.405Z,3.50
2019-02-17T02:07:31.731Z,3.50
2019-02-17T02:10:01.116Z,3.60
2019-02-17T02:12:30.461Z,3.60
2019-02-17T02:14:59.842Z,3.70
2019-02-17T02:17:29.143Z,3.70
2019-02-17T02:19:58.494Z,3.60
2019-02-17T02:22:27.810Z,3.40
2019-02-17T02:24:57.178Z,3.50
2019-02-17T02:27:26.517Z,3.50
2019-02-17T02:29:55.898Z,3.50
2019-02-17T02:32:25.272Z,3.50
2019-02-17T02:34:54.820Z,3.50
2019-02-17T02:37:24.231Z,3.50
2019-02-17T02:39:53.541Z,3.50
2019-02-17T02:42:23.288Z,3.40
2019-02-17T02:44:52.637Z,3.40
2019-02-17T02:47:22.057Z,3.50
2019-02-17T02:49:51.427Z,3.60
2019-02-17T02:52:20.773Z,3.70
2019-02-17T02:54:50.119Z,3.50
2019-02-17T02:57:19.525Z,3.40
2019-02-17T02:59:52.383Z,3.30
2019-02-17T03:02:19.948Z,3.20
2019-02-17T03:04:49.290Z,3.10
2019-02-17T03:07:20.637Z,3.10
2019-02-17T03:09:49.939Z,3.10
2019-02-17T03:12:19.316Z,3.20
2019-02-17T03:14:48.640Z,3.30
2019-02-17T03:17:18.014Z,3.40
2019-02-17T03:19:47.354Z,3.30
2019-02-17T03:22:16.703Z,3.40
2019-02-17T03:24:46.057Z,3.50
2019-02-17T03:27:15.450Z,3.40
2019-02-17T03:29:44.806Z,3.40
2019-02-17T03:32:14.227Z,3.30
2019-02-17T03:34:43.576Z,3.30
2019-02-17T03:37:12.947Z,3.30
2019-02-17T03:39:42.307Z,3.10
2019-02-17T03:42:11.627Z,3.10
2019-02-17T03:44:40.991Z,3.10
2019-02-17T03:47:10.325Z,2.80
2019-02-17T03:49:39.682Z,2.80
2019-02-17T03:52:09.035Z,2.90
2019-02-17T03:54:38.378Z,2.90
2019-02-17T03:57:07.740Z,3.00
2019-02-17T03:59:37.090Z,3.00
2019-02-17T04:02:06.454Z,3.00
2019-02-17T04:04:35.873Z,2.80
2019-02-17T04:07:05.232Z,3.00
2019-02-17T04:09:34.593Z,3.00
2019-02-17T04:12:04.005Z,3.00
2019-02-17T04:14:33.363Z,2.90
2019-02-17T04:17:02.701Z,2.60
2019-02-17T04:19:32.048Z,2.40
2019-02-17T04:22:01.374Z,2.70
2019-02-17T04:24:30.774Z,2.90
2019-02-17T04:27:00.105Z,2.90
2019-02-17T04:29:29.459Z,3.00
2019-02-17T04:31:58.801Z,3.00
2019-02-17T04:34:28.187Z,2.90
2019-02-17T04:36:57.531Z,2.90
2019-02-17T04:39:26.883Z,2.80
2019-02-17T04:41:56.189Z,2.70
2019-02-17T04:44:25.549Z,2.70
2019-02-17T04:46:54.916Z,2.50
2019-02-17T04:49:24.299Z,2.50
2019-02-17T04:51:53.610Z,2.60
2019-02-17T04:54:23.073Z,2.60
2019-02-17T04:56:52.487Z,2.70
2019-02-17T04:59:21.848Z,2.80
2019-02-17T05:01:51.151Z,2.70
2019-02-17T05:04:20.513Z,2.70
2019-02-17T05:06:49.869Z,2.70
2019-02-17T05:09:19.198Z,2.70
2019-02-17T05:11:48.520Z,2.40
2019-02-17T05:14:17.889Z,2.20
2019-02-17T05:16:47.247Z,2.20
2019-02-17T05:19:16.624Z,2.40
2019-02-17T05:21:45.923Z,2.50
2019-02-17T05:24:15.290Z,2.60
2019-02-17T05:26:44.614Z,2.50
2019-02-17T05:29:13.951Z,2.60
2019-02-17T05:31:43.313Z,2.60
2019-02-17T05:34:12.720Z,2.60
2019-02-17T05:36:42.047Z,2.60
2019-02-17T05:39:11.388Z,2.50
2019-02-17T05:41:40.745Z,2.50
2019-02-17T05:44:10.107Z,2.60
2019-02-17T05:46:39.484Z,2.60
2019-02-17T05:49:08.830Z,2.60
2019-02-17T05:51:38.175Z,2.50
2019-02-17T05:54:07.553Z,2.40
2019-02-17T05:56:37.020Z,2.30
2019-02-17T05:59:06.350Z,2.30
2019-02-17T06:01:35.736Z,2.20
2019-02-17T06:04:05.098Z,2.30
2019-02-17T06:06:34.398Z,2.20
2019-02-17T06:09:05.072Z,2.30
2019-02-17T06:11:34.442Z,2.30
2019-02-17T06:14:03.766Z,2.20
2019-02-17T06:16:34.156Z,2.20
2019-02-17T06:19:03.485Z,2.10
2019-02-17T06:21:32.834Z,2.10
2019-02-17T06:24:02.208Z,2.00
2019-02-17T06:26:31.533Z,1.90
2019-02-17T06:29:00.895Z,2.10
2019-02-17T06:31:30.278Z,2.30
2019-02-17T06:33:59.628Z,2.30
2019-02-17T06:36:28.972Z,2.00
2019-02-17T06:38:58.303Z,2.20
2019-02-17T06:41:27.648Z,2.30
2019-02-17T06:43:57.134Z,2.20
2019-02-17T06:46:30.726Z,2.10
2019-02-17T06:49:00.067Z,2.30
2019-02-17T06:51:29.431Z,2.40
2019-02-17T06:53:58.734Z,1.90
2019-02-17T06:56:38.523Z,2.30
2019-02-17T06:59:07.871Z,2.30
2019-02-17T07:01:37.230Z,2.40
2019-02-17T07:04:06.585Z,2.10
2019-02-17T07:06:58.967Z,2.20
2019-02-17T07:09:28.297Z,2.00
2019-02-17T07:11:57.613Z,2.30
2019-02-17T07:14:26.987Z,2.60
2019-02-17T07:16:56.330Z,2.90
2019-02-17T07:19:26.225Z,3.00
2019-02-17T07:21:55.511Z,3.20
2019-02-17T07:24:24.895Z,3.40
2019-02-17T07:26:54.227Z,3.60
2019-02-17T07:29:23.593Z,4.00
2019-02-17T07:31:52.908Z,4.20
2019-02-17T07:34:22.274Z,4.50
2019-02-17T07:36:51.650Z,4.30
2019-02-17T07:39:20.960Z,3.70
2019-02-17T07:41:50.356Z,3.80
2019-02-17T07:44:19.677Z,3.90
2019-02-17T07:46:49.064Z,4.60
2019-02-17T07:49:18.420Z,5.50
2019-02-17T07:51:47.739Z,5.60
2019-02-17T07:54:17.143Z,5.90
2019-02-17T07:56:48.434Z,6.30
2019-02-17T07:59:17.484Z,6.30
2019-02-17T08:01:46.883Z,6.30
2019-02-17T08:04:16.292Z,6.20
2019-02-17T08:06:45.643Z,6.30
2019-02-17T08:09:15.023Z,6.10
2019-02-17T08:11:44.387Z,6.40
2019-02-17T08:14:13.827Z,6.40
2019-02-17T08:16:43.271Z,6.40
2019-02-17T08:19:12.606Z,6.20
2019-02-17T08:21:41.975Z,6.30
2019-02-17T08:24:11.283Z,6.50
2019-02-17T08:26:40.560Z,6.70
2019-02-17T08:29:09.900Z,6.70
2019-02-17T08:31:39.217Z,7.00
2019-02-17T08:34:08.533Z,7.10
2019-02-17T08:36:37.887Z,7.90
2019-02-17T08:39:07.255Z,7.60
2019-02-17T08:41:36.582Z,8.20
2019-02-17T08:44:06.089Z,8.70
2019-02-17T08:46:37.344Z,8.80
2019-02-17T08:49:06.383Z,8.70
2019-02-17T08:51:35.783Z,9.20
2019-02-17T08:54:05.125Z,9.70
2019-02-17T08:56:34.480Z,10.00
2019-02-17T08:59:03.817Z,9.80
2019-02-17T09:01:33.135Z,9.50
2019-02-17T09:04:02.425Z,9.60
2019-02-17T09:06:31.761Z,9.90
2019-02-17T09:09:01.087Z,8.80
2019-02-17T09:11:32.472Z,9.10
2019-02-17T09:14:01.778Z,10.10
2019-02-17T09:16:31.123Z,10.50
2019-02-17T09:19:00.459Z,10.60
2019-02-17T09:21:29.830Z,10.70
2019-02-17T09:23:59.137Z,11.20
2019-02-17T09:26:29.739Z,11.10
2019-02-17T09:28:59.168Z,11.00
2019-02-17T09:31:29.695Z,10.00
2019-02-17T09:33:59.026Z,10.60
2019-02-17T09:36:28.539Z,12.10
2019-02-17T09:38:57.886Z,12.60
2019-02-17T09:41:27.226Z,13.00
2019-02-17T09:43:56.589Z,12.70
2019-02-17T09:46:25.898Z,12.30
2019-02-17T09:48:55.856Z,12.30
2019-02-17T09:51:25.291Z,12.90
2019-02-17T09:53:54.629Z,13.90
2019-02-17T09:56:23.978Z,14.20
2019-02-17T09:58:53.289Z,14.10
2019-02-17T10:01:22.674Z,13.60
2019-02-17T10:03:52.145Z,13.70
2019-02-17T10:06:21.515Z,14.60
2019-02-17T10:08:50.939Z,14.60
2019-02-17T10:11:20.215Z,14.70
2019-02-17T10:13:49.519Z,14.70
2019-02-17T10:16:18.876Z,14.90
2019-02-17T10:18:50.798Z,15.10
2019-02-17T10:21:23.733Z,15.90
2019-02-17T10:23:53.115Z,15.70
2019-02-17T10:26:22.527Z,15.90
2019-02-17T10:28:51.969Z,16.20
2019-02-17T10:31:21.414Z,16.40
2019-02-17T10:33:50.863Z,16.70
2019-02-17T10:36:20.228Z,16.70
2019-02-17T10:38:49.674Z,17.30
2019-02-17T10:41:19.166Z,17.10
2019-02-17T10:43:48.570Z,16.60
2019-02-17T10:46:17.940Z,15.70
2019-02-17T10:48:47.307Z,15.50
2019-02-17T10:51:16.699Z,15.90
2019-02-17T10:53:46.115Z,16.70
2019-02-17T10:56:15.509Z,16.40
2019-02-17T10:58:44.949Z,16.50
2019-02-17T11:01:14.391Z,16.70
2019-02-17T11:04:00.172Z,17.40
2019-02-17T11:06:30.799Z,16.30
2019-02-17T11:09:00.337Z,16.70
2019-02-17T11:11:29.746Z,17.30
2019-02-17T11:13:59.096Z,17.50
2019-02-17T11:16:28.482Z,18.20
2019-02-17T11:18:57.910Z,17.70
2019-02-17T11:21:27.344Z,17.70
2019-02-17T11:23:56.699Z,16.50
2019-02-17T11:26:26.103Z,16.90
2019-02-17T11:28:55.499Z,17.90
2019-02-17T11:31:24.826Z,17.70
2019-02-17T11:33:54.238Z,17.90
2019-02-17T11:36:23.628Z,18.00
2019-02-17T11:38:53.098Z,17.10
2019-02-17T11:41:22.463Z,17.60
2019-02-17T11:43:52.006Z,17.40
2019-02-17T11:46:21.551Z,16.80
2019-02-17T11:48:50.937Z,15.70
2019-02-17T11:51:20.263Z,15.80
2019-02-17T11:53:49.701Z,16.70
2019-02-17T11:56:19.075Z,16.60
2019-02-17T11:58:48.518Z,15.90
2019-02-17T12:01:17.839Z,15.70
2019-02-17T12:03:47.339Z,16.20
2019-02-17T12:06:16.723Z,15.90
2019-02-17T12:08:48.236Z,16.40
2019-02-17T12:11:17.608Z,16.50
2019-02-17T12:13:47.142Z,16.10
2019-02-17T12:16:16.542Z,15.80
2019-02-17T12:18:45.882Z,15.80
2019-02-17T12:21:34.163Z,15.60
2019-02-17T12:24:25.263Z,16.10
2019-02-17T12:27:13.596Z,16.30
2019-02-17T12:29:48.704Z,16.20
2019-02-17T12:32:19.871Z,15.70
2019-02-17T12:34:49.266Z,15.80
2019-02-17T12:37:18.666Z,15.90
2019-02-17T12:39:48.018Z,16.30
2019-02-17T12:42:17.396Z,16.40
2019-02-17T12:44:47.062Z,15.90
2019-02-17T12:47:16.352Z,15.90
2019-02-17T12:49:45.702Z,15.80
2019-02-17T12:52:15.042Z,16.00
2019-02-17T12:54:44.438Z,15.90
2019-02-17T12:57:13.747Z,15.70
2019-02-17T12:59:43.245Z,15.90
2019-02-17T13:02:12.578Z,15.90
2019-02-17T13:04:41.917Z,15.80
2019-02-17T13:07:11.292Z,15.90
2019-02-17T13:09:40.698Z,16.00
2019-02-17T13:12:10.089Z,16.00
2019-02-17T13:14:39.466Z,16.10
2019-02-17T13:17:08.847Z,15.80
2019-02-17T13:19:38.161Z,15.90
2019-02-17T13:22:07.599Z,15.90
2019-02-17T13:24:36.939Z,15.80
2019-02-17T13:27:06.341Z,15.70
2019-02-17T13:29:35.683Z,15.90
2019-02-17T13:32:05.087Z,16.00
2019-02-17T13:34:36.247Z,15.90
2019-02-17T13:37:05.610Z,15.80
2019-02-17T13:39:35.003Z,15.70
2019-02-17T13:42:04.342Z,15.80
2019-02-17T13:44:33.858Z,15.90
2019-02-17T13:47:03.284Z,15.90
2019-02-17T13:49:32.685Z,15.70
2019-02-17T13:52:02.061Z,15.80
2019-02-17T13:54:31.466Z,15.80
2019-02-17T13:57:00.848Z,15.90
2019-02-17T13:59:30.247Z,15.80
2019-02-17T14:01:59.603Z,15.70
2019-02-17T14:04:28.980Z,15.60
2019-02-17T14:06:58.321Z,15.70
2019-02-17T14:09:27.711Z,15.50
2019-02-17T14:11:57.086Z,15.60
2019-02-17T14:14:26.379Z,15.40
2019-02-17T14:16:55.825Z,15.50
2019-02-17T14:19:25.233Z,15.60
2019-02-17T14:21:54.523Z,15.50
2019-02-17T14:24:23.961Z,15.60
2019-02-17T14:26:53.397Z,15.40
2019-02-17T14:29:22.791Z,15.40
2019-02-17T14:31:52.245Z,15.40
2019-02-17T14:34:21.771Z,15.40
2019-02-17T14:36:51.123Z,15.30
2019-02-17T14:39:20.477Z,15.30
2019-02-17T14:41:49.932Z,15.30
2019-02-17T14:44:19.283Z,15.40
2019-02-17T14:46:48.694Z,15.30
2019-02-17T14:49:18.211Z,15.30
2019-02-17T14:51:47.697Z,15.30
2019-02-17T14:54:17.056Z,15.30
2019-02-17T14:56:46.491Z,15.50
2019-02-17T14:59:15.913Z,15.50
2019-02-17T15:01:46.821Z,15.40
2019-02-17T15:04:16.344Z,15.20
2019-02-17T15:06:45.748Z,15.30
2019-02-17T15:09:15.239Z,15.20
2019-02-17T15:11:44.742Z,15.20
2019-02-17T15:14:14.105Z,15.00
2019-02-17T15:16:43.408Z,15.00
2019-02-17T15:19:14.917Z,14.90
2019-02-17T15:21:43.811Z,14.90
2019-02-17T15:24:13.129Z,14.50
2019-02-17T15:26:42.498Z,14.40
2019-02-17T15:29:11.858Z,14.40
2019-02-17T15:31:41.230Z,14.40
2019-02-17T15:34:18.338Z,14.40
2019-02-17T15:36:41.581Z,14.30
2019-02-17T15:39:10.913Z,14.30
2019-02-17T15:41:40.376Z,14.10
2019-02-17T15:44:09.808Z,14.00
2019-02-17T15:46:39.258Z,13.80
2019-02-17T15:49:09.559Z,13.70
2019-02-17T15:51:38.909Z,13.50
2019-02-17T15:54:08.310Z,13.50
2019-02-17T15:56:37.737Z,13.60
2019-02-17T15:59:08.199Z,13.70
2019-02-17T16:01:37.498Z,13.80
2019-02-17T16:04:07.326Z,13.70
2019-02-17T16:06:36.825Z,13.60
2019-02-17T16:09:07.042Z,13.40
2019-02-17T16:11:36.465Z,13.40
2019-02-17T16:14:05.890Z,13.30
2019-02-17T16:16:35.335Z,13.20
2019-02-17T16:19:04.699Z,13.30
2019-02-17T16:21:34.064Z,13.20
2019-02-17T16:24:03.429Z,13.10
2019-02-17T16:26:35.203Z,13.30
2019-02-17T16:29:04.328Z,13.40
2019-02-17T16:31:33.753Z,13.40
2019-02-17T16:34:03.185Z,13.30
2019-02-17T16:36:32.618Z,13.10
2019-02-17T16:39:02.013Z,12.70
2019-02-17T16:41:31.375Z,12.70
2019-02-17T16:44:00.783Z,12.80
2019-02-17T16:46:30.147Z,12.90
2019-02-17T16:48:59.640Z,13.00
2019-02-17T16:51:29.001Z,12.90
2019-02-17T16:53:58.382Z,12.60
2019-02-17T16:56:27.680Z,12.40
2019-02-17T16:58:57.134Z,12.40
2019-02-17T17:01:26.525Z,12.60
2019-02-17T17:03:55.893Z,12.80
2019-02-17T17:06:25.237Z,12.90
2019-02-17T17:08:54.622Z,12.80
2019-02-17T17:11:24.049Z,12.60
2019-02-17T17:13:53.494Z,12.30
2019-02-17T17:16:22.842Z,12.10
2019-02-17T17:18:52.210Z,12.00
2019-02-17T17:21:21.598Z,11.80
2019-02-17T17:23:50.990Z,11.60
2019-02-17T17:26:20.432Z,11.70
2019-02-17T17:28:49.853Z,11.80
2019-02-17T17:31:19.299Z,11.70
2019-02-17T17:33:48.643Z,11.80
2019-02-17T17:36:18.086Z,11.60
2019-02-17T17:38:47.449Z,11.50
2019-02-17T17:41:16.842Z,11.30
2019-02-17T17:43:46.176Z,11.10
2019-02-17T17:46:16.634Z,11.00
2019-02-17T17:48:45.978Z,11.00
2019-02-17T17:51:15.442Z,11.10
2019-02-17T17:53:44.771Z,11.20
2019-02-17T17:56:14.433Z,11.00
2019-02-17T17:58:43.866Z,10.90
2019-02-17T18:01:13.250Z,10.80
2019-02-17T18:03:43.066Z,10.60
2019-02-17T18:06:12.450Z,10.70
2019-02-17T18:08:41.838Z,10.70
2019-02-17T18:11:11.262Z,10.50
2019-02-17T18:13:40.633Z,10.30
2019-02-17T18:16:10.010Z,10.30
2019-02-17T18:18:39.366Z,10.20
2019-02-17T18:21:08.763Z,10.20
2019-02-17T18:23:38.139Z,10.10
2019-02-17T18:26:07.503Z,10.00
2019-02-17T18:28:37.149Z,9.90
2019-02-17T18:31:06.871Z,9.80
2019-02-17T18:33:36.217Z,9.70
2019-02-17T18:36:05.565Z,9.50
2019-02-17T18:38:34.919Z,9.40
2019-02-17T18:41:04.341Z,9.40
2019-02-17T18:43:33.722Z,9.50
2019-02-17T18:46:03.099Z,9.30
2019-02-17T18:48:32.430Z,9.30
2019-02-17T18:51:01.840Z,9.30
2019-02-17T18:53:31.263Z,9.20
2019-02-17T18:56:00.634Z,9.20
2019-02-17T18:58:29.983Z,9.10
2019-02-17T19:01:02.596Z,9.10
2019-02-17T19:03:31.998Z,9.00
2019-02-17T19:06:01.363Z,9.00
2019-02-17T19:08:30.807Z,9.00
2019-02-17T19:11:00.230Z,9.00
2019-02-17T19:13:29.607Z,8.80
2019-02-17T19:15:59.004Z,8.70
2019-02-17T19:18:28.344Z,8.80
2019-02-17T19:20:57.669Z,8.60
2019-02-17T19:23:27.081Z,8.50
2019-02-17T19:25:56.445Z,8.40
2019-02-17T19:28:25.833Z,8.40
2019-02-17T19:30:55.218Z,8.40
2019-02-17T19:33:24.593Z,8.30
2019-02-17T19:35:53.943Z,8.20
2019-02-17T19:38:23.338Z,8.10
2019-02-17T19:40:52.712Z,8.00
2019-02-17T19:43:22.004Z,8.00
2019-02-17T19:45:51.448Z,8.10
2019-02-17T19:48:20.938Z,7.90
2019-02-17T19:50:50.319Z,7.90
2019-02-17T19:53:19.694Z,7.80
2019-02-17T19:55:49.162Z,7.70
2019-02-17T19:58:19.124Z,7.80
2019-02-17T20:00:48.509Z,7.70
2019-02-17T20:03:45.465Z,7.60
2019-02-17T20:06:16.996Z,7.60
2019-02-17T20:08:46.449Z,7.60
2019-02-17T20:11:15.884Z,7.60
2019-02-17T20:13:45.260Z,7.60
2019-02-17T20:16:14.589Z,7.60
2019-02-17T20:18:43.980Z,7.60
2019-02-17T20:21:13.333Z,7.50
2019-02-17T20:23:42.693Z,7.50
2019-02-17T20:26:13.990Z,7.40
2019-02-17T20:28:43.817Z,7.40
2019-02-17T20:31:13.373Z,7.40
2019-02-17T20:33:42.803Z,7.30
2019-02-17T20:36:12.107Z,7.20
2019-02-17T20:38:41.556Z,7.00
2019-02-17T20:41:10.917Z,7.00
2019-02-17T20:43:40.224Z,6.80
2019-02-17T20:46:09.578Z,6.70
2019-02-17T20:48:38.963Z,6.60
2019-02-17T20:51:08.357Z,6.40
2019-02-17T20:53:37.628Z,6.50
2019-02-17T20:56:07.094Z,6.50
2019-02-17T20:58:36.487Z,6.50
2019-02-17T21:01:05.994Z,6.40
2019-02-17T21:03:35.296Z,6.40
2019-02-17T21:06:12.496Z,6.50
2019-02-17T21:08:35.668Z,6.40
2019-02-17T21:11:05.035Z,6.40
2019-02-17T21:13:34.351Z,6.40
2019-02-17T21:16:04.383Z,6.40
2019-02-17T21:18:33.725Z,6.40
2019-02-17T21:21:02.978Z,6.40
2019-02-17T21:23:32.314Z,6.40
2019-02-17T21:26:01.623Z,6.40
2019-02-17T21:28:31.014Z,6.30
2019-02-17T21:31:00.322Z,6.30
2019-02-17T21:33:29.690Z,6.20
2019-02-17T21:35:59.163Z,6.30
2019-02-17T21:38:28.587Z,6.20
2019-02-17T21:40:57.889Z,6.20
2019-02-17T21:43:27.232Z,6.10
2019-02-17T21:45:56.695Z,6.20
2019-02-17T21:48:25.995Z,6.10
2019-02-17T21:50:55.342Z,6.00
2019-02-17T21:53:24.647Z,6.00
2019-02-17T21:55:54.083Z,6.00
2019-02-17T21:58:23.406Z,5.90
2019-02-17T22:00:52.758Z,5.90
2019-02-17T22:03:22.083Z,5.80
2019-02-17T22:05:51.449Z,5.80
2019-02-17T22:08:20.810Z,5.80
2019-02-17T22:10:50.139Z,5.70
2019-02-17T22:13:19.606Z,5.60
2019-02-17T22:15:48.938Z,5.60
2019-02-17T22:18:18.275Z,5.60
2019-02-17T22:20:47.613Z,5.60
2019-02-17T22:23:16.938Z,5.60
2019-02-17T22:25:46.260Z,5.50
2019-02-17T22:28:15.627Z,5.50
2019-02-17T22:30:44.940Z,5.50
2019-02-17T22:33:14.267Z,5.40
2019-02-17T22:35:43.599Z,5.40
2019-02-17T22:38:12.953Z,5.40
2019-02-17T22:40:42.406Z,5.40
2019-02-17T22:43:11.712Z,5.30
2019-02-17T22:45:41.077Z,5.30
2019-02-17T22:48:10.597Z,5.30
2019-02-17T22:50:39.923Z,5.20
2019-02-17T22:53:10.709Z,5.20
2019-02-17T22:55:45.403Z,5.10
2019-02-17T22:58:19.857Z,5.10
2019-02-17T23:01:05.537Z,5.10
2019-02-17T23:03:34.953Z,5.10
2019-02-17T23:06:04.324Z,5.10
2019-02-17T23:08:33.689Z,5.00
2019-02-17T23:11:03.034Z,4.90
2019-02-17T23:13:32.431Z,4.90
2019-02-17T23:16:01.769Z,4.90
2019-02-17T23:18:31.284Z,4.90
2019-02-17T23:21:00.610Z,4.80
2019-02-17T23:23:30.031Z,4.80
2019-02-17T23:25:59.358Z,4.70
2019-02-17T23:28:28.705Z,4.70
2019-02-17T23:30:58.034Z,4.50
2019-02-17T23:33:27.342Z,4.30
2019-02-17T23:35:56.675Z,4.20
2019-02-17T23:38:26.009Z,4.10
2019-02-17T23:40:55.362Z,4.20
2019-02-17T23:43:24.698Z,4.30
2019-02-17T23:45:53.990Z,4.30
2019-02-17T23:48:24.392Z,4.30
2019-02-17T23:50:53.772Z,4.30
2019-02-17T23:53:23.094Z,4.20
2019-02-17T23:55:52.427Z,4.30
2019-02-17T23:58:21.758Z,4.20
